createdAt,value
2017-10-27T00:01:33.450Z,82.60
2017-10-27T00:04:00.482Z,82.80
2017-10-27T00:06:26.719Z,82.80
2017-10-27T00:08:53.671Z,83.40
2017-10-27T00:11:20.651Z,83.70
2017-10-27T00:13:46.994Z,83.60
2017-10-27T00:16:13.180Z,83.80
2017-10-27T00:18:39.499Z,83.60
2017-10-27T00:21:06.506Z,83.30
2017-10-27T00:23:32.745Z,83.40
2017-10-27T00:25:58.938Z,83.70
2017-10-27T00:28:25.158Z,84.00
2017-10-27T00:30:51.375Z,84.20
2017-10-27T00:33:17.645Z,84.40
2017-10-27T00:35:43.854Z,84.30
2017-10-27T00:38:10.129Z,84.30
2017-10-27T00:40:37.077Z,84.60
2017-10-27T00:43:04.059Z,84.40
2017-10-27T00:45:30.320Z,84.30
2017-10-27T00:47:56.617Z,84.30
2017-10-27T00:50:22.867Z,84.30
2017-10-27T00:52:49.118Z,84.20
2017-10-27T00:55:15.387Z,84.20
2017-10-27T00:57:41.643Z,84.00
2017-10-27T01:00:07.872Z,83.80
2017-10-27T01:02:34.105Z,83.90
2017-10-27T01:05:00.303Z,83.80
2017-10-27T01:07:27.432Z,83.60
2017-10-27T01:09:54.451Z,83.20
2017-10-27T01:12:20.714Z,83.20
2017-10-27T01:14:47.652Z,83.00
2017-10-27T01:17:14.667Z,82.80
2017-10-27T01:19:40.976Z,82.80
2017-10-27T01:22:07.303Z,83.10
2017-10-27T01:24:33.990Z,82.50
2017-10-27T01:27:01.043Z,82.10
2017-10-27T01:29:28.039Z,82.10
2017-10-27T01:31:54.272Z,82.10
2017-10-27T01:34:20.543Z,82.10
2017-10-27T01:36:47.520Z,82.40
2017-10-27T01:39:13.777Z,82.40
2017-10-27T01:41:40.035Z,82.40
2017-10-27T01:44:06.386Z,82.60
2017-10-27T01:46:32.614Z,82.70
2017-10-27T01:48:59.892Z,82.70
2017-10-27T01:51:26.141Z,82.70
2017-10-27T01:53:52.475Z,82.80
2017-10-27T01:56:19.497Z,83.10
2017-10-27T01:58:45.757Z,83.10
2017-10-27T02:01:12.138Z,82.70
2017-10-27T02:03:38.430Z,82.90
2017-10-27T02:06:05.451Z,83.00
2017-10-27T02:08:31.704Z,82.90
2017-10-27T02:10:58.052Z,82.40
2017-10-27T02:13:25.095Z,82.40
2017-10-27T02:15:52.250Z,82.30
2017-10-27T02:18:19.310Z,82.40
2017-10-27T02:20:45.608Z,82.40
2017-10-27T02:23:11.892Z,81.90
2017-10-27T02:25:38.171Z,82.00
2017-10-27T02:28:04.452Z,81.60
2017-10-27T02:30:30.740Z,81.60
2017-10-27T02:32:57.085Z,81.90
2017-10-27T02:35:23.442Z,82.00
2017-10-27T02:37:49.678Z,81.70
2017-10-27T02:40:16.019Z,82.00
2017-10-27T02:42:42.361Z,82.80
2017-10-27T02:45:08.623Z,83.30
2017-10-27T02:47:35.607Z,83.70
2017-10-27T02:50:01.954Z,83.60
2017-10-27T02:52:28.295Z,83.80
2017-10-27T02:54:55.315Z,84.10
2017-10-27T02:57:21.547Z,83.40
2017-10-27T02:59:47.806Z,83.60
2017-10-27T03:02:14.834Z,83.40
2017-10-27T03:04:41.169Z,83.40
2017-10-27T03:07:07.505Z,83.30
2017-10-27T03:09:33.803Z,83.20
2017-10-27T03:12:00.032Z,83.00
2017-10-27T03:14:26.290Z,83.50
2017-10-27T03:16:52.597Z,83.70
2017-10-27T03:19:18.841Z,83.40
2017-10-27T03:21:45.076Z,83.90
2017-10-27T03:24:11.298Z,83.30
2017-10-27T03:26:37.561Z,83.30
2017-10-27T03:29:04.574Z,83.40
2017-10-27T03:31:30.868Z,83.20
2017-10-27T03:33:57.170Z,83.20
2017-10-27T03:36:24.243Z,83.00
2017-10-27T03:38:50.472Z,83.00
2017-10-27T03:41:16.723Z,83.30
2017-10-27T03:43:42.949Z,83.30
2017-10-27T03:46:09.211Z,83.10
2017-10-27T03:48:35.561Z,82.90
2017-10-27T03:51:01.858Z,82.90
2017-10-27T03:53:28.092Z,83.00
2017-10-27T03:55:54.372Z,82.90
2017-10-27T03:58:20.615Z,83.00
2017-10-27T04:00:46.878Z,82.90
2017-10-27T04:03:13.126Z,82.80
2017-10-27T04:05:40.196Z,83.00
2017-10-27T04:08:06.425Z,83.00
2017-10-27T04:10:32.690Z,82.90
2017-10-27T04:12:58.900Z,83.20
2017-10-27T04:15:25.171Z,83.60
2017-10-27T04:17:52.243Z,83.60
2017-10-27T04:20:18.477Z,83.60
2017-10-27T04:22:45.452Z,83.80
2017-10-27T04:25:11.724Z,83.80
2017-10-27T04:27:37.991Z,83.80
2017-10-27T04:30:04.278Z,83.90
2017-10-27T04:32:30.575Z,84.10
2017-10-27T04:34:56.798Z,84.00
2017-10-27T04:37:23.039Z,84.20
2017-10-27T04:39:49.281Z,84.10
2017-10-27T04:42:15.550Z,84.10
2017-10-27T04:44:41.756Z,84.10
2017-10-27T04:47:08.013Z,84.20
2017-10-27T04:49:34.240Z,84.40
2017-10-27T04:52:00.502Z,84.20
2017-10-27T04:54:26.726Z,84.90
2017-10-27T04:56:53.012Z,84.20
2017-10-27T04:59:19.975Z,84.70
2017-10-27T05:01:46.249Z,84.60
2017-10-27T05:04:12.486Z,84.60
2017-10-27T05:06:38.725Z,84.70
2017-10-27T05:09:05.792Z,84.90
2017-10-27T05:11:32.763Z,85.00
2017-10-27T05:13:58.975Z,85.00
2017-10-27T05:16:31.346Z,84.90
2017-10-27T05:19:03.606Z,85.20
2017-10-27T05:21:36.778Z,85.70
2017-10-27T05:24:09.755Z,86.20
2017-10-27T05:26:36.775Z,86.20
2017-10-27T05:29:03.827Z,86.40
2017-10-27T05:31:30.151Z,86.40
2017-10-27T05:33:56.352Z,86.30
2017-10-27T05:36:22.764Z,86.30
2017-10-27T05:38:49.027Z,86.30
2017-10-27T05:41:15.243Z,86.20
2017-10-27T05:43:41.573Z,86.20
2017-10-27T05:46:07.833Z,86.70
2017-10-27T05:48:34.100Z,86.70
2017-10-27T05:51:01.083Z,85.60
2017-10-27T05:53:27.359Z,85.60
2017-10-27T05:55:53.622Z,85.90
2017-10-27T05:58:19.855Z,85.80
2017-10-27T06:00:46.079Z,85.70
2017-10-27T06:03:12.331Z,85.20
2017-10-27T06:05:38.570Z,85.30
2017-10-27T06:08:04.803Z,85.20
2017-10-27T06:10:31.041Z,85.10
2017-10-27T06:12:57.287Z,84.60
2017-10-27T06:15:23.478Z,85.00
2017-10-27T06:17:49.743Z,84.60
2017-10-27T06:20:16.722Z,85.00
2017-10-27T06:22:42.987Z,84.90
2017-10-27T06:25:09.183Z,84.70
2017-10-27T06:27:35.508Z,84.50
2017-10-27T06:30:01.745Z,84.80
2017-10-27T06:32:28.022Z,85.80
2017-10-27T06:34:54.238Z,84.70
2017-10-27T06:37:20.598Z,85.00
2017-10-27T06:39:47.589Z,83.90
2017-10-27T06:42:13.819Z,83.80
2017-10-27T06:44:40.278Z,83.90
2017-10-27T06:47:07.296Z,84.10
2017-10-27T06:49:33.526Z,84.10
2017-10-27T06:51:59.782Z,84.40
2017-10-27T06:54:26.038Z,84.50
2017-10-27T06:56:53.019Z,84.50
2017-10-27T06:59:19.266Z,84.60
2017-10-27T07:01:45.541Z,85.10
2017-10-27T07:04:11.823Z,85.40
2017-10-27T07:06:38.058Z,85.30
2017-10-27T07:09:04.333Z,85.40
2017-10-27T07:11:30.756Z,84.90
2017-10-27T07:13:57.087Z,85.10
2017-10-27T07:16:23.775Z,84.80
2017-10-27T07:18:50.007Z,84.40
2017-10-27T07:21:16.237Z,84.30
2017-10-27T07:23:42.495Z,83.90
2017-10-27T07:26:09.514Z,83.90
2017-10-27T07:28:35.788Z,83.80
2017-10-27T07:31:02.766Z,83.40
2017-10-27T07:33:29.070Z,83.30
2017-10-27T07:35:55.342Z,83.10
2017-10-27T07:38:21.707Z,82.30
2017-10-27T07:40:48.722Z,82.10
2017-10-27T07:43:14.988Z,82.00
2017-10-27T07:45:41.982Z,81.70
2017-10-27T07:48:08.230Z,81.60
2017-10-27T07:50:34.665Z,82.20
2017-10-27T07:53:01.207Z,81.70
2017-10-27T07:55:27.482Z,81.80
2017-10-27T07:57:53.715Z,81.70
2017-10-27T08:00:19.944Z,81.80
2017-10-27T08:02:46.240Z,81.80
2017-10-27T08:05:13.260Z,81.60
2017-10-27T08:07:39.525Z,81.60
2017-10-27T08:10:06.512Z,81.60
2017-10-27T08:12:32.768Z,81.60
2017-10-27T08:14:59.051Z,81.80
2017-10-27T08:17:25.338Z,81.70
2017-10-27T08:19:51.643Z,82.50
2017-10-27T08:22:17.913Z,81.30
2017-10-27T08:24:45.028Z,81.60
2017-10-27T08:27:11.369Z,81.60
2017-10-27T08:29:37.774Z,81.60
2017-10-27T08:32:04.064Z,81.60
2017-10-27T08:34:30.352Z,81.10
2017-10-27T08:36:56.629Z,80.60
2017-10-27T08:39:22.918Z,79.60
2017-10-27T08:41:52.119Z,79.70
2017-10-27T08:44:19.214Z,79.70
2017-10-27T08:46:45.609Z,79.70
2017-10-27T08:49:12.649Z,81.60
2017-10-27T08:51:39.694Z,82.10
2017-10-27T08:54:06.786Z,82.50
2017-10-27T08:56:33.168Z,82.50
2017-10-27T08:58:59.476Z,83.10
2017-10-27T09:01:25.779Z,83.30
2017-10-27T09:03:52.055Z,83.90
2017-10-27T09:06:18.336Z,82.70
2017-10-27T09:08:44.624Z,82.10
2017-10-27T09:11:11.666Z,81.40
2017-10-27T09:13:38.686Z,81.10
2017-10-27T09:16:04.914Z,81.70
2017-10-27T09:18:31.285Z,81.60
2017-10-27T09:20:57.562Z,82.00
2017-10-27T09:23:23.859Z,82.00
2017-10-27T09:25:50.174Z,83.20
2017-10-27T09:28:17.184Z,83.80
2017-10-27T09:30:43.587Z,83.70
2017-10-27T09:33:09.960Z,85.10
2017-10-27T09:35:36.228Z,85.30
2017-10-27T09:38:02.519Z,84.90
2017-10-27T09:40:28.837Z,85.20
2017-10-27T09:42:55.097Z,85.10
2017-10-27T09:45:21.422Z,84.50
2017-10-27T09:47:48.448Z,83.40
2017-10-27T09:50:15.608Z,83.40
2017-10-27T09:52:42.691Z,82.10
2017-10-27T09:55:09.063Z,82.10
2017-10-27T09:57:36.220Z,81.30
2017-10-27T10:00:02.564Z,81.30
2017-10-27T10:02:28.893Z,80.30
2017-10-27T10:04:55.290Z,80.30
2017-10-27T10:07:21.578Z,79.90
2017-10-27T10:09:48.062Z,81.20
2017-10-27T10:12:14.338Z,81.20
2017-10-27T10:14:40.571Z,81.60
2017-10-27T10:17:07.543Z,80.70
2017-10-27T10:19:33.789Z,80.70
2017-10-27T10:22:00.063Z,80.50
2017-10-27T10:24:27.115Z,79.80
2017-10-27T10:26:54.087Z,80.40
2017-10-27T10:29:20.307Z,80.30
2017-10-27T10:31:46.638Z,80.20
2017-10-27T10:34:12.966Z,80.30
2017-10-27T10:36:39.387Z,81.10
2017-10-27T10:39:05.607Z,80.50
2017-10-27T10:41:32.644Z,79.60
2017-10-27T10:43:58.904Z,79.50
2017-10-27T10:46:25.117Z,80.40
2017-10-27T10:48:52.136Z,83.30
2017-10-27T10:51:18.378Z,83.30
2017-10-27T10:53:45.362Z,83.90
2017-10-27T10:56:11.606Z,83.90
2017-10-27T10:58:37.834Z,83.70
2017-10-27T11:01:04.104Z,84.60
2017-10-27T11:03:30.395Z,83.60
2017-10-27T11:05:56.653Z,83.60
2017-10-27T11:08:22.890Z,83.20
2017-10-27T11:10:49.150Z,83.10
2017-10-27T11:13:15.405Z,82.50
2017-10-27T11:15:41.643Z,82.30
2017-10-27T11:18:07.890Z,82.90
2017-10-27T11:20:34.410Z,81.70
2017-10-27T11:23:00.735Z,82.20
2017-10-27T11:25:28.704Z,81.40
2017-10-27T11:27:55.769Z,80.70
2017-10-27T11:30:22.917Z,79.50
2017-10-27T11:32:49.954Z,79.60
2017-10-27T11:35:16.199Z,79.60
2017-10-27T11:37:43.210Z,78.80
2017-10-27T11:40:09.483Z,78.80
2017-10-27T11:42:36.534Z,79.30
2017-10-27T11:45:03.533Z,79.50
2017-10-27T11:47:29.822Z,79.40
2017-10-27T11:49:56.856Z,79.30
2017-10-27T11:52:23.977Z,79.30
2017-10-27T11:54:50.266Z,79.30
2017-10-27T11:57:16.707Z,78.80
2017-10-27T11:59:43.057Z,79.70
2017-10-27T12:02:09.349Z,78.80
2017-10-27T12:04:35.704Z,78.90
2017-10-27T12:07:01.996Z,79.30
2017-10-27T12:09:28.354Z,79.20
2017-10-27T12:11:54.705Z,79.50
2017-10-27T12:14:20.962Z,78.90
2017-10-27T12:16:47.418Z,79.30
2017-10-27T12:19:14.579Z,81.10
2017-10-27T12:21:40.939Z,81.10
2017-10-27T12:24:07.287Z,80.80
2017-10-27T12:26:34.344Z,82.40
2017-10-27T12:29:00.879Z,82.50
2017-10-27T12:31:27.221Z,83.60
2017-10-27T12:33:54.226Z,85.30
2017-10-27T12:36:20.537Z,85.30
2017-10-27T12:38:46.808Z,84.60
2017-10-27T12:41:13.043Z,83.20
2017-10-27T12:43:39.303Z,82.50
2017-10-27T12:46:05.562Z,81.40
2017-10-27T12:48:31.792Z,81.20
2017-10-27T12:50:58.080Z,81.70
2017-10-27T12:53:24.434Z,81.20
2017-10-27T12:55:50.903Z,82.40
2017-10-27T12:58:17.178Z,81.70
2017-10-27T13:00:44.196Z,80.70
2017-10-27T13:03:10.554Z,80.80
2017-10-27T13:05:36.884Z,80.90
2017-10-27T13:08:03.875Z,83.00
2017-10-27T13:10:30.094Z,83.00
2017-10-27T13:12:56.406Z,85.10
2017-10-27T13:15:22.756Z,85.10
2017-10-27T13:17:49.009Z,86.00
2017-10-27T13:20:15.311Z,85.60
2017-10-27T13:22:41.562Z,86.50
2017-10-27T13:25:07.779Z,87.70
2017-10-27T13:27:34.130Z,86.50
2017-10-27T13:30:00.452Z,87.80
2017-10-27T13:32:26.758Z,87.20
2017-10-27T13:34:53.006Z,88.40
2017-10-27T13:37:19.671Z,88.30
2017-10-27T13:39:45.903Z,88.60
2017-10-27T13:42:12.912Z,88.80
2017-10-27T13:44:39.168Z,88.70
2017-10-27T13:47:05.413Z,88.60
2017-10-27T13:49:32.454Z,88.30
2017-10-27T13:51:58.691Z,88.30
2017-10-27T13:54:25.676Z,88.90
2017-10-27T13:56:51.909Z,88.90
2017-10-27T13:59:18.147Z,88.80
2017-10-27T14:01:44.359Z,88.60
2017-10-27T14:04:10.617Z,88.40
2017-10-27T14:06:36.885Z,88.70
2017-10-27T14:09:04.702Z,89.70
2017-10-27T14:11:31.117Z,89.60
2017-10-27T14:14:04.245Z,90.10
2017-10-27T14:16:30.462Z,90.20
2017-10-27T14:18:57.598Z,90.30
2017-10-27T14:21:23.907Z,90.20
2017-10-27T14:23:50.203Z,90.00
2017-10-27T14:26:16.538Z,89.60
2017-10-27T14:28:42.810Z,89.60
2017-10-27T14:31:09.880Z,88.10
2017-10-27T14:33:37.076Z,87.60
2017-10-27T14:36:03.310Z,87.50
2017-10-27T14:38:29.624Z,86.30
2017-10-27T14:40:55.863Z,84.90
2017-10-27T14:43:22.217Z,84.70
2017-10-27T14:45:50.005Z,85.00
2017-10-27T14:48:16.854Z,84.80
2017-10-27T14:50:43.670Z,85.10
2017-10-27T14:53:10.822Z,84.30
2017-10-27T14:55:37.249Z,84.30
2017-10-27T14:58:03.493Z,84.40
2017-10-27T15:00:29.838Z,84.20
2017-10-27T15:02:56.084Z,84.00
2017-10-27T15:05:23.133Z,82.90
2017-10-27T15:07:50.212Z,82.50
2017-10-27T15:10:16.752Z,82.40
2017-10-27T15:12:43.082Z,82.90
2017-10-27T15:15:09.378Z,82.50
2017-10-27T15:17:36.341Z,81.30
2017-10-27T15:20:02.653Z,81.30
2017-10-27T15:22:28.952Z,79.60
2017-10-27T15:24:55.225Z,79.70
2017-10-27T15:27:22.493Z,78.70
2017-10-27T15:29:48.734Z,78.70
2017-10-27T15:32:14.963Z,78.40
2017-10-27T15:37:44.478Z,78.30
2017-10-27T15:40:10.810Z,78.30
2017-10-27T15:42:37.084Z,77.50
2017-10-27T15:45:04.168Z,77.30
2017-10-27T15:47:30.439Z,77.20
2017-10-27T15:49:56.944Z,76.70
2017-10-27T15:52:23.200Z,76.80
2017-10-27T15:54:49.536Z,76.40
2017-10-27T15:57:16.667Z,76.70
2017-10-27T15:59:43.102Z,76.70
2017-10-27T16:02:09.412Z,77.20
2017-10-27T16:04:35.746Z,76.70
2017-10-27T16:07:02.001Z,76.40
2017-10-27T16:09:28.396Z,76.80
2017-10-27T16:11:54.708Z,76.30
2017-10-27T16:14:21.116Z,75.70
2017-10-27T16:16:48.179Z,77.00
2017-10-27T16:19:15.255Z,76.40
2017-10-27T16:21:41.627Z,76.40
2017-10-27T16:24:07.964Z,75.30
2017-10-27T16:26:35.171Z,75.10
2017-10-27T16:29:02.383Z,75.30
2017-10-27T16:31:28.863Z,75.30
2017-10-27T16:33:55.235Z,74.70
2017-10-27T16:36:22.276Z,75.30
2017-10-27T16:38:48.523Z,76.30
2017-10-27T16:41:15.595Z,74.40
2017-10-27T16:43:41.928Z,74.40
2017-10-27T16:46:08.213Z,75.20
2017-10-27T16:48:34.511Z,74.20
2017-10-27T16:51:00.836Z,74.40
2017-10-27T16:53:27.115Z,74.00
2017-10-27T16:55:53.504Z,73.90
2017-10-27T16:58:20.075Z,73.80
2017-10-27T17:00:46.652Z,73.20
2017-10-27T17:03:13.400Z,75.00
2017-10-27T17:05:39.881Z,74.40
2017-10-27T17:08:06.214Z,74.40
2017-10-27T17:10:33.277Z,74.80
2017-10-27T17:13:00.311Z,75.00
2017-10-27T17:15:27.442Z,75.20
2017-10-27T17:17:53.792Z,75.70
2017-10-27T17:20:20.190Z,75.80
2017-10-27T17:22:46.470Z,75.40
2017-10-27T17:25:12.889Z,75.50
2017-10-27T17:27:40.071Z,75.90
2017-10-27T17:30:06.395Z,75.90
2017-10-27T17:32:32.752Z,76.10
2017-10-27T17:34:59.944Z,74.70
2017-10-27T17:37:26.937Z,75.60
2017-10-27T17:39:53.237Z,75.70
2017-10-27T17:42:20.435Z,77.00
2017-10-27T17:44:46.831Z,76.00
2017-10-27T17:47:13.542Z,77.60
2017-10-27T17:49:39.850Z,76.70
2017-10-27T17:52:06.224Z,76.70
2017-10-27T17:54:32.565Z,77.10
2017-10-27T17:56:58.944Z,76.40
2017-10-27T17:59:25.263Z,76.60
2017-10-27T18:01:51.566Z,76.40
2017-10-27T18:04:18.726Z,76.70
2017-10-27T18:06:45.067Z,76.60
2017-10-27T18:09:12.147Z,77.10
2017-10-27T18:11:38.445Z,78.00
2017-10-27T18:14:04.758Z,76.60
2017-10-27T18:16:31.826Z,78.70
2017-10-27T18:18:58.132Z,78.70
2017-10-27T18:21:24.778Z,78.60
2017-10-27T18:23:51.086Z,78.60
2017-10-27T18:26:17.564Z,79.20
2017-10-27T18:28:44.741Z,79.70
2017-10-27T18:31:11.126Z,79.00
2017-10-27T18:33:37.421Z,78.70
2017-10-27T18:36:03.723Z,78.80
2017-10-27T18:38:30.095Z,79.40
2017-10-27T18:40:56.390Z,79.10
2017-10-27T18:43:23.525Z,79.30
2017-10-27T18:45:49.917Z,79.30
2017-10-27T18:48:16.239Z,79.80
2017-10-27T18:50:42.488Z,79.50
2017-10-27T18:53:08.840Z,80.30
2017-10-27T18:55:35.116Z,80.50
2017-10-27T18:58:01.429Z,79.90
2017-10-27T19:00:28.500Z,80.60
2017-10-27T19:02:54.790Z,80.60
2017-10-27T19:05:21.036Z,79.90
2017-10-27T19:07:48.119Z,79.50
2017-10-27T19:10:14.702Z,79.40
2017-10-27T19:12:41.021Z,79.90
2017-10-27T19:15:07.378Z,80.20
2017-10-27T19:17:33.684Z,79.90
2017-10-27T19:19:59.943Z,79.70
2017-10-27T19:22:26.975Z,80.10
2017-10-27T19:24:54.050Z,80.40
2017-10-27T19:27:20.544Z,80.30
2017-10-27T19:29:47.747Z,80.80
2017-10-27T19:32:14.144Z,80.70
2017-10-27T19:34:41.114Z,80.00
2017-10-27T19:37:07.437Z,80.00
2017-10-27T19:39:33.691Z,79.90
2017-10-27T19:42:00.020Z,80.20
2017-10-27T19:44:26.385Z,80.40
2017-10-27T19:46:52.697Z,80.50
2017-10-27T19:49:19.047Z,81.70
2017-10-27T19:51:46.166Z,81.20
2017-10-27T19:54:12.529Z,81.20
2017-10-27T19:56:38.814Z,81.20
2017-10-27T19:59:05.167Z,81.70
2017-10-27T20:01:31.621Z,81.50
2017-10-27T20:03:58.795Z,82.50
2017-10-27T20:06:25.791Z,82.00
2017-10-27T20:08:52.862Z,82.80
2017-10-27T20:11:19.150Z,82.70
2017-10-27T20:13:45.555Z,82.60
2017-10-27T20:16:12.574Z,83.00
2017-10-27T20:18:39.104Z,83.00
2017-10-27T20:21:06.179Z,82.80
2017-10-27T20:23:32.507Z,82.80
2017-10-27T20:25:59.555Z,83.20
2017-10-27T20:28:26.566Z,83.20
2017-10-27T20:30:52.865Z,83.20
2017-10-27T20:33:19.211Z,82.80
2017-10-27T20:35:45.501Z,83.00
2017-10-27T20:38:11.779Z,83.00
2017-10-27T20:40:38.167Z,83.10
2017-10-27T20:43:05.260Z,83.30
2017-10-27T20:45:31.628Z,83.30
2017-10-27T20:47:58.692Z,83.20
2017-10-27T20:50:24.998Z,83.20
2017-10-27T20:52:52.022Z,83.10
2017-10-27T20:55:18.311Z,83.00
2017-10-27T20:57:44.606Z,82.90
2017-10-27T21:00:10.970Z,83.00
2017-10-27T21:02:37.287Z,83.40
2017-10-27T21:05:03.626Z,83.30
2017-10-27T21:07:30.058Z,83.30
2017-10-27T21:09:57.212Z,83.60
2017-10-27T21:12:23.466Z,83.30
2017-10-27T21:14:49.716Z,83.50
2017-10-27T21:17:16.739Z,83.50
2017-10-27T21:19:43.021Z,83.50
2017-10-27T21:22:09.304Z,83.40
2017-10-27T21:24:35.553Z,83.30
2017-10-27T21:27:02.685Z,83.40
2017-10-27T21:29:29.158Z,83.30
2017-10-27T21:31:55.460Z,83.40
2017-10-27T21:34:22.539Z,83.20
2017-10-27T21:36:48.910Z,83.20
2017-10-27T21:39:16.003Z,83.40
2017-10-27T21:41:42.493Z,83.40
2017-10-27T21:44:09.663Z,83.40
2017-10-27T21:46:36.036Z,83.40
2017-10-27T21:49:02.326Z,83.50
2017-10-27T21:51:28.651Z,83.60
2017-10-27T21:53:54.967Z,83.50
2017-10-27T21:56:21.319Z,84.50
2017-10-27T21:58:47.649Z,83.90
2017-10-27T22:01:14.002Z,84.10
2017-10-27T22:03:40.361Z,84.40
2017-10-27T22:06:06.673Z,84.30
2017-10-27T22:08:33.024Z,84.10
2017-10-27T22:10:59.343Z,84.20
2017-10-27T22:13:25.638Z,84.20
2017-10-27T22:15:51.907Z,84.30
2017-10-27T22:18:18.339Z,84.40
2017-10-27T22:20:44.699Z,84.50
2017-10-27T22:23:11.007Z,84.50
2017-10-27T22:25:37.463Z,84.50
2017-10-27T22:28:03.720Z,84.40
2017-10-27T22:30:30.141Z,84.40
2017-10-27T22:32:56.414Z,84.60
2017-10-27T22:35:22.714Z,84.60
2017-10-27T22:37:49.680Z,84.50
2017-10-27T22:40:15.959Z,84.50
2017-10-27T22:42:42.243Z,84.60
2017-10-27T22:45:08.580Z,84.70
2017-10-27T22:47:34.919Z,84.80
2017-10-27T22:50:01.154Z,84.70
2017-10-27T22:52:27.413Z,84.80
2017-10-27T22:54:53.692Z,84.40
2017-10-27T22:57:20.014Z,84.40
2017-10-27T22:59:46.339Z,84.40
2017-10-27T23:02:12.689Z,83.90
2017-10-27T23:04:38.947Z,83.60
2017-10-27T23:07:05.309Z,83.60
2017-10-27T23:09:31.589Z,83.60
2017-10-27T23:11:57.855Z,83.60
2017-10-27T23:14:24.193Z,83.80
2017-10-27T23:16:50.656Z,83.30
2017-10-27T23:19:16.914Z,83.60
2017-10-27T23:21:43.259Z,83.80
2017-10-27T23:24:09.515Z,84.10
2017-10-27T23:26:35.792Z,84.10
2017-10-27T23:29:02.142Z,83.90
2017-10-27T23:31:28.403Z,84.20
2017-10-27T23:33:54.715Z,84.10
2017-10-27T23:36:21.018Z,84.20
2017-10-27T23:38:47.244Z,84.20
2017-10-27T23:41:13.600Z,84.40
2017-10-27T23:43:39.922Z,84.70
2017-10-27T23:46:06.247Z,84.30
2017-10-27T23:48:32.618Z,84.50
2017-10-27T23:50:59.640Z,84.50
2017-10-27T23:53:25.979Z,84.40
2017-10-27T23:55:52.283Z,84.60
2017-10-27T23:58:18.587Z,84.50
