createdAt,value
2024-05-09T00:00:39.268Z,24.09
2024-05-09T00:03:09.273Z,24.10
2024-05-09T00:05:38.118Z,24.10
2024-05-09T00:08:06.448Z,24.12
2024-05-09T00:10:37.453Z,24.11
2024-05-09T00:13:10.495Z,24.08
2024-05-09T00:15:38.423Z,24.04
2024-05-09T00:18:06.628Z,24.03
2024-05-09T00:20:38.972Z,24.04
2024-05-09T00:23:08.901Z,24.02
2024-05-09T00:25:36.749Z,24.00
2024-05-09T00:28:04.328Z,24.04
2024-05-09T00:30:36.468Z,24.00
2024-05-09T00:33:06.700Z,24.03
2024-05-09T00:35:35.485Z,24.06
2024-05-09T00:38:03.043Z,24.07
2024-05-09T00:40:39.134Z,24.11
2024-05-09T00:43:09.053Z,24.11
2024-05-09T00:45:38.947Z,24.13
2024-05-09T00:48:09.028Z,24.12
2024-05-09T00:50:41.523Z,24.08
2024-05-09T00:53:12.155Z,24.09
2024-05-09T00:55:40.473Z,24.08
2024-05-09T00:58:11.293Z,24.10
2024-05-09T01:00:41.827Z,24.07
2024-05-09T01:03:11.522Z,24.06
2024-05-09T01:05:41.049Z,24.05
2024-05-09T01:08:09.243Z,24.04
2024-05-09T01:10:37.243Z,23.98
2024-05-09T01:13:05.419Z,23.97
2024-05-09T01:15:33.226Z,24.01
2024-05-09T01:18:08.072Z,24.01
2024-05-09T01:20:41.611Z,23.96
2024-05-09T01:23:15.853Z,24.02
2024-05-09T01:25:44.446Z,23.97
2024-05-09T01:28:11.863Z,24.04
2024-05-09T01:30:39.174Z,24.06
2024-05-09T01:33:09.015Z,24.08
2024-05-09T01:35:38.249Z,24.09
2024-05-09T01:38:05.632Z,24.09
2024-05-09T01:40:38.825Z,24.12
2024-05-09T01:43:08.319Z,24.07
2024-05-09T01:45:36.382Z,24.04
2024-05-09T01:48:04.217Z,24.06
2024-05-09T01:53:02.023Z,24.07
2024-05-09T01:55:29.325Z,24.07
2024-05-09T01:57:59.236Z,24.08
2024-05-09T02:00:34.485Z,24.05
2024-05-09T02:03:08.968Z,24.02
2024-05-09T02:05:36.730Z,24.02
2024-05-09T02:08:04.770Z,23.97
2024-05-09T02:10:33.220Z,23.98
2024-05-09T02:13:03.537Z,23.97
2024-05-09T02:15:30.797Z,23.98
2024-05-09T02:17:58.243Z,23.98
2024-05-09T02:20:33.843Z,23.98
2024-05-09T02:23:04.752Z,24.00
2024-05-09T02:25:33.214Z,24.03
2024-05-09T02:28:03.583Z,24.08
2024-05-09T02:30:38.982Z,24.09
2024-05-09T02:33:09.706Z,24.06
2024-05-09T02:35:38.675Z,24.08
2024-05-09T02:38:06.150Z,24.09
2024-05-09T02:40:37.344Z,24.06
2024-05-09T02:43:10.653Z,24.06
2024-05-09T02:45:38.743Z,24.06
2024-05-09T02:48:07.579Z,24.07
2024-05-09T02:50:39.091Z,24.07
2024-05-09T02:53:08.121Z,24.05
2024-05-09T02:55:35.790Z,24.01
2024-05-09T02:58:03.079Z,24.01
2024-05-09T03:00:38.946Z,23.98
2024-05-09T03:03:10.969Z,23.94
2024-05-09T03:05:40.909Z,23.96
2024-05-09T03:08:08.493Z,23.96
2024-05-09T03:10:38.099Z,23.94
2024-05-09T03:13:07.225Z,23.97
2024-05-09T03:15:37.288Z,23.98
2024-05-09T03:18:06.083Z,24.01
2024-05-09T03:20:35.603Z,24.03
2024-05-09T03:23:04.419Z,24.03
2024-05-09T03:25:31.961Z,24.03
2024-05-09T03:27:59.344Z,24.02
2024-05-09T03:30:35.735Z,24.07
2024-05-09T03:33:14.115Z,24.05
2024-05-09T03:35:42.250Z,24.04
2024-05-09T03:38:09.784Z,24.02
2024-05-09T03:40:44.346Z,24.01
2024-05-09T03:43:11.730Z,24.00
2024-05-09T03:45:38.947Z,24.02
2024-05-09T03:48:07.193Z,24.03
2024-05-09T03:50:37.602Z,23.89
2024-05-09T03:53:05.528Z,24.21
2024-05-09T03:55:32.942Z,24.12
2024-05-09T03:58:00.271Z,24.03
2024-05-09T04:00:35.539Z,23.95
2024-05-09T04:03:09.336Z,23.97
2024-05-09T04:05:42.740Z,23.95
2024-05-09T04:08:11.330Z,23.92
2024-05-09T04:10:38.959Z,23.91
2024-05-09T04:13:06.388Z,23.91
2024-05-09T04:15:33.641Z,23.95
2024-05-09T04:18:01.831Z,23.89
2024-05-09T04:20:37.510Z,23.90
2024-05-09T04:23:12.099Z,23.89
2024-05-09T04:25:42.054Z,23.88
2024-05-09T04:28:10.606Z,23.81
2024-05-09T04:30:40.634Z,23.85
2024-05-09T04:33:11.848Z,23.81
2024-05-09T04:35:41.209Z,23.80
2024-05-09T04:38:11.624Z,23.80
2024-05-09T04:40:39.120Z,23.77
2024-05-09T04:43:07.121Z,23.76
2024-05-09T04:45:35.394Z,23.69
2024-05-09T04:48:03.360Z,23.68
2024-05-09T04:50:36.849Z,23.68
2024-05-09T04:53:07.410Z,23.64
2024-05-09T04:55:38.356Z,23.65
2024-05-09T04:58:08.316Z,23.65
2024-05-09T05:00:37.659Z,23.63
2024-05-09T05:03:08.465Z,23.63
2024-05-09T05:05:38.618Z,23.63
2024-05-09T05:08:06.842Z,23.65
2024-05-09T05:10:36.473Z,23.58
2024-05-09T05:13:06.923Z,23.66
2024-05-09T05:15:34.308Z,23.63
2024-05-09T05:18:01.773Z,23.63
2024-05-09T05:20:33.555Z,23.62
2024-05-09T05:23:01.578Z,23.59
2024-05-09T05:25:28.853Z,23.59
2024-05-09T05:27:56.075Z,23.59
2024-05-09T05:30:29.324Z,23.56
2024-05-09T05:33:01.929Z,23.54
2024-05-09T05:35:29.522Z,23.51
2024-05-09T05:37:57.024Z,23.52
2024-05-09T05:40:32.830Z,23.51
2024-05-09T05:43:03.959Z,23.46
2024-05-09T05:45:33.920Z,23.44
2024-05-09T05:48:05.501Z,23.41
2024-05-09T05:50:36.535Z,23.43
2024-05-09T05:53:08.113Z,23.43
2024-05-09T05:55:36.166Z,23.43
2024-05-09T05:58:03.926Z,23.34
2024-05-09T06:00:38.546Z,23.37
2024-05-09T06:03:08.472Z,23.38
2024-05-09T06:05:36.994Z,23.42
2024-05-09T06:08:05.360Z,23.41
2024-05-09T06:10:38.278Z,23.42
2024-05-09T06:13:08.297Z,23.40
2024-05-09T06:15:38.219Z,23.35
2024-05-09T06:18:06.347Z,23.37
2024-05-09T06:20:36.727Z,23.37
2024-05-09T06:23:06.334Z,23.34
2024-05-09T06:25:34.126Z,23.33
2024-05-09T06:28:01.861Z,23.30
2024-05-09T06:30:37.594Z,23.32
2024-05-09T06:33:12.974Z,23.34
2024-05-09T06:35:42.630Z,23.31
2024-05-09T06:38:10.277Z,23.28
2024-05-09T06:40:41.022Z,23.23
2024-05-09T06:43:11.514Z,23.22
2024-05-09T06:45:38.754Z,23.24
2024-05-09T06:48:10.373Z,23.17
2024-05-09T06:50:39.402Z,23.23
2024-05-09T06:53:07.735Z,23.17
2024-05-09T06:55:35.183Z,23.21
2024-05-09T06:58:02.496Z,23.19
2024-05-09T07:00:35.963Z,23.25
2024-05-09T07:03:12.630Z,23.28
2024-05-09T07:05:41.567Z,23.28
2024-05-09T07:08:09.167Z,23.27
2024-05-09T07:10:37.175Z,23.27
2024-05-09T07:13:08.544Z,23.26
2024-05-09T07:15:35.808Z,23.26
2024-05-09T07:18:11.334Z,23.27
2024-05-09T07:20:39.326Z,23.22
2024-05-09T07:23:09.467Z,23.23
2024-05-09T07:25:36.978Z,23.24
2024-05-09T07:28:04.794Z,23.25
2024-05-09T07:30:34.441Z,23.24
2024-05-09T07:33:03.133Z,23.23
2024-05-09T07:35:33.728Z,23.17
2024-05-09T07:38:01.311Z,23.17
2024-05-09T07:40:35.140Z,23.10
2024-05-09T07:43:04.799Z,23.14
2024-05-09T07:45:48.230Z,23.10
2024-05-09T07:52:38.043Z,23.17
2024-05-09T07:53:45.441Z,23.19
2024-05-09T07:56:16.522Z,23.18
2024-05-09T07:58:44.420Z,23.31
2024-05-09T08:01:11.919Z,23.26
2024-05-09T08:03:39.370Z,23.33
2024-05-09T08:06:09.386Z,23.37
2024-05-09T08:08:36.655Z,23.34
2024-05-09T08:11:04.103Z,23.33
2024-05-09T08:13:31.354Z,23.33
2024-05-09T08:15:58.638Z,23.31
2024-05-09T08:18:26.115Z,23.30
2024-05-09T08:20:53.470Z,23.31
2024-05-09T08:23:23.340Z,23.35
2024-05-09T08:25:50.614Z,23.34
2024-05-09T08:28:17.958Z,23.34
2024-05-09T08:30:45.500Z,23.28
2024-05-09T08:33:12.948Z,23.27
2024-05-09T08:35:40.220Z,23.28
2024-05-09T08:38:07.947Z,23.25
2024-05-09T08:40:38.436Z,23.30
2024-05-09T08:43:08.600Z,23.35
2024-05-09T08:45:36.652Z,23.34
2024-05-09T08:48:08.226Z,23.37
2024-05-09T08:50:39.410Z,23.40
2024-05-09T08:53:08.085Z,23.38
2024-05-09T08:55:41.836Z,23.38
2024-05-09T08:58:12.924Z,23.48
2024-05-09T09:00:42.354Z,23.48
2024-05-09T09:03:11.943Z,23.49
2024-05-09T09:05:40.897Z,23.47
2024-05-09T09:08:09.099Z,23.53
2024-05-09T09:10:40.077Z,23.47
2024-05-09T09:13:07.589Z,23.47
2024-05-09T09:15:34.997Z,23.55
2024-05-09T09:18:02.404Z,23.53
2024-05-09T09:20:36.114Z,23.55
2024-05-09T09:23:04.946Z,23.55
2024-05-09T09:25:32.479Z,23.51
2024-05-09T09:28:02.491Z,23.51
2024-05-09T09:30:36.523Z,23.53
2024-05-09T09:33:06.454Z,23.52
2024-05-09T09:35:34.780Z,23.55
2024-05-09T09:38:03.325Z,23.59
2024-05-09T09:40:36.220Z,23.59
2024-05-09T09:43:15.084Z,23.63
2024-05-09T09:45:44.461Z,23.68
2024-05-09T09:48:15.180Z,23.75
2024-05-09T09:50:42.862Z,23.75
2024-05-09T09:53:10.702Z,23.73
2024-05-09T09:55:38.866Z,23.76
2024-05-09T09:58:13.148Z,23.76
2024-05-09T10:00:42.144Z,23.70
2024-05-09T10:03:09.851Z,23.74
2024-05-09T10:05:38.328Z,23.72
2024-05-09T10:08:07.781Z,23.74
2024-05-09T10:10:37.183Z,23.75
2024-05-09T10:13:04.968Z,23.71
2024-05-09T10:15:45.248Z,23.75
2024-05-09T10:18:12.829Z,23.75
2024-05-09T10:20:44.571Z,23.74
2024-05-09T10:23:26.119Z,23.76
2024-05-09T10:25:58.445Z,23.75
2024-05-09T10:28:27.338Z,23.80
2024-05-09T10:31:08.324Z,23.82
2024-05-09T10:33:37.836Z,23.82
2024-05-09T10:36:10.804Z,23.85
2024-05-09T10:38:40.161Z,23.88
2024-05-09T10:41:08.777Z,23.92
2024-05-09T10:43:39.657Z,23.93
2024-05-09T10:46:10.585Z,23.96
2024-05-09T10:48:38.703Z,23.99
2024-05-09T10:51:06.500Z,23.97
2024-05-09T10:53:40.950Z,23.99
2024-05-09T10:56:08.472Z,23.97
2024-05-09T10:58:35.863Z,23.99
2024-05-09T11:01:06.743Z,23.98
2024-05-09T11:03:38.185Z,23.96
2024-05-09T11:06:06.477Z,23.94
2024-05-09T11:08:35.359Z,23.96
2024-05-09T11:11:03.693Z,23.91
2024-05-09T11:13:31.933Z,23.95
2024-05-09T11:16:00.508Z,23.91
2024-05-09T11:18:31.927Z,23.85
2024-05-09T11:21:13.533Z,23.90
2024-05-09T11:23:41.622Z,23.91
2024-05-09T11:26:09.269Z,23.92
2024-05-09T11:28:36.628Z,23.94
2024-05-09T11:31:08.456Z,23.95
2024-05-09T11:33:37.289Z,23.94
2024-05-09T11:36:08.419Z,24.00
2024-05-09T11:38:35.924Z,24.01
2024-05-09T11:41:03.346Z,24.04
2024-05-09T11:43:30.809Z,24.03
2024-05-09T11:45:58.647Z,23.97
2024-05-09T11:48:27.024Z,24.01
2024-05-09T11:50:55.088Z,23.94
2024-05-09T11:53:25.171Z,24.04
2024-05-09T11:55:52.704Z,24.02
2024-05-09T11:58:20.868Z,24.05
2024-05-09T12:00:48.380Z,24.03
2024-05-09T12:03:16.640Z,24.01
2024-05-09T12:05:44.431Z,24.00
2024-05-09T12:08:12.454Z,24.02
2024-05-09T12:10:42.752Z,24.00
2024-05-09T12:13:10.260Z,24.03
2024-05-09T12:15:38.578Z,24.06
2024-05-09T12:18:08.123Z,24.08
2024-05-09T12:20:38.902Z,24.09
2024-05-09T12:23:09.351Z,24.13
2024-05-09T12:25:38.601Z,24.21
2024-05-09T12:28:09.150Z,24.21
2024-05-09T12:30:39.676Z,24.25
2024-05-09T12:33:09.392Z,24.30
2024-05-09T12:35:37.140Z,24.34
2024-05-09T12:38:04.868Z,24.40
2024-05-09T12:40:36.748Z,24.43
2024-05-09T12:43:10.322Z,24.47
2024-05-09T12:45:39.189Z,24.49
2024-05-09T12:48:08.180Z,24.41
2024-05-09T12:50:36.831Z,24.50
2024-05-09T12:53:05.118Z,24.51
2024-05-09T12:55:40.641Z,24.46
2024-05-09T12:58:18.642Z,24.46
2024-05-09T13:00:46.604Z,24.47
2024-05-09T13:03:14.398Z,24.47
2024-05-09T13:05:42.117Z,24.37
2024-05-09T13:08:09.667Z,24.38
2024-05-09T13:10:37.202Z,24.43
2024-05-09T13:13:05.003Z,24.50
2024-05-09T13:15:35.110Z,24.43
2024-05-09T13:18:03.694Z,24.34
2024-05-09T13:20:34.056Z,24.31
2024-05-09T13:23:04.252Z,24.31
2024-05-09T13:25:32.179Z,24.32
2024-05-09T13:27:59.583Z,24.47
2024-05-09T13:30:35.516Z,24.60
2024-05-09T13:33:11.533Z,24.74
2024-05-09T13:35:41.938Z,24.64
2024-05-09T13:38:11.416Z,24.72
2024-05-09T13:40:38.811Z,24.69
2024-05-09T13:43:06.296Z,24.63
2024-05-09T13:45:34.245Z,24.63
2024-05-09T13:48:02.820Z,24.54
2024-05-09T13:50:35.996Z,24.55
2024-05-09T13:53:05.807Z,24.54
2024-05-09T13:55:34.199Z,24.56
2024-05-09T13:58:01.911Z,24.76
2024-05-09T14:00:41.966Z,24.69
2024-05-09T14:03:14.793Z,24.54
2024-05-09T14:05:45.488Z,24.54
2024-05-09T14:08:12.973Z,24.68
2024-05-09T14:10:40.358Z,24.81
2024-05-09T14:13:07.834Z,24.84
2024-05-09T14:15:35.280Z,24.92
2024-05-09T14:18:02.906Z,24.93
2024-05-09T14:20:32.119Z,25.11
2024-05-09T14:23:02.583Z,25.18
2024-05-09T14:25:30.972Z,25.28
2024-05-09T14:27:58.720Z,25.28
2024-05-09T14:30:34.401Z,25.28
2024-05-09T14:33:06.682Z,25.31
2024-05-09T14:35:34.960Z,25.26
2024-05-09T14:38:05.367Z,25.30
2024-05-09T14:43:03.874Z,25.13
2024-05-09T14:45:32.263Z,25.12
2024-05-09T14:47:59.709Z,25.23
2024-05-09T14:50:34.863Z,25.18
2024-05-09T14:53:08.509Z,25.19
2024-05-09T14:55:37.732Z,25.06
2024-05-09T14:58:07.221Z,25.20
2024-05-09T15:00:36.795Z,25.22
2024-05-09T15:03:05.902Z,25.23
2024-05-09T15:05:33.271Z,25.21
2024-05-09T15:08:00.964Z,25.24
2024-05-09T15:10:34.875Z,25.21
2024-05-09T15:13:04.288Z,25.08
2024-05-09T15:15:31.901Z,25.03
2024-05-09T15:18:00.174Z,25.17
2024-05-09T15:20:34.310Z,25.27
2024-05-09T15:23:05.379Z,25.39
2024-05-09T15:25:36.824Z,25.45
2024-05-09T15:28:05.390Z,25.53
2024-05-09T15:30:34.195Z,25.55
2024-05-09T15:33:02.647Z,25.62
2024-05-09T15:35:30.025Z,25.63
2024-05-09T15:37:57.397Z,25.68
2024-05-09T15:40:35.021Z,25.65
2024-05-09T15:43:11.135Z,25.71
2024-05-09T15:45:39.665Z,25.69
2024-05-09T15:48:08.989Z,25.70
2024-05-09T15:50:40.025Z,25.71
2024-05-09T15:53:10.415Z,25.68
2024-05-09T15:55:38.080Z,25.62
2024-05-09T15:58:06.555Z,25.59
2024-05-09T16:00:40.841Z,25.56
2024-05-09T16:03:11.735Z,25.63
2024-05-09T16:05:40.513Z,25.61
2024-05-09T16:08:08.960Z,25.62
2024-05-09T16:10:37.066Z,25.64
2024-05-09T16:13:05.681Z,25.61
2024-05-09T16:15:33.148Z,25.67
2024-05-09T16:18:03.243Z,25.67
2024-05-09T16:20:38.806Z,25.60
2024-05-09T16:23:09.229Z,25.56
2024-05-09T16:25:37.074Z,25.51
2024-05-09T16:28:08.537Z,25.46
2024-05-09T16:30:38.114Z,25.37
2024-05-09T16:33:08.925Z,25.31
2024-05-09T16:35:36.937Z,25.31
2024-05-09T16:38:04.793Z,25.21
2024-05-09T16:40:38.535Z,25.21
2024-05-09T16:43:08.720Z,25.18
2024-05-09T16:45:36.297Z,25.13
2024-05-09T16:48:04.210Z,25.06
2024-05-09T16:50:35.884Z,25.01
2024-05-09T16:53:04.844Z,24.94
2024-05-09T16:55:33.115Z,24.93
2024-05-09T16:58:01.030Z,24.93
2024-05-09T17:00:38.279Z,24.90
2024-05-09T17:03:10.493Z,24.89
2024-05-09T17:05:41.507Z,24.87
2024-05-09T17:08:09.389Z,24.84
2024-05-09T17:10:37.110Z,24.87
2024-05-09T17:13:06.776Z,24.89
2024-05-09T17:15:36.078Z,24.90
2024-05-09T17:18:04.729Z,24.90
2024-05-09T17:20:35.332Z,24.86
2024-05-09T17:23:07.084Z,24.88
2024-05-09T17:25:34.678Z,24.83
2024-05-09T17:28:02.469Z,24.79
2024-05-09T17:30:35.359Z,24.82
2024-05-09T17:33:09.138Z,24.79
2024-05-09T17:35:37.629Z,24.69
2024-05-09T17:38:08.013Z,24.76
2024-05-09T17:40:37.469Z,24.75
2024-05-09T17:43:07.064Z,24.73
2024-05-09T17:45:35.910Z,24.64
2024-05-09T17:48:03.652Z,24.64
2024-05-09T17:50:35.445Z,24.59
2024-05-09T17:53:07.404Z,24.65
2024-05-09T17:55:35.431Z,24.66
2024-05-09T17:58:03.700Z,24.65
2024-05-09T18:00:37.971Z,24.56
2024-05-09T18:03:09.025Z,24.65
2024-05-09T18:05:37.582Z,24.72
2024-05-09T18:08:08.913Z,24.73
2024-05-09T18:10:39.136Z,24.74
2024-05-09T18:13:08.480Z,24.74
2024-05-09T18:15:36.421Z,24.74
2024-05-09T18:18:04.697Z,24.72
2024-05-09T18:20:40.759Z,24.72
2024-05-09T18:23:16.618Z,24.66
2024-05-09T18:25:45.582Z,24.66
2024-05-09T18:28:13.293Z,24.63
2024-05-09T18:30:41.130Z,24.62
2024-05-09T18:33:09.995Z,24.63
2024-05-09T18:35:37.616Z,24.65
2024-05-09T18:38:05.809Z,24.64
2024-05-09T18:40:38.120Z,24.59
2024-05-09T18:43:08.312Z,24.57
2024-05-09T18:45:37.067Z,24.52
2024-05-09T18:48:06.322Z,24.58
2024-05-09T18:50:37.911Z,24.52
2024-05-09T18:53:08.250Z,24.53
2024-05-09T18:55:38.232Z,24.51
2024-05-09T18:58:05.876Z,24.46
2024-05-09T19:00:37.092Z,24.59
2024-05-09T19:03:07.519Z,24.59
2024-05-09T19:05:36.059Z,24.59
2024-05-09T19:08:03.961Z,24.62
2024-05-09T19:10:34.638Z,24.62
2024-05-09T19:13:10.420Z,24.64
2024-05-09T19:15:40.850Z,24.61
2024-05-09T19:18:08.721Z,24.58
2024-05-09T19:20:37.147Z,24.56
2024-05-09T19:23:06.595Z,24.50
2024-05-09T19:25:34.579Z,24.51
2024-05-09T19:28:02.108Z,24.57
2024-05-09T19:30:38.842Z,24.58
2024-05-09T19:33:10.176Z,24.55
2024-05-09T19:35:38.445Z,24.52
2024-05-09T19:38:05.842Z,24.50
2024-05-09T19:40:34.624Z,24.50
2024-05-09T19:43:03.562Z,24.44
2024-05-09T19:45:34.836Z,24.51
2024-05-09T19:48:03.517Z,24.48
2024-05-09T19:50:37.656Z,24.48
2024-05-09T19:53:10.585Z,24.47
2024-05-09T19:55:38.524Z,24.53
2024-05-09T19:58:07.451Z,24.48
2024-05-09T20:00:41.472Z,24.59
2024-05-09T20:03:12.047Z,24.60
2024-05-09T20:05:39.926Z,24.62
2024-05-09T20:08:07.975Z,24.60
2024-05-09T20:10:36.495Z,24.56
2024-05-09T20:13:06.410Z,24.60
2024-05-09T20:15:38.341Z,24.53
2024-05-09T20:18:06.940Z,24.58
2024-05-09T20:20:39.577Z,24.53
2024-05-09T20:23:10.096Z,24.57
2024-05-09T20:25:37.548Z,24.55
2024-05-09T20:28:05.762Z,24.52
2024-05-09T20:30:34.377Z,24.46
2024-05-09T20:33:07.314Z,24.47
2024-05-09T20:35:36.034Z,24.42
2024-05-09T20:38:04.315Z,24.42
2024-05-09T20:40:35.996Z,24.35
2024-05-09T20:43:06.629Z,24.37
2024-05-09T20:45:34.852Z,24.37
2024-05-09T20:48:05.931Z,24.39
2024-05-09T20:50:39.214Z,24.44
2024-05-09T20:53:09.567Z,24.43
2024-05-09T20:55:37.033Z,24.50
2024-05-09T20:58:04.635Z,24.45
2024-05-09T21:00:39.109Z,24.52
2024-05-09T21:03:13.465Z,24.52
2024-05-09T21:05:42.063Z,24.51
2024-05-09T21:08:09.637Z,24.51
2024-05-09T21:10:37.714Z,24.49
2024-05-09T21:13:06.916Z,24.50
2024-05-09T21:15:35.596Z,24.48
2024-05-09T21:18:04.050Z,24.48
2024-05-09T21:20:34.416Z,24.45
2024-05-09T21:23:02.662Z,24.47
2024-05-09T21:25:30.317Z,24.45
2024-05-09T21:27:57.880Z,24.37
2024-05-09T21:30:38.182Z,24.36
2024-05-09T21:33:11.185Z,24.33
2024-05-09T21:35:43.842Z,24.32
2024-05-09T21:38:11.816Z,24.30
2024-05-09T21:40:39.201Z,24.35
2024-05-09T21:43:07.903Z,24.35
2024-05-09T21:45:36.614Z,24.34
2024-05-09T21:48:05.271Z,24.40
2024-05-09T21:50:39.331Z,24.44
2024-05-09T21:53:12.864Z,24.47
2024-05-09T21:55:40.781Z,24.47
2024-05-09T21:58:08.321Z,24.47
2024-05-09T22:00:38.084Z,24.44
2024-05-09T22:03:07.095Z,24.46
2024-05-09T22:05:35.324Z,24.41
2024-05-09T22:08:02.829Z,24.40
2024-05-09T22:10:35.235Z,24.46
2024-05-09T22:13:04.720Z,24.43
2024-05-09T22:15:32.972Z,24.40
2024-05-09T22:18:00.464Z,24.46
2024-05-09T22:20:34.411Z,24.45
2024-05-09T22:23:05.510Z,24.34
2024-05-09T22:25:35.558Z,24.31
2024-05-09T22:28:03.781Z,24.27
2024-05-09T22:30:36.215Z,24.34
2024-05-09T22:33:07.032Z,24.31
2024-05-09T22:35:34.607Z,24.31
2024-05-09T22:38:02.756Z,24.28
2024-05-09T22:40:38.950Z,24.33
2024-05-09T22:43:17.424Z,24.36
2024-05-09T22:45:45.192Z,24.42
2024-05-09T22:48:12.849Z,24.44
2024-05-09T22:50:40.716Z,24.43
2024-05-09T22:53:08.113Z,24.42
2024-05-09T22:55:35.496Z,24.43
2024-05-09T22:58:02.888Z,24.44
2024-05-09T23:00:33.383Z,24.43
2024-05-09T23:03:01.952Z,24.41
2024-05-09T23:05:29.922Z,24.40
2024-05-09T23:07:57.296Z,24.40
2024-05-09T23:10:31.712Z,24.40
2024-05-09T23:13:03.883Z,24.36
2024-05-09T23:15:34.148Z,24.38
2024-05-09T23:18:01.694Z,24.34
2024-05-09T23:20:36.366Z,24.30
2024-05-09T23:23:06.657Z,24.20
2024-05-09T23:25:34.194Z,24.27
2024-05-09T23:28:01.874Z,24.27
2024-05-09T23:30:37.142Z,24.28
2024-05-09T23:33:11.483Z,24.28
2024-05-09T23:35:38.967Z,24.25
2024-05-09T23:38:06.284Z,24.28
2024-05-09T23:40:38.738Z,24.31
2024-05-09T23:43:09.024Z,24.35
2024-05-09T23:45:36.805Z,24.38
2024-05-09T23:48:05.162Z,24.39
2024-05-09T23:50:37.858Z,24.40
2024-05-09T23:53:08.663Z,24.28
2024-05-09T23:55:37.161Z,24.37
2024-05-09T23:58:05.089Z,24.38
