createdAt,value
2018-06-16T00:00:05.082Z,70.66
2018-06-16T00:01:15.237Z,70.37
2018-06-16T00:02:25.420Z,70.18
2018-06-16T00:03:35.587Z,69.79
2018-06-16T00:04:46.011Z,69.51
2018-06-16T00:05:56.181Z,69.79
2018-06-16T00:07:06.420Z,69.51
2018-06-16T00:08:16.587Z,69.41
2018-06-16T00:09:26.784Z,69.6
2018-06-16T00:10:36.925Z,69.02
2018-06-16T00:11:47.161Z,69.41
2018-06-16T00:12:57.416Z,69.02
2018-06-16T00:14:07.314Z,69.02
2018-06-16T00:15:17.482Z,69.22
2018-06-16T00:16:27.660Z,69.31
2018-06-16T00:17:37.782Z,68.93
2018-06-16T00:18:47.977Z,68.93
2018-06-16T00:19:58.172Z,69.12
2018-06-16T00:21:08.528Z,69.02
2018-06-16T00:22:18.712Z,69.7
2018-06-16T00:23:28.882Z,69.41
2018-06-16T00:24:39.186Z,69.31
2018-06-16T00:25:49.015Z,69.41
2018-06-16T00:26:59.363Z,69.41
2018-06-16T00:28:09.533Z,69.31
2018-06-16T00:29:19.686Z,69.6
2018-06-16T00:30:29.854Z,69.89
2018-06-16T00:31:40.015Z,69.7
2018-06-16T00:32:50.243Z,70.28
2018-06-16T00:34:00.423Z,69.89
2018-06-16T00:35:10.632Z,70.47
2018-06-16T00:36:20.770Z,70.86
2018-06-16T00:37:30.951Z,70.47
2018-06-16T00:38:41.222Z,70.66
2018-06-16T00:39:51.124Z,70.37
2018-06-16T00:41:01.491Z,70.66
2018-06-16T00:42:11.684Z,70.95
2018-06-16T00:43:21.868Z,71.34
2018-06-16T00:44:32.032Z,70.95
2018-06-16T00:45:42.273Z,71.4
2018-06-16T00:46:52.432Z,71.4
2018-06-16T00:48:02.656Z,71.49
2018-06-16T00:49:12.848Z,72.17
2018-06-16T00:50:23.240Z,72.07
2018-06-16T00:51:33.403Z,72.07
2018-06-16T00:52:43.565Z,72.17
2018-06-16T00:53:53.736Z,72.07
2018-06-16T00:55:04.028Z,72.17
2018-06-16T00:56:14.220Z,72.17
2018-06-16T00:57:24.408Z,72.17
2018-06-16T00:58:34.657Z,71.97
2018-06-16T00:59:44.869Z,71.97
2018-06-16T01:00:55.042Z,72.55
2018-06-16T01:02:05.497Z,72.36
2018-06-16T01:03:15.605Z,72.36
2018-06-16T01:04:25.745Z,72.84
2018-06-16T01:05:36.050Z,72.74
2018-06-16T01:06:46.234Z,73.22
2018-06-16T01:07:56.464Z,72.94
2018-06-16T01:09:06.705Z,72.65
2018-06-16T01:10:16.931Z,72.94
2018-06-16T01:11:27.426Z,72.84
2018-06-16T01:12:37.805Z,73.22
2018-06-16T01:13:48.200Z,73.22
2018-06-16T01:14:58.393Z,72.84
2018-06-16T01:16:08.551Z,72.74
2018-06-16T01:17:18.835Z,72.84
2018-06-16T01:18:29.020Z,72.74
2018-06-16T01:19:39.197Z,72.65
2018-06-16T01:20:49.285Z,72.94
2018-06-16T01:21:59.561Z,73.22
2018-06-16T01:23:09.745Z,72.84
2018-06-16T01:24:19.959Z,73.32
2018-06-16T01:25:30.176Z,72.94
2018-06-16T01:26:41.303Z,73.42
2018-06-16T01:27:51.474Z,73.13
2018-06-16T01:29:01.642Z,72.84
2018-06-16T01:30:11.822Z,72.84
2018-06-16T01:31:21.972Z,73.22
2018-06-16T01:32:32.110Z,72.94
2018-06-16T01:33:42.267Z,72.74
2018-06-16T01:34:52.460Z,73.03
2018-06-16T01:36:02.721Z,72.84
2018-06-16T01:37:12.975Z,72.74
2018-06-16T01:38:23.223Z,73.03
2018-06-16T01:39:33.392Z,72.45
2018-06-16T01:40:43.577Z,72.36
2018-06-16T01:41:53.797Z,72.07
2018-06-16T01:43:04.155Z,72.65
2018-06-16T01:44:14.297Z,72.17
2018-06-16T01:45:24.563Z,72.36
2018-06-16T01:46:34.733Z,72.74
2018-06-16T01:47:45.037Z,72.94
2018-06-16T01:48:55.176Z,72.17
2018-06-16T01:50:05.557Z,72.94
2018-06-16T01:51:15.753Z,72.84
2018-06-16T01:52:25.889Z,72.26
2018-06-16T01:53:36.038Z,72.36
2018-06-16T01:54:46.429Z,72.07
2018-06-16T01:55:56.591Z,71.97
2018-06-16T01:57:06.771Z,71.97
2018-06-16T01:58:16.989Z,71.97
2018-06-16T01:59:27.140Z,71.59
2018-06-16T02:00:37.362Z,72.17
2018-06-16T02:01:47.606Z,72.07
2018-06-16T02:02:57.815Z,72.45
2018-06-16T02:04:07.981Z,71.97
2018-06-16T02:05:18.136Z,71.69
2018-06-16T02:06:28.080Z,71.88
2018-06-16T02:07:38.446Z,71.78
2018-06-16T02:08:48.583Z,72.17
2018-06-16T02:09:58.747Z,71.88
2018-06-16T02:11:09.081Z,71.97
2018-06-16T02:12:18.976Z,72.55
2018-06-16T02:13:29.184Z,72.45
2018-06-16T02:14:39.352Z,72.17
2018-06-16T02:15:49.726Z,72.74
2018-06-16T02:17:00.157Z,72.45
2018-06-16T02:18:10.294Z,72.84
2018-06-16T02:19:20.652Z,72.84
2018-06-16T02:20:30.810Z,72.94
2018-06-16T02:21:40.943Z,72.84
2018-06-16T02:22:51.291Z,72.65
2018-06-16T02:24:01.428Z,72.55
2018-06-16T02:25:11.575Z,72.84
2018-06-16T02:26:21.735Z,72.84
2018-06-16T02:27:31.958Z,73.32
2018-06-16T02:28:43.145Z,73.61
2018-06-16T02:29:53.318Z,73.9
2018-06-16T02:31:03.591Z,73.99
2018-06-16T02:32:13.791Z,73.61
2018-06-16T02:33:24.011Z,74.34
2018-06-16T02:34:34.241Z,74.05
2018-06-16T02:35:44.491Z,74.25
2018-06-16T02:36:54.376Z,74.73
2018-06-16T02:38:04.514Z,74.82
2018-06-16T02:39:14.793Z,74.63
2018-06-16T02:40:25.031Z,74.73
2018-06-16T02:41:35.209Z,74.44
2018-06-16T02:42:45.469Z,74.54
2018-06-16T02:43:55.636Z,74.54
2018-06-16T02:45:06.026Z,74.54
2018-06-16T02:46:16.175Z,74.44
2018-06-16T02:47:26.332Z,74.34
2018-06-16T02:48:36.515Z,74.73
2018-06-16T02:49:46.735Z,74.34
2018-06-16T02:50:56.905Z,74.63
2018-06-16T02:52:07.192Z,74.25
2018-06-16T02:53:17.603Z,74.63
2018-06-16T02:54:27.753Z,74.34
2018-06-16T02:55:37.892Z,74.54
2018-06-16T02:56:48.032Z,75.11
2018-06-16T02:57:58.162Z,74.63
2018-06-16T02:59:08.406Z,75.02
2018-06-16T03:00:18.616Z,74.92
2018-06-16T03:01:28.907Z,74.73
2018-06-16T03:02:39.153Z,75.11
2018-06-16T03:03:49.794Z,75.02
2018-06-16T03:05:00.142Z,75.21
2018-06-16T03:06:10.418Z,75.21
2018-06-16T03:07:20.206Z,75.11
2018-06-16T03:08:30.344Z,75.11
2018-06-16T03:09:40.513Z,75.02
2018-06-16T03:10:50.683Z,75.02
2018-06-16T03:12:00.970Z,75.11
2018-06-16T03:13:11.351Z,75.21
2018-06-16T03:14:21.496Z,75.02
2018-06-16T03:15:31.655Z,75.21
2018-06-16T03:16:41.808Z,75.4
2018-06-16T03:17:52.153Z,75.31
2018-06-16T03:19:02.291Z,75.11
2018-06-16T03:20:12.470Z,75.31
2018-06-16T03:21:22.630Z,75.31
2018-06-16T03:22:32.969Z,75.21
2018-06-16T03:23:43.170Z,75.11
2018-06-16T03:24:53.438Z,75.59
2018-06-16T03:26:03.628Z,75.69
2018-06-16T03:27:13.821Z,75.88
2018-06-16T03:28:23.989Z,75.59
2018-06-16T03:29:34.139Z,76.17
2018-06-16T03:30:44.416Z,75.98
2018-06-16T03:31:54.678Z,75.49
2018-06-16T03:33:05.128Z,75.69
2018-06-16T03:34:15.307Z,76.17
2018-06-16T03:35:25.448Z,75.88
2018-06-16T03:36:35.842Z,75.59
2018-06-16T03:37:45.997Z,75.49
2018-06-16T03:38:56.155Z,75.88
2018-06-16T03:40:06.087Z,75.21
2018-06-16T03:41:16.398Z,75.11
2018-06-16T03:42:26.600Z,75.21
2018-06-16T03:43:36.878Z,74.92
2018-06-16T03:44:46.777Z,75.11
2018-06-16T03:45:56.543Z,75.11
2018-06-16T03:47:06.944Z,75.69
2018-06-16T03:48:17.115Z,75.11
2018-06-16T03:49:27.273Z,75.21
2018-06-16T03:50:37.405Z,75.17
2018-06-16T03:51:47.547Z,75.11
2018-06-16T03:52:57.724Z,75.11
2018-06-16T03:54:07.882Z,75.02
2018-06-16T03:55:18.052Z,75.17
2018-06-16T03:56:28.413Z,75.69
2018-06-16T03:57:38.595Z,75.65
2018-06-16T03:58:48.791Z,75.46
2018-06-16T03:59:58.952Z,75.46
2018-06-16T04:01:09.112Z,75.65
2018-06-16T04:02:19.265Z,75.65
2018-06-16T04:03:29.429Z,75.56
2018-06-16T04:04:39.576Z,75.65
2018-06-16T04:05:49.730Z,75.94
2018-06-16T04:06:59.905Z,76.04
2018-06-16T04:08:10.088Z,76.04
2018-06-16T04:09:20.492Z,76.71
2018-06-16T04:10:30.626Z,76.32
2018-06-16T04:11:40.771Z,76.61
2018-06-16T04:12:50.979Z,76.81
2018-06-16T04:14:01.223Z,76.42
2018-06-16T04:15:11.435Z,76.52
2018-06-16T04:16:21.568Z,76.81
2018-06-16T04:17:31.730Z,77.29
2018-06-16T04:18:41.855Z,76.52
2018-06-16T04:19:51.982Z,76.42
2018-06-16T04:21:02.120Z,76.9
2018-06-16T04:22:12.317Z,76.71
2018-06-16T04:23:22.468Z,76.52
2018-06-16T04:24:32.594Z,76.81
2018-06-16T04:25:42.735Z,76.61
2018-06-16T04:26:52.874Z,76.42
2018-06-16T04:28:03.066Z,76.9
2018-06-16T04:29:13.278Z,76.61
2018-06-16T04:30:23.420Z,76.61
2018-06-16T04:31:33.302Z,76.71
2018-06-16T04:32:43.432Z,76.32
2018-06-16T04:33:53.657Z,76.81
2018-06-16T04:35:03.807Z,76.52
2018-06-16T04:36:13.974Z,76.52
2018-06-16T04:37:24.275Z,76.61
2018-06-16T04:38:34.433Z,76.9
2018-06-16T04:39:44.613Z,77.29
2018-06-16T04:40:54.911Z,76.71
2018-06-16T04:42:05.145Z,76.9
2018-06-16T04:43:15.358Z,77
2018-06-16T04:44:25.219Z,76.46
2018-06-16T04:45:35.454Z,76.94
2018-06-16T04:46:46.201Z,76.23
2018-06-16T04:47:56.864Z,76.75
2018-06-16T04:49:07.018Z,76.46
2018-06-16T04:50:17.266Z,76.36
2018-06-16T04:51:27.434Z,76.75
2018-06-16T04:52:37.586Z,76.65
2018-06-16T04:53:47.744Z,76.26
2018-06-16T04:54:57.926Z,76.17
2018-06-16T04:56:08.155Z,76.17
2018-06-16T04:57:18.315Z,75.79
2018-06-16T04:58:28.685Z,76.17
2018-06-16T04:59:38.958Z,75.69
2018-06-16T05:00:49.147Z,75.59
2018-06-16T05:01:59.389Z,75.54
2018-06-16T05:03:09.562Z,75.54
2018-06-16T05:04:19.702Z,75.49
2018-06-16T05:05:29.851Z,74.67
2018-06-16T05:06:40.011Z,75.15
2018-06-16T05:07:50.151Z,75.15
2018-06-16T05:09:00.318Z,74.86
2018-06-16T05:10:10.190Z,74.38
2018-06-16T05:11:20.311Z,75.19
2018-06-16T05:12:30.439Z,74.9
2018-06-16T05:13:40.676Z,74.71
2018-06-16T05:14:50.889Z,74.32
2018-06-16T05:16:01.096Z,74.22
2018-06-16T05:17:11.313Z,74.32
2018-06-16T05:18:21.458Z,74.13
2018-06-16T05:19:31.615Z,73.74
2018-06-16T05:20:41.999Z,73.74
2018-06-16T05:21:52.257Z,73.84
2018-06-16T05:23:02.629Z,73.58
2018-06-16T05:24:12.819Z,73.97
2018-06-16T05:25:22.950Z,73.39
2018-06-16T05:26:33.088Z,73.49
2018-06-16T05:27:43.368Z,72.91
2018-06-16T05:28:53.547Z,72.91
2018-06-16T05:30:03.677Z,73.01
2018-06-16T05:31:13.831Z,72.91
2018-06-16T05:32:23.777Z,72.14
2018-06-16T05:33:33.954Z,72.43
2018-06-16T05:34:44.123Z,72.05
2018-06-16T05:35:54.307Z,72.18
2018-06-16T05:37:04.469Z,71.79
2018-06-16T05:38:14.740Z,71.5
2018-06-16T05:39:25.065Z,71.7
2018-06-16T05:40:35.241Z,71.6
2018-06-16T05:41:45.640Z,71.41
2018-06-16T05:42:55.775Z,71.02
2018-06-16T05:44:05.979Z,70.73
2018-06-16T05:45:16.342Z,70.64
2018-06-16T05:46:26.496Z,69.96
2018-06-16T05:47:36.676Z,70.19
2018-06-16T05:48:46.812Z,69.8
2018-06-16T05:49:57.463Z,69.71
2018-06-16T05:51:07.630Z,69.42
2018-06-16T05:52:17.783Z,69.51
2018-06-16T05:53:27.924Z,69.03
2018-06-16T05:54:38.107Z,69.23
2018-06-16T05:55:48.244Z,69.13
2018-06-16T05:56:58.415Z,69.03
2018-06-16T05:58:08.670Z,68.65
2018-06-16T05:59:18.842Z,68.35
2018-06-16T06:00:29.031Z,68.26
2018-06-16T06:01:39.464Z,68.16
2018-06-16T06:02:49.841Z,68.26
2018-06-16T06:04:00.000Z,68.35
2018-06-16T06:05:10.168Z,68.16
2018-06-16T06:06:20.150Z,67.68
2018-06-16T06:07:30.385Z,68.07
2018-06-16T06:08:40.625Z,67.68
2018-06-16T06:09:50.820Z,67.4
2018-06-16T06:11:00.967Z,67.43
2018-06-16T06:12:11.127Z,67.49
2018-06-16T06:13:21.308Z,67.2
2018-06-16T06:14:31.635Z,67.33
2018-06-16T06:15:42.131Z,67.14
2018-06-16T06:16:52.675Z,66.82
2018-06-16T06:18:02.648Z,67.14
2018-06-16T06:19:12.574Z,67.04
2018-06-16T06:20:22.776Z,67.04
2018-06-16T06:21:32.693Z,66.82
2018-06-16T06:22:42.843Z,66.85
2018-06-16T06:23:52.996Z,66.94
2018-06-16T06:25:03.145Z,67.14
2018-06-16T06:26:13.416Z,67.04
2018-06-16T06:27:23.667Z,66.85
2018-06-16T06:28:34.063Z,66.27
2018-06-16T06:29:44.265Z,66.46
2018-06-16T06:30:54.460Z,66.66
2018-06-16T06:32:04.759Z,66.59
2018-06-16T06:33:15.067Z,65.82
2018-06-16T06:34:25.354Z,66.01
2018-06-16T06:35:35.177Z,66.3
2018-06-16T06:36:45.502Z,66.11
2018-06-16T06:37:55.655Z,65.91
2018-06-16T06:39:05.566Z,66.49
2018-06-16T06:40:15.705Z,66.2
2018-06-16T06:41:25.899Z,66.01
2018-06-16T06:42:36.093Z,66.59
2018-06-16T06:43:46.371Z,66.4
2018-06-16T06:44:56.554Z,66.49
2018-06-16T06:46:06.810Z,66.49
2018-06-16T06:47:17.006Z,66.49
2018-06-16T06:48:28.163Z,66.01
2018-06-16T06:49:38.426Z,65.91
2018-06-16T06:50:48.225Z,66.4
2018-06-16T06:51:58.397Z,66.4
2018-06-16T06:53:08.583Z,66.2
2018-06-16T06:54:18.761Z,66.49
2018-06-16T06:55:28.957Z,66.4
2018-06-16T06:56:39.153Z,65.91
2018-06-16T06:57:49.455Z,65.82
2018-06-16T06:58:59.880Z,65.91
2018-06-16T07:00:10.131Z,65.82
2018-06-16T07:01:20.330Z,65.91
2018-06-16T07:02:30.500Z,65.63
2018-06-16T07:03:40.702Z,65.82
2018-06-16T07:04:51.097Z,65.82
2018-06-16T07:06:01.353Z,65.91
2018-06-16T07:07:11.830Z,65.72
2018-06-16T07:08:21.984Z,65.43
2018-06-16T07:09:32.243Z,65.05
2018-06-16T07:10:42.687Z,65.05
2018-06-16T07:11:53.295Z,64.95
2018-06-16T07:13:03.225Z,65.24
2018-06-16T07:14:13.408Z,64.98
2018-06-16T07:15:23.664Z,64.4
2018-06-16T07:16:33.869Z,64.59
2018-06-16T07:17:44.117Z,64.59
2018-06-16T07:18:54.297Z,64.31
2018-06-16T07:20:04.457Z,64.31
2018-06-16T07:21:14.730Z,64.31
2018-06-16T07:22:24.990Z,64.31
2018-06-16T07:23:35.373Z,64.4
2018-06-16T07:24:45.331Z,64.11
2018-06-16T07:25:55.629Z,63.53
2018-06-16T07:27:05.948Z,64.01
2018-06-16T07:28:16.374Z,63.73
2018-06-16T07:29:26.693Z,63.73
2018-06-16T07:30:36.867Z,63.47
2018-06-16T07:31:47.096Z,63.37
2018-06-16T07:32:57.230Z,63.28
2018-06-16T07:34:07.401Z,62.89
2018-06-16T07:35:17.624Z,62.89
2018-06-16T07:36:27.530Z,62.5
2018-06-16T07:37:37.761Z,62.12
2018-06-16T07:38:48.229Z,62.15
2018-06-16T07:39:58.584Z,61.47
2018-06-16T07:41:08.769Z,61.27
2018-06-16T07:42:18.998Z,60.89
2018-06-16T07:43:29.164Z,61.08
2018-06-16T07:44:39.359Z,60.5
2018-06-16T07:45:49.777Z,60.6
2018-06-16T07:47:00.237Z,60.69
2018-06-16T07:48:10.529Z,60.69
2018-06-16T07:49:20.767Z,60.6
2018-06-16T07:50:30.973Z,59.92
2018-06-16T07:51:41.178Z,59.86
2018-06-16T07:52:51.454Z,59.28
2018-06-16T07:54:01.276Z,59.08
2018-06-16T07:55:11.461Z,58.98
2018-06-16T07:56:21.632Z,58.6
2018-06-16T07:57:31.787Z,58.7
2018-06-16T07:58:41.958Z,58.4
2018-06-16T07:59:52.123Z,57.73
2018-06-16T08:01:02.300Z,57.28
2018-06-16T08:02:12.466Z,57.37
2018-06-16T08:03:22.641Z,57.46
2018-06-16T08:04:32.812Z,56.98
2018-06-16T08:05:43.005Z,57.08
2018-06-16T08:06:53.247Z,56.98
2018-06-16T08:08:03.409Z,57.18
2018-06-16T08:09:13.600Z,57.08
2018-06-16T08:10:23.528Z,57.18
2018-06-16T08:11:33.748Z,57.2
2018-06-16T08:12:44.139Z,57.3
2018-06-16T08:13:54.541Z,56.82
2018-06-16T08:15:04.734Z,56.62
2018-06-16T08:16:14.899Z,56.82
2018-06-16T08:17:25.092Z,56.52
2018-06-16T08:18:35.284Z,56.46
2018-06-16T08:19:45.456Z,56.16
2018-06-16T08:20:55.386Z,56.07
2018-06-16T08:22:05.537Z,55.68
2018-06-16T08:23:15.720Z,55.58
2018-06-16T08:24:26.093Z,55.13
2018-06-16T08:25:36.056Z,54.64
2018-06-16T08:26:46.206Z,54.55
2018-06-16T08:27:56.394Z,54.55
2018-06-16T08:29:06.556Z,54.45
2018-06-16T08:30:16.721Z,53.58
2018-06-16T08:31:26.907Z,53.87
2018-06-16T08:32:37.277Z,53.97
2018-06-16T08:33:47.560Z,53.99
2018-06-16T08:34:57.955Z,53.41
2018-06-16T08:36:08.116Z,53.22
2018-06-16T08:37:18.354Z,53.22
2018-06-16T08:38:28.706Z,53.02
2018-06-16T08:39:38.875Z,53.05
2018-06-16T08:40:49.028Z,51.89
2018-06-16T08:41:59.226Z,52.08
2018-06-16T08:43:09.517Z,51.5
2018-06-16T08:44:20.325Z,50.72
2018-06-16T08:45:30.526Z,51.4
2018-06-16T08:46:40.687Z,51.59
2018-06-16T08:47:50.865Z,51.31
2018-06-16T08:49:01.100Z,50.92
2018-06-16T08:50:11.760Z,50.62
2018-06-16T08:51:22.055Z,50.72
2018-06-16T08:52:32.287Z,49.95
2018-06-16T08:53:42.466Z,50.43
2018-06-16T08:54:52.398Z,49.75
2018-06-16T08:56:02.578Z,50.04
2018-06-16T08:57:12.364Z,50.72
2018-06-16T08:58:22.534Z,50.62
2018-06-16T08:59:32.696Z,50.07
2018-06-16T09:00:42.948Z,49.97
2018-06-16T09:01:53.244Z,49.68
2018-06-16T09:03:03.451Z,49.1
2018-06-16T09:04:13.742Z,49.58
2018-06-16T09:05:24.022Z,49.17
2018-06-16T09:06:34.379Z,49.07
2018-06-16T09:07:44.769Z,48.9
2018-06-16T09:08:55.002Z,49.1
2018-06-16T09:10:05.235Z,47.74
2018-06-16T09:11:15.392Z,47.74
2018-06-16T09:12:25.557Z,48.13
2018-06-16T09:13:35.761Z,48.15
2018-06-16T09:14:45.979Z,47.66
2018-06-16T09:15:56.156Z,47.18
2018-06-16T09:17:06.576Z,46.89
2018-06-16T09:18:16.852Z,46.69
2018-06-16T09:19:27.139Z,46.96
2018-06-16T09:20:37.329Z,46.96
2018-06-16T09:21:47.664Z,47.25
2018-06-16T09:22:57.901Z,46.77
2018-06-16T09:24:08.165Z,46.98
2018-06-16T09:25:18.194Z,47.08
2018-06-16T09:26:28.346Z,46.98
2018-06-16T09:27:38.574Z,47.18
2018-06-16T09:28:48.767Z,46.81
2018-06-16T09:29:58.956Z,46.33
2018-06-16T09:31:09.358Z,46.64
2018-06-16T09:32:19.501Z,45.67
2018-06-16T09:33:29.658Z,45.87
2018-06-16T09:34:39.885Z,45.6
2018-06-16T09:35:50.048Z,45.79
2018-06-16T09:37:00.231Z,45.69
2018-06-16T09:38:10.490Z,45.4
2018-06-16T09:39:20.692Z,45.14
2018-06-16T09:40:30.887Z,44.94
2018-06-16T09:41:41.108Z,44.74
2018-06-16T09:42:50.906Z,44.84
2018-06-16T09:44:01.079Z,43.79
2018-06-16T09:45:11.276Z,43.09
2018-06-16T09:46:21.481Z,43.29
2018-06-16T09:47:31.665Z,43.58
2018-06-16T09:48:41.883Z,43.85
2018-06-16T09:49:52.102Z,43.95
2018-06-16T09:51:02.393Z,44.14
2018-06-16T09:52:12.858Z,43.75
2018-06-16T09:53:54.937Z,44.02
2018-06-16T09:55:05.116Z,44.41
2018-06-16T09:56:15.661Z,44.12
2018-06-16T09:57:25.871Z,44.19
2018-06-16T09:58:36.182Z,44.19
2018-06-16T09:59:46.415Z,44.65
2018-06-16T10:00:56.763Z,44.27
2018-06-16T10:02:07.145Z,44.85
2018-06-16T10:03:17.407Z,44.95
2018-06-16T10:04:28.102Z,45.12
2018-06-16T10:05:38.294Z,45.02
2018-06-16T10:06:48.474Z,45.8
2018-06-16T10:07:58.938Z,45.58
2018-06-16T10:09:09.181Z,45.78
2018-06-16T10:10:19.519Z,45.78
2018-06-16T10:11:29.501Z,45.58
2018-06-16T10:12:39.717Z,45.68
2018-06-16T10:13:49.947Z,45.78
2018-06-16T10:14:59.941Z,45.68
2018-06-16T10:16:10.155Z,45.39
2018-06-16T10:17:20.395Z,45.78
2018-06-16T10:18:30.617Z,45.68
2018-06-16T10:19:40.834Z,45.48
2018-06-16T10:20:51.040Z,45.12
2018-06-16T10:22:01.006Z,44.92
2018-06-16T10:23:11.209Z,44.54
2018-06-16T10:24:21.408Z,44.73
2018-06-16T10:25:31.601Z,43.86
2018-06-16T10:26:41.795Z,44.07
2018-06-16T10:27:52.009Z,44.46
2018-06-16T10:29:02.278Z,43.49
2018-06-16T10:30:12.769Z,43.22
2018-06-16T10:31:23.028Z,43.32
2018-06-16T10:32:32.841Z,43.32
2018-06-16T10:33:43.075Z,42.76
2018-06-16T10:34:53.282Z,42.46
2018-06-16T10:36:03.477Z,42.68
2018-06-16T10:37:13.696Z,42.27
2018-06-16T10:38:23.901Z,41.71
2018-06-16T10:39:34.194Z,41.42
2018-06-16T10:40:44.397Z,40.85
2018-06-16T10:41:54.644Z,40.75
2018-06-16T10:43:04.820Z,41.05
2018-06-16T10:44:15.971Z,40.08
2018-06-16T10:45:26.205Z,39.61
2018-06-16T10:46:36.476Z,39.8
2018-06-16T10:47:46.690Z,39.82
2018-06-16T10:48:56.668Z,39.53
2018-06-16T10:50:07.917Z,39.04
2018-06-16T10:51:18.184Z,39.62
2018-06-16T10:52:28.467Z,38.85
2018-06-16T10:53:38.709Z,39.03
2018-06-16T10:54:48.941Z,38.95
2018-06-16T10:55:59.178Z,39.03
2018-06-16T10:57:09.450Z,38.95
2018-06-16T10:58:19.683Z,39.12
2018-06-16T10:59:29.880Z,38.44
2018-06-16T11:00:40.092Z,38.44
2018-06-16T11:01:50.360Z,38.54
2018-06-16T11:03:00.600Z,38.17
2018-06-16T11:04:10.809Z,38.46
2018-06-16T11:05:21.018Z,37.79
2018-06-16T11:06:31.199Z,37.41
2018-06-16T11:07:41.423Z,37.6
2018-06-16T11:08:51.628Z,37.41
2018-06-16T11:10:01.831Z,37.89
2018-06-16T11:11:12.256Z,37.87
2018-06-16T11:12:22.840Z,37.58
2018-06-16T11:13:33.057Z,37.7
2018-06-16T11:14:43.388Z,37.02
2018-06-16T11:15:53.622Z,37.04
2018-06-16T11:17:03.806Z,36.76
2018-06-16T11:18:13.990Z,36.57
2018-06-16T11:19:24.386Z,36.68
2018-06-16T11:20:34.746Z,36.21
2018-06-16T11:21:45.157Z,36.13
2018-06-16T11:22:55.376Z,35.82
2018-06-16T11:24:05.834Z,35.33
2018-06-16T11:25:16.157Z,35.24
2018-06-16T11:26:26.391Z,35.61
2018-06-16T11:27:36.617Z,35.9
2018-06-16T11:28:46.850Z,36.37
2018-06-16T11:29:57.114Z,36.18
2018-06-16T11:31:07.340Z,36.35
2018-06-16T11:32:17.740Z,36.37
2018-06-16T11:33:27.944Z,36.18
2018-06-16T11:34:38.405Z,35.59
2018-06-16T11:35:48.633Z,35.71
2018-06-16T11:36:58.963Z,35.31
2018-06-16T11:38:41.051Z,35.14
2018-06-16T11:39:51.244Z,35.45
2018-06-16T11:41:01.462Z,34.96
2018-06-16T11:42:11.656Z,34.57
2018-06-16T11:43:21.827Z,34.29
2018-06-16T11:44:32.011Z,34.6
2018-06-16T11:45:42.422Z,33.84
2018-06-16T11:46:52.704Z,33.46
2018-06-16T11:48:03.105Z,33.26
2018-06-16T11:49:13.393Z,32.78
2018-06-16T11:50:23.635Z,32.68
2018-06-16T11:51:33.932Z,33.26
2018-06-16T11:52:44.156Z,33.26
2018-06-16T11:53:54.095Z,33.26
2018-06-16T11:55:04.320Z,33.54
2018-06-16T11:56:14.711Z,33.15
2018-06-16T11:57:24.936Z,33.34
2018-06-16T11:58:35.249Z,33.05
2018-06-16T11:59:45.482Z,32.76
2018-06-16T12:00:55.729Z,32.56
2018-06-16T12:02:05.948Z,33.23
2018-06-16T12:03:16.172Z,32.86
2018-06-16T12:04:26.390Z,33.04
2018-06-16T12:05:36.802Z,33.43
2018-06-16T12:06:47.077Z,33.9
2018-06-16T12:07:57.266Z,34
2018-06-16T12:09:07.470Z,33.7
2018-06-16T12:10:17.712Z,33.2
2018-06-16T12:11:29.178Z,32.81
2018-06-16T12:12:39.356Z,33.5
2018-06-16T12:13:49.571Z,33.38
2018-06-16T12:14:59.851Z,33.4
2018-06-16T12:16:10.104Z,33.48
2018-06-16T12:17:20.544Z,33.5
2018-06-16T12:18:30.791Z,33.89
2018-06-16T12:19:41.020Z,33.4
2018-06-16T12:20:51.235Z,33.5
2018-06-16T12:22:01.547Z,33.3
2018-06-16T12:23:11.799Z,33.69
2018-06-16T12:24:22.010Z,33.69
2018-06-16T12:25:32.245Z,33.89
2018-06-16T12:26:42.577Z,33.79
2018-06-16T12:27:52.840Z,33.4
2018-06-16T12:29:03.251Z,33.31
2018-06-16T12:30:13.492Z,33.3
2018-06-16T12:31:23.441Z,32.71
2018-06-16T12:32:33.627Z,32.81
2018-06-16T12:33:44.037Z,32.71
2018-06-16T12:34:54.278Z,33.3
2018-06-16T12:36:04.617Z,33.11
2018-06-16T12:37:14.815Z,33.18
2018-06-16T12:38:25.273Z,33.26
2018-06-16T12:39:35.808Z,33.26
2018-06-16T12:40:46.022Z,33.26
2018-06-16T12:41:56.259Z,33.17
2018-06-16T12:43:06.472Z,33.28
2018-06-16T12:44:16.662Z,33.09
2018-06-16T12:45:26.853Z,32.6
2018-06-16T12:46:37.098Z,32.71
2018-06-16T12:47:47.423Z,32.71
2018-06-16T12:48:57.630Z,31.93
2018-06-16T12:50:07.924Z,31.85
2018-06-16T12:51:18.100Z,31.93
2018-06-16T12:52:28.309Z,31.84
2018-06-16T12:53:38.527Z,32.03
2018-06-16T12:54:48.742Z,32.01
2018-06-16T12:55:58.956Z,31.92
2018-06-16T12:57:09.294Z,31.99
2018-06-16T12:58:20.759Z,32.39
2018-06-16T12:59:30.984Z,32.28
2018-06-16T13:00:41.248Z,32.57
2018-06-16T13:01:52.274Z,32.57
2018-06-16T13:03:02.463Z,32.47
2018-06-16T13:04:12.730Z,33.25
2018-06-16T13:05:23.122Z,33.04
2018-06-16T13:06:33.322Z,33.33
2018-06-16T13:07:43.548Z,33.14
2018-06-16T13:08:53.748Z,33.23
2018-06-16T13:10:03.924Z,33.12
2018-06-16T13:11:14.123Z,33.31
2018-06-16T13:12:24.414Z,33.22
2018-06-16T13:13:34.758Z,32.73
2018-06-16T13:14:45.099Z,33.22
2018-06-16T13:15:55.304Z,33.41
2018-06-16T13:17:05.534Z,33.61
2018-06-16T13:18:15.843Z,33.41
2018-06-16T13:19:25.919Z,33.7
2018-06-16T13:20:36.477Z,33.8
2018-06-16T13:21:46.737Z,33.92
2018-06-16T13:22:56.981Z,34.21
2018-06-16T13:24:07.187Z,34.01
2018-06-16T13:25:17.395Z,34.11
2018-06-16T13:26:27.614Z,34.11
2018-06-16T13:27:37.814Z,34.21
2018-06-16T13:28:48.048Z,34.68
2018-06-16T13:29:58.427Z,34.58
2018-06-16T13:31:08.630Z,34.78
2018-06-16T13:32:18.854Z,34.66
2018-06-16T13:33:29.367Z,34.66
2018-06-16T13:34:39.571Z,34.86
2018-06-16T13:35:49.784Z,34.64
2018-06-16T13:36:59.960Z,34.55
2018-06-16T13:38:10.154Z,35.23
2018-06-16T13:39:20.123Z,35.02
2018-06-16T13:40:30.367Z,35.21
2018-06-16T13:41:40.555Z,35.21
2018-06-16T13:42:50.905Z,35.41
2018-06-16T13:44:01.383Z,35.7
2018-06-16T13:45:11.600Z,35.89
2018-06-16T13:46:22.053Z,35.89
2018-06-16T13:47:32.234Z,35.89
2018-06-16T13:48:42.651Z,35.89
2018-06-16T13:49:53.158Z,35.8
2018-06-16T13:51:03.384Z,35.61
2018-06-16T13:52:13.332Z,35.91
2018-06-16T13:53:23.580Z,35.81
2018-06-16T13:54:34.855Z,35.61
2018-06-16T13:55:45.088Z,35.13
2018-06-16T13:56:55.276Z,35.03
2018-06-16T13:58:05.533Z,35.25
2018-06-16T13:59:15.505Z,35.25
2018-06-16T14:00:25.909Z,35.53
2018-06-16T14:01:36.214Z,35.44
2018-06-16T14:02:46.609Z,35.36
2018-06-16T14:03:56.813Z,34.68
2018-06-16T14:05:07.018Z,34.88
2018-06-16T14:06:17.526Z,34.68
2018-06-16T14:07:27.749Z,34.78
2018-06-16T14:08:37.939Z,34.58
2018-06-16T14:09:48.176Z,34.58
2018-06-16T14:10:58.412Z,34.58
2018-06-16T14:12:08.638Z,34.69
2018-06-16T14:13:18.632Z,34.68
2018-06-16T14:14:28.858Z,34.48
2018-06-16T14:15:39.103Z,34.58
2018-06-16T14:16:49.509Z,34.58
2018-06-16T14:17:59.791Z,34.5
2018-06-16T14:19:10.020Z,33.92
2018-06-16T14:20:20.267Z,33.82
2018-06-16T14:21:30.469Z,33.54
2018-06-16T14:22:40.794Z,33.43
2018-06-16T14:23:50.638Z,33.53
2018-06-16T14:25:00.717Z,33.44
2018-06-16T14:26:10.946Z,33.15
2018-06-16T14:27:21.497Z,33.34
2018-06-16T14:29:45.438Z,33.44
2018-06-16T14:30:55.662Z,33.34
2018-06-16T14:32:05.925Z,33.43
2018-06-16T14:33:15.853Z,33.82
2018-06-16T14:34:26.062Z,33.62
2018-06-16T14:35:36.228Z,33.7
2018-06-16T14:36:46.456Z,33.61
2018-06-16T14:37:56.683Z,33.7
2018-06-16T14:39:06.873Z,34
2018-06-16T14:40:17.079Z,33.9
2018-06-16T14:41:27.314Z,33.7
2018-06-16T14:42:37.502Z,33.8
2018-06-16T14:43:48.156Z,33.49
2018-06-16T14:44:58.378Z,33.69
2018-06-16T14:46:08.612Z,34.08
2018-06-16T14:47:18.981Z,33.78
2018-06-16T14:48:29.185Z,33.88
2018-06-16T14:49:39.395Z,33.88
2018-06-16T14:50:49.584Z,33.69
2018-06-16T14:51:59.782Z,33.69
2018-06-16T14:53:09.957Z,33.78
2018-06-16T14:54:20.174Z,33.78
2018-06-16T14:55:30.637Z,33.69
2018-06-16T14:56:40.852Z,33.78
2018-06-16T14:57:51.087Z,33.88
2018-06-16T14:59:01.409Z,34.08
2018-06-16T15:00:12.608Z,34.66
2018-06-16T15:01:22.905Z,34.56
2018-06-16T15:02:33.121Z,33.9
2018-06-16T15:03:43.312Z,33.61
2018-06-16T15:04:53.760Z,33.49
2018-06-16T15:06:05.060Z,33.51
2018-06-16T15:07:15.123Z,33.11
2018-06-16T15:08:25.345Z,32.71
2018-06-16T15:09:35.669Z,32.23