createdAt,value
2022-10-11T00:03:11.242Z,3.00
2022-10-11T00:08:25.189Z,2.83
2022-10-11T00:13:53.586Z,2.95
2022-10-11T00:19:02.610Z,3.47
2022-10-11T00:24:26.250Z,4.43
2022-10-11T00:29:51.390Z,3.55
2022-10-11T00:35:06.490Z,3.63
2022-10-11T00:40:20.198Z,3.10
2022-10-11T00:46:08.254Z,2.90
2022-10-11T00:51:41.789Z,3.25
2022-10-11T00:56:58.328Z,2.40
2022-10-11T01:02:07.976Z,1.88
2022-10-11T01:07:30.162Z,1.52
2022-10-11T01:12:55.411Z,1.80
2022-10-11T01:18:15.770Z,1.63
2022-10-11T01:24:11.465Z,2.15
2022-10-11T01:29:27.480Z,1.38
2022-10-11T01:34:43.973Z,1.67
2022-10-11T01:39:55.658Z,2.00
2022-10-11T01:45:03.585Z,1.80
2022-10-11T01:50:44.283Z,1.77
2022-10-11T01:55:58.788Z,2.50
2022-10-11T02:01:25.174Z,2.20
2022-10-11T02:06:48.478Z,2.03
2022-10-11T02:12:11.656Z,1.70
2022-10-11T02:17:32.834Z,1.90
2022-10-11T02:22:46.502Z,1.77
2022-10-11T02:28:14.601Z,2.17
2022-10-11T02:33:28.295Z,2.30
2022-10-11T02:38:43.287Z,2.00
2022-10-11T02:44:00.717Z,1.67
2022-10-11T02:49:13.971Z,2.10
2022-10-11T02:54:36.263Z,2.30
2022-10-11T02:59:40.090Z,2.03
2022-10-11T03:04:55.072Z,1.90
2022-10-11T03:10:10.368Z,1.90
2022-10-11T03:15:22.848Z,2.10
2022-10-11T03:20:28.955Z,2.13
2022-10-11T03:25:47.651Z,2.23
2022-10-11T03:30:55.456Z,2.63
2022-10-11T03:36:08.555Z,2.30
2022-10-11T03:41:16.161Z,2.27
2022-10-11T03:46:24.775Z,2.60
2022-10-11T03:51:38.706Z,2.30
2022-10-11T03:56:47.645Z,1.80
2022-10-11T04:02:16.618Z,2.10
2022-10-11T04:07:47.683Z,2.77
2022-10-11T04:13:10.176Z,2.37
2022-10-11T04:18:21.793Z,2.10
2022-10-11T04:23:35.879Z,2.37
2022-10-11T04:29:00.989Z,2.30
2022-10-11T04:34:13.928Z,2.67
2022-10-11T04:39:33.865Z,2.47
2022-10-11T04:44:42.525Z,2.47
2022-10-11T04:50:08.869Z,2.57
2022-10-11T04:55:27.410Z,2.80
2022-10-11T05:00:35.819Z,2.73
2022-10-11T05:05:41.589Z,3.67
2022-10-11T05:10:59.155Z,3.27
2022-10-11T05:16:20.389Z,3.60
2022-10-11T05:21:34.918Z,2.57
2022-10-11T05:26:53.964Z,2.90
2022-10-11T05:32:02.864Z,3.40
2022-10-11T05:37:09.941Z,3.43
2022-10-11T05:42:29.148Z,3.10
2022-10-11T05:48:01.849Z,3.10
2022-10-11T05:53:08.402Z,3.73
2022-10-11T05:58:19.770Z,3.60
2022-10-11T06:03:40.424Z,3.60
2022-10-11T06:08:58.140Z,3.87
2022-10-11T06:14:14.803Z,3.33
2022-10-11T06:19:22.969Z,3.60
2022-10-11T06:30:21.885Z,3.37
2022-10-11T06:35:38.440Z,4.20
2022-10-11T06:41:02.796Z,3.43
2022-10-11T06:46:15.020Z,3.77
2022-10-11T06:51:24.567Z,3.30
2022-10-11T06:56:47.589Z,3.57
2022-10-11T07:01:58.185Z,3.60
2022-10-11T07:07:17.051Z,3.80
2022-10-11T07:12:24.695Z,4.03
2022-10-11T07:17:36.301Z,3.40
2022-10-11T07:22:55.974Z,3.53
2022-10-11T07:28:12.006Z,2.93
2022-10-11T07:33:39.087Z,3.03
2022-10-11T07:38:52.409Z,3.50
2022-10-11T07:44:05.660Z,2.93
2022-10-11T07:49:26.040Z,2.88
2022-10-11T07:54:48.783Z,3.03
2022-10-11T08:00:02.330Z,3.13
2022-10-11T08:05:27.620Z,2.85
2022-10-11T08:10:45.018Z,2.78
2022-10-11T08:15:53.372Z,2.80
2022-10-11T08:21:09.506Z,1.85
2022-10-11T08:26:24.160Z,2.10
2022-10-11T08:31:36.616Z,2.88
2022-10-11T08:37:08.491Z,2.63
2022-10-11T08:42:42.976Z,2.55
2022-10-11T08:48:15.219Z,2.78
2022-10-11T08:53:37.696Z,2.47
2022-10-11T08:59:03.452Z,2.10
2022-10-11T09:04:15.594Z,2.05
2022-10-11T09:09:40.062Z,3.10
2022-10-11T09:15:29.981Z,2.72
2022-10-11T09:21:03.195Z,2.85
2022-10-11T09:26:25.554Z,2.47
2022-10-11T09:31:36.112Z,2.28
2022-10-11T09:37:14.046Z,2.20
2022-10-11T09:43:11.155Z,2.20
2022-10-11T09:48:28.895Z,2.00
2022-10-11T09:54:00.098Z,2.20
2022-10-11T09:59:48.683Z,2.05
2022-10-11T10:05:23.751Z,1.85
2022-10-11T10:10:37.711Z,2.42
2022-10-11T10:15:55.148Z,2.17
2022-10-11T10:21:15.792Z,2.17
2022-10-11T10:26:27.641Z,2.30
2022-10-11T10:32:01.957Z,1.70
2022-10-11T10:37:20.899Z,2.00
2022-10-11T10:42:29.684Z,2.20
2022-10-11T10:47:56.158Z,1.88
2022-10-11T10:53:30.539Z,1.70
2022-10-11T10:59:17.632Z,2.38
2022-10-11T11:04:34.197Z,2.17
2022-10-11T11:09:55.443Z,2.65
2022-10-11T11:15:13.382Z,1.90
2022-10-11T11:20:47.005Z,1.98
2022-10-11T11:26:04.329Z,1.58
2022-10-11T11:31:25.480Z,1.73
2022-10-11T11:36:40.869Z,1.33
2022-10-11T11:41:55.442Z,1.88
2022-10-11T11:47:07.662Z,1.83
2022-10-11T11:52:22.716Z,1.73
2022-10-11T11:57:40.197Z,2.17
2022-10-11T12:02:53.074Z,1.75
2022-10-11T12:08:11.530Z,2.88
2022-10-11T12:13:32.264Z,1.90
2022-10-11T12:18:50.904Z,1.40
2022-10-11T12:23:58.045Z,1.38
2022-10-11T12:29:56.612Z,1.90
2022-10-11T12:35:53.364Z,1.83
2022-10-11T12:41:43.309Z,1.48
2022-10-11T12:47:31.145Z,1.48
2022-10-11T12:52:50.707Z,1.98
2022-10-11T12:58:24.056Z,1.52
2022-10-11T13:03:46.618Z,1.88
2022-10-11T13:09:09.987Z,1.40
2022-10-11T13:14:28.750Z,1.23
2022-10-11T13:19:50.608Z,1.42
2022-10-11T13:25:03.178Z,1.92
2022-10-11T13:30:20.359Z,1.80
2022-10-11T13:35:38.073Z,2.08
2022-10-11T13:41:03.074Z,1.35
2022-10-11T13:46:27.438Z,1.52
2022-10-11T13:51:38.948Z,1.48
2022-10-11T13:56:53.103Z,1.60
2022-10-11T14:02:18.847Z,2.05
2022-10-11T14:07:32.091Z,2.20
2022-10-11T14:12:56.501Z,1.60
2022-10-11T14:18:28.684Z,2.03
2022-10-11T14:23:37.457Z,1.75
2022-10-11T14:29:06.692Z,1.50
2022-10-11T14:34:22.850Z,1.17
2022-10-11T14:39:43.794Z,1.60
2022-10-11T14:44:51.798Z,1.45
2022-10-11T14:50:02.514Z,1.67
2022-10-11T14:55:37.970Z,4.28
2022-10-11T15:00:47.116Z,3.17
2022-10-11T15:05:52.975Z,2.63
2022-10-11T15:11:08.696Z,2.55
2022-10-11T15:16:25.065Z,2.17
2022-10-11T15:21:36.948Z,2.47
2022-10-11T15:26:52.200Z,1.80
2022-10-11T15:32:05.788Z,2.28
2022-10-11T15:37:15.985Z,1.92
2022-10-11T15:42:28.496Z,2.00
2022-10-11T15:47:48.537Z,1.55
2022-10-11T15:52:54.245Z,1.83
2022-10-11T15:58:05.230Z,1.95
2022-10-11T16:03:41.734Z,2.20
2022-10-11T16:08:54.848Z,1.67
2022-10-11T16:14:04.200Z,1.50
2022-10-11T16:19:11.212Z,1.70
2022-10-11T16:24:19.509Z,2.40
2022-10-11T16:29:25.950Z,2.80
2022-10-11T16:34:32.708Z,2.70
2022-10-11T16:39:39.689Z,2.45
2022-10-11T16:44:50.924Z,2.35
2022-10-11T16:50:06.669Z,2.85
2022-10-11T16:55:17.638Z,2.75
2022-10-11T17:00:26.694Z,2.53
2022-10-11T17:05:53.076Z,2.55
2022-10-11T17:11:10.621Z,2.20
2022-10-11T17:16:20.459Z,2.63
2022-10-11T17:21:28.073Z,3.45
2022-10-11T17:26:39.424Z,3.58
2022-10-11T17:32:12.236Z,3.97
2022-10-11T17:37:37.547Z,4.55
2022-10-11T17:43:01.219Z,4.70
2022-10-11T17:48:19.408Z,3.80
2022-10-11T17:53:33.889Z,4.33
2022-10-11T17:58:50.477Z,4.33
2022-10-11T18:04:33.861Z,4.40
2022-10-11T18:09:46.507Z,4.57
2022-10-11T18:14:57.911Z,4.37
2022-10-11T18:20:21.284Z,4.90
2022-10-11T18:25:33.267Z,4.97
2022-10-11T18:31:00.948Z,4.43
2022-10-11T18:36:13.375Z,5.23
2022-10-11T18:41:19.797Z,4.83
2022-10-11T18:46:35.515Z,5.37
2022-10-11T18:51:41.559Z,6.03
2022-10-11T18:56:51.652Z,6.07
2022-10-11T19:02:09.591Z,6.00
2022-10-11T19:12:51.578Z,6.47
2022-10-11T19:18:05.907Z,6.10
2022-10-11T19:23:15.777Z,5.83
2022-10-11T19:28:29.486Z,5.77
2022-10-11T19:33:40.490Z,5.73
2022-10-11T19:38:59.686Z,5.93
2022-10-11T19:44:12.967Z,5.33
2022-10-11T19:49:23.228Z,4.47
2022-10-11T19:54:31.685Z,4.43
2022-10-11T19:59:36.786Z,5.20
2022-10-11T20:04:52.482Z,6.03
2022-10-11T20:09:59.580Z,5.53
2022-10-11T20:15:15.088Z,5.90
2022-10-11T20:20:27.840Z,6.23
2022-10-11T20:25:34.237Z,6.00
2022-10-11T20:30:44.436Z,5.40
2022-10-11T20:36:03.728Z,5.73
2022-10-11T20:41:12.178Z,6.07
2022-10-11T20:46:32.123Z,6.10
2022-10-11T20:51:40.350Z,6.60
2022-10-11T20:56:54.804Z,6.03
2022-10-11T21:02:01.008Z,6.07
2022-10-11T21:07:18.843Z,6.07
2022-10-11T21:12:36.050Z,7.07
2022-10-11T21:18:02.256Z,6.40
2022-10-11T21:23:20.168Z,6.73
2022-10-11T21:34:03.654Z,6.50
2022-10-11T21:39:20.488Z,5.93
2022-10-11T21:44:44.743Z,8.60
2022-10-11T21:49:53.583Z,7.10
2022-10-11T21:55:08.880Z,7.07
2022-10-11T22:00:26.633Z,7.40
2022-10-11T22:05:35.657Z,7.20
2022-10-11T22:10:53.840Z,6.90
2022-10-11T22:16:11.179Z,7.07
2022-10-11T22:21:47.040Z,7.33
2022-10-11T22:26:53.727Z,7.13
2022-10-11T22:32:13.942Z,7.57
2022-10-11T22:37:33.062Z,7.70
2022-10-11T22:42:42.265Z,8.77
2022-10-11T22:47:56.377Z,9.37
2022-10-11T22:53:02.755Z,10.03
2022-10-11T22:58:09.107Z,10.03
2022-10-11T23:03:19.139Z,9.60
2022-10-11T23:08:38.348Z,8.40
2022-10-11T23:13:51.285Z,7.83
2022-10-11T23:19:12.337Z,7.70
2022-10-11T23:24:28.228Z,6.93
2022-10-11T23:29:51.452Z,7.17
2022-10-11T23:35:04.863Z,6.63
2022-10-11T23:40:31.167Z,6.77
2022-10-11T23:45:43.577Z,7.90
2022-10-11T23:50:50.645Z,7.00
2022-10-11T23:56:05.707Z,7.00
