createdAt,value
2019-05-05T00:00:55.057Z,6.08
2019-05-05T00:01:55.506Z,6.09
2019-05-05T00:02:55.243Z,6.09
2019-05-05T00:03:55.077Z,6.19
2019-05-05T00:04:55.136Z,6.18
2019-05-05T00:05:55.252Z,6.15
2019-05-05T00:06:55.376Z,6.16
2019-05-05T00:07:55.557Z,6.18
2019-05-05T00:08:55.680Z,6.18
2019-05-05T00:09:55.808Z,6.18
2019-05-05T00:10:57.030Z,6.18
2019-05-05T00:11:56.088Z,6.19
2019-05-05T00:12:56.207Z,6.15
2019-05-05T00:13:56.343Z,6.15
2019-05-05T00:14:56.454Z,6.12
2019-05-05T00:15:56.592Z,6.16
2019-05-05T00:16:56.791Z,5.91
2019-05-05T00:17:56.792Z,5.93
2019-05-05T00:18:56.922Z,6.03
2019-05-05T00:19:57.068Z,5.95
2019-05-05T00:20:57.233Z,5.93
2019-05-05T00:21:57.390Z,5.87
2019-05-05T00:22:57.510Z,5.97
2019-05-05T00:23:57.629Z,5.94
2019-05-05T00:24:57.775Z,5.98
2019-05-05T00:25:57.917Z,5.94
2019-05-05T00:26:58.039Z,6.05
2019-05-05T00:27:58.189Z,5.91
2019-05-05T00:28:58.405Z,5.88
2019-05-05T00:29:58.425Z,5.98
2019-05-05T00:30:58.546Z,6.00
2019-05-05T00:31:58.722Z,5.98
2019-05-05T00:32:58.833Z,6.05
2019-05-05T00:33:58.953Z,6.09
2019-05-05T00:34:59.075Z,5.98
2019-05-05T00:35:59.229Z,5.98
2019-05-05T00:36:59.349Z,5.95
2019-05-05T00:37:59.487Z,6.08
2019-05-05T00:38:59.610Z,6.05
2019-05-05T00:39:59.755Z,5.95
2019-05-05T00:40:59.889Z,5.98
2019-05-05T00:42:00.017Z,6.05
2019-05-05T00:43:00.134Z,5.98
2019-05-05T00:44:00.316Z,6.02
2019-05-05T00:45:00.440Z,6.09
2019-05-05T00:46:00.562Z,6.00
2019-05-05T00:47:00.685Z,6.06
2019-05-05T00:48:00.837Z,6.11
2019-05-05T00:49:00.965Z,6.02
2019-05-05T00:50:01.086Z,6.09
2019-05-05T00:51:01.206Z,6.11
2019-05-05T00:52:01.348Z,6.18
2019-05-05T00:53:01.547Z,6.16
2019-05-05T00:54:01.534Z,6.15
2019-05-05T00:55:01.661Z,6.25
2019-05-05T00:56:01.821Z,6.12
2019-05-05T00:57:01.926Z,6.28
2019-05-05T00:58:02.056Z,6.19
2019-05-05T00:59:02.195Z,6.11
2019-05-05T01:00:02.324Z,6.16
2019-05-05T01:01:02.446Z,6.15
2019-05-05T01:02:04.520Z,6.15
2019-05-05T01:03:04.276Z,6.15
2019-05-05T01:04:02.855Z,6.31
2019-05-05T01:05:04.516Z,6.12
2019-05-05T01:06:04.532Z,6.21
2019-05-05T01:07:04.940Z,6.21
2019-05-05T01:08:05.208Z,6.21
2019-05-05T01:09:04.292Z,6.18
2019-05-05T01:10:04.950Z,6.19
2019-05-05T01:11:04.222Z,6.13
2019-05-05T01:12:04.378Z,6.19
2019-05-05T01:13:04.739Z,6.16
2019-05-05T01:14:05.085Z,6.11
2019-05-05T01:15:04.677Z,6.18
2019-05-05T01:16:04.865Z,6.03
2019-05-05T01:17:05.282Z,6.05
2019-05-05T01:18:04.800Z,6.03
2019-05-05T01:19:04.780Z,5.98
2019-05-05T01:20:06.965Z,6.00
2019-05-05T01:21:05.053Z,5.87
2019-05-05T01:22:05.199Z,5.90
2019-05-05T01:23:05.311Z,5.91
2019-05-05T01:24:05.469Z,5.88
2019-05-05T01:25:05.582Z,5.90
2019-05-05T01:26:05.716Z,5.93
2019-05-05T01:27:05.834Z,5.82
2019-05-05T01:28:05.959Z,5.82
2019-05-05T01:29:06.076Z,5.82
2019-05-05T01:30:06.199Z,5.77
2019-05-05T01:31:06.349Z,5.77
2019-05-05T01:33:38.506Z,5.75
2019-05-05T01:34:38.625Z,5.84
2019-05-05T01:35:38.756Z,5.77
2019-05-05T01:36:38.879Z,5.88
2019-05-05T01:37:39.008Z,5.88
2019-05-05T01:38:39.137Z,5.80
2019-05-05T01:39:39.253Z,5.85
2019-05-05T01:40:39.401Z,5.88
2019-05-05T01:41:39.543Z,5.87
2019-05-05T01:42:39.663Z,5.87
2019-05-05T01:43:39.792Z,5.88
2019-05-05T01:44:39.951Z,5.95
2019-05-05T01:45:40.063Z,5.94
2019-05-05T01:46:40.183Z,5.93
2019-05-05T01:47:40.310Z,5.94
2019-05-05T01:48:40.457Z,5.93
2019-05-05T01:49:40.632Z,5.85
2019-05-05T01:50:40.745Z,5.80
2019-05-05T01:51:40.871Z,5.66
2019-05-05T01:52:40.999Z,5.39
2019-05-05T01:53:41.158Z,5.24
2019-05-05T01:54:41.289Z,5.12
2019-05-05T01:55:41.420Z,5.22
2019-05-05T01:56:41.554Z,5.21
2019-05-05T01:57:41.691Z,5.27
2019-05-05T01:58:41.799Z,5.29
2019-05-05T01:59:41.923Z,5.30
2019-05-05T02:00:42.070Z,5.33
2019-05-05T02:01:44.380Z,5.33
2019-05-05T02:02:42.313Z,5.32
2019-05-05T02:03:44.278Z,5.41
2019-05-05T02:04:44.448Z,5.32
2019-05-05T02:05:42.707Z,5.37
2019-05-05T02:06:44.330Z,5.39
2019-05-05T02:07:44.843Z,5.37
2019-05-05T02:08:45.269Z,5.47
2019-05-05T02:09:44.860Z,5.48
2019-05-05T02:10:45.389Z,5.39
2019-05-05T02:11:45.324Z,5.47
2019-05-05T02:12:44.705Z,5.51
2019-05-05T02:13:45.073Z,5.43
2019-05-05T02:14:44.449Z,5.50
2019-05-05T02:15:44.577Z,5.51
2019-05-05T02:16:45.159Z,5.47
2019-05-05T02:17:44.673Z,5.47
2019-05-05T02:18:45.060Z,5.41
2019-05-05T02:19:44.515Z,5.43
2019-05-05T02:20:45.133Z,5.52
2019-05-05T02:21:45.318Z,5.47
2019-05-05T02:22:44.882Z,5.43
2019-05-05T02:23:45.361Z,5.41
2019-05-05T02:24:45.154Z,5.44
2019-05-05T02:25:45.277Z,5.48
2019-05-05T02:26:45.646Z,5.44
2019-05-05T02:27:45.516Z,5.43
2019-05-05T02:28:45.664Z,5.40
2019-05-05T02:29:45.783Z,5.32
2019-05-05T02:30:46.542Z,5.37
2019-05-05T02:31:46.042Z,5.27
2019-05-05T02:32:46.159Z,5.40
2019-05-05T02:33:46.280Z,5.29
2019-05-05T02:34:46.411Z,5.30
2019-05-05T02:35:46.530Z,5.30
2019-05-05T02:36:46.687Z,5.32
2019-05-05T02:37:46.882Z,5.37
2019-05-05T02:38:46.892Z,5.36
2019-05-05T02:39:57.671Z,5.33
2019-05-05T02:40:47.147Z,5.30
2019-05-05T02:41:47.260Z,5.24
2019-05-05T02:42:47.389Z,5.15
2019-05-05T02:43:47.527Z,5.21
2019-05-05T02:44:47.644Z,5.18
2019-05-05T02:45:47.766Z,5.16
2019-05-05T02:46:47.892Z,5.15
2019-05-05T02:47:48.034Z,5.14
2019-05-05T02:48:48.189Z,5.12
2019-05-05T02:49:48.311Z,5.12
2019-05-05T02:50:55.885Z,5.25
2019-05-05T02:51:48.590Z,5.12
2019-05-05T02:52:48.720Z,5.19
2019-05-05T02:53:48.850Z,5.15
2019-05-05T02:54:48.972Z,5.16
2019-05-05T02:55:49.113Z,5.16
2019-05-05T02:56:49.234Z,5.16
2019-05-05T02:57:49.361Z,5.16
2019-05-05T02:58:49.488Z,5.21
2019-05-05T02:59:49.653Z,5.15
2019-05-05T03:00:49.765Z,5.21
2019-05-05T03:01:49.888Z,5.14
2019-05-05T03:02:50.007Z,5.18
2019-05-05T03:03:50.151Z,5.15
2019-05-05T03:04:50.277Z,5.21
2019-05-05T03:05:50.399Z,5.15
2019-05-05T03:06:50.522Z,5.24
2019-05-05T03:07:50.666Z,5.12
2019-05-05T03:08:50.788Z,5.18
2019-05-05T03:09:50.917Z,5.19
2019-05-05T03:10:51.049Z,5.18
2019-05-05T03:11:51.186Z,5.12
2019-05-05T03:12:51.415Z,5.21
2019-05-05T03:13:53.126Z,5.24
2019-05-05T03:14:53.524Z,5.16
2019-05-05T03:15:51.659Z,5.12
2019-05-05T03:16:53.620Z,5.21
2019-05-05T03:17:53.677Z,5.07
2019-05-05T03:18:52.029Z,5.04
2019-05-05T03:19:53.556Z,5.03
2019-05-05T03:21:03.820Z,5.07
2019-05-05T03:21:54.450Z,5.09
2019-05-05T03:22:53.911Z,5.04
2019-05-05T03:23:54.528Z,5.01
2019-05-05T03:24:54.122Z,5.03
2019-05-05T03:25:54.588Z,5.03
2019-05-05T03:26:53.714Z,5.03
2019-05-05T03:27:53.774Z,5.06
2019-05-05T03:28:54.457Z,4.98
2019-05-05T03:29:53.652Z,5.01
2019-05-05T03:30:55.688Z,4.85
2019-05-05T03:31:56.226Z,4.72
2019-05-05T03:32:55.878Z,4.71
2019-05-05T03:33:54.926Z,4.77
2019-05-05T03:34:54.107Z,4.82
2019-05-05T03:35:54.294Z,4.85
2019-05-05T03:36:54.368Z,4.88
2019-05-05T03:37:54.555Z,4.79
2019-05-05T03:38:54.635Z,4.78
2019-05-05T03:39:54.742Z,4.79
2019-05-05T03:40:54.863Z,4.77
2019-05-05T03:41:54.981Z,4.83
2019-05-05T03:42:55.103Z,4.72
2019-05-05T03:43:56.987Z,4.79
2019-05-05T03:44:55.351Z,4.69
2019-05-05T03:45:55.472Z,4.79
2019-05-05T03:46:55.600Z,4.78
2019-05-05T03:47:55.726Z,4.83
2019-05-05T03:48:55.850Z,4.85
2019-05-05T03:49:56.007Z,4.75
2019-05-05T03:50:56.120Z,4.75
2019-05-05T03:51:56.247Z,4.83
2019-05-05T03:52:56.374Z,4.79
2019-05-05T03:53:56.515Z,4.79
2019-05-05T03:54:56.639Z,4.85
2019-05-05T03:55:56.762Z,4.79
2019-05-05T03:56:56.880Z,4.83
2019-05-05T03:57:57.010Z,4.89
2019-05-05T03:58:58.395Z,4.91
2019-05-05T03:59:57.260Z,4.75
2019-05-05T04:00:57.381Z,4.94
2019-05-05T04:01:57.506Z,4.74
2019-05-05T04:02:57.632Z,4.75
2019-05-05T04:03:57.756Z,4.69
2019-05-05T04:04:57.878Z,4.57
2019-05-05T04:05:58.005Z,4.61
2019-05-05T04:06:58.127Z,4.60
2019-05-05T04:07:58.257Z,4.61
2019-05-05T04:08:58.381Z,4.71
2019-05-05T04:09:58.516Z,4.69
2019-05-05T04:10:58.626Z,4.56
2019-05-05T04:11:58.761Z,4.34
2019-05-05T04:12:58.885Z,4.21
2019-05-05T04:13:59.009Z,4.17
2019-05-05T04:14:59.139Z,4.27
2019-05-05T04:15:59.274Z,4.31
2019-05-05T04:16:59.400Z,4.34
2019-05-05T04:17:59.516Z,4.41
2019-05-05T04:18:59.641Z,4.39
2019-05-05T04:19:59.769Z,4.27
2019-05-05T04:20:59.890Z,4.17
2019-05-05T04:22:00.017Z,4.17
2019-05-05T04:23:00.151Z,4.13
2019-05-05T04:24:00.273Z,4.09
2019-05-05T04:25:00.399Z,4.08
2019-05-05T04:26:00.520Z,4.17
2019-05-05T04:27:00.642Z,4.21
2019-05-05T04:28:00.765Z,4.31
2019-05-05T04:29:03.237Z,4.34
2019-05-05T04:30:01.023Z,4.34
2019-05-05T04:31:01.157Z,4.36
2019-05-05T04:32:01.270Z,4.39
2019-05-05T04:33:01.402Z,4.48
2019-05-05T04:34:01.526Z,4.42
2019-05-05T04:35:03.674Z,4.49
2019-05-05T04:36:03.758Z,4.59
2019-05-05T04:37:03.977Z,4.57
2019-05-05T04:38:02.027Z,4.64
2019-05-05T04:39:03.760Z,4.67
2019-05-05T04:40:04.104Z,4.57
2019-05-05T04:41:03.486Z,4.69
2019-05-05T04:42:04.535Z,4.69
2019-05-05T04:43:03.871Z,4.71
2019-05-05T04:44:04.033Z,4.69
2019-05-05T04:45:04.256Z,4.72
2019-05-05T04:46:04.536Z,4.60
2019-05-05T04:47:03.856Z,4.59
2019-05-05T04:48:04.309Z,4.42
2019-05-05T04:49:03.591Z,4.45
2019-05-05T04:50:04.323Z,4.17
2019-05-05T04:51:04.744Z,4.08
2019-05-05T04:52:04.191Z,4.10
2019-05-05T04:53:04.587Z,4.03
2019-05-05T04:54:04.036Z,3.91
2019-05-05T04:55:04.159Z,3.84
2019-05-05T04:56:04.378Z,3.87
2019-05-05T04:57:04.635Z,3.81
2019-05-05T04:58:04.702Z,3.88
2019-05-05T04:59:04.660Z,3.90
2019-05-05T05:00:04.786Z,3.94
2019-05-05T05:01:04.921Z,4.00
2019-05-05T05:02:05.025Z,3.92
2019-05-05T05:03:05.148Z,3.92
2019-05-05T05:04:05.274Z,3.76
2019-05-05T05:05:05.410Z,3.80
2019-05-05T05:06:05.545Z,3.82
2019-05-05T05:07:05.653Z,3.82
2019-05-05T05:08:05.777Z,3.81
2019-05-05T05:09:05.926Z,3.69
2019-05-05T05:10:06.042Z,3.56
2019-05-05T05:11:06.155Z,3.49
2019-05-05T05:12:06.278Z,3.54
2019-05-05T05:13:06.417Z,3.55
2019-05-05T05:14:06.540Z,3.63
2019-05-05T05:15:06.650Z,3.73
2019-05-05T05:16:06.776Z,3.54
2019-05-05T05:17:06.899Z,3.49
2019-05-05T05:18:07.050Z,3.48
2019-05-05T05:19:07.169Z,3.51
2019-05-05T05:20:07.299Z,3.46
2019-05-05T05:21:07.417Z,3.49
2019-05-05T05:22:07.571Z,3.46
2019-05-05T05:23:07.690Z,3.46
2019-05-05T05:24:07.818Z,3.41
2019-05-05T05:25:07.947Z,3.33
2019-05-05T05:26:08.189Z,3.26
2019-05-05T05:27:08.176Z,3.17
2019-05-05T05:28:08.311Z,3.22
2019-05-05T05:29:08.442Z,3.35
2019-05-05T05:30:08.561Z,3.37
2019-05-05T05:31:08.700Z,3.49
2019-05-05T05:32:08.820Z,3.67
2019-05-05T05:33:08.965Z,3.63
2019-05-05T05:34:09.110Z,3.70
2019-05-05T05:35:09.204Z,3.63
2019-05-05T05:36:09.324Z,3.66
2019-05-05T05:37:09.462Z,3.59
2019-05-05T05:38:09.570Z,3.63
2019-05-05T05:39:09.707Z,3.73
2019-05-05T05:40:09.915Z,3.74
2019-05-05T05:41:09.910Z,3.63
2019-05-05T05:42:10.036Z,3.67
2019-05-05T05:43:10.188Z,3.80
2019-05-05T05:44:10.345Z,3.84
2019-05-05T05:45:10.482Z,3.92
2019-05-05T05:46:10.604Z,4.00
2019-05-05T05:47:10.757Z,4.00
2019-05-05T05:48:10.878Z,4.00
2019-05-05T05:49:11.002Z,4.16
2019-05-05T05:50:11.124Z,4.09
2019-05-05T05:51:11.277Z,4.09
2019-05-05T05:52:15.727Z,4.13
2019-05-05T05:53:11.516Z,4.28
2019-05-05T05:54:11.636Z,4.28
2019-05-05T05:55:11.781Z,4.27
2019-05-05T05:56:13.531Z,4.30
2019-05-05T05:57:13.584Z,4.46
2019-05-05T05:58:14.091Z,4.57
2019-05-05T05:59:14.060Z,4.56
2019-05-05T06:00:14.352Z,4.60
2019-05-05T06:01:14.548Z,4.57
2019-05-05T06:02:15.478Z,4.77
2019-05-05T06:03:14.128Z,4.72
2019-05-05T06:04:14.527Z,4.78
2019-05-05T06:05:14.779Z,4.78
2019-05-05T06:06:13.806Z,4.72
2019-05-05T06:07:14.262Z,4.83
2019-05-05T06:08:14.143Z,4.77
2019-05-05T06:09:14.818Z,4.61
2019-05-05T06:10:22.285Z,4.57
2019-05-05T06:11:13.869Z,4.54
2019-05-05T06:12:14.307Z,4.48
2019-05-05T06:13:15.397Z,4.48
2019-05-05T06:14:14.636Z,4.46
2019-05-05T06:15:14.398Z,4.56
2019-05-05T06:16:14.676Z,4.59
2019-05-05T06:17:14.675Z,4.60
2019-05-05T06:18:14.795Z,4.56
2019-05-05T06:19:14.932Z,4.71
2019-05-05T06:20:15.053Z,4.71
2019-05-05T06:21:15.190Z,4.72
2019-05-05T06:22:28.182Z,4.78
2019-05-05T06:23:15.428Z,4.91
2019-05-05T06:24:15.547Z,4.83
2019-05-05T06:25:16.199Z,4.97
2019-05-05T06:26:15.819Z,4.93
2019-05-05T06:27:15.933Z,4.94
2019-05-05T06:28:16.074Z,5.11
2019-05-05T06:29:16.218Z,5.14
2019-05-05T06:30:16.328Z,5.12
2019-05-05T06:31:16.464Z,5.36
2019-05-05T06:32:16.587Z,5.41
2019-05-05T06:33:16.730Z,5.44
2019-05-05T06:34:16.814Z,5.44
2019-05-05T06:35:16.944Z,5.50
2019-05-05T06:36:17.130Z,5.40
2019-05-05T06:37:17.205Z,5.36
2019-05-05T06:38:17.332Z,5.43
2019-05-05T06:39:17.460Z,5.55
2019-05-05T06:40:17.579Z,5.58
2019-05-05T06:41:17.700Z,5.55
2019-05-05T06:42:17.834Z,5.52
2019-05-05T06:43:17.946Z,5.51
2019-05-05T06:44:18.074Z,5.55
2019-05-05T06:45:18.199Z,5.52
2019-05-05T06:46:18.324Z,5.61
2019-05-05T06:47:18.450Z,5.75
2019-05-05T06:48:18.576Z,5.82
2019-05-05T06:49:18.727Z,5.84
2019-05-05T06:50:18.863Z,5.72
2019-05-05T06:51:18.990Z,5.76
2019-05-05T06:52:19.126Z,5.82
2019-05-05T06:53:19.251Z,5.69
2019-05-05T06:54:19.376Z,5.72
2019-05-05T06:55:19.529Z,5.93
2019-05-05T06:56:19.740Z,5.97
2019-05-05T06:57:19.732Z,6.09
2019-05-05T06:58:19.870Z,6.16
2019-05-05T06:59:20.014Z,6.16
2019-05-05T07:00:20.133Z,6.21
2019-05-05T07:01:20.263Z,6.19
2019-05-05T07:02:20.381Z,6.13
2019-05-05T07:03:20.546Z,6.16
2019-05-05T07:04:20.661Z,6.21
2019-05-05T07:05:20.787Z,6.27
2019-05-05T07:06:20.910Z,6.19
2019-05-05T07:07:21.055Z,6.09
2019-05-05T07:08:21.170Z,6.18
2019-05-05T07:09:21.294Z,6.11
2019-05-05T07:10:21.426Z,6.24
2019-05-05T07:11:23.643Z,6.25
2019-05-05T07:12:21.676Z,6.30
2019-05-05T07:13:21.816Z,6.40
2019-05-05T07:14:23.628Z,6.53
2019-05-05T07:15:23.737Z,6.64
2019-05-05T07:16:24.162Z,6.61
2019-05-05T07:17:23.963Z,6.67
2019-05-05T07:18:24.555Z,6.64
2019-05-05T07:19:23.951Z,6.67
2019-05-05T07:20:24.131Z,6.67
2019-05-05T07:21:23.677Z,6.64
2019-05-05T07:22:24.393Z,6.79
2019-05-05T07:23:24.587Z,6.82
2019-05-05T07:24:23.913Z,6.92
2019-05-05T07:25:24.270Z,6.89
2019-05-05T07:26:23.859Z,7.03
2019-05-05T07:27:24.327Z,7.13
2019-05-05T07:28:23.681Z,7.16
2019-05-05T07:29:24.052Z,7.13
2019-05-05T07:30:24.372Z,7.04
2019-05-05T07:31:24.090Z,7.18
2019-05-05T07:32:24.667Z,7.21
2019-05-05T07:33:24.337Z,7.29
2019-05-05T07:34:24.462Z,7.31
2019-05-05T07:35:24.728Z,7.36
2019-05-05T07:36:25.002Z,7.49
2019-05-05T07:37:24.872Z,7.57
2019-05-05T07:38:25.015Z,7.61
2019-05-05T07:39:25.114Z,7.81
2019-05-05T07:40:25.245Z,7.84
2019-05-05T07:41:25.379Z,7.80
2019-05-05T07:42:25.505Z,7.88
2019-05-05T07:43:25.622Z,8.01
2019-05-05T07:44:29.516Z,8.01
2019-05-05T07:45:26.038Z,8.05
2019-05-05T07:46:26.004Z,8.16
2019-05-05T07:47:26.126Z,8.14
2019-05-05T07:48:26.253Z,8.16
2019-05-05T07:49:26.388Z,8.06
2019-05-05T07:50:32.138Z,8.09
2019-05-05T07:51:26.652Z,8.14
2019-05-05T07:52:26.780Z,8.32
2019-05-05T07:53:26.906Z,8.41
2019-05-05T07:54:27.029Z,8.38
2019-05-05T07:55:27.159Z,8.38
2019-05-05T07:56:27.285Z,8.35
2019-05-05T07:57:27.412Z,8.38
2019-05-05T07:58:27.542Z,8.38
2019-05-05T07:59:27.676Z,8.46
2019-05-05T08:00:27.789Z,8.47
2019-05-05T08:01:27.919Z,8.52
2019-05-05T08:02:28.042Z,8.55
2019-05-05T08:03:28.169Z,8.55
2019-05-05T08:04:28.308Z,8.57
2019-05-05T08:05:28.427Z,8.57
2019-05-05T08:06:28.550Z,8.71
2019-05-05T08:07:28.670Z,8.65
2019-05-05T08:08:28.814Z,8.70
2019-05-05T08:09:28.950Z,8.70
2019-05-05T08:10:29.074Z,8.80
2019-05-05T08:11:29.202Z,8.77
2019-05-05T08:12:29.320Z,8.74
2019-05-05T08:13:29.451Z,8.71
2019-05-05T08:14:29.583Z,8.83
2019-05-05T08:15:29.703Z,8.88
2019-05-05T08:16:29.836Z,8.83
2019-05-05T08:17:29.962Z,8.96
2019-05-05T08:18:30.092Z,8.99
2019-05-05T08:19:30.230Z,9.06
2019-05-05T08:20:30.354Z,9.11
2019-05-05T08:21:30.490Z,9.08
2019-05-05T08:22:30.626Z,9.18
2019-05-05T08:23:32.799Z,9.18
2019-05-05T08:24:30.873Z,9.24
2019-05-05T08:25:37.487Z,9.22
2019-05-05T08:26:31.120Z,9.33
2019-05-05T08:27:31.254Z,9.36
2019-05-05T08:28:31.376Z,9.27
2019-05-05T08:29:31.519Z,9.34
2019-05-05T08:30:33.511Z,9.32
2019-05-05T08:31:33.457Z,9.27
2019-05-05T08:32:35.072Z,9.34
2019-05-05T08:33:33.612Z,9.27
2019-05-05T08:34:33.953Z,9.23
2019-05-05T08:35:34.282Z,9.44
2019-05-05T08:36:33.869Z,9.40
2019-05-05T08:37:34.299Z,9.33
2019-05-05T08:38:34.604Z,9.48
2019-05-05T08:39:34.524Z,9.55
2019-05-05T08:40:34.538Z,9.51
2019-05-05T08:41:33.842Z,9.54
2019-05-05T08:42:33.938Z,9.59
2019-05-05T08:43:34.770Z,9.67
2019-05-05T08:44:34.344Z,9.70
2019-05-05T08:45:34.989Z,9.73
2019-05-05T08:46:34.092Z,9.73
2019-05-05T08:47:34.604Z,9.70
2019-05-05T08:48:34.249Z,9.75
2019-05-05T08:49:34.775Z,9.77
2019-05-05T08:50:34.964Z,9.84
2019-05-05T08:51:34.457Z,9.80
2019-05-05T08:52:34.584Z,9.83
2019-05-05T08:53:42.520Z,9.83
2019-05-05T08:54:34.884Z,9.72
2019-05-05T08:55:35.001Z,9.70
2019-05-05T08:56:35.121Z,9.73
2019-05-05T08:57:35.271Z,9.66
2019-05-05T08:58:35.389Z,9.70
2019-05-05T08:59:35.524Z,9.52
2019-05-05T09:00:35.641Z,9.62
2019-05-05T09:01:35.794Z,9.50
2019-05-05T09:02:36.120Z,9.44
2019-05-05T09:03:36.060Z,9.45
2019-05-05T09:04:36.188Z,9.45
2019-05-05T09:05:36.336Z,9.55
2019-05-05T09:06:37.835Z,9.59
2019-05-05T09:07:36.600Z,9.60
2019-05-05T09:08:36.722Z,9.66
2019-05-05T09:09:36.885Z,9.51
2019-05-05T09:10:37.010Z,9.65
2019-05-05T09:11:37.133Z,9.72
2019-05-05T09:12:37.282Z,9.65
2019-05-05T09:13:37.406Z,9.77
2019-05-05T09:14:37.536Z,9.65
2019-05-05T09:15:37.803Z,9.84
2019-05-05T09:16:37.809Z,9.80
2019-05-05T09:17:37.914Z,9.93
2019-05-05T09:18:38.041Z,9.98
2019-05-05T09:19:38.154Z,10.01
2019-05-05T09:20:38.296Z,9.99
2019-05-05T09:21:38.439Z,10.03
2019-05-05T09:22:38.569Z,10.06
2019-05-05T09:23:38.699Z,10.08
2019-05-05T09:24:38.826Z,10.18
2019-05-05T09:25:38.964Z,10.26
2019-05-05T09:26:39.093Z,10.27
2019-05-05T09:27:39.450Z,10.14
2019-05-05T09:28:39.540Z,10.26
2019-05-05T09:29:39.617Z,10.35
2019-05-05T09:30:39.548Z,10.30
2019-05-05T09:31:39.918Z,10.31
2019-05-05T09:32:39.807Z,10.34
2019-05-05T09:33:39.945Z,10.23
2019-05-05T09:34:40.081Z,10.23
2019-05-05T09:35:40.206Z,10.21
2019-05-05T09:36:40.352Z,10.30
2019-05-05T09:37:40.465Z,10.39
2019-05-05T09:38:40.600Z,10.24
2019-05-05T09:39:40.737Z,10.28
2019-05-05T09:40:40.867Z,10.31
2019-05-05T09:41:40.984Z,10.41
2019-05-05T09:42:41.127Z,10.49
2019-05-05T09:43:41.251Z,10.39
2019-05-05T09:44:43.632Z,10.45
2019-05-05T09:45:41.507Z,10.46
2019-05-05T09:46:41.646Z,10.57
2019-05-05T09:47:41.760Z,10.43
2019-05-05T09:48:43.891Z,10.27
2019-05-05T09:49:44.263Z,10.45
2019-05-05T09:50:43.628Z,10.41
2019-05-05T09:51:44.007Z,10.41
2019-05-05T09:52:44.210Z,10.43
2019-05-05T09:53:44.608Z,10.45
2019-05-05T09:54:43.842Z,10.45
2019-05-05T09:55:44.285Z,10.45
2019-05-05T09:56:44.418Z,10.54
2019-05-05T09:57:43.804Z,10.48
2019-05-05T09:58:44.064Z,10.46
2019-05-05T09:59:44.091Z,10.60
2019-05-05T10:00:44.187Z,10.57
2019-05-05T10:01:44.481Z,10.64
2019-05-05T10:02:44.284Z,10.60
2019-05-05T10:03:44.684Z,10.68
2019-05-05T10:04:44.237Z,10.72
2019-05-05T10:05:44.191Z,10.79
2019-05-05T10:06:47.678Z,10.79
2019-05-05T10:07:44.447Z,10.70
2019-05-05T10:08:44.771Z,10.68
2019-05-05T10:09:44.729Z,10.80
2019-05-05T10:10:44.856Z,10.90
2019-05-05T10:11:45.135Z,10.90
2019-05-05T10:12:45.148Z,10.95
2019-05-05T10:13:45.247Z,11.05
2019-05-05T10:14:45.412Z,11.09
2019-05-05T10:15:45.563Z,11.27
2019-05-05T10:16:45.678Z,11.19
2019-05-05T10:17:45.816Z,11.27
2019-05-05T10:18:45.947Z,11.18
2019-05-05T10:19:46.074Z,11.05
2019-05-05T10:20:46.211Z,11.19
2019-05-05T10:21:46.405Z,11.18
2019-05-05T10:22:46.496Z,11.25
2019-05-05T10:23:46.626Z,11.27
2019-05-05T10:24:46.759Z,11.20
2019-05-05T10:25:46.906Z,11.20
2019-05-05T10:26:47.032Z,11.28
2019-05-05T10:27:47.831Z,11.18
2019-05-05T10:28:47.301Z,11.19
2019-05-05T10:29:47.426Z,11.25
2019-05-05T10:30:47.561Z,11.13
2019-05-05T10:31:47.698Z,11.15
2019-05-05T10:32:47.830Z,11.16
2019-05-05T10:33:47.974Z,11.16
2019-05-05T10:34:48.114Z,11.18
2019-05-05T10:35:48.260Z,11.18
2019-05-05T10:36:48.391Z,11.16
2019-05-05T10:37:48.521Z,11.12
2019-05-05T10:38:48.644Z,11.12
2019-05-05T10:39:48.801Z,11.13
2019-05-05T10:40:48.923Z,11.12
2019-05-05T10:41:49.055Z,11.03
2019-05-05T10:42:49.179Z,11.13
2019-05-05T10:43:49.307Z,11.22
2019-05-05T10:44:49.440Z,11.19
2019-05-05T10:45:49.569Z,11.23
2019-05-05T10:46:49.705Z,11.20
2019-05-05T10:47:49.827Z,11.22
2019-05-05T10:48:49.963Z,11.12
2019-05-05T10:49:50.091Z,11.12
2019-05-05T10:50:50.203Z,11.22
2019-05-05T10:51:50.345Z,11.27
2019-05-05T10:52:50.477Z,11.46
2019-05-05T10:53:50.619Z,11.58
2019-05-05T10:54:50.755Z,11.58
2019-05-05T10:55:50.909Z,11.66
2019-05-05T10:56:51.015Z,11.62
2019-05-05T10:57:51.144Z,11.54
2019-05-05T10:58:51.279Z,11.56
2019-05-05T10:59:51.402Z,11.56
2019-05-05T11:00:51.532Z,11.67
2019-05-05T11:01:53.783Z,11.56
2019-05-05T11:02:51.803Z,11.59
2019-05-05T11:03:51.940Z,11.51
2019-05-05T11:04:52.080Z,11.61
2019-05-05T11:05:53.800Z,11.62
2019-05-05T11:06:54.226Z,11.49
2019-05-05T11:07:53.755Z,11.51
2019-05-05T11:08:53.987Z,11.61
2019-05-05T11:09:52.757Z,11.56
2019-05-05T11:10:52.893Z,11.51
2019-05-05T11:11:53.033Z,11.43
2019-05-05T11:12:53.560Z,11.51
2019-05-05T11:13:54.286Z,11.41
2019-05-05T11:14:54.460Z,11.45
2019-05-05T11:15:54.695Z,11.33
2019-05-05T11:16:54.639Z,11.19
2019-05-05T11:17:54.278Z,11.19
2019-05-05T11:18:54.124Z,11.20
2019-05-05T11:19:54.063Z,11.15
2019-05-05T11:20:54.821Z,11.16
2019-05-05T11:21:54.344Z,11.20
2019-05-05T11:22:54.460Z,11.22
2019-05-05T11:23:54.603Z,11.25
2019-05-05T11:25:00.118Z,11.22
2019-05-05T11:25:54.879Z,11.31
2019-05-05T11:26:54.999Z,11.20
2019-05-05T11:27:55.115Z,11.22
2019-05-05T11:28:55.266Z,11.18
2019-05-05T11:29:55.389Z,11.20
2019-05-05T11:30:55.531Z,11.23
2019-05-05T11:31:55.679Z,11.20
2019-05-05T11:32:55.801Z,11.19
2019-05-05T11:33:55.930Z,11.22
2019-05-05T11:34:56.069Z,11.25
2019-05-05T11:35:56.183Z,11.18
2019-05-05T11:36:56.328Z,11.23
2019-05-05T11:37:56.450Z,11.15
2019-05-05T11:38:56.588Z,11.15
2019-05-05T11:39:56.708Z,11.12
2019-05-05T11:40:56.830Z,11.12
2019-05-05T11:41:56.957Z,11.20
2019-05-05T11:42:57.101Z,11.30
2019-05-05T11:43:57.227Z,11.16
2019-05-05T11:44:57.359Z,11.22
2019-05-05T11:45:57.480Z,11.23
2019-05-05T11:46:57.648Z,11.20
2019-05-05T11:47:57.771Z,11.18
2019-05-05T11:48:57.915Z,11.19
2019-05-05T11:49:58.061Z,11.04
2019-05-05T11:50:58.197Z,11.15
2019-05-05T11:51:58.316Z,11.19
2019-05-05T11:52:58.487Z,11.25
2019-05-05T11:53:58.616Z,11.27
2019-05-05T11:55:09.772Z,11.25
2019-05-05T11:55:58.907Z,11.36
2019-05-05T11:56:59.019Z,11.46
2019-05-05T11:57:59.186Z,11.56
2019-05-05T11:58:59.309Z,11.59
2019-05-05T11:59:59.442Z,11.55
2019-05-05T12:00:59.574Z,11.70
2019-05-05T12:01:59.709Z,11.79
2019-05-05T12:02:59.826Z,11.97
2019-05-05T12:03:59.968Z,12.07
2019-05-05T12:05:00.108Z,12.17
2019-05-05T12:06:00.223Z,12.21
2019-05-05T12:07:00.373Z,12.21
2019-05-05T12:08:00.491Z,12.25
2019-05-05T12:09:00.640Z,12.26
2019-05-05T12:10:00.754Z,12.33
2019-05-05T12:11:00.876Z,12.29
2019-05-05T12:12:01.027Z,12.17
2019-05-05T12:13:01.154Z,12.18
2019-05-05T12:14:03.498Z,12.22
2019-05-05T12:15:01.423Z,12.10
2019-05-05T12:16:01.552Z,12.04
2019-05-05T12:17:01.696Z,12.04
2019-05-05T12:18:03.733Z,12.00
2019-05-05T12:19:01.954Z,12.05
2019-05-05T12:20:02.086Z,12.00
2019-05-05T12:21:02.207Z,11.88
2019-05-05T12:22:02.353Z,11.80
2019-05-05T12:23:04.524Z,11.74
2019-05-05T12:24:03.822Z,11.74
2019-05-05T12:25:04.148Z,11.82
2019-05-05T12:26:04.680Z,11.88
2019-05-05T12:27:03.726Z,11.89
2019-05-05T12:28:04.439Z,11.84
2019-05-05T12:29:03.287Z,11.88
2019-05-05T12:30:03.883Z,11.82
2019-05-05T12:31:03.669Z,11.99
2019-05-05T12:32:03.699Z,11.87
2019-05-05T12:33:04.775Z,11.99
2019-05-05T12:34:04.065Z,11.91
2019-05-05T12:35:04.296Z,11.97
2019-05-05T12:36:04.502Z,12.00
2019-05-05T12:37:05.308Z,11.95
2019-05-05T12:38:04.528Z,11.99
2019-05-05T12:39:04.685Z,11.99
2019-05-05T12:40:04.824Z,11.96
2019-05-05T12:41:04.944Z,12.08
2019-05-05T12:42:05.149Z,12.03
2019-05-05T12:43:05.235Z,12.04
2019-05-05T12:44:05.465Z,12.13
2019-05-05T12:45:05.498Z,12.07
2019-05-05T12:46:05.613Z,12.14
2019-05-05T12:47:05.751Z,12.05
2019-05-05T12:48:05.879Z,12.04
2019-05-05T12:49:06.005Z,11.97
2019-05-05T12:50:06.140Z,11.93
2019-05-05T12:51:06.305Z,11.99
2019-05-05T12:52:06.442Z,11.97
2019-05-05T12:53:06.566Z,11.95
2019-05-05T12:54:06.705Z,11.99
2019-05-05T12:55:06.870Z,11.97
2019-05-05T12:56:07.094Z,11.91
2019-05-05T12:57:07.098Z,11.87
2019-05-05T12:58:07.225Z,11.88
2019-05-05T12:59:07.358Z,11.88
2019-05-05T13:00:07.488Z,11.93
2019-05-05T13:01:07.614Z,11.89
2019-05-05T13:02:07.747Z,11.97
2019-05-05T13:03:07.898Z,12.07
2019-05-05T13:04:08.027Z,12.00
2019-05-05T13:05:08.164Z,12.22
2019-05-05T13:06:08.305Z,12.32
2019-05-05T13:07:08.491Z,12.46
2019-05-05T13:08:08.589Z,12.53
2019-05-05T13:09:08.733Z,12.59
2019-05-05T13:10:08.853Z,12.65
2019-05-05T13:11:09.001Z,12.84
2019-05-05T13:12:09.233Z,12.96
2019-05-05T13:13:09.236Z,12.95
2019-05-05T13:14:09.364Z,12.90