createdAt,value
2018-08-19T00:00:25.851Z,0.00
2018-08-19T00:01:32.811Z,0.00
2018-08-19T00:02:38.806Z,0.00
2018-08-19T00:03:45.277Z,0.00
2018-08-19T00:04:51.704Z,0.00
2018-08-19T00:05:58.660Z,0.00
2018-08-19T00:07:04.632Z,0.00
2018-08-19T00:08:11.105Z,0.00
2018-08-19T00:09:17.543Z,0.00
2018-08-19T00:10:24.002Z,0.00
2018-08-19T00:11:30.480Z,0.00
2018-08-19T00:12:36.935Z,0.00
2018-08-19T00:13:44.400Z,0.00
2018-08-19T00:14:49.869Z,0.00
2018-08-19T00:15:56.331Z,0.00
2018-08-19T00:17:02.793Z,0.00
2018-08-19T00:18:09.253Z,0.00
2018-08-19T00:19:15.728Z,0.00
2018-08-19T00:20:22.281Z,0.00
2018-08-19T00:21:28.641Z,0.00
2018-08-19T00:22:35.109Z,0.00
2018-08-19T00:23:41.581Z,0.00
2018-08-19T00:24:48.032Z,0.00
2018-08-19T00:25:54.496Z,0.00
2018-08-19T00:27:00.965Z,0.00
2018-08-19T00:28:07.449Z,0.00
2018-08-19T00:29:13.899Z,0.00
2018-08-19T00:30:20.355Z,0.00
2018-08-19T00:31:26.816Z,0.00
2018-08-19T00:32:33.294Z,0.00
2018-08-19T00:33:39.751Z,0.00
2018-08-19T00:34:46.203Z,0.00
2018-08-19T00:35:52.672Z,0.00
2018-08-19T00:36:59.123Z,0.00
2018-08-19T00:38:05.587Z,0.00
2018-08-19T00:39:12.053Z,0.00
2018-08-19T00:41:24.977Z,0.00
2018-08-19T00:42:31.439Z,0.00
2018-08-19T00:43:37.897Z,0.00
2018-08-19T00:44:44.375Z,0.00
2018-08-19T00:45:51.307Z,0.00
2018-08-19T00:46:57.277Z,0.00
2018-08-19T00:48:03.748Z,0.00
2018-08-19T00:49:10.211Z,0.00
2018-08-19T00:50:17.165Z,0.00
2018-08-19T00:51:23.123Z,0.00
2018-08-19T00:52:29.583Z,0.00
2018-08-19T00:53:36.042Z,0.00
2018-08-19T00:54:42.516Z,0.00
2018-08-19T00:55:48.961Z,0.00
2018-08-19T00:56:55.422Z,0.00
2018-08-19T00:58:01.889Z,0.00
2018-08-19T00:59:08.368Z,0.00
2018-08-19T01:00:14.807Z,0.00
2018-08-19T01:01:21.275Z,0.00
2018-08-19T01:02:27.733Z,0.00
2018-08-19T01:03:34.203Z,0.00
2018-08-19T01:04:40.671Z,0.00
2018-08-19T01:05:47.124Z,0.00
2018-08-19T01:06:53.587Z,0.00
2018-08-19T01:08:00.048Z,0.00
2018-08-19T01:09:06.511Z,0.00
2018-08-19T01:10:13.437Z,0.00
2018-08-19T01:11:20.440Z,0.00
2018-08-19T01:12:25.895Z,0.00
2018-08-19T01:13:32.373Z,0.00
2018-08-19T01:14:38.836Z,0.00
2018-08-19T01:15:45.293Z,0.00
2018-08-19T01:16:51.762Z,0.00
2018-08-19T01:17:58.228Z,0.00
2018-08-19T01:19:04.683Z,0.00
2018-08-19T01:20:11.164Z,0.00
2018-08-19T01:21:18.605Z,0.00
2018-08-19T01:22:24.078Z,0.00
2018-08-19T01:23:30.553Z,0.00
2018-08-19T01:24:37.533Z,0.00
2018-08-19T01:25:43.987Z,0.00
2018-08-19T01:26:49.950Z,0.00
2018-08-19T01:27:56.411Z,0.00
2018-08-19T01:29:02.934Z,0.00
2018-08-19T01:30:09.366Z,0.00
2018-08-19T01:31:15.820Z,0.00
2018-08-19T01:32:22.284Z,0.00
2018-08-19T01:33:28.766Z,0.00
2018-08-19T01:34:35.241Z,0.00
2018-08-19T01:35:41.715Z,0.00
2018-08-19T01:36:48.166Z,0.00
2018-08-19T01:37:54.639Z,0.00
2018-08-19T01:39:01.125Z,0.00
2018-08-19T01:40:07.589Z,0.00
2018-08-19T01:41:14.057Z,0.00
2018-08-19T01:42:20.551Z,0.00
2018-08-19T01:43:27.012Z,0.00
2018-08-19T01:44:33.474Z,0.00
2018-08-19T01:45:39.947Z,0.00
2018-08-19T01:46:46.410Z,0.00
2018-08-19T01:47:52.872Z,0.00
2018-08-19T01:48:59.334Z,0.00
2018-08-19T01:50:05.795Z,0.00
2018-08-19T01:51:12.247Z,0.00
2018-08-19T01:52:18.706Z,0.00
2018-08-19T01:53:25.671Z,0.00
2018-08-19T01:54:31.639Z,0.00
2018-08-19T01:55:38.287Z,0.00
2018-08-19T01:56:44.559Z,0.00
2018-08-19T01:57:50.993Z,0.00
2018-08-19T01:58:57.457Z,0.00
2018-08-19T02:00:03.907Z,0.00
2018-08-19T02:01:10.362Z,0.00
2018-08-19T02:02:16.839Z,0.00
2018-08-19T02:03:23.259Z,0.00
2018-08-19T02:04:30.202Z,0.00
2018-08-19T02:05:36.165Z,0.00
2018-08-19T02:06:42.599Z,0.00
2018-08-19T02:07:49.041Z,0.00
2018-08-19T02:08:55.500Z,0.00
2018-08-19T02:10:01.939Z,0.00
2018-08-19T02:11:08.380Z,0.00
2018-08-19T02:12:14.814Z,0.00
2018-08-19T02:13:21.255Z,0.00
2018-08-19T02:14:27.690Z,0.00
2018-08-19T02:15:34.147Z,0.00
2018-08-19T02:16:40.585Z,0.00
2018-08-19T02:17:47.020Z,0.00
2018-08-19T02:18:53.462Z,0.00
2018-08-19T02:19:59.896Z,0.00
2018-08-19T02:21:06.344Z,0.00
2018-08-19T02:22:12.772Z,0.00
2018-08-19T02:23:19.211Z,0.00
2018-08-19T02:24:25.644Z,0.00
2018-08-19T02:25:32.084Z,0.00
2018-08-19T02:26:38.513Z,0.00
2018-08-19T02:27:45.932Z,0.00
2018-08-19T02:28:51.375Z,0.00
2018-08-19T02:29:57.800Z,0.00
2018-08-19T02:31:04.230Z,0.00
2018-08-19T02:32:11.148Z,0.00
2018-08-19T02:33:17.086Z,0.00
2018-08-19T02:34:23.506Z,0.00
2018-08-19T02:35:29.948Z,0.00
2018-08-19T02:36:36.356Z,0.00
2018-08-19T02:37:42.790Z,0.00
2018-08-19T02:38:49.212Z,0.00
2018-08-19T02:39:55.637Z,0.00
2018-08-19T02:41:02.070Z,0.00
2018-08-19T02:42:08.488Z,0.00
2018-08-19T02:43:14.895Z,0.00
2018-08-19T02:44:21.326Z,0.00
2018-08-19T02:45:27.760Z,0.00
2018-08-19T02:46:34.268Z,0.00
2018-08-19T02:47:40.583Z,0.00
2018-08-19T02:48:47.015Z,0.00
2018-08-19T02:49:53.927Z,0.00
2018-08-19T02:50:59.864Z,0.00
2018-08-19T02:52:06.277Z,0.00
2018-08-19T02:53:12.707Z,0.00
2018-08-19T02:54:19.578Z,0.00
2018-08-19T02:55:25.538Z,0.00
2018-08-19T02:56:31.981Z,0.00
2018-08-19T02:57:38.398Z,0.00
2018-08-19T02:58:44.797Z,0.00
2018-08-19T02:59:51.233Z,0.00
2018-08-19T03:00:57.650Z,0.00
2018-08-19T03:02:04.092Z,0.00
2018-08-19T03:03:10.494Z,0.00
2018-08-19T03:04:16.903Z,0.00
2018-08-19T03:05:23.324Z,0.00
2018-08-19T03:06:29.757Z,0.00
2018-08-19T03:07:36.268Z,0.00
2018-08-19T03:08:42.587Z,0.00
2018-08-19T03:09:49.005Z,0.00
2018-08-19T03:10:55.429Z,0.00
2018-08-19T03:12:01.842Z,0.00
2018-08-19T03:13:08.250Z,0.00
2018-08-19T03:14:14.676Z,0.00
2018-08-19T03:15:21.090Z,0.00
2018-08-19T03:16:27.502Z,0.00
2018-08-19T03:17:33.915Z,0.00
2018-08-19T03:18:40.324Z,0.00
2018-08-19T03:19:46.719Z,0.00
2018-08-19T03:20:53.139Z,0.00
2018-08-19T03:21:59.543Z,0.00
2018-08-19T03:23:05.953Z,0.00
2018-08-19T03:24:12.367Z,0.00
2018-08-19T03:25:18.768Z,0.00
2018-08-19T03:26:25.187Z,0.00
2018-08-19T03:27:31.581Z,0.00
2018-08-19T03:28:38.008Z,0.00
2018-08-19T03:29:44.401Z,0.00
2018-08-19T03:30:50.826Z,0.00
2018-08-19T03:31:57.210Z,0.00
2018-08-19T03:33:03.638Z,0.00
2018-08-19T03:34:10.037Z,0.00
2018-08-19T03:35:16.451Z,0.00
2018-08-19T03:36:22.861Z,0.00
2018-08-19T03:37:29.267Z,0.00
2018-08-19T03:38:35.668Z,0.00
2018-08-19T03:39:42.080Z,0.00
2018-08-19T03:40:48.492Z,0.00
2018-08-19T03:41:54.902Z,0.00
2018-08-19T03:43:01.295Z,0.00
2018-08-19T03:44:07.705Z,0.00
2018-08-19T03:45:14.118Z,0.00
2018-08-19T03:46:20.528Z,0.00
2018-08-19T03:47:26.930Z,0.00
2018-08-19T03:48:33.344Z,0.00
2018-08-19T03:49:39.739Z,0.00
2018-08-19T03:50:46.272Z,0.00
2018-08-19T03:51:52.554Z,0.00
2018-08-19T03:52:58.952Z,0.00
2018-08-19T03:54:05.363Z,0.00
2018-08-19T03:55:11.768Z,0.00
2018-08-19T03:56:18.285Z,0.00
2018-08-19T03:57:24.576Z,0.00
2018-08-19T03:58:30.965Z,0.00
2018-08-19T03:59:37.368Z,0.00
2018-08-19T04:00:43.774Z,0.00
2018-08-19T04:01:50.280Z,0.00
2018-08-19T04:02:56.575Z,0.00
2018-08-19T04:04:02.972Z,0.00
2018-08-19T04:05:09.357Z,0.00
2018-08-19T04:06:16.758Z,0.00
2018-08-19T04:07:22.269Z,0.00
2018-08-19T04:08:28.559Z,0.00
2018-08-19T04:09:34.954Z,0.00
2018-08-19T04:10:41.364Z,0.00
2018-08-19T04:11:48.277Z,0.00
2018-08-19T04:12:54.639Z,0.00
2018-08-19T04:14:01.052Z,5.63
2018-08-19T04:15:06.951Z,5.63
2018-08-19T04:16:13.352Z,5.63
2018-08-19T04:17:19.760Z,5.63
2018-08-19T04:18:26.668Z,5.63
2018-08-19T04:19:32.564Z,5.63
2018-08-19T04:20:38.963Z,5.63
2018-08-19T04:21:45.393Z,11.25
2018-08-19T04:22:52.271Z,11.25
2018-08-19T04:23:58.660Z,11.25
2018-08-19T04:25:04.557Z,11.25
2018-08-19T04:26:10.963Z,11.25
2018-08-19T04:27:17.362Z,11.25
2018-08-19T04:28:23.760Z,16.88
2018-08-19T04:29:30.148Z,16.88
2018-08-19T04:30:38.026Z,16.88
2018-08-19T04:31:42.950Z,16.88
2018-08-19T04:32:49.335Z,22.50
2018-08-19T04:33:55.721Z,22.50
2018-08-19T04:35:02.121Z,22.50
2018-08-19T04:36:08.516Z,28.13
2018-08-19T04:37:14.900Z,28.13
2018-08-19T04:38:21.293Z,28.13
2018-08-19T04:39:27.679Z,28.13
2018-08-19T04:40:34.065Z,33.75
2018-08-19T04:41:40.496Z,33.75
2018-08-19T04:42:46.858Z,33.75
2018-08-19T04:43:53.246Z,33.75
2018-08-19T04:44:59.641Z,39.38
2018-08-19T04:46:06.539Z,39.38
2018-08-19T04:47:12.429Z,39.38
2018-08-19T04:48:18.820Z,39.38
2018-08-19T04:49:25.210Z,45.00
2018-08-19T04:50:31.616Z,45.00
2018-08-19T04:51:38.005Z,45.00
2018-08-19T04:52:44.408Z,50.63
2018-08-19T04:53:50.793Z,50.63
2018-08-19T04:54:57.190Z,50.63
2018-08-19T04:56:03.784Z,50.63
2018-08-19T04:57:09.988Z,56.25
2018-08-19T04:58:16.403Z,56.25
2018-08-19T04:59:22.796Z,56.25
2018-08-19T05:00:29.191Z,56.25
2018-08-19T05:01:35.592Z,56.25
2018-08-19T05:02:42.008Z,56.25
2018-08-19T05:03:48.405Z,61.88
2018-08-19T05:04:54.805Z,61.88
2018-08-19T05:06:01.211Z,61.88
2018-08-19T05:07:07.601Z,67.50
2018-08-19T05:08:14.186Z,67.50
2018-08-19T05:09:20.407Z,67.50
2018-08-19T05:10:26.800Z,73.13
2018-08-19T05:11:33.209Z,73.13
2018-08-19T05:12:39.616Z,73.13
2018-08-19T05:13:46.013Z,73.13
2018-08-19T05:14:52.414Z,73.13
2018-08-19T05:15:58.821Z,73.13
2018-08-19T05:17:05.226Z,78.75
2018-08-19T05:18:11.635Z,78.75
2018-08-19T05:19:18.019Z,78.75
2018-08-19T05:20:24.423Z,78.75
2018-08-19T05:21:30.822Z,78.75
2018-08-19T05:22:37.296Z,78.75
2018-08-19T05:23:43.626Z,78.75
2018-08-19T05:24:50.028Z,78.75
2018-08-19T05:25:56.440Z,78.75
2018-08-19T05:27:02.839Z,84.38
2018-08-19T05:28:09.240Z,84.38
2018-08-19T05:29:15.643Z,84.38
2018-08-19T05:30:22.532Z,84.38
2018-08-19T05:31:28.463Z,90.00
2018-08-19T05:32:34.863Z,90.00
2018-08-19T05:33:41.769Z,95.63
2018-08-19T05:34:47.676Z,95.63
2018-08-19T05:35:54.583Z,95.63
2018-08-19T05:37:00.510Z,101.25
2018-08-19T05:38:06.965Z,101.25
2018-08-19T05:39:13.327Z,101.25
2018-08-19T05:40:19.748Z,106.88
2018-08-19T05:41:26.655Z,106.88
2018-08-19T05:42:33.064Z,112.50
2018-08-19T05:43:39.015Z,112.50
2018-08-19T05:44:45.422Z,112.50
2018-08-19T05:45:52.324Z,118.13
2018-08-19T05:46:58.294Z,118.13
2018-08-19T05:48:04.689Z,118.13
2018-08-19T05:49:11.108Z,118.13
2018-08-19T05:50:17.541Z,118.13
2018-08-19T05:51:23.967Z,118.13
2018-08-19T05:52:30.388Z,123.75
2018-08-19T05:53:36.822Z,123.75
2018-08-19T05:54:43.240Z,123.75
2018-08-19T05:55:49.677Z,123.75
2018-08-19T05:56:56.113Z,123.75
2018-08-19T05:58:02.567Z,129.38
2018-08-19T05:59:08.989Z,129.38
2018-08-19T06:00:16.399Z,129.38
2018-08-19T06:01:21.846Z,129.38
2018-08-19T06:02:28.277Z,135.00
2018-08-19T06:03:34.729Z,135.00
2018-08-19T06:04:41.636Z,135.00
2018-08-19T06:05:47.580Z,135.00
2018-08-19T06:06:54.015Z,135.00
2018-08-19T06:08:00.466Z,140.63
2018-08-19T06:09:06.913Z,140.63
2018-08-19T06:10:13.355Z,140.63
2018-08-19T06:11:19.797Z,140.63
2018-08-19T06:12:26.242Z,140.63
2018-08-19T06:13:32.707Z,140.63
2018-08-19T06:14:39.154Z,140.63
2018-08-19T06:15:45.631Z,146.25
2018-08-19T06:16:52.075Z,146.25
2018-08-19T06:17:58.550Z,146.25
2018-08-19T06:19:05.014Z,146.25
2018-08-19T06:20:11.473Z,146.25
2018-08-19T06:21:17.953Z,146.25
2018-08-19T06:22:24.415Z,146.25
2018-08-19T06:23:30.892Z,146.25
2018-08-19T06:24:37.425Z,146.25
2018-08-19T06:25:43.841Z,146.25
2018-08-19T06:26:50.833Z,146.25
2018-08-19T06:27:56.811Z,146.25
2018-08-19T06:29:03.304Z,151.88
2018-08-19T06:30:10.279Z,151.88
2018-08-19T06:31:16.264Z,151.88
2018-08-19T06:32:22.760Z,151.88
2018-08-19T06:33:29.261Z,157.50
2018-08-19T06:34:35.785Z,157.50
2018-08-19T06:35:42.753Z,157.50
2018-08-19T06:36:48.729Z,157.50
2018-08-19T06:37:56.283Z,157.50
2018-08-19T06:39:01.753Z,163.13
2018-08-19T06:40:08.241Z,163.13
2018-08-19T06:41:14.736Z,163.13
2018-08-19T06:42:21.249Z,163.13
2018-08-19T06:43:27.757Z,163.13
2018-08-19T06:44:34.272Z,163.13
2018-08-19T06:45:40.770Z,163.13
2018-08-19T06:46:47.282Z,163.13
2018-08-19T06:47:53.788Z,163.13
2018-08-19T06:49:00.293Z,163.13
2018-08-19T06:50:06.804Z,163.13
2018-08-19T06:51:13.356Z,163.13
2018-08-19T06:52:19.869Z,163.13
2018-08-19T06:53:26.342Z,163.13
2018-08-19T06:54:32.864Z,163.13
2018-08-19T06:55:39.360Z,168.75
2018-08-19T06:56:46.380Z,168.75
2018-08-19T06:57:52.389Z,168.75
2018-08-19T06:58:58.935Z,168.75
2018-08-19T07:00:05.403Z,168.75
2018-08-19T07:01:11.915Z,168.75
2018-08-19T07:02:18.442Z,168.75
2018-08-19T07:03:25.507Z,168.75
2018-08-19T07:04:31.483Z,168.75
2018-08-19T07:05:38.001Z,168.75
2018-08-19T07:06:44.513Z,163.13
2018-08-19T07:07:51.048Z,163.13
2018-08-19T07:08:57.771Z,168.75
2018-08-19T07:10:04.101Z,168.75
2018-08-19T07:11:10.635Z,168.75
2018-08-19T07:12:17.163Z,168.75
2018-08-19T07:13:23.690Z,168.75
2018-08-19T07:14:30.222Z,168.75
2018-08-19T07:15:36.828Z,168.75
2018-08-19T07:16:43.790Z,168.75
2018-08-19T07:17:49.833Z,174.38
2018-08-19T07:18:56.377Z,174.38
2018-08-19T07:20:02.932Z,174.38
2018-08-19T07:21:10.468Z,174.38
2018-08-19T07:22:16.008Z,174.38
2018-08-19T07:23:22.561Z,174.38
2018-08-19T07:24:29.316Z,174.38
2018-08-19T07:25:35.871Z,174.38
2018-08-19T07:26:42.249Z,174.38
2018-08-19T07:27:48.807Z,174.38
2018-08-19T07:28:55.370Z,174.38
2018-08-19T07:30:01.939Z,174.38
2018-08-19T07:31:08.494Z,174.38
2018-08-19T07:32:16.076Z,174.38
2018-08-19T07:33:21.692Z,174.38
2018-08-19T07:34:28.228Z,174.38
2018-08-19T07:35:34.799Z,174.38
2018-08-19T07:36:41.453Z,174.38
2018-08-19T07:37:47.973Z,174.38
2018-08-19T07:38:54.559Z,174.38
2018-08-19T07:40:01.138Z,180.00
2018-08-19T07:41:07.735Z,174.38
2018-08-19T07:42:14.317Z,174.38
2018-08-19T07:43:20.905Z,174.38
2018-08-19T07:44:27.495Z,174.38
2018-08-19T07:45:34.087Z,174.38
2018-08-19T07:46:40.693Z,174.38
2018-08-19T07:47:47.273Z,174.38
2018-08-19T07:48:53.873Z,174.38
2018-08-19T07:50:00.480Z,174.38
2018-08-19T07:51:07.074Z,174.38
2018-08-19T07:52:14.276Z,174.38
2018-08-19T07:53:20.280Z,180.00
2018-08-19T07:54:26.911Z,180.00
2018-08-19T07:55:33.536Z,180.00
2018-08-19T07:56:40.102Z,185.63
2018-08-19T07:57:46.710Z,196.88
2018-08-19T07:58:53.337Z,208.13
2018-08-19T07:59:59.958Z,202.50
2018-08-19T08:01:06.561Z,208.13
2018-08-19T08:02:13.188Z,202.50
2018-08-19T08:03:19.786Z,191.25
2018-08-19T08:04:26.424Z,180.00
2018-08-19T08:05:33.022Z,180.00
2018-08-19T08:06:39.642Z,180.00
2018-08-19T08:07:46.269Z,180.00
2018-08-19T08:08:52.886Z,180.00
2018-08-19T08:09:59.513Z,180.00
2018-08-19T08:11:06.138Z,180.00
2018-08-19T08:12:12.774Z,180.00
2018-08-19T08:13:19.406Z,180.00
2018-08-19T08:14:26.019Z,180.00
2018-08-19T08:15:32.656Z,185.63
2018-08-19T08:16:39.286Z,185.63
2018-08-19T08:17:45.908Z,191.25
2018-08-19T08:18:52.544Z,191.25
2018-08-19T08:19:59.194Z,196.88
2018-08-19T08:21:06.393Z,208.13
2018-08-19T08:22:12.470Z,213.75
2018-08-19T08:23:19.610Z,219.38
2018-08-19T08:24:25.748Z,225.00
2018-08-19T08:25:32.886Z,219.38
2018-08-19T08:26:39.034Z,219.38
2018-08-19T08:27:45.670Z,219.38
2018-08-19T08:28:52.322Z,225.00
2018-08-19T08:29:58.959Z,225.00
2018-08-19T08:31:05.622Z,225.00
2018-08-19T08:32:12.267Z,225.00
2018-08-19T08:33:18.920Z,225.00
2018-08-19T08:34:25.594Z,225.00
2018-08-19T08:35:32.242Z,219.38
2018-08-19T08:36:38.901Z,225.00
2018-08-19T08:37:45.544Z,225.00
2018-08-19T08:38:52.208Z,225.00
2018-08-19T08:39:58.883Z,225.00
2018-08-19T08:41:05.530Z,225.00
2018-08-19T08:42:13.693Z,219.38
2018-08-19T08:43:18.863Z,219.38
2018-08-19T08:44:25.535Z,219.38
2018-08-19T08:45:32.701Z,225.00
2018-08-19T08:46:38.863Z,225.00
2018-08-19T08:47:45.695Z,230.63
2018-08-19T08:48:52.227Z,230.63
2018-08-19T08:49:59.433Z,230.63
2018-08-19T08:51:05.584Z,225.00
2018-08-19T08:52:12.255Z,225.00
2018-08-19T08:53:18.976Z,225.00
2018-08-19T08:54:25.621Z,225.00
2018-08-19T08:55:32.324Z,230.63
2018-08-19T08:56:39.004Z,230.63
2018-08-19T08:57:45.712Z,230.63
2018-08-19T08:58:52.401Z,230.63
2018-08-19T08:59:59.091Z,230.63
2018-08-19T09:01:05.789Z,225.00
2018-08-19T09:02:12.482Z,225.00
2018-08-19T09:03:19.266Z,230.63
2018-08-19T09:04:25.880Z,236.25
2018-08-19T09:05:32.590Z,236.25
2018-08-19T09:06:39.315Z,241.88
2018-08-19T09:07:45.992Z,236.25
2018-08-19T09:08:52.681Z,236.25
2018-08-19T09:09:59.401Z,236.25
2018-08-19T09:11:06.103Z,236.25
2018-08-19T09:12:12.803Z,236.25
2018-08-19T09:13:19.552Z,236.25
2018-08-19T09:14:26.216Z,236.25
2018-08-19T09:15:32.943Z,241.88
2018-08-19T09:16:39.657Z,241.88
2018-08-19T09:17:46.355Z,241.88
2018-08-19T09:18:53.083Z,236.25
2018-08-19T09:19:59.785Z,236.25
2018-08-19T09:21:06.518Z,236.25
2018-08-19T09:22:13.223Z,236.25
2018-08-19T09:23:20.009Z,241.88
2018-08-19T09:24:26.669Z,241.88
2018-08-19T09:25:33.385Z,241.88
2018-08-19T09:26:40.115Z,241.88
2018-08-19T09:27:47.346Z,236.25
2018-08-19T09:28:53.564Z,236.25
2018-08-19T09:30:00.321Z,236.25
2018-08-19T09:31:07.052Z,241.88
2018-08-19T09:32:13.782Z,241.88
2018-08-19T09:34:27.279Z,253.13
2018-08-19T09:35:34.018Z,253.13
2018-08-19T09:36:40.728Z,253.13
2018-08-19T09:37:47.426Z,247.50
2018-08-19T09:38:54.319Z,241.88
2018-08-19T09:40:00.922Z,241.88
2018-08-19T09:41:07.703Z,241.88
2018-08-19T09:42:14.797Z,241.88
2018-08-19T09:43:21.264Z,247.50
2018-08-19T09:44:27.991Z,258.75
2018-08-19T09:45:34.664Z,258.75
2018-08-19T09:46:41.408Z,258.75
2018-08-19T09:47:48.465Z,253.13
2018-08-19T09:48:56.517Z,247.50
2018-08-19T09:50:01.665Z,253.13
2018-08-19T09:51:08.448Z,253.13
2018-08-19T09:52:15.198Z,258.75
2018-08-19T09:53:22.429Z,258.75
2018-08-19T09:54:28.854Z,258.75
2018-08-19T09:55:37.037Z,258.75
2018-08-19T09:56:42.388Z,258.75
2018-08-19T09:57:49.168Z,258.75
2018-08-19T09:58:55.842Z,258.75
2018-08-19T10:00:02.743Z,258.75
2018-08-19T10:01:09.411Z,258.75
2018-08-19T10:02:16.250Z,264.38
2018-08-19T10:03:22.834Z,264.38
2018-08-19T10:04:29.603Z,264.38
2018-08-19T10:05:36.365Z,270.00
2018-08-19T10:06:43.169Z,270.00
2018-08-19T10:07:50.148Z,270.00
2018-08-19T10:08:56.702Z,270.00
2018-08-19T10:10:03.479Z,264.38
2018-08-19T10:11:10.264Z,270.00
2018-08-19T10:12:17.045Z,270.00
2018-08-19T10:13:23.828Z,270.00
2018-08-19T10:14:30.633Z,270.00
2018-08-19T10:15:37.904Z,275.63
2018-08-19T10:16:44.209Z,275.63
2018-08-19T10:17:50.983Z,281.25
2018-08-19T10:18:57.798Z,281.25
2018-08-19T10:20:05.587Z,281.25
2018-08-19T10:21:11.384Z,281.25
2018-08-19T10:22:18.291Z,275.63
2018-08-19T10:23:24.992Z,275.63
2018-08-19T10:24:31.800Z,275.63
2018-08-19T10:25:39.089Z,275.63
2018-08-19T10:26:45.409Z,275.63
2018-08-19T10:27:52.456Z,281.25
2018-08-19T10:28:59.026Z,281.25
2018-08-19T10:30:05.833Z,281.25
2018-08-19T10:31:12.694Z,281.25
2018-08-19T10:32:19.467Z,281.25
2018-08-19T10:33:26.278Z,281.25
2018-08-19T10:34:33.092Z,286.88
2018-08-19T10:35:39.920Z,281.25
2018-08-19T10:36:46.730Z,281.25
2018-08-19T10:37:53.542Z,281.25
2018-08-19T10:39:00.673Z,281.25
2018-08-19T10:40:07.549Z,275.63
2018-08-19T10:41:14.011Z,275.63
2018-08-19T10:42:20.842Z,281.25
2018-08-19T10:43:27.667Z,281.25
2018-08-19T10:44:34.489Z,281.25
2018-08-19T10:45:41.304Z,281.25
2018-08-19T10:46:48.147Z,281.25
2018-08-19T10:47:55.474Z,281.25
2018-08-19T10:49:02.331Z,281.25
2018-08-19T10:50:08.792Z,281.25
2018-08-19T10:51:15.827Z,281.25
2018-08-19T10:52:22.364Z,281.25
2018-08-19T10:53:29.246Z,281.25
2018-08-19T10:54:36.002Z,281.25
2018-08-19T10:55:42.856Z,286.88
2018-08-19T10:56:49.686Z,286.88
2018-08-19T10:57:56.547Z,286.88
2018-08-19T10:59:03.373Z,286.88
2018-08-19T11:00:10.654Z,286.88
2018-08-19T11:01:17.091Z,281.25
2018-08-19T11:02:23.987Z,281.25
2018-08-19T11:03:30.990Z,286.88
2018-08-19T11:04:37.789Z,286.88
2018-08-19T11:05:44.489Z,286.88
2018-08-19T11:06:52.344Z,286.88
2018-08-19T11:07:58.396Z,281.25
2018-08-19T11:09:05.015Z,281.25
2018-08-19T11:10:12.378Z,281.25
2018-08-19T11:11:18.801Z,281.25
2018-08-19T11:12:25.710Z,286.88
2018-08-19T11:13:32.685Z,286.88
2018-08-19T11:14:39.831Z,292.50
2018-08-19T11:15:46.255Z,292.50
2018-08-19T11:16:53.446Z,298.13
2018-08-19T11:17:59.983Z,303.75
2018-08-19T11:19:07.160Z,309.38
2018-08-19T11:20:13.898Z,315.00
2018-08-19T11:21:20.812Z,320.63
2018-08-19T11:22:27.899Z,320.63
2018-08-19T11:23:35.018Z,331.88
2018-08-19T11:24:42.321Z,348.75
2018-08-19T11:25:49.465Z,438.75
2018-08-19T11:26:56.724Z,618.75
2018-08-19T11:28:04.053Z,663.75
2018-08-19T11:29:11.405Z,675.00
2018-08-19T11:30:18.804Z,680.63
2018-08-19T11:31:26.256Z,686.25
2018-08-19T11:32:33.714Z,686.25
2018-08-19T11:33:41.173Z,691.88
2018-08-19T11:34:49.190Z,697.50
2018-08-19T11:35:56.227Z,697.50
2018-08-19T11:37:03.796Z,691.88
2018-08-19T11:38:11.364Z,686.25
2018-08-19T11:39:18.958Z,691.88
2018-08-19T11:40:26.546Z,697.50
2018-08-19T11:41:34.658Z,697.50
2018-08-19T11:42:41.810Z,703.13
2018-08-19T11:43:49.452Z,697.50
2018-08-19T11:44:57.126Z,697.50
2018-08-19T11:46:04.804Z,691.88
2018-08-19T11:47:12.514Z,691.88
2018-08-19T11:48:20.208Z,691.88
2018-08-19T11:49:27.944Z,691.88
2018-08-19T11:50:35.676Z,697.50
2018-08-19T11:51:43.412Z,697.50
2018-08-19T11:52:51.180Z,703.13
2018-08-19T11:53:58.944Z,697.50
2018-08-19T11:55:07.463Z,697.50
2018-08-19T11:56:14.970Z,697.50
2018-08-19T11:57:22.816Z,697.50
2018-08-19T11:58:30.144Z,697.50
2018-08-19T11:59:37.962Z,691.88
2018-08-19T12:00:45.848Z,686.25
2018-08-19T12:01:53.642Z,691.88
2018-08-19T12:03:01.705Z,691.88
2018-08-19T12:04:09.363Z,691.88
2018-08-19T12:05:17.249Z,686.25
2018-08-19T12:06:25.134Z,686.25
2018-08-19T12:07:33.050Z,686.25
2018-08-19T12:08:40.960Z,686.25
2018-08-19T12:09:49.375Z,691.88
2018-08-19T12:10:56.798Z,697.50
2018-08-19T12:12:04.751Z,686.25
2018-08-19T12:13:12.692Z,691.88
2018-08-19T12:14:20.638Z,686.25
2018-08-19T12:15:28.593Z,686.25
2018-08-19T12:16:36.559Z,686.25
2018-08-19T12:17:44.529Z,691.88
2018-08-19T12:18:52.462Z,686.25
2018-08-19T12:20:00.450Z,680.63
2018-08-19T12:21:08.444Z,680.63
2018-08-19T12:22:16.346Z,686.25
2018-08-19T12:23:24.319Z,686.25
2018-08-19T12:24:32.282Z,691.88
2018-08-19T12:25:40.251Z,691.88
2018-08-19T12:26:48.294Z,697.50
2018-08-19T12:27:56.277Z,697.50
2018-08-19T12:29:04.282Z,691.88
2018-08-19T12:30:12.269Z,686.25
2018-08-19T12:31:20.282Z,686.25
2018-08-19T12:32:28.278Z,686.25
2018-08-19T12:33:36.157Z,680.63
2018-08-19T12:34:44.286Z,680.63
2018-08-19T12:35:52.120Z,680.63
2018-08-19T12:37:00.135Z,686.25
2018-08-19T12:38:08.087Z,675.00
2018-08-19T12:39:16.046Z,675.00
2018-08-19T12:40:24.018Z,675.00
2018-08-19T12:41:32.972Z,669.38
2018-08-19T12:42:39.944Z,663.75
2018-08-19T12:43:47.919Z,669.38
2018-08-19T12:44:55.966Z,663.75
2018-08-19T12:46:03.859Z,658.13
2018-08-19T12:47:11.824Z,658.13
2018-08-19T12:48:19.791Z,663.75
2018-08-19T12:49:27.751Z,663.75
2018-08-19T12:50:36.265Z,675.00
2018-08-19T12:51:43.666Z,658.13
2018-08-19T12:52:51.621Z,663.75
2018-08-19T12:53:59.564Z,658.13
2018-08-19T12:55:08.499Z,658.13
2018-08-19T12:56:15.438Z,658.13
2018-08-19T12:57:23.390Z,663.75
2018-08-19T12:58:31.303Z,663.75
2018-08-19T12:59:39.242Z,669.38
2018-08-19T13:00:47.128Z,658.13
2018-08-19T13:01:55.040Z,658.13
2018-08-19T13:03:02.953Z,658.13
2018-08-19T13:04:10.859Z,652.50
2018-08-19T13:05:18.749Z,652.50
2018-08-19T13:06:26.636Z,652.50
2018-08-19T13:07:34.530Z,658.13
2018-08-19T13:08:42.421Z,663.75
2018-08-19T13:09:50.301Z,663.75
2018-08-19T13:10:58.277Z,658.13
2018-08-19T13:12:06.076Z,658.13
2018-08-19T13:13:13.941Z,652.50
2018-08-19T13:14:21.835Z,652.50
2018-08-19T13:15:29.683Z,658.13
2018-08-19T13:16:37.569Z,663.75
2018-08-19T13:17:45.442Z,669.38
2018-08-19T13:18:53.309Z,669.38
2018-08-19T13:20:01.183Z,663.75
2018-08-19T13:21:09.028Z,663.75
2018-08-19T13:22:16.874Z,663.75
2018-08-19T13:23:24.744Z,663.75
2018-08-19T13:24:32.597Z,669.38
2018-08-19T13:25:40.426Z,675.00
2018-08-19T13:26:48.276Z,686.25
2018-08-19T13:27:56.133Z,686.25
2018-08-19T13:29:03.983Z,691.88
2018-08-19T13:30:11.837Z,686.25
2018-08-19T13:31:20.146Z,680.63
2018-08-19T13:32:27.543Z,675.00
2018-08-19T13:33:35.406Z,669.38
2018-08-19T13:34:43.256Z,675.00
2018-08-19T13:35:51.101Z,680.63
2018-08-19T13:36:58.964Z,680.63
2018-08-19T13:38:06.845Z,686.25
2018-08-19T13:39:14.691Z,686.25
2018-08-19T13:40:22.546Z,680.63
2018-08-19T13:41:30.434Z,680.63
2018-08-19T13:42:38.249Z,680.63
2018-08-19T13:43:46.099Z,680.63
2018-08-19T13:44:53.940Z,680.63
2018-08-19T13:46:01.801Z,680.63
2018-08-19T13:48:18.004Z,675.00
2018-08-19T13:49:25.833Z,680.63
2018-08-19T13:50:33.630Z,669.38
2018-08-19T13:51:40.976Z,658.13
2018-08-19T13:52:48.809Z,658.13
2018-08-19T13:53:56.646Z,652.50
2018-08-19T13:55:04.471Z,652.50
2018-08-19T13:56:12.286Z,646.88
2018-08-19T13:57:20.129Z,646.88
2018-08-19T13:58:27.949Z,646.88
2018-08-19T13:59:35.776Z,646.88
2018-08-19T14:00:43.577Z,646.88
2018-08-19T14:01:51.386Z,646.88
2018-08-19T14:02:59.189Z,646.88
2018-08-19T14:04:06.982Z,646.88
2018-08-19T14:05:14.768Z,646.88
2018-08-19T14:06:22.546Z,646.88
2018-08-19T14:07:30.315Z,646.88
2018-08-19T14:08:38.091Z,646.88
2018-08-19T14:09:45.867Z,641.25
2018-08-19T14:10:53.625Z,641.25
2018-08-19T14:12:01.398Z,641.25
2018-08-19T14:13:09.635Z,641.25
2018-08-19T14:14:16.883Z,635.63
2018-08-19T14:15:24.622Z,635.63