createdAt,value
2018-04-19T00:02:15.415Z,2.70
2018-04-19T00:04:43.071Z,3.00
2018-04-19T00:07:10.715Z,2.67
2018-04-19T00:09:38.378Z,2.60
2018-04-19T00:12:05.978Z,2.80
2018-04-19T00:14:33.637Z,4.27
2018-04-19T00:17:01.259Z,2.50
2018-04-19T00:19:28.949Z,2.40
2018-04-19T00:21:56.571Z,3.43
2018-04-19T00:24:24.241Z,3.20
2018-04-19T00:26:51.895Z,2.93
2018-04-19T00:29:19.654Z,2.57
2018-04-19T00:31:47.329Z,2.90
2018-04-19T00:34:14.999Z,2.90
2018-04-19T00:36:42.614Z,2.60
2018-04-19T00:39:10.282Z,2.57
2018-04-19T00:41:37.890Z,3.30
2018-04-19T00:44:05.557Z,3.03
2018-04-19T00:46:33.298Z,2.80
2018-04-19T00:49:00.926Z,3.33
2018-04-19T00:51:28.591Z,3.07
2018-04-19T00:53:56.231Z,3.13
2018-04-19T00:56:23.880Z,2.93
2018-04-19T00:58:51.515Z,2.63
2018-04-19T01:01:19.168Z,2.00
2018-04-19T01:03:46.801Z,2.80
2018-04-19T01:06:14.487Z,2.53
2018-04-19T01:08:42.100Z,3.07
2018-04-19T01:11:09.758Z,3.17
2018-04-19T01:13:37.385Z,2.70
2018-04-19T01:16:05.052Z,2.70
2018-04-19T01:18:32.667Z,3.10
2018-04-19T01:21:00.402Z,2.60
2018-04-19T01:23:28.006Z,2.80
2018-04-19T01:25:55.654Z,2.67
2018-04-19T01:28:23.308Z,3.00
2018-04-19T01:30:50.960Z,2.63
2018-04-19T01:33:18.589Z,3.23
2018-04-19T01:35:58.088Z,4.27
2018-04-19T01:38:25.696Z,2.50
2018-04-19T01:40:53.347Z,2.47
2018-04-19T01:43:21.027Z,3.00
2018-04-19T01:45:48.700Z,3.43
2018-04-19T01:48:16.307Z,2.90
2018-04-19T01:50:43.971Z,3.10
2018-04-19T01:53:11.587Z,2.60
2018-04-19T01:55:39.250Z,3.13
2018-04-19T01:58:06.881Z,3.30
2018-04-19T02:00:34.548Z,2.93
2018-04-19T02:03:02.154Z,2.73
2018-04-19T02:05:29.817Z,2.60
2018-04-19T02:07:57.434Z,3.80
2018-04-19T02:10:25.091Z,3.50
2018-04-19T02:12:52.699Z,2.97
2018-04-19T02:15:20.367Z,2.93
2018-04-19T02:17:47.992Z,2.90
2018-04-19T02:20:15.655Z,3.03
2018-04-19T02:22:43.279Z,3.00
2018-04-19T02:25:10.935Z,2.70
2018-04-19T02:27:38.571Z,3.27
2018-04-19T02:30:06.224Z,3.23
2018-04-19T02:32:33.828Z,3.17
2018-04-19T02:35:01.607Z,3.90
2018-04-19T02:37:29.231Z,2.47
2018-04-19T02:39:56.887Z,2.70
2018-04-19T02:42:24.504Z,3.60
2018-04-19T02:44:52.163Z,2.77
2018-04-19T02:47:19.768Z,4.07
2018-04-19T02:49:47.431Z,3.80
2018-04-19T02:52:15.055Z,3.07
2018-04-19T02:54:42.715Z,2.83
2018-04-19T02:57:10.325Z,2.23
2018-04-19T02:59:38.002Z,2.57
2018-04-19T03:02:05.616Z,2.57
2018-04-19T03:04:33.263Z,3.83
2018-04-19T03:07:00.920Z,3.67
2018-04-19T03:09:28.558Z,3.10
2018-04-19T03:11:56.237Z,3.17
2018-04-19T03:14:23.847Z,3.30
2018-04-19T03:16:51.504Z,2.60
2018-04-19T03:19:19.128Z,2.70
2018-04-19T03:21:46.795Z,3.40
2018-04-19T03:24:14.402Z,2.53
2018-04-19T03:26:42.087Z,3.70
2018-04-19T03:29:09.715Z,3.30
2018-04-19T03:31:37.380Z,3.23
2018-04-19T03:34:05.051Z,3.80
2018-04-19T03:36:32.719Z,3.80
2018-04-19T03:39:00.349Z,2.77
2018-04-19T03:41:28.050Z,3.87
2018-04-19T03:43:55.658Z,3.23
2018-04-19T03:46:23.315Z,3.80
2018-04-19T03:48:50.969Z,3.20
2018-04-19T03:51:18.620Z,3.43
2018-04-19T03:53:46.270Z,2.70
2018-04-19T03:56:13.998Z,2.47
2018-04-19T03:58:41.618Z,3.43
2018-04-19T04:01:09.283Z,3.67
2018-04-19T04:03:36.907Z,2.83
2018-04-19T04:06:04.621Z,3.20
2018-04-19T04:08:32.234Z,3.40
2018-04-19T04:10:59.882Z,3.03
2018-04-19T04:13:27.511Z,3.13
2018-04-19T04:15:55.171Z,2.93
2018-04-19T04:18:34.699Z,5.13
2018-04-19T04:21:14.967Z,3.27
2018-04-19T04:23:52.473Z,3.40
2018-04-19T04:26:20.145Z,3.87
2018-04-19T04:28:47.769Z,3.27
2018-04-19T04:31:15.503Z,3.03
2018-04-19T04:33:43.112Z,3.30
2018-04-19T04:36:10.794Z,4.30
2018-04-19T04:38:38.411Z,5.00
2018-04-19T04:41:06.103Z,3.87
2018-04-19T04:43:33.731Z,4.27
2018-04-19T04:46:01.392Z,4.50
2018-04-19T04:48:29.032Z,4.20
2018-04-19T04:50:56.751Z,3.93
2018-04-19T04:53:24.417Z,3.70
2018-04-19T04:55:52.080Z,4.20
2018-04-19T04:58:19.727Z,5.63
2018-04-19T05:00:47.396Z,3.50
2018-04-19T05:03:15.006Z,3.87
2018-04-19T05:05:42.678Z,3.00
2018-04-19T05:08:10.331Z,4.40
2018-04-19T05:10:37.991Z,3.97
2018-04-19T05:13:05.620Z,3.00
2018-04-19T05:15:33.391Z,3.67
2018-04-19T05:18:01.014Z,3.50
2018-04-19T05:20:28.675Z,3.73
2018-04-19T05:22:56.283Z,4.07
2018-04-19T05:25:23.890Z,5.10
2018-04-19T05:27:51.550Z,4.50
2018-04-19T05:30:19.197Z,4.10
2018-04-19T05:32:46.895Z,3.53
2018-04-19T05:35:14.519Z,3.13
2018-04-19T05:37:42.422Z,3.67
2018-04-19T05:40:10.085Z,3.90
2018-04-19T05:42:37.803Z,3.03
2018-04-19T05:45:05.409Z,3.50
2018-04-19T05:47:33.080Z,3.50
2018-04-19T05:50:00.700Z,3.67
2018-04-19T05:52:28.431Z,4.00
2018-04-19T05:54:56.072Z,3.47
2018-04-19T05:57:23.787Z,3.83
2018-04-19T05:59:51.423Z,2.90
2018-04-19T06:02:19.194Z,3.40
2018-04-19T06:04:46.864Z,4.20
2018-04-19T06:07:14.531Z,3.63
2018-04-19T06:09:42.143Z,3.10
2018-04-19T06:12:09.926Z,3.80
2018-04-19T06:14:37.550Z,3.57
2018-04-19T06:17:05.245Z,3.40
2018-04-19T06:19:32.930Z,4.27
2018-04-19T06:22:00.619Z,3.57
2018-04-19T06:24:28.234Z,3.20
2018-04-19T06:26:55.895Z,4.07
2018-04-19T06:29:23.510Z,3.63
2018-04-19T06:31:51.172Z,3.30
2018-04-19T06:34:18.780Z,3.90
2018-04-19T06:36:46.435Z,2.70
2018-04-19T06:39:14.054Z,3.90
2018-04-19T06:41:41.710Z,3.27
2018-04-19T06:44:09.364Z,4.10
2018-04-19T06:46:37.090Z,3.63
2018-04-19T06:49:04.740Z,3.17
2018-04-19T06:51:32.402Z,3.87
2018-04-19T06:54:00.049Z,3.97
2018-04-19T06:56:27.704Z,3.40
2018-04-19T06:58:55.328Z,3.40
2018-04-19T07:01:22.990Z,3.67
2018-04-19T07:03:50.607Z,3.33
2018-04-19T07:06:18.271Z,4.03
2018-04-19T07:08:45.902Z,5.20
2018-04-19T07:11:13.548Z,3.27
2018-04-19T07:13:41.162Z,3.73
2018-04-19T07:16:08.810Z,4.33
2018-04-19T07:18:36.419Z,3.10
2018-04-19T07:21:04.087Z,3.80
2018-04-19T07:23:31.727Z,3.20
2018-04-19T07:25:59.388Z,3.13
2018-04-19T07:28:27.000Z,2.90
2018-04-19T07:30:54.715Z,3.30
2018-04-19T07:33:22.353Z,2.83
2018-04-19T07:35:50.093Z,4.03
2018-04-19T07:38:17.957Z,2.50
2018-04-19T07:40:45.722Z,8.90
2018-04-19T07:43:13.384Z,2.33
2018-04-19T07:45:41.148Z,3.47
2018-04-19T07:48:08.855Z,2.73
2018-04-19T07:50:36.569Z,3.73
2018-04-19T07:53:04.513Z,3.30
2018-04-19T07:55:32.307Z,3.57
2018-04-19T07:58:00.175Z,3.17
2018-04-19T08:00:27.938Z,2.53
2018-04-19T08:02:55.704Z,6.60
2018-04-19T08:05:23.481Z,2.33
2018-04-19T08:07:51.239Z,2.40
2018-04-19T08:10:19.005Z,3.57
2018-04-19T08:12:46.821Z,2.67
2018-04-19T08:15:14.629Z,2.50
2018-04-19T08:17:42.496Z,3.30
2018-04-19T08:20:10.236Z,3.00
2018-04-19T08:22:38.028Z,4.50
2018-04-19T08:25:05.789Z,5.63
2018-04-19T08:27:33.657Z,3.70
2018-04-19T08:30:01.420Z,3.33
2018-04-19T08:32:29.235Z,2.97
2018-04-19T08:34:57.056Z,2.73
2018-04-19T08:37:24.920Z,3.93
2018-04-19T08:39:52.684Z,3.07
2018-04-19T08:42:20.562Z,4.90
2018-04-19T08:44:48.314Z,2.70
2018-04-19T08:47:16.077Z,3.90
2018-04-19T08:49:43.801Z,3.97
2018-04-19T08:52:11.710Z,4.07
2018-04-19T08:54:39.374Z,4.40
2018-04-19T08:57:07.133Z,3.80
2018-04-19T08:59:34.995Z,4.53
2018-04-19T09:02:02.665Z,4.47
2018-04-19T09:04:30.341Z,4.40
2018-04-19T09:06:58.158Z,5.47
2018-04-19T09:09:25.972Z,5.00
2018-04-19T09:11:53.838Z,7.27
2018-04-19T09:14:21.698Z,4.87
2018-04-19T09:16:49.422Z,3.97
2018-04-19T09:19:17.230Z,4.00
2018-04-19T09:21:44.948Z,4.47
2018-04-19T09:24:12.692Z,4.23
2018-04-19T09:26:40.518Z,5.27
2018-04-19T09:29:08.383Z,5.20
2018-04-19T09:31:36.151Z,3.90
2018-04-19T09:34:03.960Z,4.00
2018-04-19T09:36:31.793Z,4.43
2018-04-19T09:38:59.654Z,4.70
2018-04-19T09:41:27.410Z,5.00
2018-04-19T09:43:55.278Z,7.13
2018-04-19T09:46:22.939Z,4.57
2018-04-19T09:48:50.778Z,6.10
2018-04-19T09:51:23.592Z,4.70
2018-04-19T09:53:51.611Z,4.60
2018-04-19T09:56:19.423Z,5.07
2018-04-19T09:58:51.183Z,4.77
2018-04-19T10:01:18.867Z,6.50
2018-04-19T10:03:46.711Z,5.73
2018-04-19T10:06:14.608Z,4.97
2018-04-19T10:08:42.445Z,7.73
2018-04-19T10:11:10.168Z,5.23
2018-04-19T10:13:37.938Z,7.67
2018-04-19T10:16:05.668Z,4.60
2018-04-19T10:18:33.505Z,5.30
2018-04-19T10:21:01.266Z,4.20
2018-04-19T10:23:29.036Z,3.80
2018-04-19T10:25:56.794Z,6.60
2018-04-19T10:28:24.516Z,4.20
2018-04-19T10:30:52.287Z,4.70
2018-04-19T10:33:20.090Z,6.03
2018-04-19T10:35:47.957Z,4.80
2018-04-19T10:38:15.694Z,5.43
2018-04-19T10:40:43.588Z,4.63
2018-04-19T10:43:11.455Z,4.30
2018-04-19T10:45:39.284Z,4.40
2018-04-19T10:48:06.985Z,4.80
2018-04-19T10:50:34.763Z,4.83
2018-04-19T10:53:02.593Z,3.90
2018-04-19T10:55:30.486Z,5.60
2018-04-19T10:57:58.260Z,5.50
2018-04-19T11:00:26.144Z,6.33
2018-04-19T11:02:53.981Z,4.50
2018-04-19T11:05:21.848Z,4.90
2018-04-19T11:07:49.612Z,5.23
2018-04-19T11:10:17.443Z,3.30
2018-04-19T11:12:45.142Z,4.00
2018-04-19T11:15:13.006Z,3.50
2018-04-19T11:17:40.771Z,4.13
2018-04-19T11:20:08.639Z,4.00
2018-04-19T11:22:36.418Z,5.50
2018-04-19T11:25:04.180Z,4.03
2018-04-19T11:27:32.040Z,4.17
2018-04-19T11:29:59.901Z,5.87
2018-04-19T11:32:27.666Z,4.53
2018-04-19T11:34:55.329Z,5.70
2018-04-19T11:37:23.193Z,4.70
2018-04-19T11:39:50.863Z,4.20
2018-04-19T11:42:18.726Z,4.13
2018-04-19T11:44:46.385Z,4.17
2018-04-19T11:47:14.251Z,3.60
2018-04-19T11:49:41.964Z,3.93
2018-04-19T11:52:09.674Z,1.90
2018-04-19T11:54:37.394Z,5.10
2018-04-19T11:57:05.515Z,3.60
2018-04-19T11:59:33.383Z,3.40
2018-04-19T12:02:01.159Z,3.70
2018-04-19T12:04:28.912Z,3.43
2018-04-19T12:06:56.574Z,3.43
2018-04-19T12:09:24.321Z,3.20
2018-04-19T12:11:52.001Z,4.17
2018-04-19T12:14:19.802Z,2.90
2018-04-19T12:16:47.427Z,3.13
2018-04-19T12:19:15.241Z,4.03
2018-04-19T12:21:43.162Z,2.80
2018-04-19T12:24:10.927Z,3.47
2018-04-19T12:26:39.820Z,3.13
2018-04-19T12:29:07.690Z,3.47
2018-04-19T12:31:35.448Z,3.00
2018-04-19T12:34:03.628Z,2.87
2018-04-19T12:36:31.486Z,2.57
2018-04-19T12:38:59.358Z,4.60
2018-04-19T12:41:27.432Z,3.13
2018-04-19T12:43:55.988Z,3.03
2018-04-19T12:46:23.741Z,3.30
2018-04-19T12:48:51.642Z,2.63
2018-04-19T12:51:19.304Z,3.00
2018-04-19T12:53:47.172Z,2.60
2018-04-19T12:56:14.903Z,2.87
2018-04-19T12:58:42.642Z,2.73
2018-04-19T13:01:10.258Z,2.77
2018-04-19T13:03:37.977Z,3.00
2018-04-19T13:06:05.711Z,2.90
2018-04-19T13:08:33.669Z,3.17
2018-04-19T13:11:01.511Z,2.67
2018-04-19T13:13:29.291Z,2.40
2018-04-19T13:15:57.052Z,2.40
2018-04-19T13:18:24.917Z,2.10
2018-04-19T13:20:52.685Z,2.30
2018-04-19T13:23:20.552Z,2.50
2018-04-19T13:25:48.354Z,2.07
2018-04-19T13:28:16.181Z,2.20
2018-04-19T13:30:43.945Z,1.70
2018-04-19T13:33:11.812Z,1.30
2018-04-19T13:35:39.552Z,1.93
2018-04-19T13:38:07.343Z,1.50
2018-04-19T13:40:35.106Z,2.10
2018-04-19T13:43:02.871Z,1.70
2018-04-19T13:45:30.599Z,1.30
2018-04-19T13:47:58.399Z,1.63
2018-04-19T13:50:26.071Z,3.60
2018-04-19T13:52:53.719Z,2.17
2018-04-19T13:55:21.318Z,1.40
2018-04-19T13:57:48.982Z,1.83
2018-04-19T14:00:16.604Z,1.60
2018-04-19T14:02:44.259Z,3.10
2018-04-19T14:05:11.880Z,1.87
2018-04-19T14:07:39.539Z,1.33
2018-04-19T14:10:07.184Z,1.40
2018-04-19T14:12:34.890Z,1.80
2018-04-19T14:15:02.524Z,1.93
2018-04-19T14:17:30.211Z,1.63
2018-04-19T14:19:58.031Z,1.80
2018-04-19T14:22:25.667Z,1.50
2018-04-19T14:24:53.343Z,1.40
2018-04-19T14:27:20.963Z,1.00
2018-04-19T14:29:48.610Z,2.30
2018-04-19T14:32:16.223Z,1.60
2018-04-19T14:34:43.876Z,1.20
2018-04-19T14:37:11.487Z,2.17
2018-04-19T14:39:39.125Z,1.30
2018-04-19T14:42:06.765Z,2.80
2018-04-19T14:44:34.407Z,1.90
2018-04-19T14:47:02.033Z,0.90
2018-04-19T14:49:29.685Z,2.87
2018-04-19T14:51:57.290Z,0.87
2018-04-19T14:54:24.968Z,2.77
2018-04-19T14:56:52.581Z,1.70
2018-04-19T14:59:20.282Z,2.10
2018-04-19T15:01:47.908Z,3.10
2018-04-19T15:04:15.571Z,1.90
2018-04-19T15:06:43.175Z,2.17
2018-04-19T15:09:11.043Z,1.93
2018-04-19T15:11:38.913Z,1.63
2018-04-19T15:14:06.783Z,0.80
2018-04-19T15:16:34.515Z,1.80
2018-04-19T15:19:02.305Z,0.90
2018-04-19T15:21:30.273Z,1.30
2018-04-19T15:23:58.113Z,1.30
2018-04-19T15:26:25.906Z,2.97
2018-04-19T15:28:53.724Z,1.30
2018-04-19T15:31:21.455Z,1.40
2018-04-19T15:33:49.302Z,1.50
2018-04-19T15:36:17.040Z,1.47
2018-04-19T15:38:44.831Z,1.77
2018-04-19T15:41:12.680Z,1.60
2018-04-19T15:43:40.427Z,1.33
2018-04-19T15:46:08.229Z,1.47
2018-04-19T15:48:35.995Z,1.53
2018-04-19T15:51:03.605Z,0.80
2018-04-19T15:53:31.254Z,1.50
2018-04-19T15:55:58.889Z,0.60
2018-04-19T15:58:26.743Z,1.20
2018-04-19T16:00:54.509Z,1.83
2018-04-19T16:03:22.378Z,1.57
2018-04-19T16:05:50.140Z,1.30
2018-04-19T16:08:18.026Z,1.43
2018-04-19T16:10:45.874Z,1.73
2018-04-19T16:13:13.849Z,1.20
2018-04-19T16:15:41.607Z,1.53
2018-04-19T16:18:09.582Z,1.30
2018-04-19T16:20:37.334Z,1.40
2018-04-19T16:23:05.102Z,1.37
2018-04-19T16:25:32.974Z,1.40
2018-04-19T16:28:00.735Z,1.40
2018-04-19T16:30:28.501Z,1.53
2018-04-19T16:32:56.184Z,1.20
2018-04-19T16:35:24.031Z,1.93
2018-04-19T16:37:51.897Z,0.80
2018-04-19T16:40:19.660Z,1.40
2018-04-19T16:42:47.536Z,1.80
2018-04-19T16:45:15.393Z,1.73
2018-04-19T16:47:43.156Z,1.17
2018-04-19T16:50:11.047Z,1.00
2018-04-19T16:52:38.788Z,1.43
2018-04-19T16:55:06.450Z,1.63
2018-04-19T16:57:34.071Z,1.70
2018-04-19T17:00:01.719Z,1.97
2018-04-19T17:02:29.441Z,1.57
2018-04-19T17:04:57.304Z,2.40
2018-04-19T17:07:25.069Z,2.00
2018-04-19T17:09:52.835Z,1.30
2018-04-19T17:12:20.601Z,2.37
2018-04-19T17:14:48.388Z,1.60
2018-04-19T17:17:16.120Z,1.23
2018-04-19T17:19:43.892Z,1.43
2018-04-19T17:22:12.479Z,1.30
2018-04-19T17:24:40.288Z,1.53
2018-04-19T17:27:08.106Z,1.47
2018-04-19T17:29:35.937Z,1.40
2018-04-19T17:32:03.840Z,1.10
2018-04-19T17:34:31.539Z,1.40
2018-04-19T17:36:59.266Z,1.30
2018-04-19T17:39:27.134Z,1.20
2018-04-19T17:41:54.857Z,1.47
2018-04-19T17:44:22.631Z,1.37
2018-04-19T17:46:50.326Z,1.53
2018-04-19T17:49:17.978Z,1.50
2018-04-19T17:51:45.697Z,1.50
2018-04-19T17:54:13.520Z,2.60
2018-04-19T17:56:41.385Z,1.93
2018-04-19T17:59:09.109Z,2.10
2018-04-19T18:01:36.919Z,2.00
2018-04-19T18:04:04.675Z,2.20
2018-04-19T18:06:32.367Z,2.30
2018-04-19T18:08:59.979Z,1.67
2018-04-19T18:11:27.628Z,1.50
2018-04-19T18:13:55.234Z,1.93
2018-04-19T18:16:22.912Z,1.60
2018-04-19T18:18:50.579Z,1.73
2018-04-19T18:21:18.412Z,1.43
2018-04-19T18:23:46.075Z,1.23
2018-04-19T18:26:13.831Z,1.47
2018-04-19T18:28:41.552Z,2.15
2018-04-19T18:31:09.275Z,1.70
2018-04-19T18:33:37.135Z,1.60
2018-04-19T18:36:04.897Z,1.43
2018-04-19T18:38:32.764Z,2.00
2018-04-19T18:41:00.529Z,1.87
2018-04-19T18:43:28.400Z,1.90
2018-04-19T18:45:56.124Z,1.30
2018-04-19T18:48:23.925Z,2.00
2018-04-19T18:50:51.690Z,1.40
2018-04-19T18:53:20.114Z,1.30
2018-04-19T18:55:47.889Z,1.57
2018-04-19T18:58:15.703Z,1.70
2018-04-19T19:00:43.465Z,2.17
2018-04-19T19:03:11.354Z,1.20
2018-04-19T19:05:39.097Z,2.10
2018-04-19T19:08:06.862Z,1.50
2018-04-19T19:10:34.620Z,2.07
2018-04-19T19:13:02.393Z,1.30
2018-04-19T19:18:57.887Z,1.77
2018-04-19T19:21:25.653Z,1.90
2018-04-19T19:23:53.545Z,1.90
2018-04-19T19:26:21.493Z,1.50
2018-04-19T19:28:49.376Z,1.47
2018-04-19T19:31:17.182Z,1.40
2018-04-19T19:33:44.998Z,1.70
2018-04-19T19:36:12.869Z,1.70
2018-04-19T19:38:40.731Z,1.93
2018-04-19T19:41:08.603Z,2.10
2018-04-19T19:43:36.672Z,1.43
2018-04-19T19:46:04.402Z,1.63
2018-04-19T19:48:32.102Z,1.10
2018-04-19T19:50:59.939Z,1.60
2018-04-19T19:53:27.737Z,2.37
2018-04-19T19:55:55.519Z,2.03
2018-04-19T19:58:23.478Z,1.50
2018-04-19T20:00:51.237Z,2.13
2018-04-19T20:03:19.004Z,1.67
2018-04-19T20:05:46.937Z,3.03
2018-04-19T20:08:14.745Z,2.40
2018-04-19T20:10:42.576Z,2.70
2018-04-19T20:13:10.378Z,1.67
2018-04-19T20:15:38.207Z,2.00
2018-04-19T20:18:06.020Z,1.50
2018-04-19T20:20:33.880Z,1.63
2018-04-19T20:23:01.608Z,2.53
2018-04-19T20:25:29.411Z,2.07
2018-04-19T20:27:57.141Z,2.43
2018-04-19T20:30:24.947Z,2.30
2018-04-19T20:32:52.776Z,1.47
2018-04-19T20:35:20.684Z,2.27
2018-04-19T20:37:48.444Z,3.57
2018-04-19T20:40:16.316Z,1.93
2018-04-19T20:42:44.078Z,1.70
2018-04-19T20:45:11.948Z,2.27
2018-04-19T20:47:39.676Z,2.03
2018-04-19T20:50:07.387Z,2.70
2018-04-19T20:52:35.115Z,2.33
2018-04-19T20:55:02.807Z,1.93
2018-04-19T20:57:30.469Z,2.20
2018-04-19T20:59:58.176Z,2.27
2018-04-19T21:02:25.828Z,1.97
2018-04-19T21:04:53.596Z,2.33
2018-04-19T21:07:21.251Z,1.90
2018-04-19T21:09:48.979Z,1.83
2018-04-19T21:12:16.669Z,3.03
2018-04-19T21:14:44.389Z,2.60
2018-04-19T21:17:12.088Z,2.53
2018-04-19T21:19:39.841Z,2.13
2018-04-19T21:22:07.498Z,1.80
2018-04-19T21:24:35.213Z,1.90
2018-04-19T21:27:02.951Z,2.10
2018-04-19T21:29:30.673Z,1.80
2018-04-19T21:31:58.308Z,1.77
2018-04-19T21:34:26.005Z,2.13
2018-04-19T21:36:53.669Z,2.53
2018-04-19T21:39:21.316Z,2.90
2018-04-19T21:41:49.001Z,1.70
2018-04-19T21:44:16.640Z,2.20
2018-04-19T21:46:44.364Z,2.90
2018-04-19T21:49:12.010Z,1.90
2018-04-19T21:51:39.729Z,2.83
2018-04-19T21:54:07.375Z,2.20
2018-04-19T21:56:35.097Z,2.30
2018-04-19T21:59:02.781Z,2.30
2018-04-19T22:01:30.476Z,1.93
2018-04-19T22:03:58.113Z,2.30
2018-04-19T22:06:25.791Z,2.03
2018-04-19T22:08:53.504Z,1.73
2018-04-19T22:11:21.202Z,2.00
2018-04-19T22:13:48.871Z,2.03
2018-04-19T22:16:16.541Z,2.40
2018-04-19T22:18:44.205Z,2.00
2018-04-19T22:21:11.873Z,1.83
2018-04-19T22:23:40.770Z,2.10
2018-04-19T22:26:08.487Z,2.30
2018-04-19T22:28:36.162Z,1.70
2018-04-19T22:31:03.871Z,2.40
2018-04-19T22:33:31.535Z,2.20
2018-04-19T22:35:59.234Z,1.50
2018-04-19T22:38:26.892Z,2.10
2018-04-19T22:40:54.614Z,2.47
2018-04-19T22:43:28.733Z,1.93
2018-04-19T22:45:56.484Z,1.90
2018-04-19T22:48:24.147Z,2.40
2018-04-19T22:50:51.999Z,1.83
2018-04-19T22:53:39.711Z,1.70
2018-04-19T22:56:07.610Z,2.40
2018-04-19T22:58:35.256Z,1.80
2018-04-19T23:01:02.973Z,2.50
2018-04-19T23:03:30.639Z,2.03
2018-04-19T23:05:58.320Z,1.53
2018-04-19T23:08:26.007Z,2.00
2018-04-19T23:10:53.722Z,2.10
2018-04-19T23:13:21.404Z,1.60
2018-04-19T23:15:49.108Z,3.13
2018-04-19T23:18:16.761Z,2.63
2018-04-19T23:20:44.491Z,2.23
2018-04-19T23:23:12.161Z,1.90
2018-04-19T23:25:39.898Z,2.40
2018-04-19T23:28:07.527Z,1.67
2018-04-19T23:30:35.302Z,1.70
2018-04-19T23:33:02.998Z,1.50
2018-04-19T23:35:30.701Z,1.93
2018-04-19T23:37:58.360Z,2.03
2018-04-19T23:40:26.058Z,1.60
2018-04-19T23:42:53.721Z,1.43
2018-04-19T23:45:21.449Z,2.00
2018-04-19T23:47:49.082Z,2.23
2018-04-19T23:50:16.809Z,2.13
2018-04-19T23:52:44.460Z,2.17
2018-04-19T23:55:12.165Z,3.60
2018-04-19T23:57:39.852Z,1.63
