createdAt,value
2023-01-26T00:03:41.857Z,3.30
2023-01-26T00:07:44.674Z,3.40
2023-01-26T00:11:46.946Z,3.30
2023-01-26T00:15:48.183Z,3.50
2023-01-26T00:19:49.148Z,3.40
2023-01-26T00:23:51.484Z,3.50
2023-01-26T00:27:52.722Z,2.40
2023-01-26T00:31:53.888Z,1.80
2023-01-26T00:35:55.265Z,2.20
2023-01-26T00:39:56.427Z,1.30
2023-01-26T00:43:57.556Z,2.60
2023-01-26T00:47:59.777Z,2.30
2023-01-26T00:52:01.612Z,1.50
2023-01-26T00:56:02.662Z,2.30
2023-01-26T01:00:05.615Z,2.30
2023-01-26T01:04:06.757Z,2.20
2023-01-26T01:08:07.920Z,2.40
2023-01-26T01:12:09.008Z,2.20
2023-01-26T01:16:13.479Z,1.50
2023-01-26T01:20:15.316Z,2.20
2023-01-26T01:24:16.519Z,1.50
2023-01-26T01:28:17.567Z,1.10
2023-01-26T01:32:18.999Z,0.60
2023-01-26T01:36:19.866Z,0.50
2023-01-26T01:40:20.811Z,0.80
2023-01-26T01:44:23.600Z,1.80
2023-01-26T01:48:52.910Z,1.50
2023-01-26T01:52:55.495Z,1.50
2023-01-26T01:57:00.420Z,1.30
2023-01-26T02:01:01.468Z,0.70
2023-01-26T02:05:09.079Z,1.00
2023-01-26T02:09:16.025Z,0.80
2023-01-26T02:13:18.457Z,1.80
2023-01-26T02:17:19.624Z,1.80
2023-01-26T02:21:22.664Z,1.70
2023-01-26T02:25:47.024Z,2.70
2023-01-26T02:29:48.565Z,1.70
2023-01-26T02:33:49.918Z,1.90
2023-01-26T02:37:51.119Z,1.40
2023-01-26T02:42:11.372Z,1.40
2023-01-26T02:46:12.509Z,1.20
2023-01-26T02:50:14.486Z,1.40
2023-01-26T02:54:17.318Z,1.20
2023-01-26T02:58:18.407Z,2.30
2023-01-26T03:02:19.799Z,2.60
2023-01-26T03:06:20.862Z,1.90
2023-01-26T03:10:23.869Z,0.40
2023-01-26T03:14:24.946Z,0.30
2023-01-26T03:18:44.386Z,1.70
2023-01-26T03:22:56.155Z,1.40
2023-01-26T03:27:15.563Z,1.90
2023-01-26T03:31:16.537Z,1.30
2023-01-26T03:35:19.405Z,1.40
2023-01-26T03:39:38.597Z,1.80
2023-01-26T03:43:58.058Z,1.90
2023-01-26T03:48:29.593Z,2.50
2023-01-26T03:52:50.530Z,2.20
2023-01-26T03:56:51.612Z,1.10
2023-01-26T04:00:52.567Z,0.70
2023-01-26T04:05:12.354Z,1.10
2023-01-26T04:09:14.725Z,0.90
2023-01-26T04:13:34.127Z,1.10
2023-01-26T04:17:53.411Z,1.90
2023-01-26T04:21:54.815Z,1.60
2023-01-26T04:25:55.897Z,1.60
2023-01-26T04:29:56.820Z,2.10
2023-01-26T04:34:00.499Z,1.90
2023-01-26T04:38:01.630Z,2.10
2023-01-26T04:42:02.605Z,2.70
2023-01-26T04:46:06.455Z,2.20
2023-01-26T04:50:09.132Z,2.00
2023-01-26T04:54:10.212Z,1.90
2023-01-26T04:58:11.685Z,1.80
2023-01-26T05:02:12.771Z,0.70
2023-01-26T05:06:14.278Z,0.10
2023-01-26T05:10:16.311Z,-0.20
2023-01-26T05:14:17.439Z,-0.20
2023-01-26T05:18:18.588Z,0.80
2023-01-26T05:22:19.574Z,1.00
2023-01-26T05:26:20.734Z,0.30
2023-01-26T05:30:22.042Z,0.30
2023-01-26T05:34:23.134Z,0.30
2023-01-26T05:38:24.376Z,0.20
2023-01-26T05:42:25.852Z,0.10
2023-01-26T05:46:26.990Z,0.20
2023-01-26T05:50:28.161Z,-0.50
2023-01-26T05:54:29.277Z,-0.80
2023-01-26T05:58:30.351Z,-0.30
2023-01-26T06:02:31.381Z,0.60
2023-01-26T06:06:32.556Z,0.60
2023-01-26T06:10:33.502Z,0.60
2023-01-26T06:14:34.486Z,0.20
2023-01-26T06:18:35.586Z,-0.10
2023-01-26T06:22:36.590Z,-0.40
2023-01-26T06:26:37.716Z,0.30
2023-01-26T06:30:38.955Z,0.20
2023-01-26T06:34:40.294Z,0.20
2023-01-26T06:38:46.301Z,0.60
2023-01-26T06:42:50.755Z,0.40
2023-01-26T06:46:51.890Z,0.90
2023-01-26T06:50:56.573Z,1.40
2023-01-26T06:54:59.766Z,1.00
2023-01-26T06:59:00.905Z,1.60
2023-01-26T07:03:01.833Z,1.90
2023-01-26T07:07:02.942Z,1.30
2023-01-26T07:11:04.559Z,0.30
2023-01-26T07:15:06.298Z,1.10
2023-01-26T07:19:07.303Z,0.80
2023-01-26T07:23:08.266Z,1.60
2023-01-26T07:27:09.424Z,1.50
2023-01-26T07:31:11.540Z,1.00
2023-01-26T07:35:12.722Z,1.10
2023-01-26T07:39:13.838Z,1.10
2023-01-26T07:43:15.111Z,1.00
2023-01-26T07:47:16.227Z,0.90
2023-01-26T07:51:17.338Z,0.40
2023-01-26T07:55:23.769Z,-1.00
2023-01-26T07:59:24.900Z,-1.00
2023-01-26T08:03:25.999Z,-0.10
2023-01-26T08:07:27.027Z,0.90
2023-01-26T08:11:28.095Z,0.30
2023-01-26T08:15:29.848Z,1.30
2023-01-26T08:19:31.020Z,0.80
2023-01-26T08:23:32.028Z,0.60
2023-01-26T08:27:33.257Z,0.50
2023-01-26T08:31:34.520Z,0.60
2023-01-26T08:35:35.826Z,0.10
2023-01-26T08:39:37.956Z,0.70
2023-01-26T08:43:39.680Z,0.90
2023-01-26T08:47:41.053Z,1.70
2023-01-26T08:51:42.456Z,1.40
2023-01-26T08:55:43.474Z,0.90
2023-01-26T08:59:44.489Z,0.20
2023-01-26T09:03:48.130Z,-0.70
2023-01-26T09:07:49.160Z,-1.30
2023-01-26T09:11:50.477Z,-1.20
2023-01-26T09:15:51.464Z,0.00
2023-01-26T09:19:52.695Z,-0.10
2023-01-26T09:23:55.597Z,0.50
2023-01-26T09:27:57.194Z,0.30
2023-01-26T09:31:58.374Z,1.00
2023-01-26T09:36:07.996Z,0.70
2023-01-26T09:40:13.321Z,0.30
2023-01-26T09:44:18.156Z,0.60
2023-01-26T09:48:29.198Z,0.20
2023-01-26T09:52:37.131Z,0.60
2023-01-26T09:56:39.194Z,1.40
2023-01-26T10:00:49.391Z,1.50
2023-01-26T10:04:54.078Z,0.30
2023-01-26T10:08:59.039Z,-0.70
2023-01-26T10:13:00.331Z,-0.90
2023-01-26T10:17:04.429Z,-1.30
2023-01-26T10:21:08.448Z,0.20
2023-01-26T10:25:19.055Z,0.60
2023-01-26T10:29:20.836Z,0.70
2023-01-26T10:33:28.677Z,0.40
2023-01-26T10:37:30.167Z,-0.10
2023-01-26T10:41:31.644Z,-0.60
2023-01-26T10:45:33.492Z,0.50
2023-01-26T10:49:34.483Z,1.50
2023-01-26T10:53:35.526Z,1.00
2023-01-26T10:57:41.359Z,2.00
2023-01-26T11:01:53.952Z,1.90
2023-01-26T11:06:15.899Z,2.10
2023-01-26T11:10:32.293Z,2.60
2023-01-26T11:14:34.026Z,2.90
2023-01-26T11:18:45.014Z,3.10
2023-01-26T11:22:52.889Z,1.60
2023-01-26T11:27:00.453Z,1.70
2023-01-26T11:31:26.903Z,1.80
2023-01-26T11:35:31.419Z,1.70
2023-01-26T11:39:36.331Z,1.40
2023-01-26T11:44:14.504Z,1.60
2023-01-26T11:48:31.162Z,2.20
2023-01-26T11:53:01.567Z,1.20
2023-01-26T11:57:09.228Z,1.00
2023-01-26T12:01:16.954Z,1.50
2023-01-26T12:05:21.876Z,2.40
2023-01-26T12:09:39.924Z,2.20
2023-01-26T12:13:43.071Z,2.20
2023-01-26T12:18:02.879Z,1.60
2023-01-26T12:22:27.273Z,1.80
2023-01-26T12:26:34.781Z,1.60
2023-01-26T12:30:45.755Z,2.00
2023-01-26T12:34:46.918Z,2.70
2023-01-26T12:39:08.493Z,1.50
2023-01-26T12:43:27.964Z,0.90
2023-01-26T12:47:38.593Z,1.20
2023-01-26T12:51:43.526Z,1.00
2023-01-26T12:55:52.653Z,1.60
2023-01-26T12:59:57.587Z,1.60
2023-01-26T13:04:02.395Z,2.10
2023-01-26T13:08:32.647Z,1.80
2023-01-26T13:13:01.131Z,1.70
2023-01-26T13:17:22.888Z,1.50
2023-01-26T13:21:42.723Z,1.20
2023-01-26T13:25:47.864Z,1.10
2023-01-26T13:29:54.791Z,1.70
2023-01-26T13:33:58.999Z,2.10
2023-01-26T13:38:21.762Z,2.50
2023-01-26T13:42:28.438Z,2.70
2023-01-26T13:46:42.194Z,2.80
2023-01-26T13:50:45.512Z,2.00
2023-01-26T13:54:48.421Z,2.30
2023-01-26T13:58:50.017Z,1.70
2023-01-26T14:02:51.158Z,1.80
2023-01-26T14:07:08.257Z,2.50
2023-01-26T14:11:19.382Z,2.50
2023-01-26T14:15:24.366Z,2.60
2023-01-26T14:19:28.497Z,2.70
2023-01-26T14:23:37.238Z,2.70
2023-01-26T14:27:41.364Z,3.00
2023-01-26T14:31:42.621Z,2.90
2023-01-26T14:35:59.245Z,3.70
2023-01-26T14:40:23.918Z,3.90
2023-01-26T14:44:25.380Z,3.30
2023-01-26T14:48:30.272Z,3.90
2023-01-26T14:52:39.128Z,2.80
2023-01-26T14:56:40.490Z,2.70
2023-01-26T15:00:42.067Z,2.90
2023-01-26T15:04:55.640Z,3.10
2023-01-26T15:09:28.217Z,3.30
2023-01-26T15:13:30.561Z,3.20
2023-01-26T15:17:42.428Z,3.20
2023-01-26T15:21:46.472Z,2.90
2023-01-26T15:25:48.358Z,3.60
2023-01-26T15:29:53.247Z,4.30
2023-01-26T15:33:55.223Z,3.20
2023-01-26T15:38:02.969Z,3.60
2023-01-26T15:42:15.553Z,2.90
2023-01-26T15:46:16.523Z,3.90
2023-01-26T15:50:27.458Z,3.90
2023-01-26T15:54:20.847Z,3.80
2023-01-26T15:58:22.910Z,3.70
2023-01-26T16:02:24.657Z,3.30
2023-01-26T16:06:28.606Z,4.10
2023-01-26T16:10:29.644Z,3.70
2023-01-26T16:14:30.694Z,3.30
2023-01-26T16:18:31.659Z,3.40
2023-01-26T16:22:33.379Z,3.90
2023-01-26T16:26:34.533Z,3.90
2023-01-26T16:30:35.678Z,3.30
2023-01-26T16:34:36.703Z,3.40
2023-01-26T16:38:38.312Z,3.50
2023-01-26T16:42:43.148Z,3.20
2023-01-26T16:46:45.084Z,3.60
2023-01-26T16:50:46.366Z,3.70
2023-01-26T16:54:49.567Z,3.60
2023-01-26T16:58:51.050Z,3.10
2023-01-26T17:02:52.480Z,3.20
2023-01-26T17:06:53.678Z,3.00
2023-01-26T17:11:02.407Z,3.90
2023-01-26T17:14:58.676Z,3.70
2023-01-26T17:18:59.678Z,3.20
2023-01-26T17:23:00.772Z,3.10
2023-01-26T17:27:01.749Z,2.90
2023-01-26T17:31:11.868Z,2.40
2023-01-26T17:35:13.060Z,2.00
2023-01-26T17:39:14.451Z,2.70
2023-01-26T17:43:15.465Z,2.40
2023-01-26T17:47:16.487Z,3.30
2023-01-26T17:51:20.301Z,3.50
2023-01-26T17:55:21.263Z,3.50
2023-01-26T17:59:22.647Z,3.80
2023-01-26T18:03:25.705Z,3.50
2023-01-26T18:07:26.739Z,3.10
2023-01-26T18:11:28.227Z,3.40
2023-01-26T18:15:29.702Z,3.50
2023-01-26T18:19:30.852Z,3.70
2023-01-26T18:23:32.085Z,3.50
2023-01-26T18:27:33.418Z,3.90
2023-01-26T18:31:39.671Z,3.30
2023-01-26T18:35:40.807Z,3.70
2023-01-26T18:39:42.263Z,4.00
2023-01-26T18:43:44.692Z,4.20
2023-01-26T18:47:46.684Z,4.00
2023-01-26T18:51:48.481Z,3.80
2023-01-26T18:55:54.826Z,4.10
2023-01-26T18:59:55.868Z,3.40
2023-01-26T19:03:58.042Z,3.50
2023-01-26T19:08:00.957Z,3.40
2023-01-26T19:12:03.555Z,4.10
2023-01-26T19:16:05.835Z,4.10
2023-01-26T19:20:08.495Z,4.40
2023-01-26T19:24:09.828Z,4.20
2023-01-26T19:28:10.970Z,3.80
2023-01-26T19:32:12.002Z,4.10
2023-01-26T19:36:13.473Z,3.50
2023-01-26T19:40:14.692Z,3.40
2023-01-26T19:44:17.826Z,3.60
2023-01-26T19:48:21.308Z,3.50
2023-01-26T19:52:22.325Z,3.70
2023-01-26T19:56:27.293Z,3.40
2023-01-26T20:00:28.255Z,4.30
2023-01-26T20:04:29.382Z,4.30
2023-01-26T20:08:31.241Z,4.40
2023-01-26T20:12:32.920Z,4.70
2023-01-26T20:16:34.606Z,4.50
2023-01-26T20:20:36.611Z,5.10
2023-01-26T20:24:38.819Z,4.50
2023-01-26T20:28:40.446Z,4.00
2023-01-26T20:32:41.824Z,4.40
2023-01-26T20:36:42.859Z,3.80
2023-01-26T20:40:43.819Z,4.20
2023-01-26T20:44:45.321Z,4.50
2023-01-26T20:48:47.002Z,4.60
2023-01-26T20:52:47.992Z,4.60
2023-01-26T20:56:50.868Z,4.60
2023-01-26T21:00:52.315Z,4.30
2023-01-26T21:04:54.529Z,4.70
2023-01-26T21:08:58.013Z,4.50
2023-01-26T21:12:59.044Z,4.00
2023-01-26T21:17:00.137Z,4.20
2023-01-26T21:21:04.062Z,4.60
2023-01-26T21:25:06.169Z,4.40
2023-01-26T21:29:10.850Z,4.60
2023-01-26T21:33:11.973Z,4.60
2023-01-26T21:37:12.954Z,4.50
2023-01-26T21:41:34.886Z,4.10
2023-01-26T21:45:54.218Z,4.40
2023-01-26T21:49:57.235Z,4.50
2023-01-26T21:53:58.191Z,4.20
2023-01-26T21:58:17.893Z,4.80
2023-01-26T22:02:19.239Z,4.60
2023-01-26T22:06:20.308Z,4.70
2023-01-26T22:10:21.246Z,4.60
2023-01-26T22:14:25.474Z,4.00
2023-01-26T22:18:26.854Z,4.60
2023-01-26T22:22:28.015Z,5.10
2023-01-26T22:26:29.209Z,5.20
2023-01-26T22:30:30.300Z,5.10
2023-01-26T22:34:31.990Z,4.50
2023-01-26T22:38:35.516Z,5.00
2023-01-26T22:42:36.567Z,5.00
2023-01-26T22:46:37.798Z,4.90
2023-01-26T22:50:38.832Z,4.70
2023-01-26T22:54:40.636Z,4.70
2023-01-26T22:58:56.563Z,4.80
2023-01-26T23:02:44.705Z,4.90
2023-01-26T23:06:45.842Z,4.40
2023-01-26T23:10:47.001Z,4.50
2023-01-26T23:14:48.055Z,4.80
2023-01-26T23:18:49.878Z,4.70
2023-01-26T23:22:51.206Z,4.80
2023-01-26T23:26:52.436Z,4.70
2023-01-26T23:30:54.859Z,4.30
2023-01-26T23:34:55.972Z,4.90
2023-01-26T23:38:57.030Z,4.50
2023-01-26T23:43:15.395Z,4.30
2023-01-26T23:47:01.209Z,3.60
2023-01-26T23:51:08.067Z,3.70
2023-01-26T23:55:09.133Z,3.80
2023-01-26T23:59:10.375Z,3.40
