createdAt,value
2018-04-16T00:01:51.041Z,15.54
2018-04-16T00:04:20.461Z,15.46
2018-04-16T00:06:50.269Z,15.52
2018-04-16T00:09:18.588Z,15.43
2018-04-16T00:11:47.932Z,15.36
2018-04-16T00:14:16.301Z,15.38
2018-04-16T00:16:45.594Z,15.29
2018-04-16T00:19:15.799Z,15.41
2018-04-16T00:21:44.917Z,15.26
2018-04-16T00:24:15.080Z,15.31
2018-04-16T00:26:45.203Z,15.28
2018-04-16T00:29:14.275Z,15.29
2018-04-16T00:31:48.348Z,15.30
2018-04-16T00:34:22.775Z,15.29
2018-04-16T00:36:58.126Z,15.30
2018-04-16T00:39:32.015Z,15.39
2018-04-16T00:42:06.787Z,15.38
2018-04-16T00:44:42.026Z,15.32
2018-04-16T00:47:17.278Z,15.34
2018-04-16T00:49:51.885Z,15.24
2018-04-16T00:52:26.737Z,15.20
2018-04-16T00:55:00.855Z,14.91
2018-04-16T00:57:36.587Z,14.67
2018-04-16T01:00:10.566Z,14.60
2018-04-16T01:02:44.734Z,14.55
2018-04-16T01:05:19.707Z,14.53
2018-04-16T01:07:54.442Z,14.58
2018-04-16T01:10:29.099Z,14.65
2018-04-16T01:13:03.663Z,14.73
2018-04-16T01:15:39.499Z,14.80
2018-04-16T01:18:16.589Z,14.90
2018-04-16T01:20:52.346Z,14.90
2018-04-16T01:23:27.621Z,15.02
2018-04-16T01:26:02.108Z,14.85
2018-04-16T01:28:37.448Z,14.90
2018-04-16T01:31:13.199Z,14.85
2018-04-16T01:33:47.102Z,14.64
2018-04-16T01:36:22.985Z,14.52
2018-04-16T01:38:58.959Z,14.45
2018-04-16T01:41:35.581Z,14.53
2018-04-16T01:44:09.550Z,14.58
2018-04-16T01:46:43.855Z,14.56
2018-04-16T01:49:19.024Z,14.63
2018-04-16T01:51:53.997Z,14.57
2018-04-16T01:54:28.246Z,14.50
2018-04-16T02:00:14.431Z,14.01
2018-04-16T02:02:48.709Z,14.12
2018-04-16T02:05:23.965Z,14.23
2018-04-16T02:07:58.147Z,14.36
2018-04-16T02:10:31.927Z,14.44
2018-04-16T02:13:08.135Z,14.36
2018-04-16T02:15:43.255Z,14.36
2018-04-16T02:18:18.984Z,14.41
2018-04-16T02:20:55.029Z,14.36
2018-04-16T02:23:31.084Z,14.42
2018-04-16T02:26:06.899Z,14.35
2018-04-16T02:28:41.755Z,14.35
2018-04-16T02:31:16.195Z,14.23
2018-04-16T02:33:51.840Z,14.27
2018-04-16T02:36:27.853Z,14.21
2018-04-16T02:39:02.209Z,14.32
2018-04-16T02:41:36.457Z,14.23
2018-04-16T02:44:11.158Z,14.30
2018-04-16T02:46:45.082Z,14.39
2018-04-16T02:49:20.701Z,14.42
2018-04-16T02:51:56.517Z,14.40
2018-04-16T02:54:31.707Z,14.34
2018-04-16T02:57:07.843Z,14.36
2018-04-16T02:59:42.886Z,14.38
2018-04-16T03:05:21.649Z,14.11
2018-04-16T03:11:06.578Z,13.69
2018-04-16T03:13:40.399Z,13.46
2018-04-16T03:16:14.680Z,13.50
2018-04-16T03:18:52.736Z,13.46
2018-04-16T03:21:27.582Z,13.29
2018-04-16T03:24:01.899Z,13.38
2018-04-16T03:26:37.362Z,13.40
2018-04-16T03:29:13.075Z,13.35
2018-04-16T03:31:50.097Z,13.34
2018-04-16T03:34:26.559Z,13.40
2018-04-16T03:37:01.960Z,13.40
2018-04-16T03:42:43.422Z,13.31
2018-04-16T03:45:17.257Z,13.38
2018-04-16T03:47:51.479Z,13.35
2018-04-16T03:50:27.185Z,13.42
2018-04-16T03:53:01.621Z,13.41
2018-04-16T03:55:47.754Z,13.26
2018-04-16T03:58:16.108Z,13.13
2018-04-16T04:00:44.841Z,12.98
2018-04-16T04:03:15.680Z,12.91
2018-04-16T04:05:44.966Z,12.96
2018-04-16T04:08:14.258Z,12.89
2018-04-16T04:10:42.639Z,12.85
2018-04-16T04:13:11.752Z,12.78
2018-04-16T04:15:41.036Z,12.82
2018-04-16T04:18:10.315Z,12.77
2018-04-16T04:20:40.319Z,12.64
2018-04-16T04:23:21.219Z,12.70
2018-04-16T04:26:03.270Z,12.66
2018-04-16T04:28:43.436Z,12.76
2018-04-16T04:31:12.707Z,12.81
2018-04-16T04:33:41.137Z,12.84
2018-04-16T04:36:09.535Z,12.65
2018-04-16T04:38:39.470Z,12.66
2018-04-16T04:41:07.888Z,12.65
2018-04-16T04:43:37.019Z,12.68
2018-04-16T04:46:05.392Z,12.79
2018-04-16T04:48:33.834Z,12.70
2018-04-16T04:51:02.246Z,12.62
2018-04-16T04:53:31.639Z,12.58
2018-04-16T04:56:00.253Z,12.63
2018-04-16T04:58:29.273Z,12.52
2018-04-16T05:00:58.577Z,12.45
2018-04-16T05:03:29.038Z,12.29
2018-04-16T05:05:58.269Z,12.30
2018-04-16T05:08:26.862Z,12.25
2018-04-16T05:10:56.540Z,12.26
2018-04-16T05:13:25.463Z,12.15
2018-04-16T05:15:53.902Z,12.06
2018-04-16T05:18:23.186Z,12.03
2018-04-16T05:20:52.741Z,11.95
2018-04-16T05:23:22.938Z,11.94
2018-04-16T05:25:52.325Z,11.89
2018-04-16T05:28:22.148Z,11.91
2018-04-16T05:30:51.888Z,11.96
2018-04-16T05:33:20.579Z,11.96
2018-04-16T05:35:51.150Z,12.00
2018-04-16T05:38:19.563Z,11.86
2018-04-16T05:40:48.529Z,11.99
2018-04-16T05:43:17.955Z,12.22
2018-04-16T05:45:46.290Z,12.22
2018-04-16T05:48:14.690Z,12.35
2018-04-16T05:50:43.642Z,12.40
2018-04-16T05:53:11.994Z,12.57
2018-04-16T05:55:40.722Z,12.66
2018-04-16T05:58:11.943Z,12.70
2018-04-16T06:00:40.312Z,12.66
2018-04-16T06:03:09.127Z,12.67
2018-04-16T06:05:37.546Z,12.82
2018-04-16T06:08:06.511Z,12.83
2018-04-16T06:10:35.715Z,12.90
2018-04-16T06:13:07.774Z,12.95
2018-04-16T06:15:36.121Z,12.84
2018-04-16T06:18:04.475Z,12.79
2018-04-16T06:20:33.716Z,12.75
2018-04-16T06:23:02.940Z,12.80
2018-04-16T06:25:31.317Z,12.78
2018-04-16T06:28:00.459Z,12.78
2018-04-16T06:30:30.357Z,12.65
2018-04-16T06:33:00.058Z,12.73
2018-04-16T06:35:29.844Z,12.51
2018-04-16T06:37:58.889Z,12.59
2018-04-16T06:40:27.905Z,12.66
2018-04-16T06:42:57.133Z,12.70
2018-04-16T06:45:26.100Z,12.75
2018-04-16T06:47:55.363Z,12.77
2018-04-16T06:50:24.549Z,12.90
2018-04-16T06:52:52.925Z,12.93
2018-04-16T06:55:23.278Z,12.99
2018-04-16T06:57:52.541Z,13.07
2018-04-16T07:00:22.081Z,13.02
2018-04-16T07:02:51.245Z,13.28
2018-04-16T07:05:19.654Z,13.33
2018-04-16T07:07:49.328Z,13.23
2018-04-16T07:10:18.580Z,13.28
2018-04-16T07:12:49.343Z,13.42
2018-04-16T07:15:19.132Z,13.41
2018-04-16T07:17:48.506Z,13.65
2018-04-16T07:20:16.861Z,13.64
2018-04-16T07:22:46.759Z,13.85
2018-04-16T07:25:16.031Z,13.99
2018-04-16T07:27:45.106Z,13.92
2018-04-16T07:30:13.440Z,13.81
2018-04-16T07:32:42.673Z,13.88
2018-04-16T07:35:12.399Z,13.96
2018-04-16T07:37:42.466Z,14.07
2018-04-16T07:40:11.063Z,14.35
2018-04-16T07:42:41.724Z,14.44
2018-04-16T07:45:11.180Z,14.37
2018-04-16T07:47:40.310Z,14.66
2018-04-16T07:50:09.011Z,14.68
2018-04-16T07:52:37.357Z,14.66
2018-04-16T07:55:05.971Z,14.95
2018-04-16T07:57:35.156Z,14.90
2018-04-16T08:00:04.561Z,15.14
2018-04-16T08:02:34.671Z,14.93
2018-04-16T08:05:03.244Z,14.97
2018-04-16T08:07:33.558Z,15.30
2018-04-16T08:10:02.753Z,15.60
2018-04-16T08:12:31.961Z,15.73
2018-04-16T08:15:02.022Z,15.78
2018-04-16T08:17:31.079Z,15.68
2018-04-16T08:20:01.103Z,15.93
2018-04-16T08:22:30.532Z,16.00
2018-04-16T08:24:59.155Z,15.91
2018-04-16T08:27:28.942Z,16.26
2018-04-16T08:29:57.853Z,16.48
2018-04-16T08:32:26.211Z,16.58
2018-04-16T08:34:55.677Z,16.91
2018-04-16T08:37:25.199Z,17.15
2018-04-16T08:39:53.673Z,17.29
2018-04-16T08:42:22.076Z,17.43
2018-04-16T08:44:50.828Z,17.56
2018-04-16T08:47:19.774Z,17.88
2018-04-16T08:49:48.960Z,17.95
2018-04-16T08:52:17.696Z,18.00
2018-04-16T08:54:46.061Z,18.03
2018-04-16T08:57:14.416Z,18.05
2018-04-16T08:59:42.769Z,18.34
2018-04-16T09:02:11.117Z,18.41
2018-04-16T09:04:40.026Z,18.54
2018-04-16T09:07:09.667Z,18.52
2018-04-16T09:09:38.108Z,18.24
2018-04-16T09:12:07.221Z,18.24
2018-04-16T09:14:36.095Z,18.34
2018-04-16T09:17:04.535Z,18.60
2018-04-16T09:19:33.656Z,18.86
2018-04-16T09:22:02.149Z,18.77
2018-04-16T09:24:30.533Z,18.90
2018-04-16T09:26:59.777Z,18.96
2018-04-16T09:29:28.148Z,18.57
2018-04-16T09:31:57.098Z,19.13
2018-04-16T09:34:25.441Z,19.41
2018-04-16T09:36:54.612Z,19.31
2018-04-16T09:39:24.916Z,19.39
2018-04-16T09:41:53.660Z,19.57
2018-04-16T09:44:22.061Z,19.63
2018-04-16T09:46:51.029Z,19.79
2018-04-16T09:49:19.713Z,19.88
2018-04-16T09:51:48.083Z,20.11
2018-04-16T09:54:16.956Z,19.99
2018-04-16T09:56:45.719Z,19.93
2018-04-16T09:59:14.113Z,20.24
2018-04-16T10:01:55.453Z,20.40
2018-04-16T10:04:23.816Z,20.73
2018-04-16T10:06:52.201Z,20.38
2018-04-16T10:09:20.613Z,20.05
2018-04-16T10:11:48.976Z,19.16
2018-04-16T10:14:17.370Z,19.69
2018-04-16T10:16:46.561Z,18.93
2018-04-16T10:19:15.390Z,19.24
2018-04-16T10:21:43.748Z,19.65
2018-04-16T10:24:13.441Z,20.23
2018-04-16T10:26:43.120Z,19.98
2018-04-16T10:29:12.266Z,19.89
2018-04-16T10:31:40.629Z,20.61
2018-04-16T10:34:08.995Z,20.25
2018-04-16T10:36:37.380Z,20.49
2018-04-16T10:39:07.821Z,20.58
2018-04-16T10:41:37.837Z,20.66
2018-04-16T10:44:06.263Z,21.01
2018-04-16T10:46:35.153Z,21.70
2018-04-16T10:49:03.550Z,21.59
2018-04-16T10:51:32.909Z,21.69
2018-04-16T10:54:02.291Z,21.50
2018-04-16T10:56:30.627Z,21.22
2018-04-16T10:58:59.257Z,21.05
2018-04-16T11:01:28.454Z,21.23
2018-04-16T11:03:56.995Z,21.56
2018-04-16T11:06:26.219Z,21.18
2018-04-16T11:08:55.380Z,19.92
2018-04-16T11:11:24.876Z,20.07
2018-04-16T11:13:53.606Z,20.28
2018-04-16T11:16:23.151Z,20.09
2018-04-16T11:18:53.740Z,20.28
2018-04-16T11:21:22.125Z,19.63
2018-04-16T11:23:51.522Z,19.36
2018-04-16T11:26:20.788Z,18.95
2018-04-16T11:28:50.286Z,19.00
2018-04-16T11:31:18.659Z,19.20
2018-04-16T11:33:47.045Z,19.49
2018-04-16T11:36:16.875Z,19.38
2018-04-16T11:38:46.136Z,19.50
2018-04-16T11:41:15.773Z,19.21
2018-04-16T11:43:44.205Z,19.54
2018-04-16T11:46:13.457Z,19.81
2018-04-16T11:48:41.804Z,19.80
2018-04-16T11:51:10.371Z,19.83
2018-04-16T11:53:38.786Z,19.91
2018-04-16T11:56:07.439Z,19.84
2018-04-16T11:58:36.142Z,19.91
2018-04-16T12:01:05.718Z,19.37
2018-04-16T12:03:34.135Z,19.64
2018-04-16T12:06:02.470Z,19.83
2018-04-16T12:08:30.822Z,19.91
2018-04-16T12:10:59.221Z,20.00
2018-04-16T12:13:29.678Z,19.70
2018-04-16T12:15:58.055Z,19.96
2018-04-16T12:18:27.176Z,20.46
2018-04-16T12:20:57.733Z,20.80
2018-04-16T12:23:26.099Z,21.05
2018-04-16T12:25:54.488Z,21.10
2018-04-16T12:28:23.824Z,21.03
2018-04-16T12:30:53.049Z,21.17
2018-04-16T12:33:21.448Z,21.04
2018-04-16T12:35:50.180Z,21.46
2018-04-16T12:38:20.826Z,21.38
2018-04-16T12:40:53.006Z,21.54
2018-04-16T12:43:21.380Z,21.66
2018-04-16T12:45:49.731Z,21.45
2018-04-16T12:48:18.356Z,21.60
2018-04-16T12:50:47.600Z,21.92
2018-04-16T12:53:15.973Z,21.78
2018-04-16T12:55:44.362Z,21.22
2018-04-16T12:58:13.499Z,21.50
2018-04-16T13:00:43.885Z,21.53
2018-04-16T13:03:12.258Z,21.26
2018-04-16T13:05:41.632Z,21.11
2018-04-16T13:08:10.763Z,20.99
2018-04-16T13:10:40.134Z,20.93
2018-04-16T13:13:09.270Z,21.31
2018-04-16T13:15:38.353Z,21.75
2018-04-16T13:18:06.807Z,21.44
2018-04-16T13:20:35.340Z,21.43
2018-04-16T13:23:03.737Z,22.00
2018-04-16T13:25:33.592Z,22.30
2018-04-16T13:28:02.871Z,21.46
2018-04-16T13:30:31.782Z,21.29
2018-04-16T13:33:00.989Z,22.59
2018-04-16T13:35:30.332Z,23.25
2018-04-16T13:37:58.746Z,23.55
2018-04-16T13:40:29.850Z,23.20
2018-04-16T13:43:00.264Z,23.46
2018-04-16T13:45:29.649Z,22.72
2018-04-16T13:47:57.985Z,23.27
2018-04-16T13:50:26.704Z,23.29
2018-04-16T13:52:55.975Z,23.14
2018-04-16T13:55:24.386Z,22.91
2018-04-16T13:57:53.683Z,22.66
2018-04-16T14:00:22.070Z,22.52
2018-04-16T14:02:51.460Z,22.16
2018-04-16T14:05:20.675Z,22.36
2018-04-16T14:07:49.017Z,22.73
2018-04-16T14:10:17.701Z,22.82
2018-04-16T14:12:47.214Z,23.44
2018-04-16T14:15:15.621Z,23.49
2018-04-16T14:17:44.955Z,23.53
2018-04-16T14:20:13.412Z,23.72
2018-04-16T14:22:45.167Z,23.81
2018-04-16T14:25:14.673Z,24.11
2018-04-16T14:27:43.446Z,24.12
2018-04-16T14:30:12.710Z,24.07
2018-04-16T14:32:41.071Z,24.19
2018-04-16T14:35:09.429Z,24.53
2018-04-16T14:37:38.149Z,24.11
2018-04-16T14:40:08.021Z,24.27
2018-04-16T14:42:36.411Z,24.07
2018-04-16T14:45:05.634Z,23.64
2018-04-16T14:47:33.962Z,23.47
2018-04-16T14:50:03.155Z,23.52
2018-04-16T14:52:36.341Z,22.92
2018-04-16T14:55:05.078Z,23.19
2018-04-16T14:57:33.649Z,23.27
2018-04-16T15:00:03.771Z,23.67
2018-04-16T15:02:32.981Z,24.12
2018-04-16T15:05:01.424Z,24.51
2018-04-16T15:07:30.265Z,24.91
2018-04-16T15:09:59.502Z,23.83
2018-04-16T15:12:27.868Z,23.27
2018-04-16T15:14:56.966Z,23.41
2018-04-16T15:17:25.334Z,23.04
2018-04-16T15:19:54.599Z,22.45
2018-04-16T15:22:22.970Z,22.23
2018-04-16T15:24:51.364Z,22.19
2018-04-16T15:27:20.621Z,22.06
2018-04-16T15:29:50.822Z,21.74
2018-04-16T15:32:21.758Z,21.79
2018-04-16T15:34:51.774Z,21.75
2018-04-16T15:37:20.352Z,21.80
2018-04-16T15:39:50.105Z,21.94
2018-04-16T15:42:18.722Z,22.42
2018-04-16T15:44:47.939Z,23.02
2018-04-16T15:47:17.121Z,23.31
2018-04-16T15:49:45.501Z,22.89
2018-04-16T15:52:14.656Z,23.42
2018-04-16T15:54:44.690Z,23.48
2018-04-16T15:57:13.824Z,23.53
2018-04-16T15:59:42.216Z,22.80
2018-04-16T16:02:13.149Z,22.98
2018-04-16T16:04:43.078Z,22.91
2018-04-16T16:07:12.379Z,23.09
2018-04-16T16:09:41.574Z,23.22
2018-04-16T16:12:10.729Z,22.78
2018-04-16T16:14:39.091Z,22.91
2018-04-16T16:17:07.476Z,22.73
2018-04-16T16:19:36.267Z,22.56
2018-04-16T16:22:04.672Z,22.50
2018-04-16T16:24:33.939Z,21.90
2018-04-16T16:27:04.746Z,22.61
2018-04-16T16:29:33.427Z,22.75
2018-04-16T16:32:02.695Z,22.87
2018-04-16T16:34:32.131Z,23.31
2018-04-16T16:37:00.506Z,23.32
2018-04-16T16:39:31.584Z,23.56
2018-04-16T16:42:00.800Z,23.26
2018-04-16T16:44:31.014Z,23.30
2018-04-16T16:47:00.196Z,23.34
2018-04-16T16:49:29.017Z,23.41
2018-04-16T16:51:59.380Z,23.96
2018-04-16T16:54:28.681Z,24.02
2018-04-16T16:56:57.899Z,23.96
2018-04-16T16:59:26.668Z,23.80
2018-04-16T17:01:56.087Z,23.42
2018-04-16T17:04:24.450Z,23.03
2018-04-16T17:06:54.181Z,22.89
2018-04-16T17:09:23.869Z,22.75
2018-04-16T17:11:52.589Z,22.31
2018-04-16T17:14:22.244Z,22.13
2018-04-16T17:16:50.934Z,21.78
2018-04-16T17:19:20.238Z,21.40
2018-04-16T17:21:48.621Z,21.14
2018-04-16T17:24:17.930Z,20.94
2018-04-16T17:26:47.809Z,20.79
2018-04-16T17:29:16.193Z,20.75
2018-04-16T17:31:45.453Z,20.72
2018-04-16T17:34:14.338Z,20.86
2018-04-16T17:36:44.757Z,20.65
2018-04-16T17:39:13.408Z,20.70
2018-04-16T17:41:43.378Z,20.68
2018-04-16T17:44:12.026Z,20.58
2018-04-16T17:46:41.532Z,20.68
2018-04-16T17:49:10.263Z,20.82
2018-04-16T17:51:39.899Z,20.91
2018-04-16T17:54:08.377Z,21.22
2018-04-16T17:56:39.727Z,21.19
2018-04-16T17:59:08.798Z,20.98
2018-04-16T18:01:38.999Z,21.07
2018-04-16T18:04:08.717Z,21.03
2018-04-16T18:06:37.706Z,20.80
2018-04-16T18:09:06.981Z,20.50
2018-04-16T18:11:35.323Z,20.19
2018-04-16T18:14:03.656Z,19.99
2018-04-16T18:16:32.144Z,19.59
2018-04-16T18:19:01.021Z,19.42
2018-04-16T18:21:29.860Z,19.51
2018-04-16T18:24:00.257Z,19.36
2018-04-16T18:26:28.612Z,19.28
2018-04-16T18:28:58.778Z,19.10
2018-04-16T18:31:27.218Z,18.95
2018-04-16T18:33:55.586Z,18.73
2018-04-16T18:36:26.537Z,18.73
2018-04-16T18:38:55.786Z,18.68
2018-04-16T18:41:25.555Z,18.52
2018-04-16T18:43:54.331Z,18.41
2018-04-16T18:46:22.977Z,18.39
2018-04-16T18:48:51.428Z,18.52
2018-04-16T18:51:21.174Z,18.62
2018-04-16T18:53:50.455Z,18.73
2018-04-16T18:56:18.846Z,18.89
2018-04-16T18:58:48.016Z,18.92
2018-04-16T19:01:18.339Z,18.78
2018-04-16T19:03:46.684Z,18.79
2018-04-16T19:06:16.574Z,18.78
2018-04-16T19:08:46.543Z,18.70
2018-04-16T19:11:16.458Z,18.69
2018-04-16T19:13:44.777Z,18.62
2018-04-16T19:16:14.411Z,18.60
2018-04-16T19:18:43.567Z,18.51
2018-04-16T19:21:19.112Z,18.23
2018-04-16T19:23:48.362Z,18.20
2018-04-16T19:26:17.641Z,18.14
2018-04-16T19:28:47.053Z,18.20
2018-04-16T19:31:16.967Z,18.17
2018-04-16T19:33:52.288Z,18.28
2018-04-16T19:36:21.425Z,18.13
2018-04-16T19:38:50.551Z,18.20
2018-04-16T19:41:19.851Z,18.18
2018-04-16T19:43:48.243Z,18.21
2018-04-16T19:46:18.437Z,18.26
2018-04-16T19:48:54.694Z,18.16
2018-04-16T19:51:23.117Z,18.21
2018-04-16T19:53:52.291Z,18.27
2018-04-16T19:56:27.345Z,18.30
2018-04-16T19:58:57.400Z,18.24
2018-04-16T20:01:27.254Z,18.24
2018-04-16T20:04:03.215Z,18.20
2018-04-16T20:06:33.082Z,18.09
2018-04-16T20:09:02.978Z,18.14
2018-04-16T20:11:32.658Z,18.06
2018-04-16T20:14:01.029Z,17.94
2018-04-16T20:16:29.411Z,17.80
2018-04-16T20:18:58.673Z,17.79
2018-04-16T20:21:27.028Z,17.60
2018-04-16T20:23:55.358Z,17.60
2018-04-16T20:26:24.693Z,17.52
2018-04-16T20:28:53.548Z,17.42
2018-04-16T20:31:22.861Z,17.57
2018-04-16T20:33:51.254Z,17.54
2018-04-16T20:36:21.184Z,17.55
2018-04-16T20:38:49.812Z,17.43
2018-04-16T20:41:19.203Z,17.48
2018-04-16T20:43:47.830Z,17.34
2018-04-16T20:46:17.100Z,17.25
2018-04-16T20:48:46.498Z,17.06
2018-04-16T20:51:15.383Z,17.11
2018-04-16T20:53:43.949Z,17.02
2018-04-16T20:56:12.710Z,17.04
2018-04-16T20:58:42.735Z,16.90
2018-04-16T21:01:12.920Z,16.93
2018-04-16T21:03:42.657Z,16.62
2018-04-16T21:06:12.848Z,16.71
2018-04-16T21:08:41.181Z,16.64
2018-04-16T21:11:10.458Z,16.64
2018-04-16T21:13:39.605Z,16.54
2018-04-16T21:16:07.962Z,16.61
2018-04-16T21:18:38.448Z,16.63
2018-04-16T21:21:08.225Z,16.54
2018-04-16T21:23:37.245Z,16.45
2018-04-16T21:26:05.663Z,16.26
2018-04-16T21:28:35.157Z,16.22
2018-04-16T21:31:05.270Z,16.26
2018-04-16T21:33:34.571Z,16.06
2018-04-16T21:36:02.951Z,16.07
2018-04-16T21:38:31.697Z,15.96
2018-04-16T21:41:00.120Z,15.86
2018-04-16T21:43:30.525Z,15.88
2018-04-16T21:45:58.935Z,15.85
2018-04-16T21:48:31.121Z,15.82
2018-04-16T21:51:00.938Z,15.59
2018-04-16T21:53:31.052Z,15.68
2018-04-16T21:56:00.493Z,15.69
2018-04-16T21:58:30.810Z,15.67
2018-04-16T22:00:59.445Z,15.57
2018-04-16T22:03:29.568Z,15.56
2018-04-16T22:05:58.519Z,15.64
2018-04-16T22:08:26.889Z,15.55
2018-04-16T22:10:55.530Z,15.45
2018-04-16T22:13:25.342Z,15.40
2018-04-16T22:15:55.328Z,15.45
2018-04-16T22:18:24.661Z,15.40
2018-04-16T22:20:54.100Z,15.33
2018-04-16T22:23:23.645Z,15.28
2018-04-16T22:25:53.325Z,15.39
2018-04-16T22:28:22.686Z,15.40
2018-04-16T22:30:51.823Z,15.36
2018-04-16T22:33:20.865Z,15.31
2018-04-16T22:35:49.859Z,15.12
2018-04-16T22:38:22.149Z,15.14
2018-04-16T22:40:53.236Z,15.02
2018-04-16T22:43:22.614Z,15.05
2018-04-16T22:45:52.880Z,15.01
2018-04-16T22:48:21.329Z,15.03
2018-04-16T22:50:49.925Z,15.11
2018-04-16T22:53:19.388Z,14.99
2018-04-16T22:55:50.131Z,15.00
2018-04-16T22:58:18.518Z,15.01
2018-04-16T23:00:46.909Z,14.93
2018-04-16T23:03:17.044Z,14.96
2018-04-16T23:05:45.416Z,14.90
2018-04-16T23:08:14.105Z,14.71
2018-04-16T23:10:42.490Z,14.71
2018-04-16T23:13:11.764Z,14.71
2018-04-16T23:15:40.348Z,14.67
2018-04-16T23:18:09.365Z,14.52
2018-04-16T23:20:38.640Z,14.66
2018-04-16T23:23:07.724Z,14.52
2018-04-16T23:25:36.629Z,14.35
2018-04-16T23:28:06.815Z,14.40
2018-04-16T23:30:35.237Z,14.28
2018-04-16T23:33:04.378Z,14.23
2018-04-16T23:35:32.798Z,14.16
2018-04-16T23:38:03.054Z,14.12
2018-04-16T23:40:33.578Z,14.00
2018-04-16T23:43:03.883Z,14.02
2018-04-16T23:45:34.841Z,14.02
2018-04-16T23:48:05.239Z,14.06
2018-04-16T23:50:33.901Z,13.94
2018-04-16T23:53:03.208Z,14.02
2018-04-16T23:55:32.943Z,13.80
2018-04-16T23:58:03.024Z,13.86
