createdAt,value
2024-02-08T00:00:00.636Z,969.0
2024-02-08T00:05:08.809Z,969.1
2024-02-08T00:10:01.059Z,969.4
2024-02-08T00:15:00.662Z,969.5
2024-02-08T00:20:08.623Z,969.6
2024-02-08T00:25:00.691Z,969.8
2024-02-08T00:30:00.989Z,969.8
2024-02-08T00:35:11.557Z,969.9
2024-02-08T00:40:00.630Z,970.0
2024-02-08T00:45:00.660Z,970.1
2024-02-08T00:50:08.626Z,970.2
2024-02-08T00:55:01.118Z,970.4
2024-02-08T01:00:01.050Z,970.5
2024-02-08T01:05:08.310Z,970.9
2024-02-08T01:10:01.200Z,970.9
2024-02-08T01:15:01.989Z,971.1
2024-02-08T01:20:08.600Z,971.2
2024-02-08T01:25:01.037Z,971.3
2024-02-08T01:30:01.152Z,971.5
2024-02-08T01:35:08.610Z,971.6
2024-02-08T01:40:00.642Z,971.8
2024-02-08T01:45:20.234Z,971.8
2024-02-08T01:50:15.367Z,972.0
2024-02-08T01:55:00.695Z,972.0
2024-02-08T02:00:00.866Z,972.1
2024-02-08T02:05:09.092Z,972.2
2024-02-08T02:10:00.706Z,972.4
2024-02-08T02:15:01.517Z,972.5
2024-02-08T02:20:10.564Z,972.6
2024-02-08T02:25:00.880Z,972.7
2024-02-08T02:30:00.878Z,972.7
2024-02-08T02:35:08.363Z,972.7
2024-02-08T02:40:00.684Z,972.8
2024-02-08T02:45:00.644Z,972.8
2024-02-08T02:50:08.331Z,972.9
2024-02-08T02:55:00.666Z,973.1
2024-02-08T03:00:10.567Z,973.2
2024-02-08T03:05:08.351Z,973.4
2024-02-08T03:10:00.677Z,973.5
2024-02-08T03:15:00.855Z,973.7
2024-02-08T03:20:08.619Z,973.6
2024-02-08T03:25:00.946Z,973.7
2024-02-08T03:30:01.187Z,973.8
2024-02-08T03:35:08.139Z,973.8
2024-02-08T03:40:00.668Z,973.9
2024-02-08T03:45:00.627Z,973.9
2024-02-08T03:50:08.206Z,973.9
2024-02-08T03:55:00.703Z,974.0
2024-02-08T04:00:00.659Z,974.0
2024-02-08T04:05:08.308Z,974.2
2024-02-08T04:10:01.448Z,974.2
2024-02-08T04:15:01.327Z,974.3
2024-02-08T04:20:08.446Z,974.4
2024-02-08T04:25:00.721Z,974.4
2024-02-08T04:30:00.634Z,974.5
2024-02-08T04:35:10.735Z,974.5
2024-02-08T04:40:00.630Z,974.7
2024-02-08T04:45:00.684Z,974.7
2024-02-08T04:50:10.404Z,974.7
2024-02-08T04:55:00.633Z,974.8
2024-02-08T05:00:01.408Z,974.9
2024-02-08T05:05:10.336Z,975.0
2024-02-08T05:10:00.698Z,975.1
2024-02-08T05:15:10.615Z,975.2
2024-02-08T05:20:10.315Z,975.2
2024-02-08T05:25:00.757Z,975.3
2024-02-08T05:30:00.665Z,975.5
2024-02-08T05:35:08.697Z,975.4
2024-02-08T05:40:11.275Z,975.5
2024-02-08T05:45:00.661Z,975.5
2024-02-08T05:50:08.319Z,975.6
2024-02-08T05:55:00.708Z,975.6
2024-02-08T06:00:00.908Z,975.7
2024-02-08T06:05:08.194Z,975.9
2024-02-08T06:10:00.693Z,976.0
2024-02-08T06:15:00.966Z,976.1
2024-02-08T06:20:08.814Z,976.1
2024-02-08T06:25:01.065Z,976.1
2024-02-08T06:30:00.682Z,976.2
2024-02-08T06:35:08.771Z,976.3
2024-02-08T06:40:01.027Z,976.2
2024-02-08T06:45:00.647Z,976.3
2024-02-08T06:50:08.297Z,976.4
2024-02-08T06:55:00.784Z,976.5
2024-02-08T07:00:00.624Z,976.5
2024-02-08T07:05:15.381Z,976.6
2024-02-08T07:10:00.732Z,976.6
2024-02-08T07:15:01.069Z,976.7
2024-02-08T07:20:08.555Z,976.7
2024-02-08T07:25:03.664Z,976.7
2024-02-08T07:30:00.657Z,976.8
2024-02-08T07:35:08.220Z,976.8
2024-02-08T07:40:00.814Z,977.0
2024-02-08T07:45:01.167Z,977.0
2024-02-08T07:50:08.502Z,977.1
2024-02-08T07:55:00.996Z,977.2
2024-02-08T08:00:00.680Z,977.2
2024-02-08T08:05:08.355Z,977.3
2024-02-08T08:10:00.726Z,977.5
2024-02-08T08:15:00.697Z,977.5
2024-02-08T08:20:08.737Z,977.6
2024-02-08T08:25:01.106Z,977.8
2024-02-08T08:30:00.986Z,977.8
2024-02-08T08:35:08.391Z,977.7
2024-02-08T08:40:00.811Z,977.8
2024-02-08T08:45:00.901Z,977.8
2024-02-08T08:50:08.501Z,977.8
2024-02-08T08:55:00.734Z,977.8
2024-02-08T09:00:10.989Z,977.9
2024-02-08T09:05:08.371Z,977.8
2024-02-08T09:10:00.878Z,977.9
2024-02-08T09:15:00.735Z,977.9
2024-02-08T09:20:10.407Z,977.9
2024-02-08T09:25:00.686Z,977.9
2024-02-08T09:30:00.653Z,977.9
2024-02-08T09:35:10.695Z,977.9
2024-02-08T09:40:01.147Z,977.9
2024-02-08T09:45:01.278Z,977.9
2024-02-08T09:50:08.765Z,978.0
2024-02-08T09:55:01.011Z,978.1
2024-02-08T10:00:01.966Z,978.2
2024-02-08T10:05:09.192Z,978.2
2024-02-08T10:10:10.737Z,978.3
2024-02-08T10:15:00.641Z,978.3
2024-02-08T10:20:08.579Z,978.4
2024-02-08T10:25:00.748Z,978.5
2024-02-08T10:30:01.159Z,978.6
2024-02-08T10:35:08.594Z,978.6
2024-02-08T10:40:00.702Z,978.7
2024-02-08T10:45:05.240Z,978.7
2024-02-08T10:50:09.668Z,978.7
2024-02-08T10:55:03.043Z,978.9
2024-02-08T11:00:01.644Z,978.9
2024-02-08T11:05:09.346Z,978.8
2024-02-08T11:10:00.755Z,979.0
2024-02-08T11:15:08.157Z,978.9
2024-02-08T11:20:08.410Z,979.1
2024-02-08T11:25:02.070Z,979.2
2024-02-08T11:30:00.893Z,979.3
2024-02-08T11:35:15.453Z,979.3
2024-02-08T11:40:02.506Z,979.2
2024-02-08T11:45:01.026Z,979.2
2024-02-08T11:50:15.431Z,979.4
2024-02-08T11:55:02.754Z,979.3
2024-02-08T12:00:00.947Z,979.3
2024-02-08T12:05:08.518Z,979.5
2024-02-08T12:10:00.732Z,979.5
2024-02-08T12:15:01.011Z,979.6
2024-02-08T12:20:09.146Z,979.7
2024-02-08T12:25:01.307Z,979.6
2024-02-08T12:30:02.948Z,979.7
2024-02-08T12:35:10.380Z,979.8
2024-02-08T12:40:04.496Z,979.8
2024-02-08T12:45:00.785Z,979.9
2024-02-08T12:50:15.065Z,980.0
2024-02-08T12:55:00.697Z,979.9
2024-02-08T13:00:01.808Z,979.8
2024-02-08T13:05:08.196Z,979.9
2024-02-08T13:10:02.278Z,980.0
2024-02-08T13:15:01.282Z,980.1
2024-02-08T13:20:08.942Z,980.2
2024-02-08T13:25:00.688Z,980.1
2024-02-08T13:30:00.794Z,980.2
2024-02-08T13:35:15.183Z,980.3
2024-02-08T13:40:02.215Z,980.3
2024-02-08T13:45:01.430Z,980.3
2024-02-08T13:50:08.417Z,980.5
2024-02-08T13:55:00.678Z,980.5
2024-02-08T14:00:00.900Z,980.6
2024-02-08T14:05:08.457Z,980.6
2024-02-08T14:10:00.798Z,980.6
2024-02-08T14:15:01.264Z,980.7
2024-02-08T14:20:08.627Z,980.7
2024-02-08T14:25:00.679Z,980.7
2024-02-08T14:30:00.639Z,980.8
2024-02-08T14:35:10.392Z,980.9
2024-02-08T14:40:00.720Z,980.9
2024-02-08T14:45:00.644Z,980.9
2024-02-08T14:50:08.236Z,980.9
2024-02-08T14:55:02.154Z,980.9
2024-02-08T15:00:00.643Z,981.0
2024-02-08T15:05:08.130Z,981.1
2024-02-08T15:10:00.679Z,981.1
2024-02-08T15:15:00.694Z,981.1
2024-02-08T15:20:10.430Z,981.2
2024-02-08T15:25:00.726Z,981.2
2024-02-08T15:30:01.469Z,981.3
2024-02-08T15:35:08.313Z,981.3
2024-02-08T15:40:00.732Z,981.4
2024-02-08T15:45:01.104Z,981.4
2024-02-08T15:50:08.381Z,981.5
2024-02-08T15:55:00.996Z,981.6
2024-02-08T16:00:01.128Z,981.5
2024-02-08T16:05:08.241Z,981.6
2024-02-08T16:10:02.557Z,981.6
2024-02-08T16:15:01.196Z,981.6
2024-02-08T16:20:09.058Z,981.7
2024-02-08T16:25:00.693Z,981.6
2024-02-08T16:30:01.136Z,981.6
2024-02-08T16:35:08.418Z,981.6
2024-02-08T16:40:00.895Z,981.5
2024-02-08T16:45:00.873Z,981.5
2024-02-08T16:50:08.662Z,981.6
2024-02-08T16:55:01.742Z,981.6
2024-02-08T17:00:00.680Z,981.7
2024-02-08T17:05:10.746Z,981.7
2024-02-08T17:10:01.273Z,981.7
2024-02-08T17:15:00.633Z,981.7
2024-02-08T17:20:10.366Z,981.7
2024-02-08T17:25:00.823Z,981.7
2024-02-08T17:30:00.891Z,981.8
2024-02-08T17:35:10.665Z,981.9
2024-02-08T17:40:00.707Z,982.0
2024-02-08T17:45:00.653Z,982.0
2024-02-08T17:50:08.615Z,982.0
2024-02-08T17:55:00.678Z,982.0
2024-02-08T18:00:01.296Z,982.0
2024-02-08T18:05:08.223Z,982.0
2024-02-08T18:10:00.740Z,982.0
2024-02-08T18:15:01.134Z,982.1
2024-02-08T18:20:08.824Z,982.0
2024-02-08T18:25:01.703Z,982.1
2024-02-08T18:30:01.102Z,982.1
2024-02-08T18:35:09.195Z,982.1
2024-02-08T18:40:01.013Z,982.1
2024-02-08T18:45:00.625Z,982.0
2024-02-08T18:50:08.540Z,982.0
2024-02-08T18:55:01.085Z,982.2
2024-02-08T19:00:00.900Z,982.2
2024-02-08T19:15:08.559Z,982.1
2024-02-08T19:20:00.942Z,982.2
2024-02-08T19:25:00.665Z,982.2
2024-02-08T19:30:12.857Z,982.2
2024-02-08T19:35:00.783Z,982.3
2024-02-08T19:40:00.682Z,982.4
2024-02-08T19:50:09.064Z,982.5
2024-02-08T19:55:00.926Z,982.5
2024-02-08T20:00:00.670Z,982.4
2024-02-08T20:05:08.482Z,982.5
2024-02-08T20:10:00.679Z,982.5
2024-02-08T20:15:10.585Z,982.7
2024-02-08T20:20:09.031Z,982.8
2024-02-08T20:25:00.666Z,982.9
2024-02-08T20:30:15.266Z,982.9
2024-02-08T20:35:00.669Z,983.0
2024-02-08T20:40:00.701Z,983.1
2024-02-08T20:50:09.360Z,983.1
2024-02-08T21:00:00.723Z,983.3
2024-02-08T21:05:10.299Z,983.2
2024-02-08T21:10:00.782Z,983.2
2024-02-08T21:15:00.663Z,983.2
2024-02-08T21:30:08.563Z,983.4
2024-02-08T21:35:00.672Z,983.2
2024-02-08T21:40:00.669Z,983.2
2024-02-08T21:50:00.805Z,983.4
2024-02-08T21:55:01.054Z,983.3
2024-02-08T22:00:10.653Z,983.3
2024-02-08T22:05:29.502Z,983.2
2024-02-08T22:10:00.943Z,983.1
2024-02-08T22:15:08.429Z,983.3
2024-02-08T22:20:00.642Z,983.3
2024-02-08T22:25:00.671Z,983.2
2024-02-08T22:30:08.549Z,983.3
2024-02-08T22:35:00.864Z,983.5
2024-02-08T22:40:01.203Z,983.5
2024-02-08T22:45:08.794Z,983.4
2024-02-08T22:50:00.730Z,983.4
2024-02-08T22:55:00.669Z,983.5
2024-02-08T23:00:09.481Z,983.6
2024-02-08T23:05:00.799Z,983.8
2024-02-08T23:10:00.669Z,983.7
2024-02-08T23:15:08.349Z,983.7
2024-02-08T23:20:00.690Z,983.7
2024-02-08T23:25:00.623Z,983.8
2024-02-08T23:30:10.287Z,983.8
2024-02-08T23:35:00.795Z,983.7
2024-02-08T23:40:00.921Z,983.8
2024-02-08T23:45:08.596Z,983.8
2024-02-08T23:50:00.713Z,983.8
2024-02-08T23:55:00.650Z,983.9
