createdAt,value
2023-01-27T00:01:55.158Z,-0.90
2023-01-27T00:05:17.124Z,-0.90
2023-01-27T00:08:39.252Z,-0.90
2023-01-27T00:12:00.856Z,-0.90
2023-01-27T00:15:22.454Z,-0.90
2023-01-27T00:18:45.512Z,-1.00
2023-01-27T00:22:09.227Z,-1.00
2023-01-27T00:25:31.661Z,-1.00
2023-01-27T00:28:53.219Z,-1.00
2023-01-27T00:32:14.810Z,-1.00
2023-01-27T00:35:37.778Z,-1.00
2023-01-27T00:38:59.463Z,-1.00
2023-01-27T00:42:21.036Z,-1.00
2023-01-27T00:45:42.613Z,-1.00
2023-01-27T00:49:04.272Z,-1.00
2023-01-27T00:52:27.286Z,-1.00
2023-01-27T00:55:48.958Z,-1.00
2023-01-27T00:59:10.552Z,-1.00
2023-01-27T01:02:32.437Z,-1.00
2023-01-27T01:05:54.120Z,-1.00
2023-01-27T01:09:17.187Z,-1.00
2023-01-27T01:12:38.871Z,-0.90
2023-01-27T01:16:04.392Z,-0.90
2023-01-27T01:19:26.067Z,-0.90
2023-01-27T01:22:47.652Z,-0.90
2023-01-27T01:26:11.598Z,-0.90
2023-01-27T01:29:33.299Z,-0.90
2023-01-27T01:32:55.141Z,-0.90
2023-01-27T01:36:18.024Z,-1.00
2023-01-27T01:39:39.773Z,-1.00
2023-01-27T01:43:03.598Z,-1.00
2023-01-27T01:46:25.184Z,-1.00
2023-01-27T01:49:47.364Z,-1.00
2023-01-27T01:53:10.251Z,-1.00
2023-01-27T01:56:34.357Z,-1.00
2023-01-27T01:59:59.501Z,-1.00
2023-01-27T02:03:21.361Z,-0.90
2023-01-27T02:06:45.534Z,-1.00
2023-01-27T02:10:07.447Z,-1.00
2023-01-27T02:13:29.022Z,-1.00
2023-01-27T02:16:52.121Z,-1.00
2023-01-27T02:20:18.215Z,-1.00
2023-01-27T02:23:45.359Z,-1.00
2023-01-27T02:27:08.362Z,-0.90
2023-01-27T02:30:30.213Z,-1.00
2023-01-27T02:33:53.904Z,-1.00
2023-01-27T02:37:15.503Z,-1.00
2023-01-27T02:40:37.494Z,-1.00
2023-01-27T02:44:03.607Z,-1.00
2023-01-27T02:47:25.210Z,-0.90
2023-01-27T02:50:46.850Z,-1.00
2023-01-27T02:54:08.458Z,-1.00
2023-01-27T02:57:30.063Z,-1.00
2023-01-27T03:00:53.082Z,-1.00
2023-01-27T03:04:14.679Z,-1.00
2023-01-27T03:07:36.283Z,-0.90
2023-01-27T03:10:57.998Z,-1.00
2023-01-27T03:14:19.558Z,-1.00
2023-01-27T03:17:42.503Z,-0.90
2023-01-27T03:21:05.774Z,-0.90
2023-01-27T03:24:27.385Z,-1.00
2023-01-27T03:27:48.999Z,-1.00
2023-01-27T03:31:11.629Z,-1.00
2023-01-27T03:34:34.650Z,-1.00
2023-01-27T03:37:56.229Z,-1.00
2023-01-27T03:41:17.813Z,-1.00
2023-01-27T03:44:39.398Z,-0.90
2023-01-27T03:48:01.001Z,-0.90
2023-01-27T03:51:24.712Z,-1.00
2023-01-27T03:54:46.309Z,-1.00
2023-01-27T03:58:14.973Z,-1.00
2023-01-27T04:01:36.577Z,-1.10
2023-01-27T04:04:58.264Z,-1.10
2023-01-27T04:08:21.576Z,-1.10
2023-01-27T04:11:43.189Z,-1.10
2023-01-27T04:15:05.444Z,-1.00
2023-01-27T04:18:27.026Z,-1.10
2023-01-27T04:21:48.834Z,-1.10
2023-01-27T04:25:13.387Z,-1.00
2023-01-27T04:28:44.116Z,-1.00
2023-01-27T04:32:07.149Z,-1.00
2023-01-27T04:35:38.425Z,-1.00
2023-01-27T04:39:00.437Z,-1.00
2023-01-27T04:42:23.383Z,-1.00
2023-01-27T04:45:45.005Z,-1.00
2023-01-27T04:49:06.888Z,-1.00
2023-01-27T04:52:28.503Z,-1.00
2023-01-27T04:55:50.526Z,-1.00
2023-01-27T04:59:13.820Z,-1.00
2023-01-27T05:02:35.612Z,-1.00
2023-01-27T05:05:57.281Z,-1.00
2023-01-27T05:09:18.934Z,-1.00
2023-01-27T05:12:40.557Z,-0.90
2023-01-27T05:16:11.620Z,-1.00
2023-01-27T05:19:33.282Z,-1.00
2023-01-27T05:22:54.947Z,-1.00
2023-01-27T05:26:17.571Z,-1.00
2023-01-27T05:29:39.248Z,-1.10
2023-01-27T05:33:02.211Z,-1.00
2023-01-27T05:36:24.562Z,-1.00
2023-01-27T05:39:46.196Z,-1.00
2023-01-27T05:43:07.779Z,-1.00
2023-01-27T05:46:29.898Z,-1.00
2023-01-27T05:49:52.989Z,-1.00
2023-01-27T05:53:14.593Z,-1.00
2023-01-27T05:56:36.230Z,-1.00
2023-01-27T05:59:57.833Z,-0.90
2023-01-27T06:03:19.506Z,-0.90
2023-01-27T06:06:42.451Z,-0.90
2023-01-27T06:10:04.400Z,-0.90
2023-01-27T06:13:26.494Z,-0.90
2023-01-27T06:16:48.117Z,-1.00
2023-01-27T06:20:10.522Z,-1.00
2023-01-27T06:23:33.452Z,-1.00
2023-01-27T06:26:55.501Z,-1.00
2023-01-27T06:30:17.349Z,-1.00
2023-01-27T06:33:38.954Z,-0.90
2023-01-27T06:37:01.309Z,-0.90
2023-01-27T06:40:24.450Z,-0.90
2023-01-27T06:43:46.073Z,-0.90
2023-01-27T06:47:07.678Z,-0.80
2023-01-27T06:50:29.859Z,-0.80
2023-01-27T06:53:51.467Z,-0.90
2023-01-27T06:57:14.384Z,-0.90
2023-01-27T07:00:36.106Z,-0.90
2023-01-27T07:03:57.715Z,-0.90
2023-01-27T07:07:19.297Z,-0.90
2023-01-27T07:10:40.896Z,-0.90
2023-01-27T07:14:03.894Z,-0.90
2023-01-27T07:17:25.675Z,-0.90
2023-01-27T07:20:47.246Z,-0.90
2023-01-27T07:24:08.971Z,-0.90
2023-01-27T07:27:30.551Z,-0.80
2023-01-27T07:30:53.552Z,-0.90
2023-01-27T07:34:15.176Z,-0.90
2023-01-27T07:37:38.331Z,-0.80
2023-01-27T07:41:03.463Z,-0.80
2023-01-27T07:44:25.043Z,-0.80
2023-01-27T07:47:47.973Z,-0.80
2023-01-27T07:51:11.392Z,-0.70
2023-01-27T07:54:33.005Z,-0.70
2023-01-27T07:57:54.811Z,-0.60
2023-01-27T08:01:16.422Z,-0.60
2023-01-27T08:04:52.232Z,-0.60
2023-01-27T08:08:14.757Z,-0.60
2023-01-27T08:11:36.340Z,-0.60
2023-01-27T08:14:57.965Z,-0.60
2023-01-27T08:18:19.566Z,-0.50
2023-01-27T08:21:44.888Z,-0.50
2023-01-27T08:25:06.935Z,-0.50
2023-01-27T08:28:30.064Z,-0.50
2023-01-27T08:31:51.665Z,-0.50
2023-01-27T08:35:13.351Z,-0.50
2023-01-27T08:38:36.290Z,-0.50
2023-01-27T08:41:57.923Z,-0.60
2023-01-27T08:45:19.516Z,-0.50
2023-01-27T08:48:41.399Z,-0.50
2023-01-27T08:52:03.049Z,-0.40
2023-01-27T08:55:26.576Z,-0.50
2023-01-27T08:58:48.373Z,-0.40
2023-01-27T09:02:12.601Z,-0.50
2023-01-27T09:05:35.274Z,-0.50
2023-01-27T09:08:56.847Z,-0.50
2023-01-27T09:12:19.822Z,-0.50
2023-01-27T09:15:41.393Z,-0.60
2023-01-27T09:19:03.123Z,-0.60
2023-01-27T09:22:24.809Z,-0.50
2023-01-27T09:25:46.400Z,-0.50
2023-01-27T09:29:09.377Z,-0.50
2023-01-27T09:32:30.946Z,-0.40
2023-01-27T09:35:54.481Z,-0.30
2023-01-27T09:39:17.123Z,-0.30
2023-01-27T09:42:53.660Z,-0.30
2023-01-27T09:46:23.386Z,-0.30
2023-01-27T09:50:02.828Z,-0.30
2023-01-27T09:53:39.555Z,-0.40
2023-01-27T09:57:09.336Z,-0.40
2023-01-27T10:00:37.735Z,-0.40
2023-01-27T10:04:11.060Z,-0.30
2023-01-27T10:07:46.409Z,-0.40
2023-01-27T10:11:16.815Z,-0.40
2023-01-27T10:14:43.666Z,-0.40
2023-01-27T10:18:09.440Z,-0.40
2023-01-27T10:21:37.690Z,-0.40
2023-01-27T10:25:05.535Z,-0.40
2023-01-27T10:28:31.984Z,-0.30
2023-01-27T10:31:56.687Z,-0.20
2023-01-27T10:35:19.272Z,0.00
2023-01-27T10:38:46.431Z,0.10
2023-01-27T10:42:11.447Z,0.20
2023-01-27T10:45:36.140Z,0.20
2023-01-27T10:49:01.395Z,0.20
2023-01-27T10:52:26.045Z,0.10
2023-01-27T10:55:55.152Z,0.10
2023-01-27T10:59:26.191Z,0.20
2023-01-27T11:02:55.243Z,0.10
2023-01-27T11:06:22.274Z,0.00
2023-01-27T11:09:54.160Z,0.00
2023-01-27T11:13:18.155Z,0.00
2023-01-27T11:16:41.906Z,0.00
2023-01-27T11:20:07.022Z,0.10
2023-01-27T11:23:30.210Z,0.20
2023-01-27T11:26:56.199Z,0.30
2023-01-27T11:30:22.033Z,0.20
2023-01-27T11:33:48.537Z,0.20
2023-01-27T11:37:17.906Z,0.20
2023-01-27T11:40:41.131Z,0.20
2023-01-27T11:44:06.176Z,0.30
2023-01-27T11:47:29.598Z,0.30
2023-01-27T11:50:51.261Z,0.30
2023-01-27T11:54:15.845Z,0.40
2023-01-27T11:57:41.283Z,0.40
2023-01-27T12:01:03.861Z,0.40
2023-01-27T12:04:40.180Z,0.40
2023-01-27T12:08:04.699Z,0.40
2023-01-27T12:11:27.538Z,0.50
2023-01-27T12:14:50.984Z,0.50
2023-01-27T12:18:13.738Z,0.60
2023-01-27T12:21:45.758Z,0.60
2023-01-27T12:25:14.343Z,0.60
2023-01-27T12:28:37.940Z,0.60
2023-01-27T12:32:00.526Z,0.50
2023-01-27T12:35:23.683Z,0.50
2023-01-27T12:38:50.643Z,0.50
2023-01-27T12:42:27.098Z,0.40
2023-01-27T12:46:04.572Z,0.40
2023-01-27T12:49:30.396Z,0.40
2023-01-27T12:52:52.500Z,0.50
2023-01-27T12:56:16.791Z,0.60
2023-01-27T12:59:45.402Z,0.70
2023-01-27T13:03:11.621Z,0.70
2023-01-27T13:06:36.790Z,0.70
2023-01-27T13:10:02.739Z,0.80
2023-01-27T13:13:32.942Z,0.80
2023-01-27T13:16:55.630Z,0.80
2023-01-27T13:20:19.741Z,0.80
2023-01-27T13:23:41.468Z,0.80
2023-01-27T13:27:04.316Z,0.80
2023-01-27T13:30:28.607Z,0.90
2023-01-27T13:33:51.379Z,0.90
2023-01-27T13:37:15.911Z,0.90
2023-01-27T13:40:41.616Z,0.90
2023-01-27T13:44:05.651Z,0.90
2023-01-27T13:47:31.060Z,0.80
2023-01-27T13:50:55.868Z,0.80
2023-01-27T13:54:17.627Z,0.80
2023-01-27T13:57:46.137Z,0.80
2023-01-27T14:01:13.674Z,0.80
2023-01-27T14:04:47.755Z,0.70
2023-01-27T14:08:15.476Z,0.70
2023-01-27T14:11:39.646Z,0.70
2023-01-27T14:15:08.484Z,0.60
2023-01-27T14:18:34.419Z,0.50
2023-01-27T14:22:00.048Z,0.40
2023-01-27T14:25:25.279Z,0.40
2023-01-27T14:29:02.298Z,0.40
2023-01-27T14:32:27.268Z,0.40
2023-01-27T14:35:51.074Z,0.30
2023-01-27T14:39:18.724Z,0.20
2023-01-27T14:42:42.590Z,0.30
2023-01-27T14:46:10.335Z,0.20
2023-01-27T14:49:41.041Z,0.20
2023-01-27T14:53:07.593Z,0.20
2023-01-27T14:56:34.747Z,0.20
2023-01-27T15:00:00.532Z,0.20
2023-01-27T15:03:43.062Z,0.10
2023-01-27T15:07:10.314Z,0.10
2023-01-27T15:10:33.670Z,0.10
2023-01-27T15:14:04.077Z,0.10
2023-01-27T15:17:33.923Z,0.00
2023-01-27T15:21:10.405Z,0.00
2023-01-27T15:24:45.912Z,0.00
2023-01-27T15:28:11.617Z,0.10
2023-01-27T15:31:34.618Z,0.00
2023-01-27T15:35:11.320Z,0.10
2023-01-27T15:38:33.708Z,0.10
2023-01-27T15:42:11.095Z,0.10
2023-01-27T15:45:33.997Z,0.10
2023-01-27T15:48:57.257Z,0.10
2023-01-27T15:52:24.819Z,0.10
2023-01-27T15:55:51.289Z,0.10
2023-01-27T15:59:14.620Z,0.10
2023-01-27T16:02:37.234Z,0.00
2023-01-27T16:06:02.916Z,0.00
2023-01-27T16:09:30.504Z,0.00
2023-01-27T16:13:12.120Z,0.00
2023-01-27T16:16:35.009Z,0.00
2023-01-27T16:20:14.485Z,0.00
2023-01-27T16:23:41.995Z,0.00
2023-01-27T16:27:06.347Z,0.00
2023-01-27T16:30:29.373Z,0.00
2023-01-27T16:33:53.755Z,0.00
2023-01-27T16:37:21.707Z,0.00
2023-01-27T16:40:49.160Z,0.00
2023-01-27T16:44:18.048Z,0.00
2023-01-27T16:47:41.900Z,0.00
2023-01-27T16:51:10.711Z,0.00
2023-01-27T16:54:34.411Z,0.00
2023-01-27T16:58:00.042Z,0.10
2023-01-27T17:01:23.181Z,0.00
2023-01-27T17:04:49.097Z,0.00
2023-01-27T17:08:15.745Z,0.00
2023-01-27T17:11:37.373Z,0.00
2023-01-27T17:15:01.333Z,0.00
2023-01-27T17:18:24.389Z,0.00
2023-01-27T17:21:48.820Z,0.00
2023-01-27T17:25:13.840Z,0.10
2023-01-27T17:28:35.675Z,0.00
2023-01-27T17:31:58.811Z,0.00
2023-01-27T17:35:22.093Z,0.00
2023-01-27T17:38:45.726Z,0.00
2023-01-27T17:42:07.727Z,0.00
2023-01-27T17:45:30.312Z,0.00
2023-01-27T17:48:54.511Z,0.00
2023-01-27T17:52:18.014Z,0.00
2023-01-27T17:55:39.831Z,0.00
2023-01-27T17:59:04.067Z,0.00
2023-01-27T18:02:27.562Z,0.00
2023-01-27T18:05:51.709Z,0.00
2023-01-27T18:09:16.360Z,0.00
2023-01-27T18:12:37.967Z,0.00
2023-01-27T18:16:00.406Z,0.00
2023-01-27T18:19:22.696Z,0.00
2023-01-27T18:22:46.434Z,0.10
2023-01-27T18:26:13.761Z,0.10
2023-01-27T18:29:36.379Z,0.10
2023-01-27T18:33:00.827Z,0.10
2023-01-27T18:36:23.198Z,0.10
2023-01-27T18:39:46.172Z,0.20
2023-01-27T18:43:09.051Z,0.20
2023-01-27T18:46:30.748Z,0.20
2023-01-27T18:49:53.712Z,0.20
2023-01-27T18:53:16.397Z,0.20
2023-01-27T18:56:39.373Z,0.20
2023-01-27T19:00:01.030Z,0.20
2023-01-27T19:03:23.970Z,0.20
2023-01-27T19:06:45.579Z,0.20
2023-01-27T19:10:11.496Z,0.20
2023-01-27T19:13:34.479Z,0.30
2023-01-27T19:16:56.180Z,0.30
2023-01-27T19:20:18.806Z,0.30
2023-01-27T19:23:40.438Z,0.30
2023-01-27T19:27:04.196Z,0.30
2023-01-27T19:30:28.005Z,0.30
2023-01-27T19:33:49.753Z,0.30
2023-01-27T19:37:15.690Z,0.30
2023-01-27T19:40:37.257Z,0.20
2023-01-27T19:43:58.860Z,0.20
2023-01-27T19:47:21.798Z,0.30
2023-01-27T19:50:43.645Z,0.30
2023-01-27T19:54:05.277Z,0.30
2023-01-27T19:57:26.879Z,0.30
2023-01-27T20:00:48.655Z,0.30
2023-01-27T20:04:11.776Z,0.30
2023-01-27T20:07:33.626Z,0.30
2023-01-27T20:10:55.349Z,0.30
2023-01-27T20:14:17.893Z,0.30
2023-01-27T20:17:39.579Z,0.30
2023-01-27T20:21:02.538Z,0.30
2023-01-27T20:24:24.218Z,0.40
2023-01-27T20:27:47.835Z,0.30
2023-01-27T20:31:10.274Z,0.40
2023-01-27T20:34:31.847Z,0.40
2023-01-27T20:37:55.790Z,0.40
2023-01-27T20:41:18.703Z,0.40
2023-01-27T20:44:40.310Z,0.40
2023-01-27T20:48:01.883Z,0.40
2023-01-27T20:51:23.478Z,0.40
2023-01-27T20:54:46.445Z,0.40
2023-01-27T20:58:08.057Z,0.40
2023-01-27T21:01:29.679Z,0.40
2023-01-27T21:04:51.315Z,0.40
2023-01-27T21:08:12.899Z,0.40
2023-01-27T21:11:35.862Z,0.40
2023-01-27T21:14:57.470Z,0.40
2023-01-27T21:18:19.068Z,0.40
2023-01-27T21:21:40.692Z,0.40
2023-01-27T21:25:02.341Z,0.40
2023-01-27T21:28:25.286Z,0.50
2023-01-27T21:31:47.239Z,0.40
2023-01-27T21:35:08.999Z,0.40
2023-01-27T21:38:30.976Z,0.40
2023-01-27T21:41:52.585Z,0.40
2023-01-27T21:45:16.309Z,0.50
2023-01-27T21:48:38.205Z,0.40
2023-01-27T21:51:59.906Z,0.40
2023-01-27T21:55:22.243Z,0.40
2023-01-27T21:58:43.834Z,0.50
2023-01-27T22:02:08.437Z,0.40
2023-01-27T22:05:31.739Z,0.40
2023-01-27T22:08:53.374Z,0.50
2023-01-27T22:12:15.711Z,0.40
2023-01-27T22:15:37.374Z,0.50
2023-01-27T22:19:00.329Z,0.40
2023-01-27T22:22:21.933Z,0.40
2023-01-27T22:25:47.440Z,0.40
2023-01-27T22:29:09.033Z,0.40
2023-01-27T22:32:31.069Z,0.40
2023-01-27T22:35:59.542Z,0.40
2023-01-27T22:39:21.278Z,0.40
2023-01-27T22:42:42.874Z,0.40
2023-01-27T22:46:04.664Z,0.40
2023-01-27T22:49:26.280Z,0.40
2023-01-27T22:52:49.327Z,0.40
2023-01-27T22:56:10.940Z,0.40
2023-01-27T22:59:32.598Z,0.50
2023-01-27T23:02:54.618Z,0.50
2023-01-27T23:06:16.589Z,0.50
2023-01-27T23:09:39.646Z,0.40
2023-01-27T23:13:01.643Z,0.40
2023-01-27T23:16:23.563Z,0.40
2023-01-27T23:19:45.274Z,0.40
2023-01-27T23:23:07.309Z,0.40
2023-01-27T23:26:30.787Z,0.40
2023-01-27T23:29:52.697Z,0.30
2023-01-27T23:33:15.014Z,0.30
2023-01-27T23:36:36.932Z,0.30
2023-01-27T23:39:58.772Z,0.30
2023-01-27T23:43:22.140Z,0.30
2023-01-27T23:46:43.984Z,0.40
2023-01-27T23:50:05.938Z,0.30
2023-01-27T23:53:27.787Z,0.30
2023-01-27T23:56:49.555Z,0.30
