createdAt,value
2018-07-24T00:02:23.914Z,99.90
2018-07-24T00:04:52.674Z,99.90
2018-07-24T00:07:21.442Z,99.90
2018-07-24T00:09:50.257Z,99.90
2018-07-24T00:12:19.005Z,99.90
2018-07-24T00:14:47.800Z,99.90
2018-07-24T00:17:16.602Z,99.90
2018-07-24T00:19:45.377Z,99.90
2018-07-24T00:24:42.574Z,99.90
2018-07-24T00:27:11.350Z,99.90
2018-07-24T00:29:40.164Z,99.90
2018-07-24T00:32:08.968Z,99.90
2018-07-24T00:34:37.770Z,99.90
2018-07-24T00:37:06.729Z,99.90
2018-07-24T00:39:35.493Z,99.90
2018-07-24T00:42:04.304Z,99.90
2018-07-24T00:44:33.038Z,99.90
2018-07-24T00:47:01.809Z,99.90
2018-07-24T00:49:30.593Z,99.90
2018-07-24T00:51:59.360Z,99.90
2018-07-24T00:54:28.154Z,99.90
2018-07-24T00:56:56.917Z,99.90
2018-07-24T00:59:25.669Z,99.90
2018-07-24T01:04:22.851Z,99.90
2018-07-24T01:06:51.626Z,99.90
2018-07-24T01:09:20.390Z,99.90
2018-07-24T01:11:49.166Z,99.90
2018-07-24T01:14:17.973Z,99.90
2018-07-24T01:16:46.796Z,99.90
2018-07-24T01:19:15.610Z,99.90
2018-07-24T01:21:44.401Z,99.90
2018-07-24T01:24:13.158Z,99.90
2018-07-24T01:26:41.941Z,99.90
2018-07-24T01:29:10.764Z,99.90
2018-07-24T01:31:39.571Z,99.90
2018-07-24T01:34:08.374Z,99.90
2018-07-24T01:36:37.155Z,99.90
2018-07-24T01:39:08.214Z,99.90
2018-07-24T01:41:37.003Z,99.90
2018-07-24T01:44:05.830Z,99.90
2018-07-24T01:46:34.590Z,99.90
2018-07-24T01:49:03.434Z,99.90
2018-07-24T01:51:32.256Z,99.90
2018-07-24T01:54:01.170Z,99.90
2018-07-24T01:56:29.942Z,99.90
2018-07-24T01:58:58.730Z,99.90
2018-07-24T02:01:27.561Z,99.90
2018-07-24T02:03:56.339Z,99.90
2018-07-24T02:06:25.126Z,99.90
2018-07-24T02:08:53.940Z,99.90
2018-07-24T02:11:22.746Z,99.90
2018-07-24T02:16:20.243Z,99.90
2018-07-24T02:18:49.099Z,99.90
2018-07-24T02:21:17.902Z,99.90
2018-07-24T02:23:46.636Z,99.90
2018-07-24T02:26:15.397Z,99.90
2018-07-24T02:28:44.177Z,99.90
2018-07-24T02:31:12.999Z,99.90
2018-07-24T02:33:41.779Z,99.90
2018-07-24T02:36:10.638Z,99.90
2018-07-24T02:38:39.395Z,99.90
2018-07-24T02:41:08.198Z,99.90
2018-07-24T02:43:36.991Z,99.90
2018-07-24T02:46:05.978Z,99.90
2018-07-24T02:48:34.751Z,99.90
2018-07-24T02:51:03.574Z,99.90
2018-07-24T02:53:32.354Z,99.90
2018-07-24T02:56:01.126Z,99.90
2018-07-24T03:00:58.309Z,99.90
2018-07-24T03:03:27.121Z,99.90
2018-07-24T03:05:55.910Z,99.90
2018-07-24T03:08:24.687Z,99.90
2018-07-24T03:10:53.471Z,99.90
2018-07-24T03:13:22.246Z,99.90
2018-07-24T03:15:51.078Z,99.90
2018-07-24T03:18:19.858Z,99.90
2018-07-24T03:20:48.650Z,99.90
2018-07-24T03:23:17.437Z,99.90
2018-07-24T03:25:46.242Z,99.90
2018-07-24T03:28:15.042Z,99.90
2018-07-24T03:30:43.919Z,99.90
2018-07-24T03:33:12.735Z,99.90
2018-07-24T03:35:41.591Z,99.90
2018-07-24T03:38:10.392Z,99.90
2018-07-24T03:40:39.266Z,99.90
2018-07-24T03:43:08.108Z,99.90
2018-07-24T03:45:36.893Z,99.90
2018-07-24T03:48:05.699Z,99.90
2018-07-24T03:50:34.488Z,99.90
2018-07-24T03:53:09.766Z,99.90
2018-07-24T03:55:38.512Z,99.90
2018-07-24T03:58:07.413Z,99.90
2018-07-24T04:00:36.306Z,99.90
2018-07-24T04:03:05.081Z,99.90
2018-07-24T04:05:33.910Z,99.90
2018-07-24T04:08:02.731Z,99.90
2018-07-24T04:10:31.504Z,99.90
2018-07-24T04:13:00.522Z,99.90
2018-07-24T04:15:29.617Z,99.90
2018-07-24T04:17:58.434Z,99.90
2018-07-24T04:20:27.281Z,99.90
2018-07-24T04:22:56.120Z,99.90
2018-07-24T04:25:24.927Z,99.90
2018-07-24T04:27:53.784Z,99.90
2018-07-24T04:30:22.593Z,99.90
2018-07-24T04:32:51.339Z,99.90
2018-07-24T04:35:20.119Z,99.90
2018-07-24T04:37:48.984Z,99.90
2018-07-24T04:42:46.278Z,99.90
2018-07-24T04:45:15.050Z,99.90
2018-07-24T04:47:43.899Z,99.90
2018-07-24T04:50:12.662Z,99.90
2018-07-24T04:52:41.474Z,99.90
2018-07-24T04:55:10.227Z,99.90
2018-07-24T04:57:39.016Z,99.90
2018-07-24T05:00:08.230Z,99.90
2018-07-24T05:02:37.107Z,99.90
2018-07-24T05:05:05.922Z,99.90
2018-07-24T05:07:34.734Z,99.90
2018-07-24T05:10:03.641Z,99.90
2018-07-24T05:12:32.514Z,99.90
2018-07-24T05:15:01.371Z,99.90
2018-07-24T05:17:30.279Z,99.90
2018-07-24T05:19:59.096Z,99.90
2018-07-24T05:22:27.945Z,99.90
2018-07-24T05:24:56.727Z,99.90
2018-07-24T05:27:25.534Z,99.90
2018-07-24T05:29:54.315Z,99.90
2018-07-24T05:32:23.122Z,99.90
2018-07-24T05:37:20.450Z,99.90
2018-07-24T05:39:49.298Z,99.90
2018-07-24T05:42:18.075Z,99.90
2018-07-24T05:44:46.889Z,99.90
2018-07-24T05:47:15.771Z,99.90
2018-07-24T05:49:44.782Z,99.90
2018-07-24T05:52:13.592Z,99.90
2018-07-24T05:54:42.363Z,99.90
2018-07-24T05:57:11.236Z,99.90
2018-07-24T05:59:40.066Z,99.90
2018-07-24T06:02:08.974Z,99.90
2018-07-24T06:04:37.790Z,99.90
2018-07-24T06:07:06.686Z,99.90
2018-07-24T06:09:35.532Z,99.90
2018-07-24T06:12:04.386Z,99.90
2018-07-24T06:14:33.246Z,99.90
2018-07-24T06:17:02.128Z,99.90
2018-07-24T06:19:30.983Z,99.90
2018-07-24T06:21:59.803Z,99.90
2018-07-24T06:24:28.592Z,99.90
2018-07-24T06:26:57.410Z,99.90
2018-07-24T06:29:26.224Z,99.90
2018-07-24T06:31:55.008Z,99.90
2018-07-24T06:34:23.827Z,99.90
2018-07-24T06:36:52.628Z,99.90
2018-07-24T06:39:21.576Z,99.90
2018-07-24T06:41:50.395Z,99.90
2018-07-24T06:44:19.205Z,99.90
2018-07-24T06:46:48.007Z,99.90
2018-07-24T06:49:16.783Z,99.90
2018-07-24T06:51:45.693Z,99.90
2018-07-24T06:54:15.038Z,99.90
2018-07-24T06:56:43.994Z,99.90
2018-07-24T06:59:12.716Z,99.90
2018-07-24T07:01:41.526Z,99.90
2018-07-24T07:04:10.322Z,99.90
2018-07-24T07:06:39.173Z,99.90
2018-07-24T07:09:08.846Z,99.90
2018-07-24T07:11:37.642Z,99.90
2018-07-24T07:14:06.979Z,99.90
2018-07-24T07:16:35.892Z,99.90
2018-07-24T07:19:05.182Z,99.90
2018-07-24T07:21:34.068Z,99.90
2018-07-24T07:24:02.885Z,99.90
2018-07-24T07:26:31.702Z,99.90
2018-07-24T07:29:00.605Z,99.90
2018-07-24T07:31:29.405Z,99.90
2018-07-24T07:33:58.277Z,99.90
2018-07-24T07:36:27.119Z,99.90
2018-07-24T07:38:55.898Z,99.90
2018-07-24T07:41:24.678Z,99.90
2018-07-24T07:43:53.571Z,99.90
2018-07-24T07:46:22.422Z,99.90
2018-07-24T07:48:51.242Z,99.90
2018-07-24T07:51:20.218Z,99.90
2018-07-24T07:53:49.044Z,99.90
2018-07-24T07:56:18.544Z,99.90
2018-07-24T07:58:47.651Z,99.90
2018-07-24T08:01:16.531Z,99.90
2018-07-24T08:03:45.350Z,99.90
2018-07-24T08:06:14.131Z,99.90
2018-07-24T08:08:43.090Z,99.90
2018-07-24T08:11:11.866Z,99.90
2018-07-24T08:13:40.722Z,99.90
2018-07-24T08:16:09.563Z,99.90
2018-07-24T08:18:38.447Z,99.90
2018-07-24T08:21:07.350Z,99.90
2018-07-24T08:23:36.208Z,99.90
2018-07-24T08:26:05.259Z,99.90
2018-07-24T08:28:34.186Z,99.90
2018-07-24T08:31:02.986Z,99.90
2018-07-24T08:33:31.908Z,99.90
2018-07-24T08:36:00.978Z,99.90
2018-07-24T08:38:30.198Z,99.90
2018-07-24T08:40:59.015Z,99.90
2018-07-24T08:43:27.860Z,99.90
2018-07-24T08:45:56.659Z,99.90
2018-07-24T08:48:25.539Z,99.90
2018-07-24T08:50:54.686Z,99.90
2018-07-24T08:55:52.010Z,99.90
2018-07-24T08:58:20.878Z,99.90
2018-07-24T09:00:49.691Z,99.90
2018-07-24T09:03:18.604Z,99.90
2018-07-24T09:05:47.524Z,99.90
2018-07-24T09:08:16.312Z,99.90
2018-07-24T09:10:45.171Z,99.90
2018-07-24T09:13:14.333Z,99.90
2018-07-24T09:15:43.317Z,99.90
2018-07-24T09:18:14.971Z,99.90
2018-07-24T09:20:43.839Z,99.90
2018-07-24T09:23:12.667Z,99.90
2018-07-24T09:25:41.527Z,99.90
2018-07-24T09:28:10.408Z,99.90
2018-07-24T09:30:39.287Z,99.90
2018-07-24T09:33:08.515Z,99.90
2018-07-24T09:35:37.318Z,99.90
2018-07-24T09:38:06.285Z,99.90
2018-07-24T09:40:35.179Z,99.90
2018-07-24T09:43:04.079Z,99.90
2018-07-24T09:45:32.966Z,99.90
2018-07-24T09:48:01.812Z,99.90
2018-07-24T09:50:30.682Z,99.90
2018-07-24T09:52:59.536Z,99.90
2018-07-24T09:55:28.661Z,99.90
2018-07-24T09:57:57.547Z,99.90
2018-07-24T10:00:31.635Z,99.90
2018-07-24T10:03:00.497Z,99.90
2018-07-24T10:05:29.385Z,99.90
2018-07-24T10:07:58.263Z,99.90
2018-07-24T10:10:27.194Z,99.90
2018-07-24T10:12:56.034Z,99.90
2018-07-24T10:15:24.851Z,99.90
2018-07-24T10:17:53.791Z,99.90
2018-07-24T10:20:22.634Z,99.90
2018-07-24T10:22:51.438Z,99.90
2018-07-24T10:25:20.317Z,99.90
2018-07-24T10:27:49.147Z,99.90
2018-07-24T10:30:17.982Z,99.90
2018-07-24T10:32:46.815Z,99.90
2018-07-24T10:35:15.634Z,99.90
2018-07-24T10:37:44.778Z,99.90
2018-07-24T10:40:13.679Z,99.90
2018-07-24T10:42:42.763Z,99.90
2018-07-24T10:45:11.562Z,99.90
2018-07-24T10:47:40.358Z,99.90
2018-07-24T10:50:09.247Z,99.90
2018-07-24T10:52:38.131Z,99.90
2018-07-24T10:55:07.130Z,99.90
2018-07-24T10:57:35.940Z,99.90
2018-07-24T11:00:05.270Z,99.90
2018-07-24T11:02:34.218Z,99.90
2018-07-24T11:05:03.068Z,99.90
2018-07-24T11:07:31.934Z,99.90
2018-07-24T11:10:00.791Z,99.90
2018-07-24T11:12:29.602Z,99.90
2018-07-24T11:14:58.720Z,99.90
2018-07-24T11:17:27.883Z,99.90
2018-07-24T11:19:56.758Z,99.90
2018-07-24T11:22:25.651Z,99.90
2018-07-24T11:24:54.830Z,99.90
2018-07-24T11:27:23.609Z,99.90
2018-07-24T11:29:52.445Z,99.90
2018-07-24T11:32:21.279Z,99.70
2018-07-24T11:34:50.078Z,99.90
2018-07-24T11:37:18.899Z,99.70
2018-07-24T11:39:47.766Z,98.80
2018-07-24T11:42:16.558Z,99.90
2018-07-24T11:44:45.317Z,99.50
2018-07-24T11:47:14.126Z,99.80
2018-07-24T11:49:42.976Z,99.90
2018-07-24T11:52:12.123Z,99.90
2018-07-24T11:54:41.016Z,99.90
2018-07-24T11:57:10.001Z,99.90
2018-07-24T11:59:39.062Z,99.90
2018-07-24T12:02:07.973Z,99.80
2018-07-24T12:04:36.841Z,99.90
2018-07-24T12:07:05.776Z,99.90
2018-07-24T12:09:34.610Z,99.90
2018-07-24T12:12:03.403Z,99.90
2018-07-24T12:14:32.257Z,99.90
2018-07-24T12:17:01.094Z,99.80
2018-07-24T12:19:30.001Z,98.90
2018-07-24T12:21:58.799Z,99.30
2018-07-24T12:26:56.492Z,99.00
2018-07-24T12:29:25.367Z,99.40
2018-07-24T12:31:54.352Z,99.30
2018-07-24T12:34:23.494Z,99.70
2018-07-24T12:36:52.511Z,99.60
2018-07-24T12:39:21.368Z,99.90
2018-07-24T12:41:50.114Z,99.90
2018-07-24T12:44:18.980Z,99.90
2018-07-24T12:46:47.873Z,99.90
2018-07-24T12:49:16.766Z,99.90
2018-07-24T12:51:45.615Z,99.90
2018-07-24T12:54:14.546Z,99.90
2018-07-24T12:56:43.402Z,99.90
2018-07-24T12:59:12.850Z,99.90
2018-07-24T13:01:42.669Z,99.90
2018-07-24T13:04:11.622Z,99.90
2018-07-24T13:06:40.531Z,99.90
2018-07-24T13:09:11.295Z,99.90
2018-07-24T13:11:40.553Z,99.90
2018-07-24T13:14:09.511Z,99.90
2018-07-24T13:16:38.375Z,99.90
2018-07-24T13:19:07.434Z,99.90
2018-07-24T13:21:36.242Z,99.90
2018-07-24T13:24:05.046Z,99.90
2018-07-24T13:26:33.830Z,99.90
2018-07-24T13:29:02.663Z,99.90
2018-07-24T13:31:31.472Z,99.90
2018-07-24T13:34:00.293Z,99.90
2018-07-24T13:36:29.117Z,99.90
2018-07-24T13:38:57.905Z,99.90
2018-07-24T13:41:26.738Z,99.90
2018-07-24T13:43:55.775Z,99.90
2018-07-24T13:46:24.591Z,99.90
2018-07-24T13:48:53.398Z,99.20
2018-07-24T13:51:22.727Z,98.00
2018-07-24T13:53:51.537Z,97.80
2018-07-24T13:56:20.311Z,96.50
2018-07-24T13:58:49.164Z,96.60
2018-07-24T14:01:17.994Z,96.60
2018-07-24T14:03:46.838Z,97.50
2018-07-24T14:06:15.673Z,97.90
2018-07-24T14:08:44.455Z,98.90
2018-07-24T14:11:13.306Z,99.90
2018-07-24T14:13:42.098Z,97.80
2018-07-24T14:16:10.903Z,94.40
2018-07-24T14:18:40.082Z,91.70
2018-07-24T14:21:08.908Z,90.20
2018-07-24T14:23:37.706Z,90.60
2018-07-24T14:26:06.502Z,91.90
2018-07-24T14:28:35.314Z,90.80
2018-07-24T14:31:04.174Z,90.20
2018-07-24T14:33:32.971Z,86.90
2018-07-24T14:36:01.959Z,87.90
2018-07-24T14:38:30.760Z,88.90
2018-07-24T14:40:59.553Z,91.30
2018-07-24T14:43:28.330Z,91.50
2018-07-24T14:45:57.146Z,90.20
2018-07-24T14:48:25.946Z,89.70
2018-07-24T14:50:54.782Z,89.20
2018-07-24T14:53:23.614Z,90.00
2018-07-24T14:55:52.482Z,91.90
2018-07-24T14:58:21.679Z,92.80
2018-07-24T15:00:50.547Z,92.80
2018-07-24T15:03:19.462Z,94.80
2018-07-24T15:05:48.249Z,95.10
2018-07-24T15:08:17.075Z,94.90
2018-07-24T15:10:45.917Z,93.80
2018-07-24T15:13:14.710Z,92.70
2018-07-24T15:15:43.485Z,90.60
2018-07-24T15:18:12.283Z,87.70
2018-07-24T15:20:41.150Z,87.80
2018-07-24T15:23:09.964Z,84.90
2018-07-24T15:25:38.901Z,85.30
2018-07-24T15:28:07.817Z,85.30
2018-07-24T15:30:36.615Z,82.00
2018-07-24T15:33:05.462Z,81.20
2018-07-24T15:35:34.631Z,81.10
2018-07-24T15:38:03.734Z,71.80
2018-07-24T15:40:32.888Z,68.30
2018-07-24T15:43:01.650Z,67.90
2018-07-24T15:45:30.446Z,65.60
2018-07-24T15:47:59.270Z,63.30
2018-07-24T15:50:28.114Z,63.60
2018-07-24T15:52:56.974Z,64.40
2018-07-24T15:55:25.826Z,69.10
2018-07-24T15:57:54.747Z,70.40
2018-07-24T16:00:23.562Z,70.80
2018-07-24T16:02:52.334Z,73.70
2018-07-24T16:07:49.654Z,84.50
2018-07-24T16:10:18.737Z,90.00
2018-07-24T16:12:47.554Z,91.80
2018-07-24T16:15:16.765Z,92.10
2018-07-24T16:17:46.235Z,92.90
2018-07-24T16:20:15.046Z,94.50
2018-07-24T16:22:44.150Z,94.80
2018-07-24T16:25:13.045Z,94.80
2018-07-24T16:27:41.848Z,94.50
2018-07-24T16:30:10.670Z,92.40
2018-07-24T16:32:39.514Z,90.70
2018-07-24T16:35:08.323Z,87.00
2018-07-24T16:37:37.171Z,83.10
2018-07-24T16:40:06.101Z,81.10
2018-07-24T16:42:34.963Z,79.30
2018-07-24T16:45:03.843Z,78.70
2018-07-24T16:47:32.708Z,81.20
2018-07-24T16:52:30.584Z,87.90
2018-07-24T16:54:59.386Z,90.50
2018-07-24T16:57:28.218Z,91.40
2018-07-24T16:59:57.024Z,92.30
2018-07-24T17:02:26.172Z,91.40
2018-07-24T17:04:55.090Z,89.80
2018-07-24T17:07:23.879Z,87.40
2018-07-24T17:09:52.684Z,86.10
2018-07-24T17:12:21.559Z,84.40
2018-07-24T17:14:50.376Z,82.70
2018-07-24T17:17:19.238Z,82.60
2018-07-24T17:19:48.063Z,81.10
2018-07-24T17:22:17.915Z,81.80
2018-07-24T17:24:48.177Z,80.60
2018-07-24T17:27:17.011Z,79.10
2018-07-24T17:29:45.851Z,79.90
2018-07-24T17:32:14.671Z,80.00
2018-07-24T17:34:43.811Z,78.90
2018-07-24T17:37:12.653Z,79.30
2018-07-24T17:39:41.487Z,79.70
2018-07-24T17:42:10.266Z,80.30
2018-07-24T17:44:39.178Z,80.40
2018-07-24T17:47:08.194Z,81.00
2018-07-24T17:49:37.314Z,82.60
2018-07-24T17:52:06.223Z,82.90
2018-07-24T17:54:35.407Z,83.40
2018-07-24T17:57:06.431Z,83.00
2018-07-24T17:59:35.381Z,82.10
2018-07-24T18:02:04.363Z,82.40
2018-07-24T18:04:40.068Z,82.90
2018-07-24T18:07:08.914Z,84.00
2018-07-24T18:09:38.102Z,85.10
2018-07-24T18:12:06.978Z,85.60
2018-07-24T18:17:04.255Z,87.10
2018-07-24T18:19:34.444Z,88.10
2018-07-24T18:22:03.273Z,88.90
2018-07-24T18:24:32.462Z,89.80
2018-07-24T18:27:01.280Z,90.30
2018-07-24T18:29:30.218Z,90.90
2018-07-24T18:31:59.078Z,91.30
2018-07-24T18:34:27.891Z,91.80
2018-07-24T18:36:56.814Z,92.90
2018-07-24T18:39:25.660Z,93.30
2018-07-24T18:41:56.206Z,93.60
2018-07-24T18:46:53.575Z,93.80
2018-07-24T18:49:22.376Z,93.60
2018-07-24T18:51:51.212Z,93.50
2018-07-24T18:54:20.055Z,93.30
2018-07-24T18:56:48.851Z,93.00
2018-07-24T18:59:17.678Z,93.00
2018-07-24T19:01:46.530Z,93.10
2018-07-24T19:04:15.443Z,93.10
2018-07-24T19:06:44.255Z,93.30
2018-07-24T19:09:13.701Z,92.90
2018-07-24T19:11:42.570Z,93.50
2018-07-24T19:14:11.719Z,93.50
2018-07-24T19:16:40.511Z,93.80
2018-07-24T19:19:09.280Z,93.80
2018-07-24T19:21:38.117Z,93.90
2018-07-24T19:24:06.943Z,94.10
2018-07-24T19:26:35.757Z,94.30
2018-07-24T19:29:04.601Z,94.40
2018-07-24T19:31:33.408Z,94.40
2018-07-24T19:34:02.205Z,94.70
2018-07-24T19:36:31.423Z,95.00
2018-07-24T19:39:00.336Z,95.00
2018-07-24T19:41:29.078Z,95.10
2018-07-24T19:43:58.233Z,95.40
2018-07-24T19:46:27.350Z,95.30
2018-07-24T19:48:56.124Z,95.70
2018-07-24T19:51:24.918Z,95.60
2018-07-24T19:53:53.778Z,96.10
2018-07-24T19:56:22.642Z,95.80
2018-07-24T19:58:51.492Z,95.80
2018-07-24T20:01:20.345Z,96.10
2018-07-24T20:03:49.184Z,96.20
2018-07-24T20:06:18.023Z,96.00
2018-07-24T20:08:46.834Z,96.60
2018-07-24T20:11:15.978Z,96.40
2018-07-24T20:13:45.166Z,96.70
2018-07-24T20:16:14.055Z,96.70
2018-07-24T20:18:43.182Z,97.10
2018-07-24T20:21:12.061Z,97.10
2018-07-24T20:23:41.465Z,97.70
2018-07-24T20:26:10.569Z,98.00
2018-07-24T20:28:39.423Z,98.20
2018-07-24T20:31:08.266Z,98.40
2018-07-24T20:36:05.867Z,98.80
2018-07-24T20:38:34.690Z,99.00
2018-07-24T20:41:03.499Z,99.30
2018-07-24T20:43:32.347Z,99.90
2018-07-24T20:46:01.647Z,99.90
2018-07-24T20:48:30.756Z,99.90
2018-07-24T20:53:28.636Z,99.90
2018-07-24T20:55:57.430Z,99.90
2018-07-24T20:58:26.777Z,99.90
2018-07-24T21:00:55.611Z,99.90
2018-07-24T21:03:24.401Z,99.90
2018-07-24T21:05:53.288Z,99.90
2018-07-24T21:08:22.087Z,99.90
2018-07-24T21:10:51.168Z,99.90
2018-07-24T21:13:19.986Z,99.90
2018-07-24T21:15:48.806Z,99.90
2018-07-24T21:20:45.973Z,99.90
2018-07-24T21:23:14.770Z,99.90
2018-07-24T21:25:43.615Z,99.90
2018-07-24T21:28:12.365Z,99.90
2018-07-24T21:30:41.179Z,99.90
2018-07-24T21:33:09.928Z,99.90
2018-07-24T21:35:38.714Z,99.90
2018-07-24T21:38:07.786Z,99.90
2018-07-24T21:40:36.550Z,99.90
2018-07-24T21:43:05.327Z,99.90
2018-07-24T21:45:34.429Z,99.90
2018-07-24T21:48:03.199Z,99.90
2018-07-24T21:50:32.063Z,99.90
2018-07-24T21:53:01.164Z,99.90
2018-07-24T21:55:30.257Z,99.90
2018-07-24T21:57:59.423Z,99.90
2018-07-24T22:00:32.632Z,99.90
2018-07-24T22:03:01.524Z,99.90
2018-07-24T22:05:30.295Z,99.90
2018-07-24T22:07:59.104Z,99.90
2018-07-24T22:10:27.942Z,99.90
2018-07-24T22:12:57.109Z,99.90
2018-07-24T22:15:26.816Z,99.90
2018-07-24T22:17:56.319Z,99.90
2018-07-24T22:20:25.292Z,99.90
2018-07-24T22:22:54.072Z,99.90
2018-07-24T22:25:22.901Z,99.90
2018-07-24T22:27:51.763Z,99.90
2018-07-24T22:30:20.578Z,99.90
2018-07-24T22:32:49.393Z,99.90
2018-07-24T22:35:18.182Z,99.90
2018-07-24T22:37:46.962Z,99.90
2018-07-24T22:40:15.799Z,99.90
2018-07-24T22:42:44.583Z,99.90
2018-07-24T22:45:14.302Z,99.90
2018-07-24T22:47:43.094Z,99.90
2018-07-24T22:50:11.896Z,99.90
2018-07-24T22:52:40.669Z,99.90
2018-07-24T22:55:09.462Z,99.90
2018-07-24T22:57:38.246Z,99.90
2018-07-24T23:00:07.098Z,99.90
2018-07-24T23:02:35.894Z,99.90
2018-07-24T23:05:04.877Z,99.90
2018-07-24T23:07:33.702Z,99.90
2018-07-24T23:10:02.533Z,99.90
2018-07-24T23:12:31.326Z,99.90
2018-07-24T23:15:00.120Z,99.90
2018-07-24T23:17:28.855Z,99.90
2018-07-24T23:19:57.623Z,99.90
2018-07-24T23:22:26.415Z,99.90
2018-07-24T23:24:55.256Z,99.90
2018-07-24T23:27:24.122Z,99.90
2018-07-24T23:29:52.917Z,99.90
2018-07-24T23:32:21.699Z,99.90
2018-07-24T23:34:50.461Z,99.90
2018-07-24T23:37:19.245Z,99.90
2018-07-24T23:39:48.063Z,99.90
2018-07-24T23:42:16.886Z,99.90
2018-07-24T23:44:45.658Z,99.90
2018-07-24T23:47:14.432Z,99.90
2018-07-24T23:52:11.630Z,99.90
2018-07-24T23:54:40.754Z,99.90
2018-07-24T23:57:09.546Z,99.90
2018-07-24T23:59:38.394Z,99.90
