createdAt,value
2016-10-05T00:03:14.446Z,18.41
2016-10-05T00:08:14.699Z,18.38
2016-10-05T00:13:14.643Z,18.44
2016-10-05T00:18:14.595Z,18.38
2016-10-05T00:23:14.546Z,18.36
2016-10-05T00:28:14.491Z,18.36
2016-10-05T00:33:14.134Z,18.36
2016-10-05T00:38:14.385Z,18.38
2016-10-05T00:43:14.025Z,18.31
2016-10-05T00:48:13.982Z,18.35
2016-10-05T00:53:14.227Z,18.34
2016-10-05T00:58:14.177Z,18.23
2016-10-05T01:03:14.137Z,18.29
2016-10-05T01:08:14.069Z,18.32
2016-10-05T01:13:14.021Z,18.32
2016-10-05T01:18:13.672Z,18.26
2016-10-05T01:23:13.921Z,18.23
2016-10-05T01:28:13.560Z,18.31
2016-10-05T01:33:13.500Z,18.26
2016-10-05T01:38:13.754Z,18.24
2016-10-05T01:43:13.703Z,18.24
2016-10-05T01:48:13.648Z,18.21
2016-10-05T01:53:13.605Z,18.26
2016-10-05T01:58:13.545Z,18.23
2016-10-05T02:03:13.489Z,18.16
2016-10-05T02:08:13.140Z,18.2
2016-10-05T02:13:13.383Z,18.16
2016-10-05T02:18:13.330Z,18.11
2016-10-05T02:23:13.271Z,18.1
2016-10-05T02:28:12.923Z,18.14
2016-10-05T02:33:13.170Z,18.14
2016-10-05T02:38:12.807Z,18.14
2016-10-05T02:43:12.758Z,18.08
2016-10-05T02:48:13.007Z,18.14
2016-10-05T02:53:12.950Z,18.01
2016-10-05T02:58:12.899Z,17.98
2016-10-05T03:03:12.541Z,17.95
2016-10-05T03:08:12.787Z,17.86
2016-10-05T03:13:12.735Z,17.98
2016-10-05T03:18:12.383Z,17.83
2016-10-05T03:23:12.322Z,17.95
2016-10-05T03:28:12.271Z,17.9
2016-10-05T03:33:12.228Z,17.94
2016-10-05T03:38:12.471Z,17.94
2016-10-05T03:43:12.107Z,17.77
2016-10-05T03:48:12.053Z,17.77
2016-10-05T03:53:12.311Z,17.77
2016-10-05T03:58:12.259Z,17.83
2016-10-05T04:03:11.590Z,17.81
2016-10-05T04:08:12.146Z,17.81
2016-10-05T04:13:11.786Z,17.81
2016-10-05T04:18:12.030Z,17.68
2016-10-05T04:23:11.673Z,17.63
2016-10-05T04:28:11.612Z,17.71
2016-10-05T04:33:11.559Z,17.62
2016-10-05T04:38:11.501Z,17.66
2016-10-05T04:43:11.751Z,17.65
2016-10-05T04:48:11.693Z,17.63
2016-10-05T04:53:11.335Z,17.71
2016-10-05T04:58:11.584Z,17.66
2016-10-05T05:03:11.525Z,17.58
2016-10-05T05:08:11.472Z,17.58
2016-10-05T05:13:11.424Z,17.54
2016-10-05T05:18:11.355Z,17.5
2016-10-05T05:23:11.307Z,17.52
2016-10-05T05:28:10.948Z,17.62
2016-10-05T05:33:11.209Z,17.54
2016-10-05T05:38:11.138Z,17.55
2016-10-05T05:43:11.086Z,17.52
2016-10-05T05:48:11.024Z,17.57
2016-10-05T05:53:10.968Z,17.52
2016-10-05T05:58:10.916Z,17.55
2016-10-05T06:03:10.868Z,17.46
2016-10-05T06:08:10.798Z,17.52
2016-10-05T06:13:10.134Z,17.52
2016-10-05T06:18:10.686Z,17.5
2016-10-05T06:23:10.632Z,17.47
2016-10-05T06:28:10.574Z,17.5
2016-10-05T06:33:10.510Z,17.55
2016-10-05T06:38:10.455Z,17.69
2016-10-05T06:43:10.401Z,17.71
2016-10-05T06:48:10.347Z,17.74
2016-10-05T06:53:09.985Z,17.87
2016-10-05T06:58:10.227Z,18.02
2016-10-05T07:03:10.175Z,18.05
2016-10-05T07:08:09.811Z,18.05
2016-10-05T07:13:10.055Z,18.13
2016-10-05T07:18:10.009Z,18.19
2016-10-05T07:23:09.945Z,18.23
2016-10-05T07:28:09.895Z,18.13
2016-10-05T07:33:09.842Z,18.02
2016-10-05T07:38:09.477Z,17.94
2016-10-05T07:43:09.727Z,17.98
2016-10-05T07:48:09.372Z,17.99
2016-10-05T07:53:09.316Z,17.95
2016-10-05T07:58:09.260Z,17.99
2016-10-05T08:03:09.205Z,17.95
2016-10-05T08:08:09.161Z,17.92
2016-10-05T08:13:09.401Z,18.03
2016-10-05T08:18:09.348Z,18.08
2016-10-05T08:23:09.285Z,18.14
2016-10-05T08:28:09.237Z,18.21
2016-10-05T08:33:09.180Z,18.24
2016-10-05T08:38:09.122Z,18.38
2016-10-05T08:43:08.762Z,18.44
2016-10-05T08:48:09.011Z,18.56
2016-10-05T08:53:08.660Z,18.54
2016-10-05T08:58:08.908Z,18.61
2016-10-05T09:03:08.866Z,18.75
2016-10-05T09:08:08.814Z,18.79
2016-10-05T09:13:08.462Z,18.9
2016-10-05T09:18:08.407Z,19
2016-10-05T09:23:08.651Z,18.99
2016-10-05T09:28:08.293Z,19.09
2016-10-05T09:33:08.554Z,19.17
2016-10-05T09:38:08.196Z,19.23
2016-10-05T09:43:08.445Z,19.24
2016-10-05T09:48:08.411Z,19.25
2016-10-05T09:53:08.357Z,19.25
2016-10-05T09:58:08.309Z,19.23
2016-10-05T10:03:08.246Z,19.25
2016-10-05T10:08:07.898Z,19.24
2016-10-05T10:13:08.143Z,19.25
2016-10-05T10:18:08.097Z,19.24
2016-10-05T10:23:07.742Z,19.27
2016-10-05T10:28:07.693Z,19.27
2016-10-05T10:33:07.638Z,19.16
2016-10-05T10:38:07.893Z,19.24
2016-10-05T10:43:07.841Z,19.25
2016-10-05T10:48:07.497Z,19.05
2016-10-05T10:53:07.143Z,19.07
2016-10-05T10:58:07.392Z,19.15
2016-10-05T11:03:07.047Z,19.16
2016-10-05T11:08:07.609Z,19.25
2016-10-05T11:13:07.552Z,19.27
2016-10-05T11:18:07.527Z,19.25
2016-10-05T11:23:07.459Z,19.24
2016-10-05T11:28:07.103Z,19.38
2016-10-05T11:33:06.746Z,19.28
2016-10-05T11:38:07.304Z,19.46
2016-10-05T11:43:07.256Z,19.56
2016-10-05T11:48:07.215Z,19.53
2016-10-05T11:53:07.161Z,19.57
2016-10-05T11:58:07.116Z,19.64
2016-10-05T12:03:06.769Z,19.65
2016-10-05T12:08:06.714Z,19.71
2016-10-05T12:13:06.656Z,19.63
2016-10-05T12:18:06.914Z,19.75
2016-10-05T12:23:06.561Z,19.72
2016-10-05T12:28:06.827Z,19.71
2016-10-05T12:33:06.771Z,19.7
2016-10-05T12:38:06.117Z,19.78
2016-10-05T12:43:06.363Z,20.18
2016-10-05T12:48:06.319Z,20.4
2016-10-05T12:53:06.272Z,20.46
2016-10-05T12:58:06.223Z,20.44
2016-10-05T13:03:06.486Z,20.61
2016-10-05T13:08:06.431Z,20.53
2016-10-05T13:13:06.384Z,20.83
2016-10-05T13:18:06.333Z,21.03
2016-10-05T13:23:06.307Z,21.22
2016-10-05T13:28:05.943Z,21.38
2016-10-05T13:33:05.896Z,21.41
2016-10-05T13:38:06.154Z,21.41
2016-10-05T13:43:05.490Z,21.67
2016-10-05T13:48:05.746Z,21.83
2016-10-05T13:53:06.004Z,21.8
2016-10-05T13:58:05.652Z,21.76
2016-10-05T14:03:05.910Z,21.43
2016-10-05T14:08:05.560Z,21.28
2016-10-05T14:13:05.510Z,21.16
2016-10-05T14:18:05.764Z,21.28
2016-10-05T14:23:05.721Z,21.16
2016-10-05T14:28:05.370Z,21.22
2016-10-05T14:33:05.638Z,21.23
2016-10-05T14:38:05.600Z,21.48
2016-10-05T14:43:05.231Z,21.74
2016-10-05T14:48:05.181Z,21.77
2016-10-05T14:53:05.151Z,21.62
2016-10-05T14:58:05.385Z,21.23
2016-10-05T15:03:05.340Z,21.21
2016-10-05T15:08:04.989Z,21.01
2016-10-05T15:13:04.941Z,20.78
2016-10-05T15:18:05.205Z,20.61
2016-10-05T15:23:05.157Z,20.51
2016-10-05T15:28:04.825Z,20.46
2016-10-05T15:33:05.069Z,20.29
2016-10-05T15:38:05.033Z,20.29
2016-10-05T15:43:04.675Z,19.93
2016-10-05T15:48:04.631Z,19.98
2016-10-05T15:53:04.581Z,19.85
2016-10-05T15:58:04.841Z,19.82
2016-10-05T16:03:04.791Z,19.71
2016-10-05T16:08:04.750Z,19.68
2016-10-05T16:13:04.700Z,19.61
2016-10-05T16:18:04.657Z,19.64
2016-10-05T16:23:04.325Z,19.63
2016-10-05T16:28:04.259Z,19.7
2016-10-05T16:33:04.533Z,19.61
2016-10-05T16:38:04.170Z,19.6
2016-10-05T16:43:04.419Z,19.63
2016-10-05T16:48:04.381Z,19.67
2016-10-05T16:53:04.331Z,19.61
2016-10-05T16:58:04.281Z,19.55
2016-10-05T17:03:03.961Z,19.56
2016-10-05T17:08:04.200Z,19.43
2016-10-05T17:13:04.149Z,19.45
2016-10-05T17:18:04.102Z,19.46
2016-10-05T17:23:03.751Z,19.49
2016-10-05T17:28:03.701Z,19.42
2016-10-05T17:33:03.968Z,19.45
2016-10-05T17:38:03.932Z,19.42
2016-10-05T17:43:03.273Z,19.31
2016-10-05T17:48:03.523Z,19.32
2016-10-05T17:53:03.169Z,19.27
2016-10-05T17:58:03.433Z,19.47
2016-10-05T18:03:03.396Z,19.53
2016-10-05T18:08:03.347Z,19.45
2016-10-05T18:13:03.309Z,19.49
2016-10-05T18:18:03.247Z,19.57
2016-10-05T18:23:03.497Z,19.68
2016-10-05T18:28:03.448Z,19.65
2016-10-05T18:33:03.420Z,19.57
2016-10-05T18:38:03.359Z,19.64
2016-10-05T18:43:03.326Z,19.68
2016-10-05T18:48:03.265Z,19.63
2016-10-05T18:53:03.243Z,19.65
2016-10-05T18:58:03.181Z,19.49
2016-10-05T19:03:03.165Z,19.5
2016-10-05T19:08:03.073Z,19.53
2016-10-05T19:13:03.033Z,19.56
2016-10-05T19:18:02.979Z,19.53
2016-10-05T19:23:02.626Z,19.52
2016-10-05T19:28:02.580Z,19.52
2016-10-05T19:33:02.838Z,19.43
2016-10-05T19:38:02.491Z,19.53
2016-10-05T19:43:02.752Z,19.49
2016-10-05T19:48:02.407Z,19.49
2016-10-05T19:53:02.346Z,19.45
2016-10-05T19:58:02.612Z,19.31
2016-10-05T20:03:02.255Z,19.35
2016-10-05T20:08:02.515Z,19.25
2016-10-05T20:13:02.166Z,19.28
2016-10-05T20:18:02.432Z,19.3
2016-10-05T20:23:02.068Z,19.28
2016-10-05T20:28:02.036Z,19.2
2016-10-05T20:33:02.282Z,19.31
2016-10-05T20:38:01.927Z,19.3
2016-10-05T20:43:02.180Z,19.3
2016-10-05T20:48:01.833Z,19.25
2016-10-05T20:53:02.083Z,19.32
2016-10-05T20:58:02.053Z,19.32
2016-10-05T21:03:02.002Z,19.3
2016-10-05T21:08:01.934Z,19.42
2016-10-05T21:13:01.885Z,19.31
2016-10-05T21:18:01.538Z,19.32
2016-10-05T21:23:01.793Z,19.32
2016-10-05T21:28:01.434Z,19.3
2016-10-05T21:33:01.685Z,19.31
2016-10-05T21:38:01.636Z,19.13
2016-10-05T21:43:01.591Z,19.2
2016-10-05T21:48:01.537Z,19.05
2016-10-05T21:53:01.496Z,18.94
2016-10-05T21:58:01.138Z,18.9
2016-10-05T22:03:01.093Z,18.78
2016-10-05T22:08:01.044Z,18.79
2016-10-05T22:13:00.990Z,18.75
2016-10-05T22:18:00.955Z,18.74
2016-10-05T22:23:01.191Z,18.66
2016-10-05T22:28:00.836Z,18.59
2016-10-05T22:33:01.088Z,18.57
2016-10-05T22:38:01.050Z,18.56
2016-10-05T22:43:00.674Z,18.51
2016-10-05T22:48:00.624Z,18.41
2016-10-05T22:53:00.875Z,18.41
2016-10-05T22:58:00.827Z,18.39
2016-10-05T23:03:00.466Z,18.38
2016-10-05T23:08:00.713Z,18.35
2016-10-05T23:13:00.662Z,18.2
2016-10-05T23:18:00.604Z,18.21
2016-10-05T23:23:00.247Z,18.11
2016-10-05T23:28:00.198Z,18.11
2016-10-05T23:33:00.451Z,18.03
2016-10-05T23:37:59.782Z,18.01
2016-10-05T23:43:00.349Z,17.96
2016-10-05T23:48:00.287Z,17.94
2016-10-05T23:52:59.927Z,17.96
2016-10-05T23:58:00.181Z,17.98
