createdAt,value
2018-02-16T00:00:25.361Z,0.00
2018-02-16T00:01:25.343Z,0.00
2018-02-16T00:02:25.320Z,0.00
2018-02-16T00:03:25.307Z,0.00
2018-02-16T00:04:25.282Z,0.00
2018-02-16T00:05:25.257Z,0.00
2018-02-16T00:06:25.236Z,0.00
2018-02-16T00:07:25.563Z,0.00
2018-02-16T00:08:25.193Z,0.00
2018-02-16T00:09:25.175Z,0.00
2018-02-16T00:10:25.166Z,0.00
2018-02-16T00:11:25.133Z,0.00
2018-02-16T00:12:25.108Z,0.00
2018-02-16T00:13:25.087Z,0.00
2018-02-16T00:14:25.063Z,0.00
2018-02-16T00:15:25.064Z,0.00
2018-02-16T00:16:25.024Z,0.00
2018-02-16T00:17:25.003Z,0.00
2018-02-16T00:18:25.233Z,0.00
2018-02-16T00:19:24.962Z,0.00
2018-02-16T00:20:24.941Z,0.00
2018-02-16T00:21:24.918Z,0.00
2018-02-16T00:22:24.899Z,0.00
2018-02-16T00:23:24.878Z,0.00
2018-02-16T00:24:24.854Z,0.00
2018-02-16T00:25:24.861Z,0.00
2018-02-16T00:26:24.813Z,0.00
2018-02-16T00:27:24.791Z,0.00
2018-02-16T00:28:24.773Z,0.00
2018-02-16T00:29:24.750Z,0.00
2018-02-16T00:30:24.729Z,0.00
2018-02-16T00:31:24.706Z,0.00
2018-02-16T00:32:24.689Z,0.00
2018-02-16T00:33:24.665Z,0.00
2018-02-16T00:34:24.893Z,0.00
2018-02-16T00:35:24.622Z,0.00
2018-02-16T00:36:24.601Z,0.00
2018-02-16T00:37:24.582Z,0.00
2018-02-16T00:38:24.561Z,0.00
2018-02-16T00:39:24.795Z,0.00
2018-02-16T00:40:24.521Z,0.00
2018-02-16T00:41:24.496Z,0.00
2018-02-16T00:42:24.483Z,0.00
2018-02-16T00:43:24.454Z,0.00
2018-02-16T00:44:24.435Z,0.00
2018-02-16T00:45:24.418Z,0.00
2018-02-16T00:46:24.393Z,0.00
2018-02-16T00:47:24.371Z,0.00
2018-02-16T00:48:24.352Z,0.00
2018-02-16T00:49:24.579Z,0.00
2018-02-16T00:50:24.307Z,0.00
2018-02-16T00:51:24.293Z,0.00
2018-02-16T00:52:24.268Z,0.00
2018-02-16T00:53:24.243Z,0.00
2018-02-16T00:54:24.220Z,0.00
2018-02-16T00:55:24.202Z,0.00
2018-02-16T00:56:24.179Z,0.00
2018-02-16T00:57:24.165Z,0.00
2018-02-16T00:58:24.137Z,0.00
2018-02-16T00:59:24.118Z,0.00
2018-02-16T01:00:24.092Z,0.00
2018-02-16T01:01:24.074Z,0.00
2018-02-16T01:02:24.054Z,0.00
2018-02-16T01:03:24.032Z,0.00
2018-02-16T01:04:24.012Z,0.00
2018-02-16T01:05:23.990Z,0.00
2018-02-16T01:06:23.967Z,0.00
2018-02-16T01:07:23.946Z,0.00
2018-02-16T01:08:23.923Z,0.00
2018-02-16T01:09:23.912Z,0.00
2018-02-16T01:10:23.888Z,0.00
2018-02-16T01:11:23.863Z,0.00
2018-02-16T01:12:23.844Z,0.00
2018-02-16T01:13:23.822Z,0.00
2018-02-16T01:14:23.801Z,0.00
2018-02-16T01:15:23.783Z,0.00
2018-02-16T01:16:23.762Z,0.00
2018-02-16T01:17:23.737Z,0.00
2018-02-16T01:18:23.716Z,0.00
2018-02-16T01:19:23.694Z,0.00
2018-02-16T01:20:23.776Z,0.00
2018-02-16T01:21:23.653Z,0.00
2018-02-16T01:22:23.683Z,0.00
2018-02-16T01:23:23.610Z,0.00
2018-02-16T01:24:23.594Z,0.00
2018-02-16T01:25:23.570Z,0.00
2018-02-16T01:26:23.557Z,0.00
2018-02-16T01:27:23.531Z,0.00
2018-02-16T01:28:23.561Z,0.00
2018-02-16T01:29:23.485Z,0.00
2018-02-16T01:30:23.616Z,0.00
2018-02-16T01:31:23.445Z,0.00
2018-02-16T01:32:23.424Z,0.00
2018-02-16T01:33:23.404Z,0.00
2018-02-16T01:34:23.383Z,0.00
2018-02-16T01:35:23.365Z,0.00
2018-02-16T01:36:23.340Z,0.00
2018-02-16T01:37:23.325Z,0.00
2018-02-16T01:38:23.368Z,0.00
2018-02-16T01:39:23.278Z,0.00
2018-02-16T01:40:23.263Z,0.00
2018-02-16T01:41:23.239Z,0.00
2018-02-16T01:42:23.214Z,0.00
2018-02-16T01:43:23.193Z,0.00
2018-02-16T01:44:23.174Z,0.00
2018-02-16T01:45:23.151Z,0.00
2018-02-16T01:46:23.181Z,0.00
2018-02-16T01:47:23.115Z,0.00
2018-02-16T01:48:23.095Z,0.00
2018-02-16T01:49:23.071Z,0.00
2018-02-16T01:50:23.152Z,0.00
2018-02-16T01:51:23.028Z,0.00
2018-02-16T01:52:23.014Z,0.00
2018-02-16T01:53:22.985Z,0.00
2018-02-16T01:54:23.091Z,0.00
2018-02-16T01:55:22.943Z,0.00
2018-02-16T01:56:22.921Z,0.00
2018-02-16T01:57:22.899Z,0.00
2018-02-16T01:58:22.924Z,0.00
2018-02-16T01:59:22.865Z,0.00
2018-02-16T02:00:23.093Z,0.00
2018-02-16T02:01:22.818Z,0.00
2018-02-16T02:02:22.802Z,0.00
2018-02-16T02:03:22.776Z,0.00
2018-02-16T02:04:22.756Z,0.00
2018-02-16T02:05:22.733Z,0.00
2018-02-16T02:06:22.716Z,0.00
2018-02-16T02:07:22.692Z,0.00
2018-02-16T02:08:22.673Z,0.00
2018-02-16T02:09:22.650Z,0.00
2018-02-16T02:10:22.877Z,0.00
2018-02-16T02:11:22.610Z,0.00
2018-02-16T02:12:22.587Z,0.00
2018-02-16T02:13:22.572Z,0.00
2018-02-16T02:14:22.549Z,0.00
2018-02-16T02:15:22.521Z,0.00
2018-02-16T02:16:22.502Z,0.00
2018-02-16T02:17:22.490Z,0.00
2018-02-16T02:18:22.463Z,0.00
2018-02-16T02:19:22.440Z,0.00
2018-02-16T02:20:22.423Z,0.00
2018-02-16T02:21:22.398Z,0.00
2018-02-16T02:22:22.386Z,0.00
2018-02-16T02:23:22.359Z,0.00
2018-02-16T02:24:22.342Z,0.00
2018-02-16T02:25:22.385Z,0.00
2018-02-16T02:26:22.299Z,0.00
2018-02-16T02:27:22.274Z,0.00
2018-02-16T02:28:22.255Z,0.00
2018-02-16T02:29:22.234Z,0.00
2018-02-16T02:30:22.213Z,0.00
2018-02-16T02:31:22.192Z,0.00
2018-02-16T02:32:22.170Z,0.00
2018-02-16T02:33:22.148Z,0.00
2018-02-16T02:34:22.129Z,0.00
2018-02-16T02:35:22.115Z,0.00
2018-02-16T02:36:22.087Z,0.00
2018-02-16T02:37:22.067Z,0.00
2018-02-16T02:38:22.045Z,0.00
2018-02-16T02:39:22.026Z,0.00
2018-02-16T02:40:22.003Z,0.00
2018-02-16T02:41:21.986Z,0.00
2018-02-16T02:42:21.964Z,0.00
2018-02-16T02:43:21.940Z,0.00
2018-02-16T02:44:21.920Z,0.00
2018-02-16T02:45:21.900Z,0.00
2018-02-16T02:46:21.883Z,0.00
2018-02-16T02:47:21.858Z,0.00
2018-02-16T02:48:21.844Z,0.00
2018-02-16T02:49:21.816Z,0.00
2018-02-16T02:50:21.803Z,0.00
2018-02-16T02:51:21.774Z,0.00
2018-02-16T02:52:21.757Z,0.00
2018-02-16T02:53:21.733Z,0.00
2018-02-16T02:54:21.708Z,0.00
2018-02-16T02:55:21.688Z,0.00
2018-02-16T02:56:21.670Z,0.00
2018-02-16T02:57:21.646Z,0.00
2018-02-16T02:58:21.645Z,0.00
2018-02-16T02:59:21.885Z,0.00
2018-02-16T03:00:21.586Z,0.00
2018-02-16T03:01:21.564Z,0.00
2018-02-16T03:02:21.542Z,0.00
2018-02-16T03:03:21.524Z,0.00
2018-02-16T03:04:21.502Z,0.00
2018-02-16T03:05:21.483Z,0.00
2018-02-16T03:06:21.461Z,0.00
2018-02-16T03:07:21.441Z,0.00
2018-02-16T03:08:21.416Z,0.00
2018-02-16T03:09:21.400Z,0.00
2018-02-16T03:10:21.377Z,0.00
2018-02-16T03:11:21.360Z,0.00
2018-02-16T03:12:21.336Z,0.00
2018-02-16T03:13:21.313Z,0.00
2018-02-16T03:14:21.295Z,0.00
2018-02-16T03:15:21.273Z,0.00
2018-02-16T03:16:21.248Z,0.00
2018-02-16T03:17:21.241Z,0.00
2018-02-16T03:18:21.211Z,0.00
2018-02-16T03:19:21.189Z,0.00
2018-02-16T03:20:21.170Z,0.00
2018-02-16T03:21:21.146Z,0.00
2018-02-16T03:22:21.127Z,0.00
2018-02-16T03:23:21.105Z,0.00
2018-02-16T03:24:21.083Z,0.00
2018-02-16T03:25:21.068Z,0.00
2018-02-16T03:26:21.045Z,0.00
2018-02-16T03:27:21.269Z,0.00
2018-02-16T03:28:21.004Z,0.00
2018-02-16T03:29:20.980Z,0.00
2018-02-16T03:30:20.962Z,0.00
2018-02-16T03:31:21.237Z,0.00
2018-02-16T03:32:20.917Z,0.00
2018-02-16T03:33:20.898Z,0.00
2018-02-16T03:34:20.878Z,0.00
2018-02-16T03:35:20.854Z,0.00
2018-02-16T03:36:20.834Z,0.00
2018-02-16T03:37:20.815Z,0.00
2018-02-16T03:38:20.795Z,0.00
2018-02-16T03:39:20.774Z,0.00
2018-02-16T03:40:20.751Z,0.00
2018-02-16T03:41:20.734Z,0.00
2018-02-16T03:42:20.712Z,0.00
2018-02-16T03:43:20.691Z,0.00
2018-02-16T03:44:20.670Z,0.00
2018-02-16T03:45:20.647Z,0.00
2018-02-16T03:46:20.632Z,0.00
2018-02-16T03:47:20.607Z,0.00
2018-02-16T03:48:20.584Z,0.00
2018-02-16T03:49:20.566Z,0.00
2018-02-16T03:50:20.544Z,0.00
2018-02-16T03:51:20.523Z,0.00
2018-02-16T03:52:20.504Z,0.00
2018-02-16T03:53:20.481Z,0.00
2018-02-16T03:54:20.464Z,0.00
2018-02-16T03:55:20.439Z,0.00
2018-02-16T03:56:20.418Z,0.00
2018-02-16T03:57:20.402Z,0.00
2018-02-16T03:58:20.377Z,0.00
2018-02-16T03:59:20.358Z,0.00
2018-02-16T04:00:20.338Z,0.00
2018-02-16T04:01:20.314Z,0.00
2018-02-16T04:02:20.294Z,0.00
2018-02-16T04:03:20.274Z,0.00
2018-02-16T04:04:20.252Z,0.00
2018-02-16T04:05:20.233Z,0.00
2018-02-16T04:06:20.221Z,0.00
2018-02-16T04:07:20.188Z,0.00
2018-02-16T04:08:20.166Z,0.00
2018-02-16T04:09:20.154Z,0.00
2018-02-16T04:10:20.130Z,0.00
2018-02-16T04:11:20.102Z,0.00
2018-02-16T04:12:20.093Z,0.00
2018-02-16T04:13:20.065Z,0.00
2018-02-16T04:14:20.045Z,0.00
2018-02-16T04:15:20.021Z,0.00
2018-02-16T04:16:20.014Z,0.00
2018-02-16T04:17:19.981Z,0.00
2018-02-16T04:18:19.957Z,0.00
2018-02-16T04:19:19.944Z,0.00
2018-02-16T04:20:19.919Z,0.00
2018-02-16T04:21:19.904Z,0.00
2018-02-16T04:22:19.880Z,0.00
2018-02-16T04:23:19.854Z,0.00
2018-02-16T04:24:19.834Z,0.00
2018-02-16T04:25:19.814Z,0.00
2018-02-16T04:26:19.793Z,0.00
2018-02-16T04:27:19.822Z,0.00
2018-02-16T04:28:19.752Z,0.00
2018-02-16T04:29:19.734Z,0.00
2018-02-16T04:30:19.710Z,0.00
2018-02-16T04:31:19.690Z,0.00
2018-02-16T04:32:19.674Z,0.00
2018-02-16T04:33:19.722Z,0.00
2018-02-16T04:34:19.629Z,0.00
2018-02-16T04:35:19.605Z,0.00
2018-02-16T04:36:19.584Z,0.00
2018-02-16T04:37:19.765Z,0.00
2018-02-16T04:38:19.544Z,4.00
2018-02-16T04:39:19.532Z,4.00
2018-02-16T04:40:19.504Z,4.00
2018-02-16T04:41:19.579Z,4.00
2018-02-16T04:42:19.459Z,4.00
2018-02-16T04:43:19.538Z,4.00
2018-02-16T04:44:19.420Z,4.00
2018-02-16T04:45:19.394Z,4.00
2018-02-16T04:46:19.374Z,4.00
2018-02-16T04:47:19.357Z,0.00
2018-02-16T04:48:19.340Z,0.00
2018-02-16T04:49:19.366Z,0.00
2018-02-16T04:50:19.292Z,0.00
2018-02-16T04:51:19.273Z,0.00
2018-02-16T04:52:19.253Z,0.00
2018-02-16T04:53:19.228Z,4.00
2018-02-16T04:54:19.211Z,8.00
2018-02-16T04:55:19.291Z,8.00
2018-02-16T04:56:19.164Z,8.00
2018-02-16T04:57:19.150Z,8.00
2018-02-16T04:58:19.122Z,8.00
2018-02-16T04:59:19.100Z,8.00
2018-02-16T05:00:19.083Z,8.00
2018-02-16T05:01:19.064Z,8.00
2018-02-16T05:02:19.046Z,8.00
2018-02-16T05:03:19.023Z,8.00
2018-02-16T05:04:18.999Z,8.00
2018-02-16T05:05:19.000Z,4.00
2018-02-16T05:06:18.955Z,4.00
2018-02-16T05:07:18.942Z,4.00
2018-02-16T05:08:18.925Z,4.00
2018-02-16T05:09:18.940Z,4.00
2018-02-16T05:10:18.872Z,4.00
2018-02-16T05:11:18.849Z,4.00
2018-02-16T05:12:18.833Z,4.00
2018-02-16T05:13:18.810Z,4.00
2018-02-16T05:14:18.801Z,4.00
2018-02-16T05:15:18.765Z,4.00
2018-02-16T05:16:18.746Z,4.00
2018-02-16T05:17:18.730Z,4.00
2018-02-16T05:18:18.705Z,4.00
2018-02-16T05:19:18.682Z,4.00
2018-02-16T05:20:18.660Z,4.00
2018-02-16T05:21:18.643Z,4.00
2018-02-16T05:22:18.618Z,4.00
2018-02-16T05:23:18.605Z,4.00
2018-02-16T05:24:18.576Z,4.00
2018-02-16T05:25:18.558Z,4.00
2018-02-16T05:26:18.532Z,4.00
2018-02-16T05:27:18.510Z,4.00
2018-02-16T05:28:18.494Z,0.00
2018-02-16T05:29:18.469Z,0.00
2018-02-16T05:30:18.448Z,0.00
2018-02-16T05:31:18.429Z,0.00
2018-02-16T05:32:18.659Z,0.00
2018-02-16T05:33:18.384Z,0.00
2018-02-16T05:34:18.364Z,0.00
2018-02-16T05:35:18.343Z,0.00
2018-02-16T05:36:18.324Z,0.00
2018-02-16T05:37:18.303Z,0.00
2018-02-16T05:38:18.277Z,0.00
2018-02-16T05:39:18.254Z,0.00
2018-02-16T05:40:18.236Z,0.00
2018-02-16T05:41:18.218Z,0.00
2018-02-16T05:42:18.446Z,0.00
2018-02-16T05:43:18.178Z,0.00
2018-02-16T05:44:18.152Z,0.00
2018-02-16T05:45:18.130Z,4.00
2018-02-16T05:46:18.110Z,4.00
2018-02-16T05:47:18.084Z,0.00
2018-02-16T05:48:18.062Z,4.00
2018-02-16T05:49:18.040Z,4.00
2018-02-16T05:50:18.025Z,4.00
2018-02-16T05:51:18.017Z,8.00
2018-02-16T05:52:17.977Z,4.00
2018-02-16T05:53:17.963Z,4.00
2018-02-16T05:54:17.934Z,8.00
2018-02-16T05:55:17.915Z,8.00
2018-02-16T05:56:17.891Z,12.00
2018-02-16T05:57:17.873Z,12.00
2018-02-16T05:58:17.846Z,16.00
2018-02-16T05:59:17.823Z,20.00
2018-02-16T06:00:17.811Z,20.00
2018-02-16T06:01:17.782Z,24.00
2018-02-16T06:02:17.766Z,32.00
2018-02-16T06:03:17.739Z,32.00
2018-02-16T06:04:17.716Z,40.00
2018-02-16T06:05:17.699Z,44.00
2018-02-16T06:06:17.677Z,52.00
2018-02-16T06:07:17.653Z,64.00
2018-02-16T06:08:17.635Z,72.00
2018-02-16T06:09:17.614Z,84.00
2018-02-16T06:10:17.589Z,92.00
2018-02-16T06:11:17.568Z,104.00
2018-02-16T06:12:17.550Z,120.00
2018-02-16T06:13:17.523Z,132.00
2018-02-16T06:14:17.510Z,152.00
2018-02-16T06:15:17.484Z,168.00
2018-02-16T06:16:17.958Z,188.00
2018-02-16T06:17:17.439Z,208.00
2018-02-16T06:18:17.415Z,228.00
2018-02-16T06:19:17.414Z,252.00
2018-02-16T06:20:17.374Z,276.00
2018-02-16T06:21:17.351Z,304.00
2018-02-16T06:22:17.335Z,328.00
2018-02-16T06:23:17.307Z,360.00
2018-02-16T06:24:17.336Z,392.00
2018-02-16T06:25:17.265Z,420.00
2018-02-16T06:26:17.244Z,452.00
2018-02-16T06:27:17.222Z,488.00
2018-02-16T06:28:17.249Z,520.00
2018-02-16T06:29:17.177Z,560.00
2018-02-16T06:30:17.164Z,596.00
2018-02-16T06:31:17.134Z,640.00
2018-02-16T06:32:17.261Z,676.00
2018-02-16T06:33:17.596Z,720.00
2018-02-16T06:34:17.423Z,764.00
2018-02-16T06:35:17.050Z,808.00
2018-02-16T06:36:17.026Z,856.00
2018-02-16T06:37:17.258Z,904.00
2018-02-16T06:38:17.034Z,952.00
2018-02-16T06:39:16.963Z,996.00
2018-02-16T06:40:16.942Z,1048.00
2018-02-16T06:41:16.920Z,1096.00
2018-02-16T06:42:16.905Z,1152.00
2018-02-16T06:43:16.876Z,1208.00
2018-02-16T06:44:16.852Z,1264.00
2018-02-16T06:45:16.833Z,1320.00
2018-02-16T06:46:16.812Z,1368.00
2018-02-16T06:47:16.796Z,1428.00
2018-02-16T06:48:16.767Z,1484.00
2018-02-16T06:49:16.748Z,1548.00
2018-02-16T06:50:16.723Z,1616.00
2018-02-16T06:51:16.701Z,1684.00
2018-02-16T06:52:16.680Z,1748.00
2018-02-16T06:53:16.660Z,1812.00
2018-02-16T06:54:16.791Z,1884.00
2018-02-16T06:55:16.613Z,1952.00
2018-02-16T06:56:16.593Z,2032.00
2018-02-16T06:57:16.580Z,2116.00
2018-02-16T06:58:16.550Z,2180.00
2018-02-16T06:59:16.774Z,2244.00
2018-02-16T07:00:16.513Z,2320.00
2018-02-16T07:01:16.484Z,2408.00
2018-02-16T07:02:16.462Z,2492.00
2018-02-16T07:03:16.440Z,2584.00
2018-02-16T07:04:16.672Z,2656.00
2018-02-16T07:05:16.399Z,2736.00
2018-02-16T07:06:16.373Z,2824.00
2018-02-16T07:07:16.351Z,2888.00
2018-02-16T07:08:16.336Z,2972.00
2018-02-16T07:09:16.561Z,3052.00
2018-02-16T07:10:16.295Z,3132.00
2018-02-16T07:11:16.274Z,3272.00
2018-02-16T07:12:16.250Z,3356.00
2018-02-16T07:13:16.228Z,3380.00
2018-02-16T07:14:16.454Z,3440.00
2018-02-16T07:15:16.185Z,3564.00
2018-02-16T07:16:16.163Z,3648.00
2018-02-16T07:17:16.142Z,3728.00
2018-02-16T07:18:16.125Z,3784.00
2018-02-16T07:19:16.094Z,3868.00
2018-02-16T07:20:16.075Z,3944.00
2018-02-16T07:21:16.155Z,4044.00
2018-02-16T07:22:16.031Z,4140.00
2018-02-16T07:23:16.009Z,4196.00
2018-02-16T07:24:15.987Z,4280.00
2018-02-16T07:25:15.966Z,4360.00
2018-02-16T07:26:15.947Z,4496.00
2018-02-16T07:27:15.925Z,4724.00
2018-02-16T07:28:15.902Z,5132.00
2018-02-16T07:29:15.885Z,5888.00
2018-02-16T07:30:16.118Z,6600.00
2018-02-16T07:31:15.836Z,7112.00
2018-02-16T07:32:15.828Z,7200.00
2018-02-16T07:33:15.795Z,7140.00
2018-02-16T07:34:15.771Z,6780.00
2018-02-16T07:35:16.000Z,6612.00
2018-02-16T07:36:15.734Z,6204.00
2018-02-16T07:37:15.708Z,6084.00
2018-02-16T07:38:15.693Z,5944.00
2018-02-16T07:39:15.671Z,5780.00
2018-02-16T07:40:15.897Z,5452.00
2018-02-16T07:41:15.624Z,5728.00
2018-02-16T07:42:15.605Z,6112.00
2018-02-16T07:43:15.592Z,6844.00
2018-02-16T07:44:15.560Z,6608.00
2018-02-16T07:45:15.545Z,7536.00
2018-02-16T07:46:15.520Z,8792.00
2018-02-16T07:47:15.513Z,9156.00
2018-02-16T07:48:15.476Z,9068.00
2018-02-16T07:49:15.458Z,8356.00
2018-02-16T07:50:15.441Z,7044.00
2018-02-16T07:51:15.417Z,6208.00
2018-02-16T07:52:15.393Z,6440.00
2018-02-16T07:53:15.373Z,6392.00
2018-02-16T07:54:15.356Z,5804.00
2018-02-16T07:55:15.586Z,6284.00
2018-02-16T07:56:15.320Z,6184.00
2018-02-16T07:57:15.288Z,6584.00
2018-02-16T07:58:15.273Z,5900.00
2018-02-16T07:59:15.253Z,5748.00
2018-02-16T08:00:15.225Z,7020.00
2018-02-16T08:01:15.206Z,7040.00
2018-02-16T08:02:15.192Z,6908.00
2018-02-16T08:03:15.166Z,7280.00
2018-02-16T08:04:15.143Z,7444.00
2018-02-16T08:05:15.122Z,7656.00
2018-02-16T08:06:15.104Z,7696.00
2018-02-16T08:07:15.079Z,8052.00
2018-02-16T08:08:15.628Z,8240.00
2018-02-16T08:09:15.040Z,8216.00
2018-02-16T08:10:15.022Z,8224.00
2018-02-16T08:11:14.999Z,8116.00
2018-02-16T08:12:14.978Z,8032.00
2018-02-16T08:13:14.960Z,8132.00
2018-02-16T08:14:14.985Z,7984.00
2018-02-16T08:15:14.917Z,8204.00
2018-02-16T08:16:14.901Z,8476.00
2018-02-16T08:17:14.877Z,8588.00
2018-02-16T08:18:14.861Z,8608.00
2018-02-16T08:19:14.840Z,8760.00
2018-02-16T08:20:14.826Z,8832.00
2018-02-16T08:21:14.850Z,8864.00
2018-02-16T08:22:14.776Z,8888.00
2018-02-16T08:23:14.761Z,8952.00
2018-02-16T08:24:14.735Z,9104.00
2018-02-16T08:25:14.714Z,9320.00
2018-02-16T08:26:14.695Z,9480.00
2018-02-16T08:27:14.675Z,9692.00
2018-02-16T08:28:14.656Z,9908.00
2018-02-16T08:29:14.638Z,10188.00
2018-02-16T08:30:14.612Z,11040.00
2018-02-16T08:31:14.592Z,11872.00
2018-02-16T08:32:14.573Z,14560.00
2018-02-16T08:33:14.556Z,15112.00
2018-02-16T08:34:14.531Z,15088.00
2018-02-16T08:35:14.513Z,14376.00
2018-02-16T08:36:14.743Z,13760.00
2018-02-16T08:37:14.476Z,12596.00
2018-02-16T08:38:14.456Z,12524.00
2018-02-16T08:39:14.432Z,19168.00
2018-02-16T08:40:14.415Z,29280.00
2018-02-16T08:41:14.395Z,35776.00
2018-02-16T08:42:14.378Z,14652.00
2018-02-16T08:43:14.366Z,39328.00
2018-02-16T08:44:14.338Z,34016.00
2018-02-16T08:45:14.320Z,43744.00
2018-02-16T08:46:14.303Z,41632.00
2018-02-16T08:47:14.280Z,34176.00
2018-02-16T08:48:14.262Z,23872.00
2018-02-16T08:49:14.251Z,32160.00
2018-02-16T08:50:14.227Z,36544.00
2018-02-16T08:51:14.208Z,32640.00
2018-02-16T08:52:14.194Z,36576.00
2018-02-16T08:53:14.173Z,45280.00
2018-02-16T08:54:14.158Z,37984.00
2018-02-16T08:55:14.139Z,29184.00
2018-02-16T08:56:14.122Z,27968.00
2018-02-16T08:57:14.110Z,31296.00
2018-02-16T08:58:14.098Z,30464.00
2018-02-16T08:59:14.069Z,38944.00
2018-02-16T09:00:14.054Z,42400.00
2018-02-16T09:01:14.035Z,36832.00
2018-02-16T09:02:14.026Z,27424.00
2018-02-16T09:03:14.003Z,28992.00
2018-02-16T09:04:13.989Z,43904.00
2018-02-16T09:05:13.970Z,30432.00
2018-02-16T09:06:13.959Z,28704.00
2018-02-16T09:07:13.944Z,28576.00
2018-02-16T09:08:13.927Z,29152.00
2018-02-16T09:09:13.909Z,18496.00
2018-02-16T09:10:13.901Z,19360.00
2018-02-16T09:11:13.884Z,17728.00
2018-02-16T09:12:13.865Z,17600.00
2018-02-16T09:13:13.853Z,17440.00
2018-02-16T09:14:13.837Z,13932.00
2018-02-16T09:15:13.824Z,12400.00
2018-02-16T09:16:13.808Z,13576.00
2018-02-16T09:17:13.844Z,18240.00
2018-02-16T09:18:13.776Z,16652.00
2018-02-16T09:19:13.764Z,11756.00
2018-02-16T09:20:13.757Z,17376.00
2018-02-16T09:21:13.734Z,18624.00
2018-02-16T09:22:13.722Z,18016.00
2018-02-16T09:23:13.703Z,15640.00
2018-02-16T09:24:13.690Z,16948.00
2018-02-16T09:25:13.676Z,16316.00
2018-02-16T09:26:13.667Z,15972.00
2018-02-16T09:27:13.642Z,16044.00
2018-02-16T09:28:13.630Z,18048.00
2018-02-16T09:29:13.610Z,25152.00
2018-02-16T09:30:13.596Z,22720.00
2018-02-16T09:31:13.579Z,14704.00
2018-02-16T09:32:13.565Z,15272.00
2018-02-16T09:33:13.548Z,16460.00
2018-02-16T09:34:13.532Z,16004.00
2018-02-16T09:35:13.517Z,15464.00
2018-02-16T09:36:13.504Z,15588.00
2018-02-16T09:37:13.493Z,15568.00
2018-02-16T09:38:13.467Z,15316.00
2018-02-16T09:39:13.453Z,15792.00
2018-02-16T09:40:13.437Z,16260.00
2018-02-16T09:41:13.425Z,15848.00
2018-02-16T09:42:13.711Z,16088.00
2018-02-16T09:43:13.393Z,16468.00
2018-02-16T09:44:13.383Z,16536.00
2018-02-16T09:45:13.362Z,20768.00
2018-02-16T09:46:13.349Z,17664.00
2018-02-16T09:47:13.333Z,17824.00
2018-02-16T09:48:13.326Z,17984.00
2018-02-16T09:49:13.303Z,19616.00
2018-02-16T09:50:13.286Z,23200.00
2018-02-16T09:51:13.271Z,23360.00
2018-02-16T09:52:13.256Z,20896.00
2018-02-16T09:53:13.244Z,23904.00
2018-02-16T09:54:13.227Z,25760.00
2018-02-16T09:55:13.212Z,28512.00
2018-02-16T09:56:13.202Z,46464.00
2018-02-16T09:57:13.183Z,60736.00
2018-02-16T09:58:13.181Z,61248.00
2018-02-16T09:59:13.154Z,31616.00
2018-02-16T10:00:13.186Z,51424.00
2018-02-16T10:01:13.123Z,39552.00
2018-02-16T10:02:13.155Z,17984.00
2018-02-16T10:03:13.345Z,17600.00
2018-02-16T10:04:13.087Z,18688.00
2018-02-16T10:05:13.074Z,17664.00
2018-02-16T10:06:13.061Z,49312.00
2018-02-16T10:07:13.074Z,16148.00
2018-02-16T10:08:13.037Z,16636.00
2018-02-16T10:09:13.017Z,18848.00
2018-02-16T10:10:13.004Z,76128.00
2018-02-16T10:11:13.339Z,84448.00
2018-02-16T10:12:13.424Z,78688.00
2018-02-16T10:13:12.969Z,74880.00
2018-02-16T10:14:13.026Z,37280.00
2018-02-16T10:15:12.933Z,52416.00
2018-02-16T10:16:13.006Z,88704.00
2018-02-16T10:17:12.907Z,79552.00
2018-02-16T10:18:12.905Z,69920.00
2018-02-16T10:19:12.886Z,72800.00
2018-02-16T10:20:12.980Z,34944.00
2018-02-16T10:21:12.863Z,18784.00
2018-02-16T10:22:12.905Z,60064.00
2018-02-16T10:23:12.843Z,53504.00
2018-02-16T10:24:12.835Z,23296.00
2018-02-16T10:25:12.822Z,45632.00
2018-02-16T10:26:12.818Z,88224.00
2018-02-16T10:27:12.819Z,91232.00
2018-02-16T10:28:12.807Z,67168.00
2018-02-16T10:29:13.032Z,86528.00
2018-02-16T10:30:12.775Z,86752.00
2018-02-16T10:31:12.816Z,95424.00
2018-02-16T10:32:12.762Z,95616.00
2018-02-16T10:33:12.749Z,96768.00
2018-02-16T10:34:12.776Z,101728.00
2018-02-16T10:35:12.748Z,93824.00
2018-02-16T10:36:12.753Z,104000.00
2018-02-16T10:37:13.081Z,103104.00
2018-02-16T10:38:12.721Z,101216.00
2018-02-16T10:39:12.963Z,100864.00
2018-02-16T10:40:12.705Z,30208.00
2018-02-16T10:41:12.706Z,74656.00
2018-02-16T10:42:12.701Z,98816.00
2018-02-16T10:43:12.697Z,102368.00
2018-02-16T10:44:12.695Z,58144.00
2018-02-16T10:45:12.690Z,45088.00
2018-02-16T10:46:12.691Z,26848.00
2018-02-16T10:47:12.685Z,30656.00
2018-02-16T10:48:12.683Z,27360.00
2018-02-16T10:49:12.684Z,41856.00
2018-02-16T10:50:12.683Z,102176.00
2018-02-16T10:51:12.678Z,63520.00
2018-02-16T10:52:12.675Z,88288.00
2018-02-16T10:53:12.682Z,28992.00
2018-02-16T10:54:12.933Z,87520.00
2018-02-16T10:55:12.670Z,35840.00
2018-02-16T10:56:12.672Z,73376.00
2018-02-16T10:57:12.673Z,26304.00
2018-02-16T10:58:12.665Z,27744.00
2018-02-16T10:59:12.909Z,22496.00
2018-02-16T11:00:12.660Z,34304.00
2018-02-16T11:01:12.663Z,24832.00
2018-02-16T11:02:12.705Z,24352.00
2018-02-16T11:03:12.653Z,19680.00
2018-02-16T11:04:12.655Z,18592.00
2018-02-16T11:05:12.647Z,19008.00
2018-02-16T11:06:12.644Z,19360.00
2018-02-16T11:07:12.640Z,21280.00
2018-02-16T11:08:12.634Z,21888.00
2018-02-16T11:09:12.880Z,22880.00
2018-02-16T11:10:12.630Z,26208.00
2018-02-16T11:11:12.625Z,22752.00
2018-02-16T11:12:12.615Z,50496.00
2018-02-16T11:13:12.615Z,26240.00
2018-02-16T11:14:12.609Z,25728.00
2018-02-16T11:15:12.602Z,27552.00
2018-02-16T11:16:12.594Z,24928.00
2018-02-16T11:17:12.587Z,19328.00
2018-02-16T11:18:12.585Z,19104.00
2018-02-16T11:19:12.576Z,18496.00
2018-02-16T11:20:12.577Z,19360.00
2018-02-16T11:21:12.563Z,22976.00
2018-02-16T11:22:12.562Z,23328.00
2018-02-16T11:23:12.545Z,26720.00
2018-02-16T11:24:12.795Z,38752.00
2018-02-16T11:25:12.532Z,31584.00
2018-02-16T11:26:12.523Z,58048.00
2018-02-16T11:27:12.516Z,31264.00
2018-02-16T11:28:12.507Z,48160.00
2018-02-16T11:29:12.500Z,31232.00
2018-02-16T11:30:12.493Z,26112.00
2018-02-16T11:31:12.481Z,34080.00
2018-02-16T11:32:12.474Z,46336.00
2018-02-16T11:33:12.466Z,29184.00
2018-02-16T11:34:13.063Z,63136.00
2018-02-16T11:35:12.448Z,98272.00
2018-02-16T11:36:12.446Z,108640.00
2018-02-16T11:37:12.438Z,115136.00
2018-02-16T11:38:12.425Z,108096.00
2018-02-16T11:39:12.666Z,104352.00
2018-02-16T11:40:12.411Z,103104.00
2018-02-16T11:41:12.405Z,100672.00
2018-02-16T11:42:12.398Z,96192.00
2018-02-16T11:43:12.392Z,82400.00
2018-02-16T11:44:12.643Z,79424.00
2018-02-16T11:45:12.382Z,89248.00
2018-02-16T11:46:12.387Z,67968.00
2018-02-16T11:47:12.376Z,95296.00
2018-02-16T11:48:12.368Z,47776.00
2018-02-16T11:49:12.616Z,89760.00
2018-02-16T11:50:12.361Z,27520.00
2018-02-16T11:51:12.366Z,23296.00
2018-02-16T11:52:12.360Z,23360.00
2018-02-16T11:53:12.355Z,18176.00
2018-02-16T11:54:12.602Z,19776.00
2018-02-16T11:55:12.355Z,24864.00
2018-02-16T11:56:12.348Z,93504.00
2018-02-16T11:57:12.344Z,97120.00
2018-02-16T11:58:12.337Z,24512.00
2018-02-16T11:59:12.335Z,34464.00
2018-02-16T12:00:12.332Z,78080.00
2018-02-16T12:01:12.332Z,28640.00
2018-02-16T12:02:12.326Z,32672.00
2018-02-16T12:03:12.724Z,17216.00
2018-02-16T12:04:12.322Z,18144.00
2018-02-16T12:05:12.318Z,20864.00
2018-02-16T12:06:12.310Z,17504.00
2018-02-16T12:07:12.308Z,14212.00
2018-02-16T12:08:12.300Z,17856.00
2018-02-16T12:09:12.552Z,14484.00
2018-02-16T12:10:12.294Z,13156.00
2018-02-16T12:11:12.286Z,14468.00
2018-02-16T12:12:12.277Z,16644.00
2018-02-16T12:13:12.271Z,15376.00
2018-02-16T12:14:12.265Z,17440.00
2018-02-16T12:15:12.260Z,19232.00
2018-02-16T12:16:12.251Z,20832.00
2018-02-16T12:17:12.245Z,24416.00
2018-02-16T12:18:12.236Z,101600.00
2018-02-16T12:19:12.232Z,25792.00
2018-02-16T12:20:12.221Z,81280.00
2018-02-16T12:21:12.211Z,87424.00
2018-02-16T12:22:12.206Z,89344.00
2018-02-16T12:23:12.196Z,88416.00
2018-02-16T12:24:12.441Z,74176.00
2018-02-16T12:25:12.179Z,42688.00
2018-02-16T12:26:12.177Z,23264.00
2018-02-16T12:27:12.165Z,20160.00
2018-02-16T12:28:12.165Z,12572.00
2018-02-16T12:29:12.152Z,12512.00
2018-02-16T12:30:12.149Z,90816.00
2018-02-16T12:31:12.140Z,26208.00
2018-02-16T12:32:12.137Z,64864.00