createdAt,value
2019-04-23T00:00:13.954Z,60.8621
2019-04-23T00:01:28.456Z,58.3627
2019-04-23T00:02:30.128Z,64.6342
2019-04-23T00:03:34.534Z,63.7842
2019-04-23T00:06:00.526Z,60.5386
2019-04-23T00:07:09.255Z,61.8067
2019-04-23T00:08:09.699Z,62.2354
2019-04-23T00:09:20.511Z,66.4439
2019-04-23T00:10:30.049Z,64.2130
2019-04-23T00:11:35.754Z,64.7684
2019-04-23T00:13:49.823Z,58.4634
2019-04-23T00:15:04.399Z,58.8663
2019-04-23T00:16:18.630Z,57.4014
2019-04-23T00:17:19.284Z,61.6465
2019-04-23T00:18:26.526Z,64.1031
2019-04-23T00:19:32.958Z,65.4551
2019-04-23T00:20:33.989Z,65.2613
2019-04-23T00:21:49.989Z,62.9374
2019-04-23T00:26:25.263Z,60.5798
2019-04-23T00:27:29.518Z,65.3025
2019-04-23T00:28:38.958Z,63.1571
2019-04-23T00:29:48.463Z,63.9811
2019-04-23T00:30:55.043Z,65.7328
2019-04-23T00:32:05.061Z,64.4892
2019-04-23T00:33:12.058Z,61.9257
2019-04-23T00:34:28.069Z,60.5295
2019-04-23T00:35:18.164Z,65.5772
2019-04-23T00:36:32.498Z,64.1031
2019-04-23T00:37:35.310Z,63.4073
2019-04-23T00:38:45.169Z,62.7405
2019-04-23T00:39:52.845Z,60.9323
2019-04-23T00:41:02.876Z,60.9903
2019-04-23T00:42:15.482Z,61.8158
2019-04-23T00:44:33.583Z,61.0636
2019-04-23T00:45:41.137Z,59.3576
2019-04-23T00:46:43.473Z,60.9323
2019-04-23T00:47:52.655Z,59.4537
2019-04-23T00:51:09.989Z,65.4032
2019-04-23T00:52:28.920Z,64.3839
2019-04-23T00:53:28.316Z,66.8177
2019-04-23T00:54:39.220Z,66.1814
2019-04-23T00:58:10.776Z,67.9591
2019-04-23T00:59:12.574Z,64.4465
2019-04-23T01:00:32.142Z,63.4318
2019-04-23T01:01:41.321Z,62.9816
2019-04-23T01:02:36.952Z,64.9454
2019-04-23T01:03:39.485Z,65.6199
2019-04-23T01:04:56.437Z,67.9850
2019-04-23T01:06:02.724Z,65.6062
2019-04-23T01:07:14.734Z,61.8601
2019-04-23T01:08:20.127Z,60.8133
2019-04-23T01:10:41.419Z,67.9255
2019-04-23T01:11:41.914Z,67.6661
2019-04-23T01:12:51.487Z,69.4423
2019-04-23T01:14:04.348Z,65.0980
2019-04-23T01:15:04.669Z,65.9770
2019-04-23T01:16:13.153Z,63.8895
2019-04-23T01:17:30.209Z,62.5650
2019-04-23T01:18:45.284Z,66.9780
2019-04-23T01:19:41.870Z,67.3213
2019-04-23T01:20:44.179Z,68.5252
2019-04-23T01:21:32.535Z,69.8497
2019-04-23T01:22:35.718Z,65.4032
2019-04-23T01:23:45.869Z,66.4149
2019-04-23T01:24:48.227Z,63.6271
2019-04-23T01:26:00.271Z,66.6346
2019-04-23T01:27:39.312Z,70.3349
2019-04-23T01:28:39.631Z,69.2988
2019-04-23T01:29:42.534Z,71.5480
2019-04-23T01:32:02.790Z,71.9127
2019-04-23T01:33:10.992Z,71.4137
2019-04-23T01:34:19.759Z,71.8120
2019-04-23T01:35:18.908Z,70.7958
2019-04-23T01:37:43.255Z,72.8557
2019-04-23T01:38:55.687Z,72.3110
2019-04-23T01:39:58.169Z,68.0583
2019-04-23T01:41:00.367Z,71.1299
2019-04-23T01:42:22.472Z,70.3151
2019-04-23T01:43:19.657Z,71.7617
2019-04-23T01:44:31.345Z,70.5638
2019-04-23T01:45:42.123Z,67.8386
2019-04-23T01:46:45.416Z,68.8640
2019-04-23T01:47:50.042Z,71.2139
2019-04-23T01:49:02.121Z,70.7149
2019-04-23T01:51:06.288Z,68.1743
2019-04-23T01:52:25.002Z,64.0131
2019-04-23T01:53:37.076Z,69.6696
2019-04-23T01:54:37.102Z,69.4331
2019-04-23T01:55:46.543Z,68.7770
2019-04-23T01:56:56.613Z,69.3767
2019-04-23T01:58:24.015Z,69.0669
2019-04-23T01:59:11.985Z,68.6946
2019-04-23T02:00:22.822Z,67.3854
2019-04-23T02:01:44.604Z,69.6513
2019-04-23T02:02:47.659Z,70.2342
2019-04-23T02:03:46.986Z,66.8772
2019-04-23T02:04:53.787Z,65.5192
2019-04-23T02:06:00.027Z,64.3229
2019-04-23T02:07:11.297Z,63.4958
2019-04-23T02:08:15.647Z,66.1906
2019-04-23T02:09:24.998Z,66.2684
2019-04-23T02:10:41.596Z,67.2114
2019-04-23T02:11:40.290Z,64.6571
2019-04-23T02:13:56.801Z,64.2222
2019-04-23T02:15:05.113Z,66.4149
2019-04-23T02:16:15.255Z,64.8173
2019-04-23T02:17:21.956Z,66.2318
2019-04-23T02:18:33.913Z,70.5303
2019-04-23T02:19:40.483Z,67.8569
2019-04-23T02:21:55.111Z,63.1739
2019-04-23T02:24:06.729Z,62.0111
2019-04-23T02:25:25.106Z,67.8126
2019-04-23T02:26:41.715Z,64.2680
2019-04-23T02:27:36.109Z,63.2120
2019-04-23T02:28:49.629Z,62.2278
2019-04-23T02:30:05.799Z,68.3619
2019-04-23T02:32:09.227Z,64.9058
2019-04-23T02:33:31.978Z,65.3757
2019-04-23T02:34:47.191Z,66.5385
2019-04-23T02:35:50.576Z,64.8905
2019-04-23T02:36:48.814Z,66.7491
2019-04-23T02:40:26.691Z,65.4719
2019-04-23T02:43:00.892Z,64.5396
2019-04-23T02:43:22.011Z,64.3931
2019-04-23T02:45:56.413Z,63.3707
2019-04-23T02:48:10.514Z,61.4633
2019-04-23T02:50:34.943Z,61.9196
2019-04-23T02:51:30.877Z,70.4295
2019-04-23T02:53:53.513Z,66.0868
2019-04-23T02:54:58.600Z,61.4618
2019-04-23T02:56:24.135Z,66.2974
2019-04-23T02:57:08.812Z,65.0324
2019-04-23T02:58:18.567Z,65.5955
2019-04-23T02:59:34.507Z,67.5608
2019-04-23T03:01:39.987Z,58.7900
2019-04-23T03:04:02.324Z,66.3096
2019-04-23T03:05:19.903Z,66.3233
2019-04-23T03:06:16.698Z,67.0100
2019-04-23T03:08:32.499Z,63.9017
2019-04-23T03:10:55.630Z,65.7343
2019-04-23T03:12:00.723Z,65.7710
2019-04-23T03:13:10.227Z,59.7772
2019-04-23T03:14:16.875Z,66.0761
2019-04-23T03:15:35.515Z,64.3061
2019-04-23T03:17:36.055Z,59.8459
2019-04-23T03:18:49.304Z,57.7234
2019-04-23T03:22:14.975Z,65.4902
2019-04-23T03:23:29.178Z,63.2471
2019-04-23T03:24:38.877Z,65.1835
2019-04-23T03:25:46.074Z,62.0157
2019-04-23T03:26:47.837Z,58.3322
2019-04-23T03:27:41.599Z,60.1175
2019-04-23T03:29:04.355Z,67.4647
2019-04-23T03:30:15.770Z,63.0243
2019-04-23T03:38:16.551Z,57.8225
2019-04-23T03:38:56.610Z,58.6297
2019-04-23T03:43:49.070Z,59.8459
2019-04-23T03:45:00.770Z,59.7772
2019-04-23T03:47:13.817Z,57.8790
2019-04-23T03:49:19.550Z,58.8266
2019-04-23T03:51:43.411Z,56.1242
2019-04-23T03:52:50.621Z,57.2366
2019-04-23T03:54:11.653Z,61.9898
2019-04-23T03:55:03.704Z,58.6465
2019-04-23T03:56:25.469Z,57.2137
2019-04-23T03:58:28.180Z,58.0346
2019-04-23T04:00:58.050Z,57.2244
2019-04-23T04:02:03.492Z,57.1557
2019-04-23T04:04:24.740Z,56.9177
2019-04-23T04:05:23.999Z,62.7680
2019-04-23T04:07:37.546Z,59.8703
2019-04-23T04:08:33.892Z,58.1292
2019-04-23T04:09:47.638Z,60.2731
2019-04-23T04:12:04.462Z,60.0397
2019-04-23T04:13:15.860Z,64.8585
2019-04-23T04:15:46.202Z,60.3143
2019-04-23T04:16:51.681Z,64.1810
2019-04-23T04:17:48.541Z,57.8958
2019-04-23T04:18:54.646Z,60.0122
2019-04-23T04:20:11.050Z,57.7050
2019-04-23T04:23:33.473Z,64.1230
2019-04-23T04:24:34.659Z,65.0736
2019-04-23T04:25:49.866Z,61.2100
2019-04-23T04:28:03.491Z,59.2386
2019-04-23T04:29:19.433Z,59.3027
2019-04-23T04:30:10.724Z,61.1246
2019-04-23T04:31:21.038Z,60.1083
2019-04-23T04:32:38.300Z,61.6510
2019-04-23T04:33:56.000Z,66.8177
2019-04-23T04:35:58.473Z,63.0137
2019-04-23T04:37:35.197Z,64.2588
2019-04-23T04:38:25.725Z,62.2950
2019-04-23T04:39:19.682Z,58.6694
2019-04-23T04:41:39.963Z,58.0331
2019-04-23T04:42:41.899Z,57.9751
2019-04-23T04:45:09.631Z,59.4171
2019-04-23T04:46:25.380Z,59.3103
2019-04-23T04:47:21.519Z,58.1491
2019-04-23T04:48:26.086Z,60.1205
2019-04-23T04:50:45.849Z,58.7610
2019-04-23T04:53:00.749Z,64.3137
2019-04-23T04:54:17.845Z,62.1317
2019-04-23T04:55:12.940Z,63.8621
2019-04-23T04:56:20.935Z,64.3961
2019-04-23T04:58:43.261Z,61.3611
2019-04-23T04:59:50.947Z,62.2553
2019-04-23T05:01:04.081Z,62.5559
2019-04-23T05:02:09.668Z,61.1429
2019-04-23T05:04:19.833Z,61.2604
2019-04-23T05:06:01.761Z,59.8505
2019-04-23T05:06:39.407Z,59.8688
2019-04-23T05:07:40.487Z,61.5167
2019-04-23T05:10:12.751Z,61.4252
2019-04-23T05:11:11.335Z,63.1647
2019-04-23T05:12:18.359Z,65.3757
2019-04-23T05:16:47.035Z,65.0095
2019-04-23T05:19:02.517Z,65.1713
2019-04-23T05:20:05.642Z,61.4252
2019-04-23T05:21:12.053Z,59.9619
2019-04-23T05:22:22.518Z,60.3098
2019-04-23T05:23:28.143Z,61.9287
2019-04-23T05:24:37.056Z,63.8987
2019-04-23T05:25:47.816Z,63.0976
2019-04-23T05:26:48.126Z,58.9960
2019-04-23T05:29:15.227Z,62.7390
2019-04-23T05:32:32.939Z,66.4927
2019-04-23T05:33:39.106Z,68.1727
2019-04-23T05:34:46.687Z,65.2384
2019-04-23T05:38:37.696Z,62.3224
2019-04-23T05:40:42.843Z,59.7971
2019-04-23T05:41:36.805Z,61.6037
2019-04-23T05:42:49.377Z,62.7939
2019-04-23T05:43:57.361Z,64.8554
2019-04-23T05:46:19.822Z,63.6698
2019-04-23T05:47:20.308Z,65.2979
2019-04-23T05:48:23.408Z,63.1571
2019-04-23T05:49:31.274Z,60.6805
2019-04-23T05:50:53.901Z,63.2853
2019-04-23T05:52:59.273Z,62.0172
2019-04-23T05:54:08.472Z,63.8651
2019-04-23T05:55:13.649Z,60.7446
2019-04-23T05:56:21.392Z,63.1846
2019-04-23T05:57:19.813Z,65.0065
2019-04-23T05:59:51.714Z,66.4607
2019-04-23T06:01:26.374Z,65.9998
2019-04-23T06:05:37.088Z,63.8239
2019-04-23T06:06:45.182Z,61.6083
2019-04-23T06:08:53.362Z,64.0131
2019-04-23T06:10:00.576Z,61.2070
2019-04-23T06:11:08.544Z,67.9591
2019-04-23T06:12:16.842Z,61.2879
2019-04-23T06:13:26.338Z,64.3778
2019-04-23T06:14:35.682Z,62.6261
2019-04-23T06:15:36.916Z,62.1897
2019-04-23T06:16:55.242Z,63.5172
2019-04-23T06:18:02.309Z,67.8706
2019-04-23T06:19:09.604Z,66.6163
2019-04-23T06:21:24.142Z,66.4698
2019-04-23T06:22:48.106Z,65.4826
2019-04-23T06:23:50.108Z,62.9465
2019-04-23T06:24:41.080Z,66.1692
2019-04-23T06:26:19.856Z,62.3224
2019-04-23T06:27:01.727Z,59.3149
2019-04-23T06:29:20.540Z,66.2638
2019-04-23T06:30:27.834Z,64.0391
2019-04-23T06:31:38.067Z,62.0249
2019-04-23T06:32:37.582Z,60.2396
2019-04-23T06:33:52.332Z,58.8449
2019-04-23T06:34:52.823Z,61.3977
2019-04-23T06:36:06.584Z,64.3381
2019-04-23T06:37:08.976Z,68.5588
2019-04-23T06:39:29.259Z,65.0690
2019-04-23T06:40:34.078Z,66.1265
2019-04-23T06:41:49.944Z,64.2634
2019-04-23T06:42:53.135Z,64.3000
2019-04-23T06:44:05.845Z,63.6881
2019-04-23T06:45:06.325Z,61.2696
2019-04-23T06:46:19.990Z,57.0581
2019-04-23T06:47:23.521Z,61.1933
2019-04-23T06:48:35.230Z,63.2105
2019-04-23T06:49:49.523Z,66.9734
2019-04-23T06:51:04.654Z,65.0935
2019-04-23T06:53:00.629Z,65.7160
2019-04-23T06:54:13.450Z,64.7349
2019-04-23T06:55:20.389Z,64.8447
2019-04-23T06:56:35.182Z,64.6204
2019-04-23T06:57:41.145Z,60.4227
2019-04-23T06:58:43.965Z,60.8988
2019-04-23T06:59:52.533Z,57.4151
2019-04-23T07:01:00.399Z,64.8768
2019-04-23T07:02:17.238Z,55.6863
2019-04-23T07:03:23.322Z,56.1471
2019-04-23T07:04:28.648Z,59.9390
2019-04-23T07:05:39.350Z,59.3942
2019-04-23T07:06:47.160Z,62.1256
2019-04-23T07:07:50.037Z,58.1994
2019-04-23T07:09:07.802Z,52.8939
2019-04-23T07:10:07.251Z,51.5740
2019-04-23T07:11:23.394Z,48.6305
2019-04-23T07:12:25.770Z,49.4697
2019-04-23T07:13:40.185Z,51.7296
2019-04-23T07:14:44.152Z,51.1849
2019-04-23T07:16:52.649Z,60.3220
2019-04-23T07:18:03.980Z,58.5733
2019-04-23T07:19:18.599Z,52.1889
2019-04-23T07:20:25.236Z,50.0679
2019-04-23T07:21:29.544Z,49.4331
2019-04-23T07:22:53.880Z,50.0313
2019-04-23T07:23:53.884Z,51.2413
2019-04-23T07:24:50.912Z,52.6818
2019-04-23T07:26:14.082Z,53.5698
2019-04-23T07:27:04.830Z,55.3368
2019-04-23T07:28:21.424Z,59.8093
2019-04-23T07:29:26.307Z,55.1507
2019-04-23T07:30:33.314Z,52.9473
2019-04-23T07:31:44.487Z,53.3822
2019-04-23T07:32:52.582Z,53.5210
2019-04-23T07:35:07.115Z,53.5607
2019-04-23T07:36:17.190Z,54.9752
2019-04-23T07:37:17.614Z,58.8663
2019-04-23T07:38:40.912Z,55.6130
2019-04-23T07:39:45.630Z,57.0871
2019-04-23T07:40:40.479Z,61.2741
2019-04-23T07:43:03.474Z,61.1368
2019-04-23T07:44:20.738Z,59.3835
2019-04-23T07:46:38.334Z,55.2377
2019-04-23T07:47:55.303Z,57.0901
2019-04-23T07:48:37.233Z,62.8855
2019-04-23T07:50:04.979Z,54.8348
2019-04-23T07:51:06.485Z,58.7808
2019-04-23T07:52:18.008Z,54.0978
2019-04-23T07:55:43.594Z,54.9386
2019-04-23T07:56:45.960Z,51.7891
2019-04-23T07:57:52.373Z,48.4581
2019-04-23T07:58:57.688Z,49.4957
2019-04-23T08:01:09.567Z,49.2714
2019-04-23T08:02:26.149Z,48.7007
2019-04-23T08:03:43.574Z,50.7271
2019-04-23T08:04:42.571Z,51.7494
2019-04-23T08:05:59.406Z,51.4046
2019-04-23T08:06:52.417Z,51.9310
2019-04-23T08:08:01.649Z,50.7271
2019-04-23T08:09:15.888Z,56.4996
2019-04-23T08:10:14.200Z,52.1874
2019-04-23T08:11:35.888Z,49.2134
2019-04-23T08:12:46.939Z,51.3634
2019-04-23T08:13:55.553Z,52.3125
2019-04-23T08:14:53.540Z,53.5348
2019-04-23T08:15:58.561Z,51.5984
2019-04-23T08:17:07.097Z,52.4041
2019-04-23T08:18:26.295Z,48.0964
2019-04-23T08:19:24.560Z,52.9610
2019-04-23T08:20:46.961Z,53.9635
2019-04-23T08:21:32.022Z,52.8283
2019-04-23T08:22:45.807Z,55.5077
2019-04-23T08:23:58.598Z,52.3339
2019-04-23T08:26:23.888Z,49.1447
2019-04-23T08:28:35.421Z,53.3196
2019-04-23T08:29:28.015Z,50.5180
2019-04-23T08:31:52.840Z,45.7755
2019-04-23T08:33:00.308Z,44.6220
2019-04-23T08:34:17.013Z,44.1779
2019-04-23T08:35:33.965Z,45.2445
2019-04-23T08:36:27.261Z,45.0294
2019-04-23T08:37:47.868Z,49.1386
2019-04-23T08:39:46.990Z,50.2937
2019-04-23T08:41:12.864Z,48.9418
2019-04-23T08:42:27.309Z,49.6986
2019-04-23T08:43:19.391Z,54.1054
2019-04-23T08:46:51.996Z,47.4266
2019-04-23T08:47:50.686Z,44.3961
2019-04-23T08:49:00.805Z,45.4810
2019-04-23T08:50:04.326Z,47.4907
2019-04-23T08:51:25.973Z,44.8280
2019-04-23T08:52:18.251Z,42.9633
2019-04-23T08:53:37.557Z,43.6957
2019-04-23T08:55:53.925Z,42.8901
2019-04-23T08:56:55.151Z,45.0477
2019-04-23T08:57:56.124Z,45.1423
2019-04-23T08:59:21.332Z,45.5222
2019-04-23T09:00:20.663Z,45.6642
2019-04-23T09:01:24.881Z,47.3457
2019-04-23T09:04:55.423Z,52.2530
2019-04-23T09:06:11.804Z,47.6982
2019-04-23T09:07:12.883Z,45.0278
2019-04-23T09:08:20.347Z,44.5304
2019-04-23T09:09:27.151Z,44.2008
2019-04-23T09:10:36.060Z,43.9536
2019-04-23T09:16:05.248Z,38.8769
2019-04-23T09:18:23.061Z,35.9823
2019-04-23T09:19:41.218Z,38.0056
2019-04-23T09:20:30.647Z,38.7106
2019-04-23T09:21:50.370Z,40.3372
2019-04-23T09:22:53.043Z,42.5330
2019-04-23T09:24:07.290Z,42.1164
2019-04-23T09:25:23.131Z,40.8988
2019-04-23T09:26:07.985Z,41.6861
2019-04-23T09:27:41.435Z,44.8417
2019-04-23T09:28:45.739Z,42.8046
2019-04-23T09:29:52.914Z,43.9261
2019-04-23T09:30:57.488Z,41.3932
2019-04-23T09:33:13.931Z,41.2985
2019-04-23T09:34:19.344Z,41.5351
2019-04-23T09:35:27.435Z,42.3224
2019-04-23T09:36:37.966Z,41.4572
2019-04-23T09:38:54.101Z,43.2654
2019-04-23T09:39:58.857Z,42.6215
2019-04-23T09:41:22.326Z,42.0432
2019-04-23T09:42:19.502Z,41.9852
2019-04-23T09:43:22.927Z,42.0615
2019-04-23T09:45:41.209Z,43.9536
2019-04-23T09:46:55.756Z,45.2842
2019-04-23T09:49:16.226Z,41.2665
2019-04-23T09:50:15.695Z,45.2201
2019-04-23T09:51:25.492Z,42.7863
2019-04-23T09:52:30.941Z,42.4338
2019-04-23T09:53:33.926Z,45.6931
2019-04-23T09:54:49.587Z,41.6999
2019-04-23T09:55:49.860Z,42.8092
2019-04-23T09:56:57.040Z,42.9786
2019-04-23T09:58:11.639Z,41.1093
2019-04-23T09:59:28.625Z,42.5055
2019-04-23T10:00:31.507Z,41.4176
2019-04-23T10:01:29.207Z,41.8372
2019-04-23T10:02:29.155Z,40.3586
2019-04-23T10:03:39.046Z,39.0448
2019-04-23T10:04:46.312Z,38.5000
2019-04-23T10:05:50.574Z,41.3489
2019-04-23T10:07:00.273Z,41.6876
2019-04-23T10:08:04.136Z,39.3194
2019-04-23T10:09:05.463Z,40.3769
2019-04-23T10:10:10.301Z,38.3093
2019-04-23T10:11:13.797Z,37.5357
2019-04-23T10:12:17.624Z,37.6532
2019-04-23T10:13:20.180Z,36.7788
2019-04-23T10:14:24.143Z,36.5438
2019-04-23T10:15:34.349Z,38.7991
2019-04-23T10:16:43.171Z,39.3759
2019-04-23T10:17:46.459Z,38.8083
2019-04-23T10:18:49.228Z,38.1765
2019-04-23T10:19:53.007Z,37.3053
2019-04-23T10:20:56.537Z,37.2549
2019-04-23T10:21:59.844Z,38.2345
2019-04-23T10:23:04.213Z,38.4268
2019-04-23T10:24:07.584Z,37.7264
2019-04-23T10:25:10.999Z,37.8607
2019-04-23T10:26:14.396Z,36.5896
2019-04-23T10:27:18.770Z,36.1044
2019-04-23T10:28:22.970Z,35.8526
2019-04-23T10:29:27.740Z,40.1038
2019-04-23T10:30:29.179Z,40.9216
2019-04-23T10:31:33.480Z,38.0941
2019-04-23T10:32:37.764Z,35.8206
2019-04-23T10:33:40.199Z,38.0758
2019-04-23T10:34:53.506Z,37.8241
2019-04-23T10:35:56.995Z,36.4950
2019-04-23T10:36:59.637Z,35.9274
2019-04-23T10:38:06.594Z,34.3648
2019-04-23T10:39:17.830Z,34.6044
2019-04-23T10:40:25.486Z,31.4000
2019-04-23T10:41:27.749Z,29.5537
2019-04-23T10:42:34.062Z,30.9102
2019-04-23T10:43:42.139Z,31.2108
2019-04-23T10:44:50.410Z,30.9422
2019-04-23T10:46:15.429Z,31.2032
2019-04-23T10:47:32.330Z,31.7143
2019-04-23T10:48:47.671Z,33.3074
2019-04-23T10:49:52.941Z,34.7036
2019-04-23T10:51:00.326Z,32.7047
2019-04-23T10:52:19.072Z,32.5475
2019-04-23T10:54:32.998Z,33.7530
2019-04-23T10:55:34.567Z,32.0912
2019-04-23T10:56:43.351Z,32.9290
2019-04-23T10:57:39.257Z,33.8888
2019-04-23T10:58:45.830Z,34.3893
2019-04-23T10:59:53.590Z,35.5871
2019-04-23T11:03:42.424Z,31.1101
2019-04-23T11:04:47.632Z,32.8832
2019-04-23T11:05:55.202Z,32.8328
2019-04-23T11:06:49.985Z,32.6757
2019-04-23T11:07:53.614Z,33.7896
2019-04-23T11:09:25.525Z,34.5769
2019-04-23T11:10:17.440Z,33.6797
2019-04-23T11:11:32.346Z,28.6213
2019-04-23T11:13:38.022Z,30.6630
2019-04-23T11:14:49.811Z,32.0623
2019-04-23T11:16:21.573Z,31.6335
2019-04-23T11:17:04.278Z,27.8553
2019-04-23T11:18:04.158Z,26.9459
2019-04-23T11:19:25.580Z,25.6535
2019-04-23T11:22:45.168Z,25.2369
2019-04-23T11:24:20.726Z,25.0904
2019-04-23T11:25:15.130Z,30.8812
2019-04-23T11:26:15.584Z,31.2169
2019-04-23T11:27:22.321Z,30.6538
2019-04-23T11:28:27.848Z,34.6456
2019-04-23T11:29:40.482Z,30.8629
2019-04-23T11:31:55.266Z,31.4900
2019-04-23T11:33:15.709Z,29.6330
2019-04-23T11:34:20.295Z,27.8386
2019-04-23T11:35:42.466Z,32.5948
2019-04-23T11:37:53.370Z,33.3272
2019-04-23T11:38:56.099Z,33.1624
2019-04-23T11:39:51.606Z,35.6786
2019-04-23T11:40:59.957Z,33.4691
2019-04-23T11:44:26.391Z,34.3160
2019-04-23T11:46:54.021Z,27.4632
2019-04-23T11:49:22.564Z,32.6619
2019-04-23T11:52:30.612Z,30.4692
2019-04-23T11:53:36.046Z,32.8908
2019-04-23T11:54:35.547Z,32.2652
2019-04-23T11:58:16.660Z,34.4762
2019-04-23T11:59:19.058Z,33.9727
2019-04-23T12:01:42.211Z,29.8116
2019-04-23T12:02:40.073Z,31.8349
2019-04-23T12:03:58.646Z,31.2062
2019-04-23T12:05:05.494Z,34.0780
2019-04-23T12:06:07.159Z,32.8054
2019-04-23T12:07:09.115Z,32.7306
2019-04-23T12:08:26.673Z,31.9585
2019-04-23T12:09:40.082Z,31.7983
2019-04-23T12:10:37.721Z,32.3964
2019-04-23T12:12:44.803Z,32.0806
2019-04-23T12:14:03.709Z,30.8186
2019-04-23T12:15:15.336Z,31.8761
2019-04-23T12:16:20.562Z,27.5853
2019-04-23T12:17:31.734Z,27.4571
2019-04-23T12:20:57.556Z,29.9245
2019-04-23T12:22:01.399Z,28.6839
2019-04-23T12:23:19.383Z,28.1361
2019-04-23T12:24:21.889Z,28.5466
2019-04-23T12:25:25.128Z,26.0838
2019-04-23T12:27:31.481Z,27.9667
2019-04-23T12:28:46.976Z,28.5939
2019-04-23T12:30:08.641Z,30.8232
2019-04-23T12:31:02.742Z,30.4524
2019-04-23T12:32:24.055Z,31.0597
2019-04-23T12:33:28.162Z,36.8200
2019-04-23T12:34:30.007Z,30.6218
2019-04-23T12:35:29.023Z,27.4632
2019-04-23T12:36:44.139Z,23.9185
2019-04-23T12:37:49.381Z,22.1790
2019-04-23T12:39:05.389Z,25.4994
2019-04-23T12:41:12.841Z,28.9860
2019-04-23T12:42:45.207Z,29.8009
2019-04-23T12:43:25.452Z,33.7881
2019-04-23T12:44:44.196Z,29.8054
2019-04-23T12:47:05.371Z,30.1823
2019-04-23T12:48:09.605Z,34.4579
2019-04-23T12:49:20.541Z,27.5181
2019-04-23T12:50:41.811Z,28.9998
2019-04-23T12:51:38.078Z,27.8920
2019-04-23T12:54:01.395Z,23.9872
2019-04-23T12:56:21.334Z,31.3893
2019-04-23T12:58:15.741Z,30.7820
2019-04-23T12:59:27.232Z,28.7709
2019-04-23T13:00:35.825Z,28.8685
2019-04-23T13:01:42.702Z,25.8274
2019-04-23T13:02:48.574Z,30.2815
2019-04-23T13:03:50.582Z,27.8965
2019-04-23T13:05:23.157Z,29.6422
2019-04-23T13:06:09.547Z,32.5124
2019-04-23T13:07:26.074Z,26.3951
2019-04-23T13:08:41.566Z,32.8313
2019-04-23T13:10:45.322Z,33.0114
2019-04-23T13:12:05.676Z,29.8100
2019-04-23T13:13:09.318Z,27.9484
2019-04-23T13:14:17.376Z,26.6621
2019-04-23T13:16:37.674Z,31.4549
2019-04-23T13:17:48.935Z,26.4591
2019-04-23T13:18:46.754Z,29.0776
2019-04-23T13:19:58.267Z,25.8885
2019-04-23T13:21:00.031Z,27.6631
2019-04-23T13:23:34.542Z,29.9611
2019-04-23T13:24:26.546Z,28.2414
2019-04-23T13:26:40.086Z,27.7226
2019-04-23T13:28:01.902Z,26.6743
2019-04-23T13:29:05.039Z,25.5161
2019-04-23T13:30:08.632Z,25.5726
2019-04-23T13:32:32.704Z,23.7278
2019-04-23T13:34:49.937Z,24.9363
2019-04-23T13:35:53.282Z,31.4733
2019-04-23T13:37:08.300Z,25.9464
2019-04-23T13:38:10.402Z,25.3986
2019-04-23T13:39:24.678Z,29.5964
2019-04-23T13:40:27.739Z,27.3655
2019-04-23T13:41:23.134Z,33.5470
2019-04-23T13:42:52.541Z,32.8862
2019-04-23T13:43:54.842Z,32.1584
2019-04-23T13:44:54.789Z,31.6274
2019-04-23T13:46:10.011Z,28.1407
2019-04-23T13:47:21.976Z,33.3135
2019-04-23T13:49:31.552Z,29.3843
2019-04-23T13:50:43.294Z,26.9535
2019-04-23T13:51:43.505Z,27.5441
2019-04-23T13:53:15.296Z,27.7638
2019-04-23T13:54:17.343Z,27.7287
2019-04-23T13:55:09.206Z,29.0013
2019-04-23T13:56:29.700Z,27.1962
2019-04-23T13:57:59.220Z,30.4799
2019-04-23T13:58:36.316Z,25.7282
2019-04-23T13:59:44.467Z,25.1240
2019-04-23T14:01:01.262Z,30.2449
2019-04-23T14:02:08.198Z,26.5248
2019-04-23T14:03:09.795Z,28.4199
2019-04-23T14:04:21.329Z,28.0583
2019-04-23T14:05:26.753Z,26.5736
2019-04-23T14:06:36.694Z,27.0832
2019-04-23T14:07:48.326Z,25.4154
2019-04-23T14:10:08.627Z,31.4534
2019-04-23T14:11:13.370Z,23.0594
2019-04-23T14:12:18.226Z,25.9785
2019-04-23T14:13:39.332Z,27.7409
2019-04-23T14:15:47.653Z,25.4887
2019-04-23T14:16:56.191Z,31.1299
2019-04-23T14:18:10.468Z,29.1066
2019-04-23T14:19:02.325Z,28.9128
2019-04-23T14:20:13.797Z,29.8695
2019-04-23T14:22:51.128Z,28.9052
2019-04-23T14:23:57.794Z,30.5211
2019-04-23T14:24:59.251Z,27.9805
2019-04-23T14:27:01.164Z,26.4225
2019-04-23T14:29:21.636Z,26.7674
2019-04-23T14:30:39.024Z,30.1076
2019-04-23T14:32:01.294Z,29.8512
2019-04-23T14:32:48.717Z,26.9551
2019-04-23T14:34:01.311Z,24.8798
2019-04-23T14:35:11.479Z,25.5665
2019-04-23T14:36:07.662Z,30.0618
2019-04-23T14:39:41.073Z,29.3584
2019-04-23T14:40:43.156Z,29.0837
2019-04-23T14:41:54.163Z,26.6987
2019-04-23T14:43:15.122Z,27.1366
2019-04-23T14:44:10.757Z,26.8528
2019-04-23T14:45:33.862Z,30.4295
2019-04-23T14:48:00.853Z,25.8976
2019-04-23T14:48:39.071Z,24.3809
2019-04-23T14:49:58.874Z,25.6229
2019-04-23T14:51:00.071Z,24.2527
2019-04-23T14:53:26.093Z,24.9317
2019-04-23T14:54:24.832Z,27.6921
2019-04-23T14:55:48.965Z,25.8137
2019-04-23T14:56:52.607Z,26.2547
2019-04-23T14:57:55.854Z,26.1845
2019-04-23T15:00:03.206Z,24.7517
2019-04-23T15:03:26.728Z,28.7984
2019-04-23T15:04:32.007Z,25.2613
2019-04-23T15:05:51.778Z,24.3000
2019-04-23T15:07:58.065Z,25.2049
2019-04-23T15:09:19.659Z,25.4124
2019-04-23T15:10:32.629Z,25.9434
2019-04-23T15:11:29.495Z,23.6088
2019-04-23T15:12:38.126Z,27.1427
2019-04-23T15:15:02.578Z,24.4785
2019-04-23T15:16:09.791Z,27.0405
2019-04-23T15:17:12.686Z,27.1244
2019-04-23T15:18:25.267Z,25.0996
2019-04-23T15:20:42.339Z,31.2200
2019-04-23T15:25:21.579Z,25.0858
2019-04-23T15:27:02.529Z,23.8682
2019-04-23T15:28:09.161Z,29.7383
2019-04-23T15:29:27.836Z,29.6315
2019-04-23T15:30:45.949Z,28.8670
2019-04-23T15:32:03.196Z,26.8116
2019-04-23T15:33:11.790Z,26.8956
2019-04-23T15:34:13.998Z,25.2323
2019-04-23T15:35:31.589Z,25.2781
2019-04-23T15:36:41.546Z,25.6535
2019-04-23T15:38:53.826Z,23.7812
2019-04-23T15:41:08.298Z,24.8844
2019-04-23T15:42:26.425Z,22.4689
2019-04-23T15:43:14.475Z,22.7527
2019-04-23T15:44:16.373Z,23.9277
2019-04-23T15:45:42.260Z,24.4694
2019-04-23T15:48:00.583Z,25.2323
2019-04-23T15:49:07.935Z,24.9943
2019-04-23T15:50:21.488Z,24.9393
2019-04-23T15:51:20.132Z,26.5660
2019-04-23T15:52:30.230Z,28.1407
2019-04-23T15:53:26.649Z,27.0970
2019-04-23T15:54:43.047Z,27.7333
2019-04-23T15:55:55.452Z,25.7404
2019-04-23T15:57:01.187Z,28.2231
2019-04-23T16:00:17.829Z,28.0430
2019-04-23T16:01:39.556Z,31.7647
2019-04-23T16:02:09.706Z,31.4595
2019-04-23T16:03:13.589Z,27.1916
2019-04-23T16:04:19.822Z,25.4108
2019-04-23T16:05:25.751Z,27.3808
2019-04-23T16:06:32.723Z,27.5044
2019-04-23T16:07:54.885Z,31.8761
2019-04-23T16:09:06.477Z,26.9810
2019-04-23T16:10:26.168Z,24.5197
2019-04-23T16:12:45.662Z,27.1656
2019-04-23T16:14:04.754Z,28.7175
2019-04-23T16:15:03.020Z,28.9006
2019-04-23T16:16:07.683Z,29.1157
2019-04-23T16:17:13.823Z,28.6809
2019-04-23T16:18:28.190Z,27.6310
2019-04-23T16:19:25.198Z,27.2602
2019-04-23T16:20:39.914Z,28.1987
2019-04-23T16:23:04.709Z,28.6427
2019-04-23T16:24:06.073Z,29.4575
2019-04-23T16:25:20.607Z,31.1147
2019-04-23T16:26:32.651Z,29.1341
2019-04-23T16:27:31.947Z,32.4666
2019-04-23T16:29:00.793Z,32.6574
2019-04-23T16:31:09.450Z,29.1752
2019-04-23T16:32:10.046Z,31.8944
2019-04-23T16:34:27.109Z,29.7047
2019-04-23T16:35:34.585Z,31.4305
2019-04-23T16:36:41.520Z,28.2872
2019-04-23T16:37:49.213Z,27.9850
2019-04-23T16:38:54.950Z,26.1357
2019-04-23T16:41:09.929Z,27.9026
2019-04-23T16:42:17.501Z,28.2032
2019-04-23T16:43:19.949Z,29.4530
2019-04-23T16:44:38.187Z,28.8945
2019-04-23T16:45:38.377Z,28.5801
2019-04-23T16:48:09.232Z,27.9927
2019-04-23T16:49:15.545Z,24.8203
2019-04-23T16:51:16.486Z,25.8045
2019-04-23T16:52:26.488Z,29.0547
2019-04-23T16:53:31.481Z,26.4820
2019-04-23T16:54:55.030Z,31.7479
2019-04-23T16:56:05.186Z,27.2557