createdAt,value
2022-10-14T00:00:23.339Z,0.00
2022-10-14T00:01:23.439Z,0.00
2022-10-14T00:02:23.300Z,0.00
2022-10-14T00:03:23.285Z,0.00
2022-10-14T00:04:23.275Z,0.00
2022-10-14T00:05:23.271Z,0.00
2022-10-14T00:06:23.257Z,0.00
2022-10-14T00:07:23.567Z,0.00
2022-10-14T00:08:23.242Z,0.00
2022-10-14T00:09:23.226Z,0.00
2022-10-14T00:10:23.213Z,0.00
2022-10-14T00:11:23.203Z,0.00
2022-10-14T00:12:23.207Z,0.00
2022-10-14T00:13:23.182Z,0.00
2022-10-14T00:14:23.164Z,0.00
2022-10-14T00:15:23.172Z,0.00
2022-10-14T00:16:23.153Z,0.00
2022-10-14T00:17:23.361Z,0.00
2022-10-14T00:18:23.121Z,0.00
2022-10-14T00:19:23.118Z,0.00
2022-10-14T00:20:23.099Z,0.00
2022-10-14T00:21:23.095Z,0.00
2022-10-14T00:22:23.877Z,0.00
2022-10-14T00:23:23.072Z,0.00
2022-10-14T00:24:23.055Z,0.00
2022-10-14T00:25:23.064Z,0.00
2022-10-14T00:26:23.035Z,0.00
2022-10-14T00:27:23.171Z,0.00
2022-10-14T00:28:23.085Z,0.00
2022-10-14T00:29:23.001Z,0.00
2022-10-14T00:30:22.992Z,0.00
2022-10-14T00:31:22.993Z,0.00
2022-10-14T00:32:22.983Z,0.00
2022-10-14T00:33:22.966Z,0.00
2022-10-14T00:34:22.954Z,0.00
2022-10-14T00:35:22.937Z,0.00
2022-10-14T00:36:22.922Z,0.00
2022-10-14T00:37:23.247Z,0.00
2022-10-14T00:38:22.905Z,0.00
2022-10-14T00:39:22.899Z,0.00
2022-10-14T00:40:22.871Z,0.00
2022-10-14T00:41:22.871Z,0.00
2022-10-14T00:42:22.865Z,0.00
2022-10-14T00:43:22.850Z,0.00
2022-10-14T00:44:22.834Z,0.00
2022-10-14T00:45:22.823Z,0.00
2022-10-14T00:46:22.815Z,0.00
2022-10-14T00:47:23.169Z,0.00
2022-10-14T00:48:22.799Z,0.00
2022-10-14T00:49:22.783Z,0.00
2022-10-14T00:50:22.775Z,0.00
2022-10-14T00:51:22.779Z,0.00
2022-10-14T00:52:22.739Z,0.00
2022-10-14T00:53:22.765Z,0.00
2022-10-14T00:54:22.727Z,0.00
2022-10-14T00:55:22.717Z,0.00
2022-10-14T00:56:22.699Z,0.00
2022-10-14T00:57:23.115Z,0.00
2022-10-14T00:58:22.712Z,0.00
2022-10-14T00:59:22.680Z,0.00
2022-10-14T01:00:22.744Z,0.00
2022-10-14T01:01:22.654Z,0.00
2022-10-14T01:02:22.668Z,0.00
2022-10-14T01:03:22.623Z,0.00
2022-10-14T01:04:22.618Z,0.00
2022-10-14T01:05:22.624Z,0.00
2022-10-14T01:06:22.589Z,0.00
2022-10-14T01:07:22.893Z,0.00
2022-10-14T01:08:22.574Z,0.00
2022-10-14T01:09:22.566Z,0.00
2022-10-14T01:10:22.554Z,0.00
2022-10-14T01:11:22.532Z,0.00
2022-10-14T01:12:30.149Z,0.00
2022-10-14T01:13:22.524Z,0.00
2022-10-14T01:14:22.518Z,0.00
2022-10-14T01:15:22.516Z,0.00
2022-10-14T01:16:22.506Z,0.00
2022-10-14T01:17:22.475Z,0.00
2022-10-14T01:18:22.464Z,0.00
2022-10-14T01:19:22.442Z,0.00
2022-10-14T01:20:22.434Z,0.00
2022-10-14T01:21:22.436Z,0.00
2022-10-14T01:22:22.623Z,0.00
2022-10-14T01:23:22.411Z,0.00
2022-10-14T01:24:22.395Z,0.00
2022-10-14T01:25:22.372Z,0.00
2022-10-14T01:26:22.380Z,0.00
2022-10-14T01:27:22.358Z,0.00
2022-10-14T01:28:22.384Z,0.00
2022-10-14T01:29:22.337Z,0.00
2022-10-14T01:30:22.332Z,0.00
2022-10-14T01:31:22.323Z,0.00
2022-10-14T01:32:22.707Z,0.00
2022-10-14T01:33:22.289Z,0.00
2022-10-14T01:34:22.308Z,0.00
2022-10-14T01:35:22.273Z,0.00
2022-10-14T01:36:22.301Z,0.00
2022-10-14T01:37:22.256Z,0.00
2022-10-14T01:38:22.234Z,0.00
2022-10-14T01:39:22.223Z,0.00
2022-10-14T01:40:22.219Z,0.00
2022-10-14T01:41:22.200Z,0.00
2022-10-14T01:42:22.561Z,0.00
2022-10-14T01:43:22.179Z,0.00
2022-10-14T01:44:22.174Z,0.00
2022-10-14T01:45:22.188Z,0.00
2022-10-14T01:46:22.151Z,0.00
2022-10-14T01:47:22.148Z,0.00
2022-10-14T01:48:22.162Z,0.00
2022-10-14T01:49:22.141Z,0.00
2022-10-14T01:50:22.110Z,0.00
2022-10-14T01:51:22.084Z,0.00
2022-10-14T01:52:22.385Z,0.00
2022-10-14T01:53:22.081Z,0.00
2022-10-14T01:54:22.066Z,0.00
2022-10-14T01:55:22.070Z,0.00
2022-10-14T01:56:22.078Z,0.00
2022-10-14T01:57:22.036Z,0.00
2022-10-14T01:58:22.030Z,0.00
2022-10-14T01:59:22.022Z,0.00
2022-10-14T02:00:21.996Z,0.00
2022-10-14T02:01:22.004Z,0.00
2022-10-14T02:02:22.216Z,0.00
2022-10-14T02:03:21.955Z,0.00
2022-10-14T02:04:21.973Z,0.00
2022-10-14T02:05:21.937Z,0.00
2022-10-14T02:06:21.933Z,0.00
2022-10-14T02:07:21.915Z,0.00
2022-10-14T02:08:21.910Z,0.00
2022-10-14T02:09:21.899Z,0.00
2022-10-14T02:10:21.925Z,0.00
2022-10-14T02:11:21.883Z,0.00
2022-10-14T02:12:22.196Z,0.00
2022-10-14T02:13:21.856Z,0.00
2022-10-14T02:14:21.847Z,0.00
2022-10-14T02:15:21.832Z,0.00
2022-10-14T02:16:21.827Z,0.00
2022-10-14T02:17:21.828Z,0.00
2022-10-14T02:18:21.799Z,0.00
2022-10-14T02:19:21.780Z,0.00
2022-10-14T02:20:21.773Z,0.00
2022-10-14T02:21:21.816Z,0.00
2022-10-14T02:22:22.153Z,0.00
2022-10-14T02:23:21.741Z,0.00
2022-10-14T02:24:21.727Z,0.00
2022-10-14T02:25:21.727Z,0.00
2022-10-14T02:26:21.708Z,0.00
2022-10-14T02:27:21.696Z,0.00
2022-10-14T02:28:21.752Z,0.00
2022-10-14T02:29:21.690Z,0.00
2022-10-14T02:30:21.662Z,0.00
2022-10-14T02:31:21.647Z,0.00
2022-10-14T02:32:21.817Z,0.00
2022-10-14T02:33:21.664Z,0.00
2022-10-14T02:34:21.651Z,0.00
2022-10-14T02:35:21.615Z,0.00
2022-10-14T02:36:21.598Z,0.00
2022-10-14T02:37:21.593Z,0.00
2022-10-14T02:38:21.618Z,0.00
2022-10-14T02:39:21.561Z,0.00
2022-10-14T02:40:21.577Z,0.00
2022-10-14T02:41:21.555Z,0.00
2022-10-14T02:42:21.824Z,0.00
2022-10-14T02:43:21.534Z,0.00
2022-10-14T02:44:21.553Z,0.00
2022-10-14T02:45:21.518Z,0.00
2022-10-14T02:46:21.491Z,0.00
2022-10-14T02:47:21.478Z,0.00
2022-10-14T02:48:21.502Z,0.00
2022-10-14T02:49:21.484Z,0.00
2022-10-14T02:50:21.487Z,0.00
2022-10-14T02:51:21.434Z,0.00
2022-10-14T02:52:21.703Z,0.00
2022-10-14T02:53:21.423Z,0.00
2022-10-14T02:54:21.423Z,0.00
2022-10-14T02:55:21.419Z,0.00
2022-10-14T02:56:21.389Z,0.00
2022-10-14T02:57:21.369Z,0.00
2022-10-14T02:58:21.377Z,0.00
2022-10-14T02:59:21.351Z,0.00
2022-10-14T03:00:21.381Z,0.00
2022-10-14T03:01:21.340Z,0.00
2022-10-14T03:02:21.677Z,0.00
2022-10-14T03:03:21.305Z,0.00
2022-10-14T03:04:21.293Z,0.00
2022-10-14T03:05:21.316Z,0.00
2022-10-14T03:06:21.276Z,0.00
2022-10-14T03:07:21.256Z,0.00
2022-10-14T03:08:21.245Z,0.00
2022-10-14T03:09:21.237Z,0.00
2022-10-14T03:10:21.242Z,0.00
2022-10-14T03:11:21.233Z,0.00
2022-10-14T03:12:21.522Z,0.00
2022-10-14T03:13:21.189Z,0.00
2022-10-14T03:14:21.189Z,0.00
2022-10-14T03:15:21.183Z,0.00
2022-10-14T03:16:21.189Z,0.00
2022-10-14T03:17:21.163Z,0.00
2022-10-14T03:18:21.144Z,0.00
2022-10-14T03:19:21.364Z,0.00
2022-10-14T03:20:21.168Z,0.00
2022-10-14T03:21:21.150Z,0.00
2022-10-14T03:22:21.371Z,0.00
2022-10-14T03:23:21.085Z,0.00
2022-10-14T03:24:21.073Z,0.00
2022-10-14T03:25:21.054Z,0.00
2022-10-14T03:26:21.058Z,0.00
2022-10-14T03:27:21.051Z,0.00
2022-10-14T03:28:21.065Z,0.00
2022-10-14T03:29:21.017Z,0.00
2022-10-14T03:30:21.012Z,0.00
2022-10-14T03:31:20.998Z,0.00
2022-10-14T03:32:21.312Z,0.00
2022-10-14T03:33:23.603Z,0.00
2022-10-14T03:34:20.965Z,0.00
2022-10-14T03:35:20.958Z,0.00
2022-10-14T03:36:20.957Z,0.00
2022-10-14T03:37:20.932Z,0.00
2022-10-14T03:38:20.953Z,0.00
2022-10-14T03:39:20.906Z,0.00
2022-10-14T03:40:20.911Z,0.00
2022-10-14T03:41:20.894Z,0.00
2022-10-14T03:42:21.126Z,0.00
2022-10-14T03:43:20.874Z,0.00
2022-10-14T03:44:20.861Z,0.00
2022-10-14T03:45:20.857Z,0.00
2022-10-14T03:46:20.829Z,0.00
2022-10-14T03:47:20.829Z,0.00
2022-10-14T03:48:20.816Z,0.00
2022-10-14T03:49:20.813Z,0.00
2022-10-14T03:50:20.781Z,0.00
2022-10-14T03:51:20.773Z,0.00
2022-10-14T03:52:21.163Z,0.00
2022-10-14T03:53:20.762Z,0.00
2022-10-14T03:54:20.770Z,0.00
2022-10-14T03:55:20.747Z,0.00
2022-10-14T03:56:20.724Z,0.00
2022-10-14T03:57:20.753Z,0.00
2022-10-14T03:58:20.701Z,0.00
2022-10-14T03:59:20.702Z,0.00
2022-10-14T04:00:20.714Z,0.00
2022-10-14T04:01:20.742Z,0.00
2022-10-14T04:02:20.921Z,0.00
2022-10-14T04:03:20.641Z,0.00
2022-10-14T04:04:20.633Z,0.00
2022-10-14T04:05:20.627Z,0.00
2022-10-14T04:06:20.648Z,0.00
2022-10-14T04:07:20.638Z,0.00
2022-10-14T04:08:20.597Z,0.00
2022-10-14T04:09:20.578Z,0.00
2022-10-14T04:10:20.568Z,0.00
2022-10-14T04:11:20.575Z,0.00
2022-10-14T04:12:20.797Z,0.00
2022-10-14T04:13:20.539Z,0.00
2022-10-14T04:14:20.526Z,0.00
2022-10-14T04:15:20.515Z,0.00
2022-10-14T04:16:20.496Z,0.00
2022-10-14T04:17:20.502Z,0.00
2022-10-14T04:18:20.487Z,0.00
2022-10-14T04:19:20.467Z,0.00
2022-10-14T04:20:20.464Z,0.00
2022-10-14T04:21:20.450Z,0.00
2022-10-14T04:22:20.821Z,0.00
2022-10-14T04:23:20.438Z,0.00
2022-10-14T04:24:20.417Z,0.00
2022-10-14T04:25:20.405Z,0.00
2022-10-14T04:26:20.412Z,0.00
2022-10-14T04:27:20.387Z,0.00
2022-10-14T04:28:20.482Z,0.00
2022-10-14T04:29:20.371Z,0.00
2022-10-14T04:30:20.344Z,0.00
2022-10-14T04:31:20.343Z,0.00
2022-10-14T04:32:20.786Z,0.00
2022-10-14T04:33:20.330Z,0.00
2022-10-14T04:34:20.310Z,0.00
2022-10-14T04:35:20.309Z,0.00
2022-10-14T04:36:20.281Z,0.00
2022-10-14T04:37:20.288Z,0.00
2022-10-14T04:38:20.261Z,0.00
2022-10-14T04:39:20.325Z,0.00
2022-10-14T04:40:20.246Z,0.00
2022-10-14T04:41:20.236Z,0.00
2022-10-14T04:42:20.663Z,0.00
2022-10-14T04:43:20.254Z,0.00
2022-10-14T04:44:20.215Z,0.00
2022-10-14T04:45:20.223Z,0.00
2022-10-14T04:46:20.181Z,0.00
2022-10-14T04:47:20.252Z,0.00
2022-10-14T04:48:20.253Z,0.00
2022-10-14T04:49:20.168Z,0.00
2022-10-14T04:50:20.170Z,0.00
2022-10-14T04:51:20.198Z,0.00
2022-10-14T04:52:20.622Z,0.00
2022-10-14T04:53:22.308Z,0.00
2022-10-14T04:54:20.179Z,0.00
2022-10-14T04:55:20.185Z,0.00
2022-10-14T04:56:20.124Z,0.00
2022-10-14T04:57:20.093Z,0.00
2022-10-14T04:58:20.064Z,0.00
2022-10-14T04:59:20.139Z,0.00
2022-10-14T05:00:20.255Z,0.00
2022-10-14T05:01:20.056Z,0.00
2022-10-14T05:02:20.417Z,0.00
2022-10-14T05:03:19.982Z,0.00
2022-10-14T05:04:19.973Z,0.00
2022-10-14T05:05:20.048Z,0.00
2022-10-14T05:06:19.998Z,0.00
2022-10-14T05:07:20.033Z,0.00
2022-10-14T05:08:19.966Z,0.00
2022-10-14T05:09:19.980Z,0.00
2022-10-14T05:10:19.951Z,4.00
2022-10-14T05:11:19.936Z,4.00
2022-10-14T05:12:20.303Z,0.00
2022-10-14T05:13:19.920Z,0.00
2022-10-14T05:14:19.893Z,4.00
2022-10-14T05:15:19.959Z,4.00
2022-10-14T05:16:19.862Z,4.00
2022-10-14T05:17:19.880Z,4.00
2022-10-14T05:18:19.859Z,8.00
2022-10-14T05:19:19.857Z,4.00
2022-10-14T05:20:19.894Z,8.00
2022-10-14T05:21:19.854Z,8.00
2022-10-14T05:22:20.078Z,8.00
2022-10-14T05:23:19.783Z,12.00
2022-10-14T05:24:19.751Z,8.00
2022-10-14T05:25:19.759Z,12.00
2022-10-14T05:26:19.732Z,12.00
2022-10-14T05:27:19.728Z,16.00
2022-10-14T05:28:19.790Z,16.00
2022-10-14T05:29:19.701Z,20.00
2022-10-14T05:30:19.688Z,20.00
2022-10-14T05:31:19.680Z,20.00
2022-10-14T05:32:20.081Z,24.00
2022-10-14T05:33:19.672Z,24.00
2022-10-14T05:34:19.663Z,28.00
2022-10-14T05:35:34.182Z,28.00
2022-10-14T05:36:19.648Z,36.00
2022-10-14T05:37:19.656Z,36.00
2022-10-14T05:38:19.626Z,44.00
2022-10-14T05:39:19.640Z,48.00
2022-10-14T05:40:19.692Z,52.00
2022-10-14T05:41:19.593Z,52.00
2022-10-14T05:42:19.867Z,60.00
2022-10-14T05:43:19.607Z,60.00
2022-10-14T05:44:19.664Z,64.00
2022-10-14T05:45:19.593Z,72.00
2022-10-14T05:46:19.511Z,72.00
2022-10-14T05:47:19.501Z,76.00
2022-10-14T05:48:19.498Z,80.00
2022-10-14T05:49:19.529Z,84.00
2022-10-14T05:50:19.482Z,88.00
2022-10-14T05:51:19.467Z,88.00
2022-10-14T05:52:19.754Z,92.00
2022-10-14T05:53:19.513Z,96.00
2022-10-14T05:54:19.428Z,104.00
2022-10-14T05:55:19.438Z,104.00
2022-10-14T05:56:19.421Z,108.00
2022-10-14T05:57:19.393Z,112.00
2022-10-14T05:58:19.390Z,120.00
2022-10-14T05:59:19.385Z,124.00
2022-10-14T06:00:23.287Z,128.00
2022-10-14T06:01:19.375Z,128.00
2022-10-14T06:02:19.667Z,132.00
2022-10-14T06:03:19.445Z,136.00
2022-10-14T06:04:19.336Z,140.00
2022-10-14T06:05:19.307Z,144.00
2022-10-14T06:06:19.310Z,148.00
2022-10-14T06:07:19.286Z,152.00
2022-10-14T06:08:19.263Z,156.00
2022-10-14T06:09:19.270Z,160.00
2022-10-14T06:10:19.246Z,164.00
2022-10-14T06:11:19.257Z,168.00
2022-10-14T06:12:19.622Z,172.00
2022-10-14T06:13:19.218Z,176.00
2022-10-14T06:14:19.217Z,180.00
2022-10-14T06:15:19.205Z,184.00
2022-10-14T06:16:19.197Z,188.00
2022-10-14T06:17:19.211Z,192.00
2022-10-14T06:18:19.161Z,192.00
2022-10-14T06:19:19.168Z,200.00
2022-10-14T06:20:19.135Z,200.00
2022-10-14T06:21:19.135Z,208.00
2022-10-14T06:22:19.510Z,212.00
2022-10-14T06:23:19.120Z,212.00
2022-10-14T06:24:19.198Z,220.00
2022-10-14T06:25:19.100Z,228.00
2022-10-14T06:26:19.075Z,236.00
2022-10-14T06:27:19.069Z,240.00
2022-10-14T06:28:19.127Z,248.00
2022-10-14T06:29:19.046Z,256.00
2022-10-14T06:30:19.042Z,264.00
2022-10-14T06:31:19.079Z,268.00
2022-10-14T06:32:19.335Z,272.00
2022-10-14T06:33:19.017Z,280.00
2022-10-14T06:34:18.995Z,288.00
2022-10-14T06:35:18.973Z,292.00
2022-10-14T06:36:18.965Z,296.00
2022-10-14T06:37:18.957Z,304.00
2022-10-14T06:38:18.944Z,308.00
2022-10-14T06:39:18.949Z,316.00
2022-10-14T06:40:18.919Z,324.00
2022-10-14T06:41:18.929Z,336.00
2022-10-14T06:42:18.902Z,348.00
2022-10-14T06:43:18.890Z,356.00
2022-10-14T06:44:18.924Z,368.00
2022-10-14T06:45:18.879Z,376.00
2022-10-14T06:46:18.857Z,384.00
2022-10-14T06:47:18.839Z,392.00
2022-10-14T06:48:18.853Z,400.00
2022-10-14T06:49:18.826Z,404.00
2022-10-14T06:50:18.814Z,412.00
2022-10-14T06:51:18.802Z,416.00
2022-10-14T06:52:19.115Z,416.00
2022-10-14T06:53:18.848Z,424.00
2022-10-14T06:54:18.772Z,428.00
2022-10-14T06:55:18.796Z,432.00
2022-10-14T06:56:18.738Z,436.00
2022-10-14T06:57:18.740Z,440.00
2022-10-14T06:58:18.713Z,432.00
2022-10-14T06:59:18.714Z,440.00
2022-10-14T07:00:18.721Z,452.00
2022-10-14T07:01:18.769Z,460.00
2022-10-14T07:02:18.705Z,468.00
2022-10-14T07:03:18.673Z,472.00
2022-10-14T07:04:18.659Z,472.00
2022-10-14T07:05:18.652Z,464.00
2022-10-14T07:06:18.672Z,452.00
2022-10-14T07:07:18.616Z,444.00
2022-10-14T07:08:18.619Z,432.00
2022-10-14T07:09:18.607Z,428.00
2022-10-14T07:10:18.601Z,428.00
2022-10-14T07:11:18.592Z,428.00
2022-10-14T07:12:18.713Z,428.00
2022-10-14T07:13:18.559Z,428.00
2022-10-14T07:14:18.586Z,432.00
2022-10-14T07:15:18.527Z,444.00
2022-10-14T07:16:18.533Z,456.00
2022-10-14T07:17:18.544Z,464.00
2022-10-14T07:18:18.503Z,472.00
2022-10-14T07:19:18.487Z,476.00
2022-10-14T07:20:18.498Z,476.00
2022-10-14T07:21:18.482Z,476.00
2022-10-14T07:22:18.521Z,480.00
2022-10-14T07:23:18.465Z,484.00
2022-10-14T07:24:18.433Z,492.00
2022-10-14T07:25:18.426Z,496.00
2022-10-14T07:26:18.428Z,500.00
2022-10-14T07:27:18.517Z,508.00
2022-10-14T07:28:18.438Z,516.00
2022-10-14T07:29:18.395Z,524.00
2022-10-14T07:30:18.381Z,536.00
2022-10-14T07:31:18.391Z,548.00
2022-10-14T07:32:18.340Z,564.00
2022-10-14T07:33:18.342Z,580.00
2022-10-14T07:34:18.332Z,596.00
2022-10-14T07:35:18.315Z,612.00
2022-10-14T07:36:21.552Z,628.00
2022-10-14T07:37:18.319Z,648.00
2022-10-14T07:38:18.276Z,660.00
2022-10-14T07:39:18.271Z,672.00
2022-10-14T07:40:18.254Z,684.00
2022-10-14T07:41:18.254Z,692.00
2022-10-14T07:42:18.255Z,704.00
2022-10-14T07:43:18.222Z,720.00
2022-10-14T07:44:19.097Z,728.00
2022-10-14T07:45:18.209Z,736.00
2022-10-14T07:46:18.198Z,748.00
2022-10-14T07:47:18.233Z,756.00
2022-10-14T07:48:27.254Z,768.00
2022-10-14T07:49:18.178Z,776.00
2022-10-14T07:50:18.148Z,788.00
2022-10-14T07:51:18.146Z,788.00
2022-10-14T07:52:18.159Z,792.00
2022-10-14T07:53:18.122Z,788.00
2022-10-14T07:54:18.107Z,780.00
2022-10-14T07:55:18.116Z,764.00
2022-10-14T07:56:18.086Z,740.00
2022-10-14T07:57:18.083Z,716.00
2022-10-14T07:58:18.061Z,700.00
2022-10-14T07:59:18.060Z,680.00
2022-10-14T08:00:18.052Z,652.00
2022-10-14T08:01:18.077Z,628.00
2022-10-14T08:02:18.051Z,604.00
2022-10-14T08:03:18.028Z,592.00
2022-10-14T08:04:18.000Z,584.00
2022-10-14T08:05:36.981Z,588.00
2022-10-14T08:06:18.026Z,632.00
2022-10-14T08:07:17.977Z,624.00
2022-10-14T08:08:17.959Z,632.00
2022-10-14T08:09:17.958Z,660.00
2022-10-14T08:10:17.928Z,720.00
2022-10-14T08:11:17.920Z,740.00
2022-10-14T08:12:17.948Z,792.00
2022-10-14T08:13:17.908Z,808.00
2022-10-14T08:14:17.904Z,872.00
2022-10-14T08:15:17.879Z,880.00
2022-10-14T08:16:17.892Z,932.00
2022-10-14T08:17:17.886Z,888.00
2022-10-14T08:18:17.855Z,988.00
2022-10-14T08:19:17.833Z,928.00
2022-10-14T08:20:17.912Z,904.00
2022-10-14T08:21:17.813Z,920.00
2022-10-14T08:22:17.858Z,1020.00
2022-10-14T08:23:19.855Z,1012.00
2022-10-14T08:24:17.775Z,1236.00
2022-10-14T08:25:17.792Z,1056.00
2022-10-14T08:26:17.767Z,1104.00
2022-10-14T08:27:17.749Z,980.00
2022-10-14T08:28:17.917Z,1112.00
2022-10-14T08:29:17.716Z,1112.00
2022-10-14T08:30:17.717Z,1104.00
2022-10-14T08:31:17.719Z,944.00
2022-10-14T08:32:17.706Z,1156.00
2022-10-14T08:33:17.684Z,1228.00
2022-10-14T08:34:17.672Z,1280.00
2022-10-14T08:35:17.646Z,1336.00
2022-10-14T08:36:17.642Z,1400.00
2022-10-14T08:37:17.645Z,1452.00
2022-10-14T08:38:17.636Z,1432.00
2022-10-14T08:39:17.605Z,1500.00
2022-10-14T08:40:17.601Z,1448.00
2022-10-14T08:41:17.581Z,1404.00
2022-10-14T08:42:17.583Z,1392.00
2022-10-14T08:43:17.591Z,1576.00
2022-10-14T08:44:17.553Z,1560.00
2022-10-14T08:45:17.552Z,1480.00
2022-10-14T08:46:17.553Z,1548.00
2022-10-14T08:47:17.517Z,1328.00
2022-10-14T08:48:17.556Z,1320.00
2022-10-14T08:49:17.524Z,1332.00
2022-10-14T08:50:17.498Z,1348.00
2022-10-14T08:51:17.475Z,1224.00
2022-10-14T08:52:17.470Z,1208.00
2022-10-14T08:53:17.460Z,1200.00
2022-10-14T08:54:17.459Z,1220.00
2022-10-14T08:55:17.434Z,1432.00
2022-10-14T08:56:17.432Z,1344.00
2022-10-14T08:57:17.416Z,1316.00
2022-10-14T08:58:17.530Z,1148.00
2022-10-14T08:59:17.402Z,1108.00
2022-10-14T09:00:17.396Z,1088.00
2022-10-14T09:01:17.383Z,1072.00
2022-10-14T09:02:17.359Z,1164.00
2022-10-14T09:03:17.350Z,1068.00
2022-10-14T09:04:17.429Z,1096.00
2022-10-14T09:05:17.357Z,1092.00
2022-10-14T09:06:17.309Z,1064.00
2022-10-14T09:07:17.302Z,1124.00
2022-10-14T09:08:17.322Z,1056.00
2022-10-14T09:09:17.304Z,1188.00
2022-10-14T09:10:17.272Z,1124.00
2022-10-14T09:11:17.264Z,1200.00
2022-10-14T09:12:17.244Z,1260.00
2022-10-14T09:13:17.251Z,1376.00
2022-10-14T09:14:17.287Z,1216.00
2022-10-14T09:15:17.248Z,1196.00
2022-10-14T09:16:17.210Z,1176.00
2022-10-14T09:17:17.198Z,1136.00
2022-10-14T09:18:17.191Z,1112.00
2022-10-14T09:19:17.183Z,1128.00
2022-10-14T09:20:17.230Z,1260.00
2022-10-14T09:21:27.682Z,1256.00
2022-10-14T09:22:17.196Z,992.00
2022-10-14T09:23:17.139Z,1040.00
2022-10-14T09:24:17.131Z,888.00
2022-10-14T09:25:17.125Z,852.00
2022-10-14T09:26:17.100Z,832.00
2022-10-14T09:27:17.070Z,876.00
2022-10-14T09:28:17.116Z,980.00
2022-10-14T09:29:17.064Z,1004.00
2022-10-14T09:30:17.123Z,1100.00
2022-10-14T09:31:17.070Z,1124.00
2022-10-14T09:32:17.032Z,1252.00
2022-10-14T09:33:17.009Z,1292.00
2022-10-14T09:34:17.009Z,1276.00
2022-10-14T09:35:17.001Z,1280.00
2022-10-14T09:36:16.992Z,1280.00
2022-10-14T09:37:16.971Z,1324.00
2022-10-14T09:38:16.959Z,1040.00
2022-10-14T09:39:16.967Z,936.00
2022-10-14T09:40:16.947Z,924.00
2022-10-14T09:41:16.959Z,976.00
2022-10-14T09:42:16.919Z,1048.00
2022-10-14T09:43:16.909Z,1064.00
2022-10-14T09:44:16.910Z,1092.00
2022-10-14T09:45:16.893Z,1184.00
2022-10-14T09:46:16.885Z,1228.00
2022-10-14T09:47:16.853Z,1244.00
2022-10-14T09:48:16.843Z,1236.00
2022-10-14T09:49:16.831Z,1236.00
2022-10-14T09:50:16.830Z,1336.00
2022-10-14T09:51:16.824Z,1416.00
2022-10-14T09:52:16.801Z,1376.00
2022-10-14T09:53:16.790Z,1364.00
2022-10-14T09:54:16.803Z,1416.00
2022-10-14T09:55:16.784Z,1440.00
2022-10-14T09:56:18.944Z,1460.00
2022-10-14T09:57:16.799Z,1464.00
2022-10-14T09:58:16.747Z,1520.00
2022-10-14T09:59:16.753Z,1500.00
2022-10-14T10:00:16.723Z,1492.00
2022-10-14T10:01:16.729Z,1512.00
2022-10-14T10:02:16.737Z,1448.00
2022-10-14T10:03:17.275Z,1464.00
2022-10-14T10:04:16.676Z,1516.00
2022-10-14T10:05:16.686Z,1540.00
2022-10-14T10:06:16.663Z,1480.00
2022-10-14T10:07:16.643Z,1524.00
2022-10-14T10:08:16.644Z,1564.00
2022-10-14T10:09:16.613Z,1608.00
2022-10-14T10:10:16.608Z,1624.00
2022-10-14T10:11:16.591Z,1740.00
2022-10-14T10:12:16.630Z,1732.00
2022-10-14T10:14:16.556Z,1692.00
2022-10-14T10:15:16.560Z,1664.00
2022-10-14T10:16:16.530Z,1668.00
2022-10-14T10:17:16.566Z,1672.00
2022-10-14T10:18:16.529Z,1700.00
2022-10-14T10:19:16.505Z,1736.00
2022-10-14T10:20:16.484Z,1752.00
2022-10-14T10:21:16.486Z,1772.00
2022-10-14T10:22:16.618Z,1796.00
2022-10-14T10:23:16.494Z,1792.00
2022-10-14T10:24:16.449Z,1784.00
2022-10-14T10:25:16.438Z,1780.00
2022-10-14T10:26:16.431Z,1784.00
2022-10-14T10:27:16.422Z,1772.00
2022-10-14T10:28:16.568Z,1768.00
2022-10-14T10:29:16.419Z,1764.00
2022-10-14T10:30:16.414Z,1780.00
2022-10-14T10:31:16.563Z,1816.00
2022-10-14T10:32:16.355Z,1852.00
2022-10-14T10:33:16.352Z,1896.00
2022-10-14T10:34:16.394Z,1924.00
2022-10-14T10:35:16.342Z,1900.00
2022-10-14T10:36:16.360Z,1964.00
2022-10-14T10:37:16.314Z,2268.00
2022-10-14T10:38:16.297Z,2548.00
2022-10-14T10:39:16.292Z,2108.00
2022-10-14T10:40:17.408Z,1864.00
2022-10-14T10:41:16.283Z,1788.00
2022-10-14T10:42:16.258Z,1768.00
2022-10-14T10:43:16.235Z,1812.00
2022-10-14T10:44:16.239Z,1892.00
2022-10-14T10:45:16.333Z,1988.00
2022-10-14T10:46:16.201Z,2096.00
2022-10-14T10:47:16.196Z,2196.00
2022-10-14T10:48:16.187Z,2268.00
2022-10-14T10:49:16.189Z,2276.00
2022-10-14T10:50:16.375Z,2292.00
2022-10-14T10:51:16.282Z,2268.00
2022-10-14T10:52:18.868Z,2172.00
2022-10-14T10:53:16.155Z,2080.00
2022-10-14T10:54:16.126Z,1764.00
2022-10-14T10:55:16.150Z,1580.00
2022-10-14T10:56:16.100Z,1528.00
2022-10-14T10:57:16.081Z,1524.00
2022-10-14T10:58:16.204Z,1556.00
2022-10-14T10:59:16.084Z,1600.00
2022-10-14T11:00:16.206Z,1616.00
2022-10-14T11:01:16.172Z,1648.00
2022-10-14T11:02:16.026Z,1704.00
2022-10-14T11:03:16.020Z,1800.00
2022-10-14T11:04:16.002Z,1908.00
2022-10-14T11:05:15.989Z,1904.00
2022-10-14T11:06:16.004Z,1868.00
2022-10-14T11:07:15.987Z,1988.00
2022-10-14T11:08:15.957Z,1808.00
2022-10-14T11:09:15.951Z,1904.00
2022-10-14T11:10:15.938Z,1944.00
2022-10-14T11:11:15.973Z,2148.00
2022-10-14T11:12:15.924Z,2156.00
2022-10-14T11:13:15.931Z,2348.00
2022-10-14T11:14:15.883Z,2628.00
2022-10-14T11:15:15.992Z,5028.00
2022-10-14T11:16:15.867Z,6124.00
2022-10-14T11:17:15.879Z,3708.00
2022-10-14T11:18:15.857Z,6500.00
2022-10-14T11:19:15.840Z,2612.00
2022-10-14T11:20:15.927Z,2328.00
2022-10-14T11:21:15.845Z,2100.00
2022-10-14T11:22:15.834Z,1952.00
2022-10-14T11:23:15.795Z,1740.00
2022-10-14T11:25:15.774Z,1984.00
2022-10-14T11:26:15.763Z,2128.00
2022-10-14T11:27:18.623Z,1936.00
2022-10-14T11:28:15.820Z,2392.00
2022-10-14T11:29:15.737Z,7028.00
2022-10-14T11:30:15.845Z,3868.00
2022-10-14T11:31:15.724Z,1308.00
2022-10-14T11:32:16.548Z,1576.00
2022-10-14T11:33:15.703Z,3608.00
2022-10-14T11:34:15.678Z,4364.00
2022-10-14T11:35:15.696Z,3196.00
2022-10-14T11:36:15.657Z,3196.00
2022-10-14T11:37:15.645Z,4552.00
2022-10-14T11:38:15.644Z,7228.00
2022-10-14T11:39:15.638Z,4668.00
2022-10-14T11:40:15.609Z,4480.00
2022-10-14T11:41:15.610Z,6672.00
2022-10-14T11:42:15.586Z,3004.00
2022-10-14T11:43:15.591Z,2516.00
2022-10-14T11:44:15.575Z,2804.00
2022-10-14T11:45:17.353Z,2608.00
2022-10-14T11:46:15.558Z,3644.00
2022-10-14T11:47:15.537Z,3564.00
2022-10-14T11:48:15.524Z,3564.00
2022-10-14T11:49:15.520Z,3888.00
2022-10-14T11:50:15.516Z,2896.00
2022-10-14T11:51:15.492Z,2788.00
2022-10-14T11:52:15.499Z,3624.00
2022-10-14T11:53:15.469Z,2760.00
2022-10-14T11:54:15.485Z,2708.00
2022-10-14T11:55:15.486Z,2672.00
2022-10-14T11:56:15.430Z,2668.00
2022-10-14T11:57:15.439Z,2620.00
2022-10-14T11:58:15.401Z,2712.00
2022-10-14T11:59:15.425Z,2676.00
2022-10-14T12:00:15.542Z,2484.00
2022-10-14T12:01:15.391Z,2544.00
2022-10-14T12:02:15.466Z,2520.00
2022-10-14T12:03:15.355Z,2364.00
2022-10-14T12:04:15.349Z,2280.00
2022-10-14T12:05:15.346Z,2168.00
2022-10-14T12:06:15.338Z,2192.00
2022-10-14T12:07:15.311Z,2472.00
2022-10-14T12:08:15.294Z,2336.00
2022-10-14T12:09:15.294Z,2352.00
2022-10-14T12:10:15.288Z,2400.00
2022-10-14T12:11:15.291Z,2272.00
2022-10-14T12:12:15.347Z,2200.00
2022-10-14T12:13:15.241Z,2080.00
2022-10-14T12:14:15.234Z,2080.00
2022-10-14T12:15:15.228Z,2424.00
2022-10-14T12:16:15.244Z,2604.00
2022-10-14T12:17:17.648Z,2468.00
2022-10-14T12:18:15.188Z,2076.00
2022-10-14T12:19:15.183Z,1720.00
2022-10-14T12:20:15.170Z,1396.00
2022-10-14T12:21:15.154Z,1144.00
2022-10-14T12:22:15.164Z,1004.00
2022-10-14T12:23:15.162Z,916.00
2022-10-14T12:24:15.139Z,848.00
2022-10-14T12:25:15.114Z,784.00
2022-10-14T12:26:15.104Z,708.00
2022-10-14T12:27:15.343Z,680.00
2022-10-14T12:28:15.128Z,684.00
2022-10-14T12:29:15.098Z,700.00
2022-10-14T12:30:15.055Z,748.00
2022-10-14T12:31:15.049Z,824.00
2022-10-14T12:32:15.058Z,904.00
2022-10-14T12:33:17.775Z,1004.00
2022-10-14T12:34:15.028Z,1152.00
2022-10-14T12:35:14.996Z,1288.00
2022-10-14T12:36:14.987Z,1364.00
2022-10-14T12:37:14.986Z,1360.00
2022-10-14T12:38:14.990Z,1268.00
2022-10-14T12:39:14.992Z,1168.00
2022-10-14T12:40:14.944Z,1132.00
2022-10-14T12:41:14.979Z,1144.00
2022-10-14T12:42:14.923Z,1128.00
2022-10-14T12:43:14.944Z,1112.00
2022-10-14T12:44:14.906Z,1148.00