createdAt,value
2023-05-07T00:01:41.560Z,14.30
2023-05-07T00:04:08.537Z,14.40
2023-05-07T00:06:35.584Z,14.50
2023-05-07T00:09:03.061Z,14.40
2023-05-07T00:11:29.882Z,14.40
2023-05-07T00:13:56.751Z,14.30
2023-05-07T00:16:24.001Z,14.10
2023-05-07T00:18:51.617Z,14.30
2023-05-07T00:21:18.382Z,14.30
2023-05-07T00:23:45.413Z,14.20
2023-05-07T00:26:12.289Z,14.10
2023-05-07T00:28:40.759Z,14.10
2023-05-07T00:31:07.498Z,14.10
2023-05-07T00:33:34.298Z,14.20
2023-05-07T00:36:02.894Z,14.10
2023-05-07T00:38:30.010Z,14.10
2023-05-07T00:40:56.796Z,14.00
2023-05-07T00:43:23.584Z,13.90
2023-05-07T00:45:50.916Z,13.80
2023-05-07T00:48:18.076Z,13.80
2023-05-07T00:50:46.733Z,14.00
2023-05-07T00:53:13.843Z,13.90
2023-05-07T00:55:41.164Z,13.90
2023-05-07T00:58:07.968Z,13.80
2023-05-07T01:00:34.928Z,13.90
2023-05-07T01:03:02.286Z,13.90
2023-05-07T01:05:31.550Z,13.80
2023-05-07T01:07:59.722Z,13.80
2023-05-07T01:10:27.133Z,13.90
2023-05-07T01:12:55.393Z,13.80
2023-05-07T01:15:22.394Z,13.80
2023-05-07T01:17:49.662Z,13.70
2023-05-07T01:20:23.694Z,13.60
2023-05-07T01:22:52.257Z,13.70
2023-05-07T01:25:19.685Z,13.60
2023-05-07T01:27:50.259Z,13.50
2023-05-07T01:30:20.040Z,13.50
2023-05-07T01:33:09.837Z,13.40
2023-05-07T01:35:42.830Z,13.40
2023-05-07T01:38:10.067Z,13.30
2023-05-07T01:40:37.157Z,13.40
2023-05-07T01:43:04.658Z,13.30
2023-05-07T01:45:34.983Z,13.20
2023-05-07T01:48:02.857Z,13.20
2023-05-07T01:50:31.927Z,13.30
2023-05-07T01:52:58.969Z,13.30
2023-05-07T01:55:25.880Z,13.30
2023-05-07T01:57:52.726Z,13.30
2023-05-07T02:00:20.066Z,13.20
2023-05-07T02:02:47.161Z,13.40
2023-05-07T02:05:46.124Z,13.20
2023-05-07T02:08:27.222Z,13.20
2023-05-07T02:10:54.919Z,13.20
2023-05-07T02:13:23.409Z,13.00
2023-05-07T02:15:51.730Z,13.10
2023-05-07T02:18:19.547Z,13.00
2023-05-07T02:20:46.354Z,13.10
2023-05-07T02:23:13.189Z,13.10
2023-05-07T02:25:40.092Z,13.20
2023-05-07T02:28:07.031Z,12.90
2023-05-07T02:31:06.730Z,12.90
2023-05-07T02:33:36.140Z,13.00
2023-05-07T02:36:12.639Z,13.00
2023-05-07T02:38:49.559Z,13.10
2023-05-07T02:41:16.662Z,13.00
2023-05-07T02:43:43.445Z,13.00
2023-05-07T02:46:11.264Z,13.00
2023-05-07T02:48:42.396Z,13.10
2023-05-07T02:51:09.291Z,13.10
2023-05-07T02:53:37.961Z,13.10
2023-05-07T02:56:05.294Z,13.10
2023-05-07T02:58:32.202Z,13.00
2023-05-07T03:01:00.860Z,13.00
2023-05-07T03:03:35.834Z,13.00
2023-05-07T03:06:02.758Z,13.00
2023-05-07T03:08:29.630Z,13.00
2023-05-07T03:10:56.389Z,12.90
2023-05-07T03:13:23.318Z,13.00
2023-05-07T03:15:50.398Z,13.00
2023-05-07T03:18:17.218Z,12.80
2023-05-07T03:20:44.135Z,12.80
2023-05-07T03:23:10.931Z,13.00
2023-05-07T03:25:37.954Z,13.00
2023-05-07T03:28:07.029Z,13.10
2023-05-07T03:30:40.409Z,13.00
2023-05-07T03:33:07.634Z,13.00
2023-05-07T03:35:34.656Z,13.00
2023-05-07T03:38:02.605Z,13.10
2023-05-07T03:40:32.085Z,13.00
2023-05-07T03:42:59.259Z,13.00
2023-05-07T03:45:27.553Z,13.10
2023-05-07T03:48:11.581Z,13.00
2023-05-07T03:50:39.362Z,13.00
2023-05-07T03:53:06.905Z,12.90
2023-05-07T03:55:38.712Z,12.90
2023-05-07T03:58:05.632Z,12.90
2023-05-07T04:00:35.457Z,13.00
2023-05-07T04:03:02.459Z,12.90
2023-05-07T04:05:31.838Z,12.80
2023-05-07T04:08:03.128Z,12.80
2023-05-07T04:10:37.028Z,12.90
2023-05-07T04:13:08.632Z,12.80
2023-05-07T04:15:37.177Z,12.80
2023-05-07T04:18:07.910Z,12.80
2023-05-07T04:20:37.618Z,12.90
2023-05-07T04:23:08.034Z,13.10
2023-05-07T04:25:35.532Z,13.00
2023-05-07T04:28:11.802Z,13.00
2023-05-07T04:30:40.818Z,12.80
2023-05-07T04:33:08.563Z,12.60
2023-05-07T04:35:36.872Z,12.70
2023-05-07T04:38:04.983Z,12.90
2023-05-07T04:40:31.875Z,12.90
2023-05-07T04:43:00.177Z,12.80
2023-05-07T04:45:29.316Z,12.90
2023-05-07T04:47:56.219Z,12.90
2023-05-07T04:50:25.325Z,13.00
2023-05-07T04:52:55.697Z,13.00
2023-05-07T04:55:23.966Z,12.80
2023-05-07T04:57:51.597Z,12.80
2023-05-07T05:00:20.548Z,13.10
2023-05-07T05:02:49.483Z,13.20
2023-05-07T05:05:20.211Z,13.20
2023-05-07T05:07:49.695Z,13.30
2023-05-07T05:10:17.334Z,13.40
2023-05-07T05:12:45.260Z,13.40
2023-05-07T05:15:15.239Z,13.30
2023-05-07T05:17:43.357Z,13.30
2023-05-07T05:20:13.409Z,13.40
2023-05-07T05:22:43.144Z,13.50
2023-05-07T05:25:10.976Z,13.60
2023-05-07T05:27:37.892Z,13.30
2023-05-07T05:30:06.789Z,13.30
2023-05-07T05:32:34.888Z,13.20
2023-05-07T05:35:02.211Z,13.10
2023-05-07T05:37:31.186Z,13.30
2023-05-07T05:40:00.013Z,13.50
2023-05-07T05:42:29.231Z,13.60
2023-05-07T05:44:56.166Z,13.60
2023-05-07T05:47:24.356Z,13.60
2023-05-07T05:49:54.723Z,13.50
2023-05-07T05:52:24.701Z,13.60
2023-05-07T05:54:51.594Z,13.70
2023-05-07T05:57:20.080Z,13.70
2023-05-07T05:59:48.362Z,13.80
2023-05-07T06:02:15.842Z,13.90
2023-05-07T06:04:43.673Z,14.00
2023-05-07T06:07:13.029Z,14.10
2023-05-07T06:09:39.932Z,14.10
2023-05-07T06:12:07.077Z,14.20
2023-05-07T06:14:34.173Z,14.30
2023-05-07T06:17:01.324Z,14.20
2023-05-07T06:19:29.331Z,14.30
2023-05-07T06:21:58.131Z,14.40
2023-05-07T06:24:29.135Z,14.50
2023-05-07T06:26:56.334Z,14.60
2023-05-07T06:29:23.773Z,14.70
2023-05-07T06:31:54.016Z,14.80
2023-05-07T06:34:22.115Z,14.80
2023-05-07T06:36:48.856Z,14.90
2023-05-07T06:39:25.573Z,14.90
2023-05-07T06:41:52.847Z,15.00
2023-05-07T06:44:27.034Z,15.00
2023-05-07T06:47:06.954Z,15.10
2023-05-07T06:49:34.756Z,15.10
2023-05-07T06:52:01.617Z,15.10
2023-05-07T06:54:30.358Z,15.10
2023-05-07T06:56:57.418Z,15.20
2023-05-07T06:59:26.298Z,15.30
2023-05-07T07:01:53.824Z,15.40
2023-05-07T07:04:23.324Z,15.40
2023-05-07T07:06:57.825Z,15.40
2023-05-07T07:09:24.970Z,15.50
2023-05-07T07:11:53.388Z,15.50
2023-05-07T07:14:20.167Z,15.60
2023-05-07T07:16:51.058Z,15.70
2023-05-07T07:19:21.253Z,15.90
2023-05-07T07:21:51.101Z,16.20
2023-05-07T07:24:22.057Z,16.30
2023-05-07T07:26:51.967Z,16.20
2023-05-07T07:29:20.688Z,16.20
2023-05-07T07:31:50.435Z,16.10
2023-05-07T07:34:18.673Z,16.10
2023-05-07T07:36:46.712Z,16.20
2023-05-07T07:39:17.600Z,16.30
2023-05-07T07:41:45.533Z,16.30
2023-05-07T07:44:16.085Z,16.30
2023-05-07T07:46:45.792Z,16.30
2023-05-07T07:49:13.088Z,16.20
2023-05-07T07:51:40.048Z,16.30
2023-05-07T07:54:07.302Z,16.30
2023-05-07T07:56:35.845Z,16.20
2023-05-07T07:59:04.428Z,16.30
2023-05-07T08:01:32.579Z,16.30
2023-05-07T08:04:00.759Z,16.30
2023-05-07T08:06:29.036Z,16.40
2023-05-07T08:08:56.838Z,16.40
2023-05-07T08:11:23.989Z,16.40
2023-05-07T08:13:52.100Z,16.50
2023-05-07T08:16:20.335Z,16.50
2023-05-07T08:18:47.843Z,16.50
2023-05-07T08:21:14.728Z,16.60
2023-05-07T08:23:41.853Z,16.60
2023-05-07T08:26:10.103Z,16.70
2023-05-07T08:28:37.534Z,16.70
2023-05-07T08:31:04.697Z,16.80
2023-05-07T08:33:35.719Z,16.80
2023-05-07T08:36:02.454Z,16.90
2023-05-07T08:38:30.059Z,16.80
2023-05-07T08:40:57.444Z,17.00
2023-05-07T08:43:28.209Z,17.10
2023-05-07T08:45:56.599Z,17.20
2023-05-07T08:48:30.732Z,17.20
2023-05-07T08:51:06.238Z,17.30
2023-05-07T08:53:34.354Z,17.40
2023-05-07T08:56:01.470Z,17.50
2023-05-07T08:58:29.352Z,17.70
2023-05-07T09:00:57.281Z,17.70
2023-05-07T09:03:25.374Z,17.60
2023-05-07T09:05:54.953Z,17.60
2023-05-07T09:08:27.566Z,17.60
2023-05-07T09:10:56.639Z,17.80
2023-05-07T09:13:24.107Z,17.80
2023-05-07T09:15:51.389Z,17.80
2023-05-07T09:18:18.619Z,17.80
2023-05-07T09:20:47.903Z,17.80
2023-05-07T09:23:16.314Z,17.90
2023-05-07T09:25:44.336Z,17.90
2023-05-07T09:28:18.593Z,18.00
2023-05-07T09:30:45.851Z,18.20
2023-05-07T09:33:15.033Z,18.30
2023-05-07T09:35:46.299Z,18.40
2023-05-07T09:38:20.936Z,18.50
2023-05-07T09:41:13.088Z,18.70
2023-05-07T09:43:55.556Z,18.80
2023-05-07T09:46:37.265Z,18.80
2023-05-07T09:49:18.107Z,18.80
2023-05-07T09:51:51.218Z,18.90
2023-05-07T09:54:20.068Z,19.10
2023-05-07T09:56:50.366Z,19.30
2023-05-07T09:59:21.001Z,19.70
2023-05-07T10:01:50.270Z,20.00
2023-05-07T10:04:19.147Z,20.00
2023-05-07T10:06:47.561Z,19.80
2023-05-07T10:09:16.501Z,19.90
2023-05-07T10:11:44.799Z,20.30
2023-05-07T10:14:11.761Z,20.40
2023-05-07T10:16:38.789Z,20.50
2023-05-07T10:19:11.185Z,20.70
2023-05-07T10:21:43.519Z,20.60
2023-05-07T10:24:17.698Z,20.60
2023-05-07T10:26:48.785Z,20.80
2023-05-07T10:29:25.964Z,21.10
2023-05-07T10:32:47.212Z,21.20
2023-05-07T10:35:30.509Z,21.00
2023-05-07T10:37:58.887Z,21.00
2023-05-07T10:40:28.373Z,21.30
2023-05-07T10:43:01.400Z,21.50
2023-05-07T10:45:32.995Z,21.90
2023-05-07T10:48:28.657Z,21.80
2023-05-07T10:51:21.406Z,21.50
2023-05-07T10:53:49.798Z,21.80
2023-05-07T10:56:25.122Z,22.00
2023-05-07T10:59:24.918Z,22.20
2023-05-07T11:02:07.649Z,21.90
2023-05-07T11:05:23.398Z,21.80
2023-05-07T11:08:14.211Z,22.10
2023-05-07T11:10:59.650Z,22.30
2023-05-07T11:13:48.935Z,22.50
2023-05-07T11:16:40.023Z,22.50
2023-05-07T11:19:16.830Z,22.40
2023-05-07T11:21:49.269Z,22.40
2023-05-07T11:24:38.986Z,22.60
2023-05-07T11:27:05.869Z,22.50
2023-05-07T11:29:32.697Z,22.50
2023-05-07T11:32:07.188Z,22.40
2023-05-07T11:34:48.774Z,22.50
2023-05-07T11:37:18.805Z,23.00
2023-05-07T11:40:14.921Z,23.20
2023-05-07T11:42:45.065Z,23.20
2023-05-07T11:45:12.229Z,22.60
2023-05-07T11:47:39.647Z,23.10
2023-05-07T11:50:12.311Z,23.40
2023-05-07T11:52:40.264Z,23.70
2023-05-07T11:55:09.041Z,23.70
2023-05-07T11:57:36.321Z,24.00
2023-05-07T12:00:05.612Z,24.00
2023-05-07T12:02:43.073Z,24.00
2023-05-07T12:05:11.074Z,24.10
2023-05-07T12:07:38.704Z,23.90
2023-05-07T12:10:06.819Z,23.80
2023-05-07T12:12:45.396Z,23.80
2023-05-07T12:15:12.474Z,24.00
2023-05-07T12:17:39.726Z,24.10
2023-05-07T12:20:07.735Z,24.10
2023-05-07T12:22:34.497Z,24.50
2023-05-07T12:25:01.342Z,24.50
2023-05-07T12:27:28.150Z,24.60
2023-05-07T12:29:55.205Z,24.50
2023-05-07T12:32:23.215Z,24.90
2023-05-07T12:34:53.686Z,24.70
2023-05-07T12:37:29.057Z,24.70
2023-05-07T12:40:08.596Z,24.70
2023-05-07T12:42:39.282Z,24.60
2023-05-07T12:45:17.815Z,24.80
2023-05-07T12:47:46.932Z,25.10
2023-05-07T12:50:15.406Z,25.20
2023-05-07T12:52:42.340Z,25.10
2023-05-07T12:55:10.169Z,25.10
2023-05-07T12:57:48.881Z,25.20
2023-05-07T13:00:16.225Z,25.40
2023-05-07T13:02:47.528Z,25.50
2023-05-07T13:05:14.658Z,25.70
2023-05-07T13:07:42.161Z,25.60
2023-05-07T13:10:09.702Z,25.40
2023-05-07T13:12:36.955Z,25.30
2023-05-07T13:15:04.069Z,25.50
2023-05-07T13:17:32.454Z,25.50
2023-05-07T13:19:59.512Z,25.10
2023-05-07T13:22:26.358Z,24.80
2023-05-07T13:24:53.085Z,24.60
2023-05-07T13:27:20.623Z,24.80
2023-05-07T13:29:47.384Z,24.80
2023-05-07T13:32:14.188Z,25.00
2023-05-07T13:34:40.969Z,25.10
2023-05-07T13:37:11.218Z,25.30
2023-05-07T13:39:38.443Z,25.50
2023-05-07T13:42:05.584Z,25.60
2023-05-07T13:44:32.352Z,25.70
2023-05-07T13:46:59.211Z,25.10
2023-05-07T13:49:26.294Z,25.10
2023-05-07T13:51:53.042Z,24.80
2023-05-07T13:54:19.883Z,24.70
2023-05-07T13:56:47.009Z,24.80
2023-05-07T13:59:15.374Z,24.90
2023-05-07T14:01:42.441Z,25.00
2023-05-07T14:04:09.266Z,25.30
2023-05-07T14:06:35.978Z,25.30
2023-05-07T14:09:02.950Z,25.40
2023-05-07T14:11:29.835Z,25.30
2023-05-07T14:13:57.882Z,25.00
2023-05-07T14:16:24.781Z,25.10
2023-05-07T14:18:51.540Z,25.30
2023-05-07T14:21:18.231Z,25.50
2023-05-07T14:23:44.982Z,25.30
2023-05-07T14:26:11.805Z,25.40
2023-05-07T14:28:40.530Z,25.50
2023-05-07T14:31:07.688Z,25.40
2023-05-07T14:33:34.852Z,25.30
2023-05-07T14:36:01.844Z,25.20
2023-05-07T14:38:28.600Z,25.20
2023-05-07T14:40:57.183Z,25.10
2023-05-07T14:43:23.944Z,25.20
2023-05-07T14:45:51.289Z,25.10
2023-05-07T14:48:21.029Z,24.70
2023-05-07T14:50:49.583Z,24.60
2023-05-07T14:53:17.093Z,24.30
2023-05-07T14:55:43.999Z,24.40
2023-05-07T14:58:12.217Z,24.40
2023-05-07T15:00:38.973Z,24.40
2023-05-07T15:03:10.635Z,24.30
2023-05-07T15:05:38.966Z,24.20
2023-05-07T15:08:06.209Z,24.20
2023-05-07T15:10:41.700Z,24.10
2023-05-07T15:13:12.654Z,24.00
2023-05-07T15:15:43.274Z,24.10
2023-05-07T15:18:10.033Z,23.90
2023-05-07T15:20:37.921Z,23.90
2023-05-07T15:23:06.813Z,23.80
2023-05-07T15:25:34.777Z,23.70
2023-05-07T15:28:01.930Z,23.70
2023-05-07T15:30:28.982Z,23.60
2023-05-07T15:32:55.807Z,23.50
2023-05-07T15:35:23.162Z,23.30
2023-05-07T15:37:50.913Z,23.40
2023-05-07T15:40:18.133Z,23.20
2023-05-07T15:42:46.287Z,23.20
2023-05-07T15:45:13.404Z,23.10
2023-05-07T15:47:40.401Z,23.00
2023-05-07T15:50:07.701Z,23.10
2023-05-07T15:52:34.665Z,23.00
2023-05-07T15:55:01.418Z,23.00
2023-05-07T15:57:28.133Z,22.90
2023-05-07T15:59:54.995Z,22.90
2023-05-07T16:02:22.094Z,22.80
2023-05-07T16:04:49.369Z,22.80
2023-05-07T16:07:16.187Z,22.80
2023-05-07T16:09:43.136Z,22.80
2023-05-07T16:12:09.932Z,22.80
2023-05-07T16:14:36.780Z,22.70
2023-05-07T16:17:03.540Z,22.60
2023-05-07T16:19:30.596Z,22.50
2023-05-07T16:21:57.911Z,22.50
2023-05-07T16:24:24.889Z,22.50
2023-05-07T16:26:51.824Z,22.50
2023-05-07T16:29:20.640Z,22.50
2023-05-07T16:31:47.410Z,22.50
2023-05-07T16:34:14.493Z,22.40
2023-05-07T16:36:41.332Z,22.30
2023-05-07T16:39:08.065Z,22.20
2023-05-07T16:41:34.873Z,22.30
2023-05-07T16:44:01.719Z,22.10
2023-05-07T16:46:28.667Z,22.10
2023-05-07T16:48:56.138Z,22.00
2023-05-07T16:51:24.679Z,22.00
2023-05-07T16:53:51.686Z,21.90
2023-05-07T16:56:19.250Z,21.90
2023-05-07T16:58:46.010Z,22.00
2023-05-07T17:01:14.749Z,21.90
2023-05-07T17:03:41.942Z,21.70
2023-05-07T17:06:14.028Z,21.70
2023-05-07T17:08:44.510Z,21.60
2023-05-07T17:11:11.963Z,21.40
2023-05-07T17:13:38.978Z,21.40
2023-05-07T17:16:06.330Z,21.30
2023-05-07T17:18:33.184Z,21.00
2023-05-07T17:21:00.114Z,21.10
2023-05-07T17:23:27.039Z,20.70
2023-05-07T17:25:54.323Z,20.70
2023-05-07T17:28:21.108Z,20.70
2023-05-07T17:30:49.731Z,20.50
2023-05-07T17:33:21.500Z,20.00
2023-05-07T17:35:49.389Z,19.90
2023-05-07T17:38:16.312Z,19.90
2023-05-07T17:40:43.227Z,19.80
2023-05-07T17:43:09.990Z,19.80
2023-05-07T17:45:36.794Z,19.60
2023-05-07T17:48:03.947Z,19.70
2023-05-07T17:50:30.822Z,19.50
2023-05-07T17:52:57.872Z,19.50
2023-05-07T17:55:24.767Z,19.60
2023-05-07T17:57:51.511Z,19.50
2023-05-07T18:00:19.916Z,19.30
2023-05-07T18:02:46.811Z,19.20
2023-05-07T18:05:13.587Z,19.10
2023-05-07T18:07:40.365Z,19.00
2023-05-07T18:10:07.483Z,19.00
2023-05-07T18:12:34.254Z,19.00
2023-05-07T18:15:01.107Z,18.90
2023-05-07T18:17:28.005Z,18.80
2023-05-07T18:19:55.507Z,18.90
2023-05-07T18:22:22.678Z,18.90
2023-05-07T18:24:49.861Z,18.80
2023-05-07T18:27:16.829Z,18.70
2023-05-07T18:29:43.660Z,18.50
2023-05-07T18:32:10.803Z,18.50
2023-05-07T18:34:37.644Z,18.40
2023-05-07T18:37:04.606Z,18.20
2023-05-07T18:39:32.198Z,18.20
2023-05-07T18:42:00.340Z,18.40
2023-05-07T18:44:27.146Z,18.20
2023-05-07T18:46:53.871Z,18.10
2023-05-07T18:49:20.979Z,18.00
2023-05-07T18:51:48.396Z,18.10
2023-05-07T18:54:15.307Z,18.30
2023-05-07T18:56:42.585Z,18.20
2023-05-07T18:59:10.064Z,18.30
2023-05-07T19:01:37.412Z,18.20
2023-05-07T19:04:04.310Z,18.10
2023-05-07T19:06:33.375Z,18.00
2023-05-07T19:09:00.701Z,17.80
2023-05-07T19:11:27.766Z,17.70
2023-05-07T19:13:54.533Z,18.00
2023-05-07T19:16:21.389Z,17.90
2023-05-07T19:18:48.194Z,17.70
2023-05-07T19:21:15.023Z,17.80
2023-05-07T19:23:42.170Z,17.80
2023-05-07T19:26:10.119Z,17.60
2023-05-07T19:28:45.418Z,17.70
2023-05-07T19:31:23.747Z,17.50
2023-05-07T19:33:50.527Z,17.50
2023-05-07T19:36:17.796Z,17.30
2023-05-07T19:38:45.834Z,17.30
2023-05-07T19:41:13.145Z,17.50
2023-05-07T19:43:41.078Z,17.50
2023-05-07T19:46:07.891Z,17.60
2023-05-07T19:48:34.628Z,17.70
2023-05-07T19:51:01.472Z,17.50
2023-05-07T19:53:30.115Z,17.40
2023-05-07T19:56:03.151Z,17.60
2023-05-07T19:58:30.087Z,17.50
2023-05-07T20:00:56.875Z,17.50
2023-05-07T20:03:24.031Z,17.30
2023-05-07T20:05:51.076Z,17.50
2023-05-07T20:08:18.337Z,17.60
2023-05-07T20:10:45.229Z,17.40
2023-05-07T20:13:12.110Z,17.30
2023-05-07T20:15:39.694Z,17.30
2023-05-07T20:18:06.870Z,17.40
2023-05-07T20:20:33.934Z,17.50
2023-05-07T20:23:00.706Z,17.40
2023-05-07T20:25:27.738Z,17.40
2023-05-07T20:27:54.495Z,17.50
2023-05-07T20:30:23.578Z,17.40
2023-05-07T20:32:51.168Z,17.30
2023-05-07T20:35:18.149Z,17.40
2023-05-07T20:37:45.071Z,17.50
2023-05-07T20:40:12.386Z,17.40
2023-05-07T20:42:40.235Z,17.20
2023-05-07T20:45:07.881Z,17.20
2023-05-07T20:47:34.929Z,17.20
2023-05-07T20:50:02.050Z,17.20
2023-05-07T20:52:29.551Z,17.30
2023-05-07T20:54:56.346Z,17.10
2023-05-07T20:57:23.147Z,17.20
2023-05-07T20:59:49.933Z,17.30
2023-05-07T21:02:16.715Z,17.30
2023-05-07T21:04:44.026Z,17.10
2023-05-07T21:07:10.864Z,17.10
2023-05-07T21:09:38.050Z,17.00
2023-05-07T21:12:05.104Z,17.00
2023-05-07T21:14:32.335Z,16.90
2023-05-07T21:17:00.399Z,17.00
2023-05-07T21:19:27.453Z,17.10
2023-05-07T21:21:57.659Z,17.10
2023-05-07T21:24:25.383Z,17.10
2023-05-07T21:26:55.997Z,17.10
2023-05-07T21:29:24.535Z,17.00
2023-05-07T21:31:51.400Z,17.10
2023-05-07T21:34:18.261Z,17.10
2023-05-07T21:36:44.996Z,17.10
2023-05-07T21:39:12.129Z,17.00
2023-05-07T21:41:38.898Z,17.10
2023-05-07T21:44:06.150Z,17.10
2023-05-07T21:46:34.200Z,17.00
2023-05-07T21:49:01.036Z,16.80
2023-05-07T21:51:27.795Z,16.90
2023-05-07T21:53:55.911Z,16.80
2023-05-07T21:56:22.722Z,16.80
2023-05-07T21:58:49.522Z,16.70
2023-05-07T22:01:16.387Z,16.90
2023-05-07T22:03:43.406Z,16.90
2023-05-07T22:06:10.272Z,16.80
2023-05-07T22:08:37.006Z,16.80
2023-05-07T22:11:03.912Z,16.80
2023-05-07T22:13:30.783Z,16.90
2023-05-07T22:15:58.658Z,16.70
2023-05-07T22:18:26.182Z,16.60
2023-05-07T22:20:52.960Z,16.60
2023-05-07T22:23:19.960Z,16.60
2023-05-07T22:25:46.756Z,16.70
2023-05-07T22:28:13.627Z,16.70
2023-05-07T22:30:40.436Z,16.80
2023-05-07T22:33:07.482Z,16.80
2023-05-07T22:35:34.372Z,16.70
2023-05-07T22:38:01.115Z,16.70
2023-05-07T22:40:28.031Z,16.70
2023-05-07T22:42:54.850Z,16.60
2023-05-07T22:45:21.610Z,16.50
2023-05-07T22:47:48.763Z,16.40
2023-05-07T22:50:16.676Z,16.60
2023-05-07T22:52:43.836Z,16.50
2023-05-07T22:55:10.728Z,16.50
2023-05-07T22:57:37.496Z,16.30
2023-05-07T23:00:05.531Z,16.20
2023-05-07T23:02:32.673Z,16.10
2023-05-07T23:05:00.967Z,16.20
2023-05-07T23:07:28.437Z,16.20
2023-05-07T23:09:55.262Z,16.20
2023-05-07T23:12:22.304Z,16.20
2023-05-07T23:14:49.133Z,16.20
2023-05-07T23:17:15.969Z,16.10
2023-05-07T23:19:43.020Z,15.90
2023-05-07T23:22:10.417Z,16.10
2023-05-07T23:24:37.672Z,16.10
2023-05-07T23:27:05.783Z,16.10
2023-05-07T23:29:32.914Z,16.20
2023-05-07T23:32:00.445Z,16.20
2023-05-07T23:34:27.411Z,16.20
2023-05-07T23:36:54.336Z,16.20
2023-05-07T23:39:21.152Z,16.10
2023-05-07T23:41:48.096Z,16.10
2023-05-07T23:44:16.644Z,16.10
2023-05-07T23:46:44.657Z,16.00
2023-05-07T23:49:12.014Z,16.10
2023-05-07T23:51:38.927Z,16.00
2023-05-07T23:54:06.673Z,16.10
2023-05-07T23:56:33.685Z,16.10
2023-05-07T23:59:00.404Z,16.00
