createdAt,value
2022-08-27T00:01:28.731Z,17.15
2022-08-27T00:03:57.135Z,17.18
2022-08-27T00:06:26.306Z,17.20
2022-08-27T00:08:55.687Z,17.21
2022-08-27T00:11:25.523Z,17.23
2022-08-27T00:13:53.763Z,17.25
2022-08-27T00:16:22.488Z,17.27
2022-08-27T00:18:51.923Z,17.30
2022-08-27T00:21:19.858Z,17.32
2022-08-27T00:23:48.381Z,17.34
2022-08-27T00:26:17.091Z,17.36
2022-08-27T00:28:45.547Z,17.36
2022-08-27T00:31:13.439Z,17.36
2022-08-27T00:33:41.650Z,17.36
2022-08-27T00:36:12.566Z,17.38
2022-08-27T00:38:41.484Z,17.39
2022-08-27T00:41:12.070Z,17.41
2022-08-27T00:43:49.702Z,17.44
2022-08-27T00:46:24.211Z,17.45
2022-08-27T00:48:55.408Z,17.45
2022-08-27T00:51:25.747Z,17.49
2022-08-27T00:53:55.632Z,17.52
2022-08-27T00:56:27.664Z,17.55
2022-08-27T00:58:57.491Z,17.57
2022-08-27T01:01:29.061Z,17.57
2022-08-27T01:04:01.212Z,17.56
2022-08-27T01:06:37.631Z,17.61
2022-08-27T01:09:08.987Z,17.60
2022-08-27T01:11:38.102Z,17.59
2022-08-27T01:14:07.193Z,17.59
2022-08-27T01:16:38.543Z,17.60
2022-08-27T01:19:11.591Z,17.63
2022-08-27T01:21:47.102Z,17.66
2022-08-27T01:24:35.760Z,17.68
2022-08-27T01:27:05.759Z,17.70
2022-08-27T01:29:37.234Z,17.72
2022-08-27T01:32:10.780Z,17.75
2022-08-27T01:34:39.658Z,17.76
2022-08-27T01:37:08.115Z,17.79
2022-08-27T01:39:40.712Z,17.83
2022-08-27T01:42:10.765Z,17.85
2022-08-27T01:44:48.657Z,17.83
2022-08-27T01:47:17.807Z,17.81
2022-08-27T01:49:45.783Z,17.77
2022-08-27T01:52:15.915Z,17.77
2022-08-27T01:54:45.191Z,17.80
2022-08-27T01:57:13.738Z,17.80
2022-08-27T01:59:42.738Z,17.78
2022-08-27T02:02:13.018Z,17.79
2022-08-27T02:04:41.330Z,17.78
2022-08-27T02:07:10.971Z,17.80
2022-08-27T02:09:38.997Z,17.79
2022-08-27T02:12:09.091Z,17.79
2022-08-27T02:14:37.172Z,17.81
2022-08-27T02:17:05.160Z,17.83
2022-08-27T02:19:33.060Z,17.83
2022-08-27T02:22:01.061Z,17.84
2022-08-27T02:24:29.338Z,17.86
2022-08-27T02:26:58.646Z,17.87
2022-08-27T02:29:27.957Z,17.88
2022-08-27T02:31:55.928Z,17.86
2022-08-27T02:34:23.825Z,17.87
2022-08-27T02:36:52.512Z,17.86
2022-08-27T02:39:20.694Z,17.86
2022-08-27T02:41:48.698Z,17.86
2022-08-27T02:44:17.022Z,17.88
2022-08-27T02:46:46.405Z,17.89
2022-08-27T02:49:15.425Z,17.89
2022-08-27T02:51:43.372Z,17.90
2022-08-27T02:54:12.154Z,17.91
2022-08-27T02:56:40.110Z,17.92
2022-08-27T02:59:08.000Z,17.93
2022-08-27T03:01:36.598Z,17.94
2022-08-27T03:04:06.002Z,17.96
2022-08-27T03:06:33.881Z,17.98
2022-08-27T03:09:01.787Z,18.00
2022-08-27T03:11:29.768Z,18.00
2022-08-27T03:13:57.783Z,18.02
2022-08-27T03:16:25.904Z,18.03
2022-08-27T03:18:53.134Z,18.04
2022-08-27T03:21:24.798Z,18.06
2022-08-27T03:23:53.351Z,18.06
2022-08-27T03:26:22.918Z,18.06
2022-08-27T03:28:50.790Z,18.06
2022-08-27T03:31:27.227Z,18.06
2022-08-27T03:33:56.710Z,18.04
2022-08-27T03:36:26.363Z,18.07
2022-08-27T03:38:54.854Z,18.07
2022-08-27T03:41:23.901Z,18.09
2022-08-27T03:44:12.051Z,18.08
2022-08-27T03:46:49.179Z,18.07
2022-08-27T03:49:20.377Z,18.09
2022-08-27T03:51:51.127Z,18.09
2022-08-27T03:54:19.326Z,18.11
2022-08-27T03:56:47.223Z,18.11
2022-08-27T03:59:15.915Z,18.13
2022-08-27T04:01:44.513Z,18.13
2022-08-27T04:04:13.106Z,18.13
2022-08-27T04:06:41.363Z,18.13
2022-08-27T04:09:10.631Z,18.14
2022-08-27T04:11:38.936Z,18.15
2022-08-27T04:14:18.214Z,18.15
2022-08-27T04:16:55.979Z,18.14
2022-08-27T04:19:27.615Z,18.15
2022-08-27T04:22:00.881Z,18.15
2022-08-27T04:24:31.601Z,18.18
2022-08-27T04:27:00.102Z,18.18
2022-08-27T04:29:28.583Z,18.19
2022-08-27T04:31:57.244Z,18.21
2022-08-27T04:34:25.338Z,18.22
2022-08-27T04:36:56.628Z,18.25
2022-08-27T04:39:25.376Z,18.26
2022-08-27T04:41:56.223Z,18.29
2022-08-27T04:44:24.824Z,18.30
2022-08-27T04:46:56.748Z,18.31
2022-08-27T04:49:25.042Z,18.34
2022-08-27T04:51:53.294Z,18.37
2022-08-27T04:54:26.008Z,18.36
2022-08-27T04:57:02.873Z,18.36
2022-08-27T04:59:31.214Z,18.37
2022-08-27T05:01:59.531Z,18.40
2022-08-27T05:04:27.475Z,18.43
2022-08-27T05:06:55.698Z,18.47
2022-08-27T05:09:24.588Z,18.49
2022-08-27T05:11:55.574Z,18.52
2022-08-27T05:14:29.998Z,18.56
2022-08-27T05:16:59.012Z,18.61
2022-08-27T05:19:27.496Z,18.62
2022-08-27T05:21:55.731Z,18.63
2022-08-27T05:24:24.049Z,18.65
2022-08-27T05:26:52.566Z,18.66
2022-08-27T05:29:20.643Z,18.68
2022-08-27T05:31:50.405Z,18.71
2022-08-27T05:34:26.978Z,18.73
2022-08-27T05:36:55.685Z,18.75
2022-08-27T05:39:23.799Z,18.78
2022-08-27T05:41:52.946Z,18.82
2022-08-27T05:47:10.959Z,18.85
2022-08-27T05:49:39.006Z,18.87
2022-08-27T05:52:09.705Z,18.90
2022-08-27T05:54:37.687Z,18.92
2022-08-27T05:57:06.050Z,18.95
2022-08-27T05:59:51.253Z,18.96
2022-08-27T06:02:20.780Z,18.97
2022-08-27T06:04:48.855Z,18.98
2022-08-27T06:07:17.253Z,19.00
2022-08-27T06:09:45.135Z,19.04
2022-08-27T06:12:13.038Z,19.07
2022-08-27T06:14:41.097Z,19.09
2022-08-27T06:17:09.028Z,19.11
2022-08-27T06:19:38.307Z,19.12
2022-08-27T06:22:09.927Z,19.14
2022-08-27T06:24:39.502Z,19.17
2022-08-27T06:27:07.570Z,19.19
2022-08-27T06:29:35.726Z,19.22
2022-08-27T06:32:03.876Z,19.25
2022-08-27T06:34:31.943Z,19.26
2022-08-27T06:37:01.175Z,19.30
2022-08-27T06:39:29.180Z,19.33
2022-08-27T06:41:58.936Z,19.37
2022-08-27T06:44:26.879Z,19.42
2022-08-27T06:46:55.665Z,19.45
2022-08-27T06:49:23.976Z,19.49
2022-08-27T06:51:51.882Z,19.54
2022-08-27T06:54:21.201Z,19.61
2022-08-27T06:56:49.606Z,19.65
2022-08-27T06:59:19.844Z,19.69
2022-08-27T07:01:51.406Z,19.75
2022-08-27T07:04:22.203Z,19.80
2022-08-27T07:06:55.732Z,19.88
2022-08-27T07:09:25.505Z,19.93
2022-08-27T07:11:53.379Z,19.96
2022-08-27T07:14:21.919Z,20.02
2022-08-27T07:16:51.519Z,20.07
2022-08-27T07:19:21.006Z,20.13
2022-08-27T07:21:50.713Z,20.17
2022-08-27T07:24:19.320Z,20.25
2022-08-27T07:26:48.865Z,20.33
2022-08-27T07:29:16.815Z,20.34
2022-08-27T07:31:44.723Z,20.39
2022-08-27T07:34:13.023Z,20.42
2022-08-27T07:36:41.452Z,20.45
2022-08-27T07:39:09.616Z,20.48
2022-08-27T07:41:58.459Z,20.48
2022-08-27T07:44:28.046Z,20.46
2022-08-27T07:46:59.021Z,20.48
2022-08-27T07:49:28.559Z,20.51
2022-08-27T07:51:56.711Z,20.57
2022-08-27T07:54:25.371Z,20.64
2022-08-27T07:56:55.191Z,20.69
2022-08-27T07:59:24.650Z,20.74
2022-08-27T08:01:55.021Z,20.80
2022-08-27T08:04:23.753Z,20.88
2022-08-27T08:06:52.658Z,20.92
2022-08-27T08:09:22.233Z,20.96
2022-08-27T08:11:50.194Z,21.01
2022-08-27T08:14:18.348Z,21.05
2022-08-27T08:16:46.592Z,21.04
2022-08-27T08:19:15.974Z,21.08
2022-08-27T08:21:43.884Z,21.09
2022-08-27T08:24:11.915Z,21.08
2022-08-27T08:26:42.034Z,21.08
2022-08-27T08:29:13.353Z,21.08
2022-08-27T08:31:49.805Z,21.09
2022-08-27T08:34:20.764Z,21.12
2022-08-27T08:36:54.501Z,21.15
2022-08-27T08:39:23.520Z,21.18
2022-08-27T08:41:54.491Z,21.23
2022-08-27T08:44:31.027Z,21.30
2022-08-27T08:47:04.419Z,21.37
2022-08-27T08:49:41.213Z,21.42
2022-08-27T08:52:30.657Z,21.43
2022-08-27T08:55:04.242Z,21.50
2022-08-27T08:57:37.907Z,21.48
2022-08-27T09:00:12.441Z,21.54
2022-08-27T09:02:40.775Z,21.57
2022-08-27T09:05:11.521Z,21.59
2022-08-27T09:07:47.582Z,21.63
2022-08-27T09:10:25.137Z,21.70
2022-08-27T09:13:02.460Z,21.75
2022-08-27T09:15:34.906Z,21.79
2022-08-27T09:18:08.209Z,21.85
2022-08-27T09:20:48.349Z,21.84
2022-08-27T09:23:24.474Z,21.86
2022-08-27T09:25:52.775Z,21.90
2022-08-27T09:28:43.119Z,21.98
2022-08-27T09:31:14.211Z,22.01
2022-08-27T09:33:56.158Z,22.06
2022-08-27T09:36:26.563Z,22.10
2022-08-27T09:38:58.984Z,22.12
2022-08-27T09:41:31.162Z,22.13
2022-08-27T09:44:03.598Z,22.11
2022-08-27T09:46:31.743Z,22.13
2022-08-27T09:49:10.464Z,22.16
2022-08-27T09:51:42.483Z,22.19
2022-08-27T09:54:11.372Z,22.21
2022-08-27T09:56:42.131Z,22.28
2022-08-27T09:59:12.072Z,22.31
2022-08-27T10:01:54.907Z,22.29
2022-08-27T10:04:28.481Z,22.25
2022-08-27T10:06:57.803Z,22.24
2022-08-27T10:09:34.340Z,22.22
2022-08-27T10:12:08.942Z,22.22
2022-08-27T10:14:42.576Z,22.19
2022-08-27T10:17:18.351Z,22.21
2022-08-27T10:20:00.969Z,22.26
2022-08-27T10:22:42.354Z,22.31
2022-08-27T10:25:23.128Z,22.31
2022-08-27T10:28:00.541Z,22.37
2022-08-27T10:30:40.718Z,22.41
2022-08-27T10:33:22.796Z,22.42
2022-08-27T10:36:01.939Z,22.47
2022-08-27T10:38:44.465Z,22.51
2022-08-27T10:41:18.503Z,22.54
2022-08-27T10:44:16.586Z,22.53
2022-08-27T10:46:58.803Z,22.52
2022-08-27T10:49:34.262Z,22.54
2022-08-27T10:52:11.023Z,22.56
2022-08-27T10:54:47.838Z,22.54
2022-08-27T10:57:39.861Z,22.56
2022-08-27T11:00:15.974Z,22.59
2022-08-27T11:02:48.900Z,22.59
2022-08-27T11:05:21.223Z,22.59
2022-08-27T11:07:55.065Z,22.57
2022-08-27T11:10:29.603Z,22.58
2022-08-27T11:13:01.050Z,22.58
2022-08-27T11:15:31.688Z,22.62
2022-08-27T11:18:05.764Z,22.60
2022-08-27T11:20:42.004Z,22.63
2022-08-27T11:23:15.137Z,22.64
2022-08-27T11:25:51.955Z,22.67
2022-08-27T11:28:29.845Z,22.72
2022-08-27T11:31:04.935Z,22.75
2022-08-27T11:33:45.397Z,22.76
2022-08-27T11:36:35.080Z,22.76
2022-08-27T11:39:06.331Z,22.78
2022-08-27T11:41:55.945Z,22.80
2022-08-27T11:44:26.603Z,22.80
2022-08-27T11:46:57.910Z,22.85
2022-08-27T11:49:30.849Z,22.89
2022-08-27T11:52:02.363Z,22.90
2022-08-27T11:54:33.630Z,22.90
2022-08-27T11:57:02.923Z,22.93
2022-08-27T11:59:33.637Z,22.92
2022-08-27T12:02:20.204Z,22.91
2022-08-27T12:04:49.816Z,22.92
2022-08-27T12:07:30.767Z,22.93
2022-08-27T12:10:19.763Z,22.98
2022-08-27T12:13:02.753Z,22.96
2022-08-27T12:15:46.560Z,22.95
2022-08-27T12:18:37.227Z,22.96
2022-08-27T12:21:15.303Z,23.01
2022-08-27T12:23:52.019Z,22.90
2022-08-27T12:26:32.125Z,22.84
2022-08-27T12:29:36.595Z,22.86
2022-08-27T12:32:25.026Z,22.79
2022-08-27T12:37:30.741Z,22.80
2022-08-27T12:40:01.862Z,22.77
2022-08-27T12:42:29.767Z,22.76
2022-08-27T12:44:59.828Z,22.79
2022-08-27T12:47:28.158Z,22.86
2022-08-27T12:49:59.499Z,22.92
2022-08-27T12:52:56.694Z,22.92
2022-08-27T12:55:36.510Z,22.89
2022-08-27T12:58:15.820Z,22.93
2022-08-27T13:01:07.448Z,22.94
2022-08-27T13:03:39.655Z,23.00
2022-08-27T13:06:18.283Z,23.03
2022-08-27T13:08:46.741Z,23.08
2022-08-27T13:11:21.832Z,23.11
2022-08-27T13:13:49.868Z,23.13
2022-08-27T13:16:21.690Z,23.14
2022-08-27T13:18:50.582Z,23.15
2022-08-27T13:21:23.978Z,23.16
2022-08-27T13:23:57.595Z,23.15
2022-08-27T13:26:29.554Z,23.15
2022-08-27T13:29:03.345Z,23.18
2022-08-27T13:31:34.409Z,23.21
2022-08-27T13:34:06.608Z,23.21
2022-08-27T13:36:38.063Z,23.20
2022-08-27T13:39:08.398Z,23.15
2022-08-27T13:41:38.556Z,23.12
2022-08-27T13:44:12.810Z,23.07
2022-08-27T13:46:48.758Z,23.09
2022-08-27T13:49:22.279Z,23.05
2022-08-27T13:51:51.708Z,23.05
2022-08-27T13:54:19.766Z,23.03
2022-08-27T13:57:03.685Z,23.06
2022-08-27T13:59:33.078Z,23.04
2022-08-27T14:02:16.745Z,23.02
2022-08-27T14:04:46.638Z,23.03
2022-08-27T14:07:23.739Z,23.03
2022-08-27T14:09:54.839Z,23.10
2022-08-27T14:12:33.235Z,23.15
2022-08-27T14:15:19.260Z,23.20
2022-08-27T14:17:49.047Z,23.17
2022-08-27T14:20:19.359Z,23.18
2022-08-27T14:22:47.579Z,23.17
2022-08-27T14:25:16.527Z,23.18
2022-08-27T14:27:53.100Z,23.17
2022-08-27T14:30:28.873Z,23.16
2022-08-27T14:33:00.344Z,23.19
2022-08-27T14:35:28.545Z,23.20
2022-08-27T14:37:56.599Z,23.24
2022-08-27T14:40:24.640Z,23.21
2022-08-27T14:42:53.146Z,23.18
2022-08-27T14:45:21.219Z,23.17
2022-08-27T14:47:49.118Z,23.16
2022-08-27T14:50:18.583Z,23.14
2022-08-27T14:52:49.204Z,23.09
2022-08-27T14:55:17.131Z,23.05
2022-08-27T14:57:45.406Z,23.04
2022-08-27T15:00:13.748Z,23.02
2022-08-27T15:02:48.144Z,23.01
2022-08-27T15:05:18.778Z,22.96
2022-08-27T15:07:50.588Z,22.97
2022-08-27T15:10:19.243Z,22.95
2022-08-27T15:12:47.194Z,22.97
2022-08-27T15:15:15.635Z,22.95
2022-08-27T15:17:43.950Z,22.95
2022-08-27T15:20:20.305Z,22.91
2022-08-27T15:22:53.065Z,22.90
2022-08-27T15:25:22.499Z,22.88
2022-08-27T15:27:50.620Z,22.87
2022-08-27T15:30:24.243Z,22.84
2022-08-27T15:32:52.195Z,22.85
2022-08-27T15:35:23.136Z,22.85
2022-08-27T15:37:54.070Z,22.82
2022-08-27T15:40:22.798Z,22.80
2022-08-27T15:42:56.223Z,22.78
2022-08-27T15:45:27.393Z,22.74
2022-08-27T15:47:55.862Z,22.74
2022-08-27T15:50:24.680Z,22.73
2022-08-27T15:52:58.566Z,22.71
2022-08-27T15:55:29.512Z,22.71
2022-08-27T15:57:58.455Z,22.70
2022-08-27T16:00:26.863Z,22.72
2022-08-27T16:02:55.348Z,22.69
2022-08-27T16:05:23.813Z,22.67
2022-08-27T16:07:51.986Z,22.61
2022-08-27T16:10:21.416Z,22.57
2022-08-27T16:12:49.310Z,22.54
2022-08-27T16:15:17.409Z,22.52
2022-08-27T16:17:46.199Z,22.47
2022-08-27T16:20:16.754Z,22.43
2022-08-27T16:22:45.975Z,22.41
2022-08-27T16:25:18.453Z,22.35
2022-08-27T16:27:48.122Z,22.32
2022-08-27T16:30:16.142Z,22.32
2022-08-27T16:32:47.135Z,22.28
2022-08-27T16:35:16.080Z,22.24
2022-08-27T16:37:45.038Z,22.21
2022-08-27T16:40:15.107Z,22.20
2022-08-27T16:42:45.971Z,22.16
2022-08-27T16:45:17.014Z,22.14
2022-08-27T16:48:02.672Z,22.11
2022-08-27T16:50:36.999Z,22.06
2022-08-27T16:53:09.018Z,22.02
2022-08-27T16:55:37.911Z,22.01
2022-08-27T16:58:07.262Z,21.99
2022-08-27T17:00:38.641Z,21.96
2022-08-27T17:03:07.827Z,21.94
2022-08-27T17:05:35.742Z,21.91
2022-08-27T17:08:05.524Z,21.89
2022-08-27T17:10:37.722Z,21.86
2022-08-27T17:13:05.663Z,21.84
2022-08-27T17:15:33.876Z,21.85
2022-08-27T17:18:03.906Z,21.83
2022-08-27T17:20:33.502Z,21.82
2022-08-27T17:23:01.636Z,21.81
2022-08-27T17:25:30.604Z,21.79
2022-08-27T17:28:00.445Z,21.76
2022-08-27T17:30:28.896Z,21.75
2022-08-27T17:32:57.036Z,21.72
2022-08-27T17:35:26.355Z,21.71
2022-08-27T17:37:54.692Z,21.69
2022-08-27T17:40:22.854Z,21.68
2022-08-27T17:42:50.980Z,21.66
2022-08-27T17:45:19.055Z,21.63
2022-08-27T17:47:46.912Z,21.60
2022-08-27T17:50:14.831Z,21.58
2022-08-27T17:52:44.518Z,21.54
2022-08-27T17:55:12.503Z,21.47
2022-08-27T17:57:41.566Z,21.44
2022-08-27T18:00:11.973Z,21.41
2022-08-27T18:02:45.236Z,21.37
2022-08-27T18:05:13.969Z,21.33
2022-08-27T18:07:44.222Z,21.31
2022-08-27T18:10:16.266Z,21.30
2022-08-27T18:12:46.010Z,21.25
2022-08-27T18:15:21.032Z,21.23
2022-08-27T18:17:53.163Z,21.20
2022-08-27T18:20:23.537Z,21.16
2022-08-27T18:22:54.965Z,21.12
2022-08-27T18:25:26.157Z,21.08
2022-08-27T18:27:57.485Z,21.05
2022-08-27T18:30:26.508Z,21.04
2022-08-27T18:32:54.459Z,21.04
2022-08-27T18:35:24.955Z,21.03
2022-08-27T18:37:54.306Z,20.96
2022-08-27T18:40:25.374Z,20.95
2022-08-27T18:42:54.116Z,20.95
2022-08-27T18:45:27.014Z,20.93
2022-08-27T18:47:59.137Z,20.92
2022-08-27T18:50:27.606Z,20.88
2022-08-27T18:52:58.053Z,20.87
2022-08-27T18:55:28.058Z,20.81
2022-08-27T18:57:55.970Z,20.80
2022-08-27T19:00:25.179Z,20.80
2022-08-27T19:02:53.802Z,20.80
2022-08-27T19:05:26.949Z,20.76
2022-08-27T19:07:58.275Z,20.74
2022-08-27T19:10:27.263Z,20.72
2022-08-27T19:12:55.250Z,20.71
2022-08-27T19:15:23.155Z,20.70
2022-08-27T19:17:54.927Z,20.69
2022-08-27T19:20:23.646Z,20.67
2022-08-27T19:22:51.650Z,20.65
2022-08-27T19:25:21.438Z,20.65
2022-08-27T19:27:49.744Z,20.61
2022-08-27T19:30:18.398Z,20.59
2022-08-27T19:32:46.697Z,20.58
2022-08-27T19:35:15.233Z,20.55
2022-08-27T19:37:48.018Z,20.51
2022-08-27T19:40:23.355Z,20.49
2022-08-27T19:42:51.865Z,20.48
2022-08-27T19:45:23.745Z,20.47
2022-08-27T19:47:52.840Z,20.45
2022-08-27T19:50:21.475Z,20.44
2022-08-27T19:52:49.662Z,20.39
2022-08-27T19:55:17.719Z,20.37
2022-08-27T19:57:48.427Z,20.36
2022-08-27T20:00:20.657Z,20.34
2022-08-27T20:02:50.638Z,20.31
2022-08-27T20:05:19.966Z,20.27
2022-08-27T20:07:48.420Z,20.26
2022-08-27T20:10:16.776Z,20.25
2022-08-27T20:12:46.293Z,20.24
2022-08-27T20:15:15.160Z,20.24
2022-08-27T20:17:44.078Z,20.24
2022-08-27T20:20:13.690Z,20.24
2022-08-27T20:22:41.886Z,20.23
2022-08-27T20:25:10.854Z,20.23
2022-08-27T20:27:39.242Z,20.22
2022-08-27T20:30:12.054Z,20.21
2022-08-27T20:32:40.043Z,20.20
2022-08-27T20:35:09.935Z,20.19
2022-08-27T20:37:41.923Z,20.17
2022-08-27T20:40:15.923Z,20.17
2022-08-27T20:42:44.410Z,20.16
2022-08-27T20:45:14.565Z,20.14
2022-08-27T20:47:44.627Z,20.15
2022-08-27T20:50:13.386Z,20.15
2022-08-27T20:52:41.490Z,20.17
2022-08-27T20:55:12.205Z,20.15
2022-08-27T20:58:11.651Z,20.14
2022-08-27T21:00:41.712Z,20.15
2022-08-27T21:03:10.226Z,20.15
2022-08-27T21:05:39.133Z,20.13
2022-08-27T21:08:08.360Z,20.11
2022-08-27T21:10:36.759Z,20.06
2022-08-27T21:13:07.319Z,19.72
2022-08-27T21:15:36.878Z,19.41
2022-08-27T21:18:06.571Z,19.22
2022-08-27T21:20:34.698Z,18.94
2022-08-27T21:23:02.723Z,18.78
2022-08-27T21:25:30.701Z,18.73
2022-08-27T21:28:00.346Z,18.73
2022-08-27T21:30:28.578Z,18.64
2022-08-27T21:32:57.474Z,18.60
2022-08-27T21:35:28.639Z,18.56
2022-08-27T21:37:57.806Z,18.52
2022-08-27T21:40:28.147Z,18.50
2022-08-27T21:42:57.441Z,18.40
2022-08-27T21:45:25.619Z,18.40
2022-08-27T21:47:54.212Z,18.42
2022-08-27T21:50:23.590Z,18.39
2022-08-27T21:52:53.619Z,18.32
2022-08-27T21:55:22.167Z,18.24
2022-08-27T21:57:50.097Z,18.19
2022-08-27T22:00:38.957Z,18.19
2022-08-27T22:03:10.269Z,18.15
2022-08-27T22:05:41.114Z,18.14
2022-08-27T22:08:11.837Z,18.12
2022-08-27T22:10:42.126Z,18.12
2022-08-27T22:13:10.437Z,18.11
2022-08-27T22:15:38.946Z,18.09
2022-08-27T22:18:07.493Z,18.07
2022-08-27T22:20:35.659Z,18.08
2022-08-27T22:23:08.045Z,18.04
2022-08-27T22:25:37.847Z,18.02
2022-08-27T22:28:06.321Z,18.01
2022-08-27T22:30:34.565Z,18.01
2022-08-27T22:33:02.814Z,18.01
2022-08-27T22:35:30.775Z,17.97
2022-08-27T22:37:58.745Z,17.96
2022-08-27T22:40:29.257Z,17.92
2022-08-27T22:42:59.914Z,17.91
2022-08-27T22:45:29.079Z,17.91
2022-08-27T22:47:57.374Z,17.90
2022-08-27T22:50:25.845Z,17.89
2022-08-27T22:52:54.267Z,17.91
2022-08-27T22:55:24.181Z,17.89
2022-08-27T22:57:54.138Z,17.87
2022-08-27T23:00:27.249Z,17.89
2022-08-27T23:02:55.692Z,17.89
2022-08-27T23:05:24.504Z,17.83
2022-08-27T23:07:54.858Z,17.77
2022-08-27T23:10:25.011Z,17.76
2022-08-27T23:12:54.243Z,17.72
2022-08-27T23:15:28.570Z,17.71
2022-08-27T23:17:56.931Z,17.71
2022-08-27T23:20:25.518Z,17.70
2022-08-27T23:22:55.346Z,17.69
2022-08-27T23:25:43.523Z,17.69
2022-08-27T23:28:14.844Z,17.69
2022-08-27T23:30:46.318Z,17.67
2022-08-27T23:33:15.840Z,17.66
2022-08-27T23:35:48.141Z,17.63
2022-08-27T23:38:16.584Z,17.64
2022-08-27T23:40:45.479Z,17.65
2022-08-27T23:43:14.113Z,17.63
2022-08-27T23:45:42.508Z,17.60
2022-08-27T23:48:12.031Z,17.59
2022-08-27T23:50:40.831Z,17.57
2022-08-27T23:53:09.281Z,17.56
2022-08-27T23:55:38.565Z,17.56
2022-08-27T23:58:07.704Z,17.54
