createdAt,value
2023-04-09T00:00:25.881Z,100.00
2023-04-09T00:01:28.539Z,100.00
2023-04-09T00:02:31.909Z,100.00
2023-04-09T00:03:37.949Z,100.00
2023-04-09T00:04:41.137Z,100.00
2023-04-09T00:05:44.660Z,100.00
2023-04-09T00:06:48.038Z,100.00
2023-04-09T00:07:50.624Z,100.00
2023-04-09T00:08:54.512Z,100.00
2023-04-09T00:09:59.097Z,100.00
2023-04-09T00:11:04.530Z,100.00
2023-04-09T00:12:07.255Z,100.00
2023-04-09T00:13:09.720Z,100.00
2023-04-09T00:14:13.221Z,100.00
2023-04-09T00:15:27.682Z,100.00
2023-04-09T00:16:23.802Z,100.00
2023-04-09T00:17:28.063Z,100.00
2023-04-09T00:18:33.348Z,100.00
2023-04-09T00:19:36.717Z,100.00
2023-04-09T00:20:40.313Z,100.00
2023-04-09T00:21:44.032Z,100.00
2023-04-09T00:22:46.369Z,100.00
2023-04-09T00:23:49.883Z,100.00
2023-04-09T00:24:53.391Z,100.00
2023-04-09T00:25:57.421Z,100.00
2023-04-09T00:27:00.190Z,100.00
2023-04-09T00:28:03.677Z,100.00
2023-04-09T00:29:07.199Z,100.00
2023-04-09T00:30:13.537Z,100.00
2023-04-09T00:31:18.384Z,100.00
2023-04-09T00:32:24.143Z,100.00
2023-04-09T00:33:26.752Z,100.00
2023-04-09T00:34:29.356Z,100.00
2023-04-09T00:35:33.689Z,100.00
2023-04-09T00:36:37.164Z,100.00
2023-04-09T00:37:40.035Z,100.00
2023-04-09T00:38:43.255Z,100.00
2023-04-09T00:39:47.583Z,100.00
2023-04-09T00:40:50.883Z,100.00
2023-04-09T00:41:58.372Z,100.00
2023-04-09T00:43:03.029Z,100.00
2023-04-09T00:44:06.535Z,100.00
2023-04-09T00:45:09.377Z,100.00
2023-04-09T00:46:12.817Z,100.00
2023-04-09T00:47:16.604Z,100.00
2023-04-09T00:48:18.841Z,100.00
2023-04-09T00:49:21.326Z,100.00
2023-04-09T00:50:25.995Z,100.00
2023-04-09T00:51:29.608Z,100.00
2023-04-09T00:52:33.604Z,100.00
2023-04-09T00:53:37.318Z,100.00
2023-04-09T00:54:41.034Z,100.00
2023-04-09T00:55:45.058Z,100.00
2023-04-09T00:56:48.289Z,100.00
2023-04-09T00:57:51.757Z,100.00
2023-04-09T00:58:54.936Z,100.00
2023-04-09T00:59:59.183Z,100.00
2023-04-09T01:01:05.021Z,100.00
2023-04-09T01:02:09.153Z,100.00
2023-04-09T01:03:13.436Z,100.00
2023-04-09T01:04:19.468Z,100.00
2023-04-09T01:05:23.389Z,100.00
2023-04-09T01:06:29.928Z,100.00
2023-04-09T01:07:36.568Z,100.00
2023-04-09T01:08:51.264Z,100.00
2023-04-09T01:09:57.162Z,100.00
2023-04-09T01:11:08.698Z,100.00
2023-04-09T01:12:22.865Z,100.00
2023-04-09T01:13:30.336Z,100.00
2023-04-09T01:14:45.452Z,100.00
2023-04-09T01:15:55.248Z,100.00
2023-04-09T01:16:59.447Z,100.00
2023-04-09T01:18:03.840Z,100.00
2023-04-09T01:19:23.673Z,100.00
2023-04-09T01:20:30.936Z,100.00
2023-04-09T01:21:38.422Z,100.00
2023-04-09T01:23:03.333Z,100.00
2023-04-09T01:24:20.416Z,100.00
2023-04-09T01:25:33.207Z,100.00
2023-04-09T01:26:44.386Z,100.00
2023-04-09T01:27:53.066Z,100.00
2023-04-09T01:28:58.066Z,100.00
2023-04-09T01:30:03.930Z,100.00
2023-04-09T01:31:09.378Z,100.00
2023-04-09T01:32:12.214Z,100.00
2023-04-09T01:33:17.534Z,100.00
2023-04-09T01:34:22.543Z,100.00
2023-04-09T01:35:28.263Z,100.00
2023-04-09T01:36:33.075Z,100.00
2023-04-09T01:37:37.053Z,100.00
2023-04-09T01:38:42.118Z,100.00
2023-04-09T01:39:47.176Z,100.00
2023-04-09T01:40:52.824Z,100.00
2023-04-09T01:41:59.950Z,100.00
2023-04-09T01:43:04.085Z,100.00
2023-04-09T01:44:08.306Z,100.00
2023-04-09T01:45:12.867Z,100.00
2023-04-09T01:46:19.132Z,100.00
2023-04-09T01:47:22.497Z,100.00
2023-04-09T01:48:25.254Z,100.00
2023-04-09T01:49:29.287Z,100.00
2023-04-09T01:50:33.210Z,100.00
2023-04-09T01:51:36.296Z,100.00
2023-04-09T01:52:38.966Z,100.00
2023-04-09T01:53:43.049Z,100.00
2023-04-09T01:54:46.711Z,100.00
2023-04-09T01:55:50.428Z,100.00
2023-04-09T01:56:58.734Z,100.00
2023-04-09T01:58:02.096Z,100.00
2023-04-09T01:59:06.673Z,100.00
2023-04-09T02:00:11.991Z,100.00
2023-04-09T02:01:24.689Z,100.00
2023-04-09T02:02:29.840Z,100.00
2023-04-09T02:03:35.333Z,100.00
2023-04-09T02:04:44.889Z,100.00
2023-04-09T02:06:08.254Z,100.00
2023-04-09T02:07:31.577Z,100.00
2023-04-09T02:08:36.025Z,100.00
2023-04-09T02:09:42.378Z,100.00
2023-04-09T02:10:50.882Z,100.00
2023-04-09T02:11:55.740Z,100.00
2023-04-09T02:13:02.614Z,100.00
2023-04-09T02:14:10.153Z,100.00
2023-04-09T02:15:14.081Z,100.00
2023-04-09T02:16:18.305Z,100.00
2023-04-09T02:17:22.078Z,100.00
2023-04-09T02:18:29.405Z,100.00
2023-04-09T02:19:41.986Z,100.00
2023-04-09T02:20:49.437Z,100.00
2023-04-09T02:21:54.053Z,100.00
2023-04-09T02:23:00.691Z,100.00
2023-04-09T02:24:04.297Z,100.00
2023-04-09T02:25:07.059Z,100.00
2023-04-09T02:26:11.699Z,100.00
2023-04-09T02:27:16.682Z,100.00
2023-04-09T02:28:20.907Z,100.00
2023-04-09T02:29:24.002Z,100.00
2023-04-09T02:30:27.810Z,100.00
2023-04-09T02:31:31.923Z,100.00
2023-04-09T02:32:37.852Z,100.00
2023-04-09T02:33:40.609Z,100.00
2023-04-09T02:34:42.767Z,100.00
2023-04-09T02:35:48.287Z,100.00
2023-04-09T02:36:52.538Z,100.00
2023-04-09T02:37:55.371Z,100.00
2023-04-09T02:38:58.878Z,100.00
2023-04-09T02:40:02.187Z,100.00
2023-04-09T02:41:07.539Z,100.00
2023-04-09T02:42:10.960Z,100.00
2023-04-09T02:43:15.188Z,100.00
2023-04-09T02:44:18.805Z,100.00
2023-04-09T02:45:22.000Z,100.00
2023-04-09T02:46:26.227Z,100.00
2023-04-09T02:47:32.103Z,100.00
2023-04-09T02:48:35.854Z,100.00
2023-04-09T02:49:38.860Z,100.00
2023-04-09T02:50:42.140Z,100.00
2023-04-09T02:51:48.358Z,100.00
2023-04-09T02:52:50.607Z,100.00
2023-04-09T02:53:56.057Z,100.00
2023-04-09T02:54:59.403Z,100.00
2023-04-09T02:56:03.034Z,100.00
2023-04-09T02:57:06.612Z,100.00
2023-04-09T02:58:09.906Z,100.00
2023-04-09T02:59:12.570Z,100.00
2023-04-09T03:00:15.349Z,100.00
2023-04-09T03:01:19.102Z,100.00
2023-04-09T03:02:23.307Z,100.00
2023-04-09T03:03:27.050Z,100.00
2023-04-09T03:04:31.260Z,100.00
2023-04-09T03:05:33.830Z,100.00
2023-04-09T03:06:37.926Z,100.00
2023-04-09T03:07:41.042Z,100.00
2023-04-09T03:08:43.586Z,100.00
2023-04-09T03:09:47.318Z,100.00
2023-04-09T03:10:50.819Z,100.00
2023-04-09T03:11:53.553Z,100.00
2023-04-09T03:12:56.802Z,100.00
2023-04-09T03:14:00.183Z,100.00
2023-04-09T03:15:07.124Z,100.00
2023-04-09T03:16:10.487Z,100.00
2023-04-09T03:17:13.950Z,100.00
2023-04-09T03:18:17.560Z,100.00
2023-04-09T03:19:20.830Z,100.00
2023-04-09T03:20:25.695Z,100.00
2023-04-09T03:21:31.088Z,100.00
2023-04-09T03:22:38.040Z,100.00
2023-04-09T03:23:44.567Z,100.00
2023-04-09T03:24:49.920Z,100.00
2023-04-09T03:26:03.075Z,100.00
2023-04-09T03:27:09.612Z,100.00
2023-04-09T03:28:14.280Z,100.00
2023-04-09T03:29:23.607Z,100.00
2023-04-09T03:30:27.215Z,100.00
2023-04-09T03:31:31.266Z,100.00
2023-04-09T03:32:34.896Z,100.00
2023-04-09T03:33:38.133Z,100.00
2023-04-09T03:34:40.922Z,100.00
2023-04-09T03:35:48.099Z,100.00
2023-04-09T03:36:52.053Z,100.00
2023-04-09T03:37:56.573Z,100.00
2023-04-09T03:39:01.120Z,100.00
2023-04-09T03:40:08.017Z,100.00
2023-04-09T03:41:10.840Z,100.00
2023-04-09T03:42:16.951Z,100.00
2023-04-09T03:43:22.239Z,100.00
2023-04-09T03:44:28.669Z,100.00
2023-04-09T03:45:35.835Z,100.00
2023-04-09T03:46:42.287Z,100.00
2023-04-09T03:47:47.761Z,100.00
2023-04-09T03:48:53.196Z,100.00
2023-04-09T03:49:58.036Z,100.00
2023-04-09T03:51:04.648Z,100.00
2023-04-09T03:52:13.080Z,100.00
2023-04-09T03:53:18.433Z,100.00
2023-04-09T03:54:23.606Z,100.00
2023-04-09T03:55:27.468Z,100.00
2023-04-09T03:56:32.386Z,100.00
2023-04-09T03:57:36.982Z,100.00
2023-04-09T03:58:41.280Z,100.00
2023-04-09T03:59:45.717Z,100.00
2023-04-09T04:00:50.890Z,100.00
2023-04-09T04:02:01.799Z,100.00
2023-04-09T04:03:05.661Z,100.00
2023-04-09T04:04:17.230Z,100.00
2023-04-09T04:05:26.708Z,100.00
2023-04-09T04:06:33.358Z,100.00
2023-04-09T04:07:44.291Z,100.00
2023-04-09T04:08:49.714Z,100.00
2023-04-09T04:09:53.816Z,100.00
2023-04-09T04:10:57.539Z,100.00
2023-04-09T04:12:02.403Z,100.00
2023-04-09T04:13:14.526Z,100.00
2023-04-09T04:14:22.218Z,100.00
2023-04-09T04:15:30.215Z,100.00
2023-04-09T04:16:33.667Z,100.00
2023-04-09T04:17:38.237Z,100.00
2023-04-09T04:18:43.391Z,100.00
2023-04-09T04:19:46.372Z,100.00
2023-04-09T04:20:50.711Z,100.00
2023-04-09T04:21:54.338Z,100.00
2023-04-09T04:22:58.353Z,100.00
2023-04-09T04:24:02.368Z,100.00
2023-04-09T04:25:08.648Z,100.00
2023-04-09T04:26:13.131Z,100.00
2023-04-09T04:27:17.080Z,100.00
2023-04-09T04:28:21.183Z,100.00
2023-04-09T04:29:26.029Z,100.00
2023-04-09T04:30:34.182Z,100.00
2023-04-09T04:31:39.592Z,100.00
2023-04-09T04:32:42.776Z,100.00
2023-04-09T04:33:47.003Z,100.00
2023-04-09T04:34:51.194Z,100.00
2023-04-09T04:36:08.022Z,100.00
2023-04-09T04:37:26.131Z,100.00
2023-04-09T04:38:32.154Z,100.00
2023-04-09T04:39:36.148Z,100.00
2023-04-09T04:40:42.188Z,100.00
2023-04-09T04:41:45.607Z,100.00
2023-04-09T04:42:50.210Z,100.00
2023-04-09T04:43:54.434Z,100.00
2023-04-09T04:45:00.752Z,100.00
2023-04-09T04:46:06.890Z,100.00
2023-04-09T04:47:10.276Z,100.00
2023-04-09T04:48:13.801Z,100.00
2023-04-09T04:49:17.716Z,100.00
2023-04-09T04:50:22.883Z,100.00
2023-04-09T04:51:34.011Z,100.00
2023-04-09T04:52:45.556Z,100.00
2023-04-09T04:53:49.922Z,100.00
2023-04-09T04:54:56.543Z,100.00
2023-04-09T04:56:00.144Z,100.00
2023-04-09T04:57:05.119Z,100.00
2023-04-09T04:58:13.695Z,100.00
2023-04-09T04:59:19.026Z,100.00
2023-04-09T05:00:37.272Z,100.00
2023-04-09T05:01:40.849Z,100.00
2023-04-09T05:02:45.604Z,100.00
2023-04-09T05:04:07.859Z,100.00
2023-04-09T05:05:13.069Z,100.00
2023-04-09T05:06:20.163Z,100.00
2023-04-09T05:07:23.156Z,100.00
2023-04-09T05:08:28.740Z,100.00
2023-04-09T05:09:31.310Z,100.00
2023-04-09T05:10:40.788Z,100.00
2023-04-09T05:11:43.525Z,100.00
2023-04-09T05:12:48.712Z,100.00
2023-04-09T05:13:54.850Z,100.00
2023-04-09T05:15:01.306Z,100.00
2023-04-09T05:16:04.021Z,100.00
2023-04-09T05:17:11.761Z,97.38
2023-04-09T05:18:16.793Z,97.79
2023-04-09T05:19:21.430Z,96.51
2023-04-09T05:20:25.150Z,99.35
2023-04-09T05:21:31.230Z,100.00
2023-04-09T05:22:34.044Z,96.73
2023-04-09T05:23:37.700Z,88.59
2023-04-09T05:24:41.367Z,80.85
2023-04-09T05:25:47.780Z,75.76
2023-04-09T05:26:54.182Z,72.26
2023-04-09T05:27:58.045Z,69.99
2023-04-09T05:29:02.385Z,68.05
2023-04-09T05:30:06.529Z,65.64
2023-04-09T05:31:11.502Z,64.85
2023-04-09T05:32:18.240Z,65.94
2023-04-09T05:33:26.583Z,64.44
2023-04-09T05:34:30.345Z,62.87
2023-04-09T05:35:35.265Z,61.98
2023-04-09T05:36:39.989Z,60.76
2023-04-09T05:37:43.263Z,61.87
2023-04-09T05:38:47.201Z,62.18
2023-04-09T05:39:50.727Z,59.44
2023-04-09T05:40:58.356Z,59.33
2023-04-09T05:42:02.310Z,60.47
2023-04-09T05:43:09.432Z,60.34
2023-04-09T05:44:14.647Z,61.55
2023-04-09T05:45:19.534Z,61.49
2023-04-09T05:46:24.677Z,63.72
2023-04-09T05:47:28.294Z,63.91
2023-04-09T05:48:37.565Z,63.34
2023-04-09T05:49:41.144Z,61.48
2023-04-09T05:50:55.460Z,61.37
2023-04-09T05:51:58.092Z,61.94
2023-04-09T05:53:04.420Z,63.78
2023-04-09T05:54:10.310Z,62.84
2023-04-09T05:55:14.665Z,61.25
2023-04-09T05:56:28.753Z,57.47
2023-04-09T05:57:33.464Z,54.42
2023-04-09T05:58:38.788Z,52.18
2023-04-09T05:59:41.103Z,52.20
2023-04-09T06:00:46.346Z,54.46
2023-04-09T06:01:51.373Z,56.74
2023-04-09T06:02:54.821Z,56.72
2023-04-09T06:03:59.098Z,56.69
2023-04-09T06:05:05.536Z,57.90
2023-04-09T06:06:07.885Z,55.42
2023-04-09T06:07:10.236Z,52.71
2023-04-09T06:08:15.934Z,54.32
2023-04-09T06:09:23.885Z,53.68
2023-04-09T06:10:27.857Z,54.26
2023-04-09T06:11:31.884Z,52.32
2023-04-09T06:12:36.950Z,52.43
2023-04-09T06:13:41.812Z,55.08
2023-04-09T06:14:44.929Z,56.09
2023-04-09T06:15:47.582Z,57.31
2023-04-09T06:16:52.743Z,57.08
2023-04-09T06:17:56.544Z,58.80
2023-04-09T06:18:59.140Z,58.68
2023-04-09T06:20:04.628Z,59.90
2023-04-09T06:21:08.657Z,58.71
2023-04-09T06:22:12.155Z,58.25
2023-04-09T06:23:15.771Z,58.62
2023-04-09T06:24:19.583Z,59.23
2023-04-09T06:25:24.960Z,59.96
2023-04-09T06:26:28.254Z,59.48
2023-04-09T06:27:31.456Z,59.55
2023-04-09T06:28:35.057Z,60.00
2023-04-09T06:29:43.264Z,61.11
2023-04-09T06:30:47.751Z,60.19
2023-04-09T06:31:51.535Z,56.73
2023-04-09T06:32:54.955Z,52.41
2023-04-09T06:33:58.963Z,50.05
2023-04-09T06:35:04.609Z,49.00
2023-04-09T06:36:07.655Z,48.49
2023-04-09T06:37:13.225Z,47.71
2023-04-09T06:38:19.971Z,46.33
2023-04-09T06:39:24.631Z,44.24
2023-04-09T06:40:28.289Z,43.44
2023-04-09T06:41:35.086Z,44.04
2023-04-09T06:42:50.812Z,42.45
2023-04-09T06:43:59.856Z,40.57
2023-04-09T06:45:02.282Z,40.20
2023-04-09T06:46:06.853Z,38.77
2023-04-09T06:47:13.387Z,41.28
2023-04-09T06:48:16.910Z,42.90
2023-04-09T06:49:22.279Z,45.12
2023-04-09T06:50:24.945Z,46.32
2023-04-09T06:51:27.418Z,45.49
2023-04-09T06:52:30.927Z,45.57
2023-04-09T06:53:34.452Z,47.65
2023-04-09T06:54:37.827Z,47.79
2023-04-09T06:55:42.804Z,50.37
2023-04-09T06:56:46.230Z,51.09
2023-04-09T06:57:49.700Z,49.90
2023-04-09T06:58:52.171Z,50.05
2023-04-09T06:59:54.825Z,49.29
2023-04-09T07:00:59.475Z,47.53
2023-04-09T07:02:03.041Z,44.93
2023-04-09T07:03:07.523Z,45.01
2023-04-09T07:04:10.879Z,45.21
2023-04-09T07:05:14.340Z,43.83
2023-04-09T07:06:18.588Z,40.89
2023-04-09T07:07:25.628Z,39.87
2023-04-09T07:08:28.713Z,39.44
2023-04-09T07:09:32.335Z,37.14
2023-04-09T07:10:35.844Z,36.58
2023-04-09T07:11:39.224Z,35.24
2023-04-09T07:12:43.391Z,34.12
2023-04-09T07:13:47.813Z,32.41
2023-04-09T07:14:51.313Z,33.50
2023-04-09T07:15:53.569Z,36.81
2023-04-09T07:16:57.252Z,40.37
2023-04-09T07:17:59.974Z,42.34
2023-04-09T07:19:03.787Z,43.61
2023-04-09T07:20:08.654Z,44.14
2023-04-09T07:21:12.802Z,44.18
2023-04-09T07:22:16.057Z,43.67
2023-04-09T07:23:20.402Z,40.83
2023-04-09T07:24:25.993Z,39.94
2023-04-09T07:25:29.392Z,39.20
2023-04-09T07:26:33.001Z,40.72
2023-04-09T07:27:37.759Z,39.22
2023-04-09T07:28:42.937Z,40.76
2023-04-09T07:29:48.512Z,37.72
2023-04-09T07:30:51.670Z,37.64
2023-04-09T07:31:54.999Z,35.24
2023-04-09T07:32:58.149Z,36.94
2023-04-09T07:34:00.860Z,38.57
2023-04-09T07:35:05.742Z,35.28
2023-04-09T07:36:09.242Z,36.17
2023-04-09T07:37:13.378Z,36.98
2023-04-09T07:38:17.604Z,39.83
2023-04-09T07:39:22.873Z,42.00
2023-04-09T07:40:26.208Z,44.21
2023-04-09T07:41:32.202Z,45.31
2023-04-09T07:42:37.491Z,44.97
2023-04-09T07:43:40.574Z,45.77
2023-04-09T07:44:44.596Z,45.30
2023-04-09T07:45:49.562Z,46.61
2023-04-09T07:46:51.940Z,45.53
2023-04-09T07:47:56.541Z,45.50
2023-04-09T07:49:00.172Z,45.02
2023-04-09T07:50:06.841Z,44.07
2023-04-09T07:51:13.222Z,44.28
2023-04-09T07:52:16.717Z,45.84
2023-04-09T07:53:19.841Z,47.44
2023-04-09T07:54:23.130Z,48.81
2023-04-09T07:55:26.352Z,45.12
2023-04-09T07:56:30.959Z,39.35
2023-04-09T07:57:34.792Z,37.68
2023-04-09T07:58:43.897Z,37.22
2023-04-09T07:59:49.951Z,34.42
2023-04-09T08:00:53.360Z,34.04
2023-04-09T08:01:55.809Z,33.45
2023-04-09T08:03:00.228Z,33.63
2023-04-09T08:04:04.273Z,34.50
2023-04-09T08:05:10.363Z,34.61
2023-04-09T08:06:14.021Z,33.55
2023-04-09T08:07:16.798Z,34.56
2023-04-09T08:08:21.344Z,34.34
2023-04-09T08:09:24.009Z,35.74
2023-04-09T08:10:27.430Z,36.77
2023-04-09T08:11:32.894Z,36.95
2023-04-09T08:12:39.561Z,36.36
2023-04-09T08:13:43.256Z,36.61
2023-04-09T08:14:46.659Z,36.51
2023-04-09T08:15:50.295Z,36.33
2023-04-09T08:16:53.664Z,37.18
2023-04-09T08:17:57.724Z,36.68
2023-04-09T08:19:00.184Z,35.69
2023-04-09T08:20:03.992Z,35.15
2023-04-09T08:21:08.733Z,38.43
2023-04-09T08:22:13.365Z,36.09
2023-04-09T08:23:16.484Z,37.55
2023-04-09T08:24:20.292Z,36.27
2023-04-09T08:25:23.367Z,35.53
2023-04-09T08:26:28.229Z,36.08
2023-04-09T08:27:31.940Z,37.70
2023-04-09T08:28:36.103Z,38.63
2023-04-09T08:29:41.575Z,37.90
2023-04-09T08:30:44.451Z,37.70
2023-04-09T08:31:48.309Z,38.86
2023-04-09T08:32:52.224Z,41.91
2023-04-09T08:33:58.797Z,43.28
2023-04-09T08:35:02.482Z,43.39
2023-04-09T08:36:09.673Z,43.27
2023-04-09T08:37:12.377Z,44.14
2023-04-09T08:38:17.541Z,47.48
2023-04-09T08:39:22.841Z,46.56
2023-04-09T08:40:26.239Z,45.43
2023-04-09T08:41:30.368Z,46.42
2023-04-09T08:42:34.957Z,46.89
2023-04-09T08:43:56.389Z,45.52
2023-04-09T08:44:48.010Z,44.21
2023-04-09T08:45:52.019Z,46.20
2023-04-09T08:46:58.212Z,45.63
2023-04-09T08:48:04.445Z,46.71
2023-04-09T08:49:09.321Z,45.03
2023-04-09T08:50:13.562Z,46.10
2023-04-09T08:51:17.894Z,47.67
2023-04-09T08:52:24.523Z,47.11
2023-04-09T08:53:28.485Z,48.16
2023-04-09T08:54:31.665Z,48.03
2023-04-09T08:55:36.217Z,49.08
2023-04-09T08:56:40.746Z,48.21
2023-04-09T08:57:44.372Z,48.20
2023-04-09T08:58:48.259Z,49.76
2023-04-09T08:59:50.931Z,49.76
2023-04-09T09:00:55.152Z,49.91
2023-04-09T09:02:04.079Z,50.37
2023-04-09T09:03:07.899Z,49.44
2023-04-09T09:04:13.109Z,50.72
2023-04-09T09:05:16.293Z,50.34
2023-04-09T09:06:22.575Z,51.57
2023-04-09T09:07:26.129Z,50.43
2023-04-09T09:08:31.189Z,49.35
2023-04-09T09:09:37.205Z,48.27
2023-04-09T09:10:45.978Z,47.71
2023-04-09T09:11:54.782Z,47.67
2023-04-09T09:12:58.038Z,48.08
2023-04-09T09:14:05.145Z,47.88
2023-04-09T09:15:28.584Z,47.71
2023-04-09T09:16:33.369Z,48.45
2023-04-09T09:17:37.764Z,47.46
2023-04-09T09:18:44.101Z,47.17
2023-04-09T09:19:47.819Z,45.65
2023-04-09T09:20:52.455Z,47.08
2023-04-09T09:22:01.655Z,44.78
2023-04-09T09:23:09.094Z,44.06
2023-04-09T09:24:18.486Z,44.52
2023-04-09T09:25:26.806Z,43.06
2023-04-09T09:26:31.305Z,43.93
2023-04-09T09:27:41.835Z,44.37
2023-04-09T09:28:45.124Z,45.15
2023-04-09T09:29:49.303Z,45.65
2023-04-09T09:30:53.721Z,45.35
2023-04-09T09:31:56.871Z,47.03
2023-04-09T09:33:07.362Z,46.34
2023-04-09T09:34:11.307Z,46.56
2023-04-09T09:35:14.670Z,46.76
2023-04-09T09:36:34.425Z,46.99
2023-04-09T09:37:37.498Z,47.75
2023-04-09T09:38:57.732Z,48.19
2023-04-09T09:40:00.889Z,48.45
2023-04-09T09:41:06.592Z,48.76
2023-04-09T09:42:09.391Z,48.27
2023-04-09T09:43:14.729Z,47.59
2023-04-09T09:44:33.722Z,47.60
2023-04-09T09:45:38.487Z,46.47
2023-04-09T09:46:46.366Z,47.69
2023-04-09T09:47:51.778Z,47.59
2023-04-09T09:48:55.400Z,48.62
2023-04-09T09:49:58.016Z,49.00
2023-04-09T09:51:02.681Z,48.51
2023-04-09T09:52:09.738Z,47.56
2023-04-09T09:53:14.549Z,48.40
2023-04-09T09:54:19.883Z,51.41
2023-04-09T09:55:24.786Z,49.37
2023-04-09T09:56:34.620Z,50.76
2023-04-09T09:57:40.969Z,50.27
2023-04-09T09:59:04.562Z,49.61
2023-04-09T10:00:08.862Z,50.32
2023-04-09T10:01:17.645Z,50.32
2023-04-09T10:02:22.378Z,50.08
2023-04-09T10:03:27.939Z,50.63
2023-04-09T10:04:33.185Z,50.48
2023-04-09T10:05:39.391Z,51.49
2023-04-09T10:06:44.510Z,51.56
2023-04-09T10:07:50.497Z,51.95
2023-04-09T10:08:56.938Z,50.78
2023-04-09T10:10:01.058Z,51.42
2023-04-09T10:11:04.982Z,49.98
2023-04-09T10:12:09.425Z,49.98
2023-04-09T10:13:22.603Z,49.95
2023-04-09T10:14:29.469Z,50.06
2023-04-09T10:15:33.885Z,48.89
2023-04-09T10:16:37.772Z,49.23
2023-04-09T10:17:41.740Z,49.30
2023-04-09T10:18:44.628Z,49.16
2023-04-09T10:19:49.971Z,48.30
2023-04-09T10:20:56.205Z,50.08
2023-04-09T10:22:05.829Z,50.42
2023-04-09T10:23:12.687Z,50.21
2023-04-09T10:24:15.684Z,50.87
2023-04-09T10:25:18.760Z,50.63
2023-04-09T10:26:22.787Z,50.26
2023-04-09T10:27:27.494Z,50.95
2023-04-09T10:28:33.893Z,49.59
2023-04-09T10:29:38.953Z,49.22
2023-04-09T10:30:43.269Z,49.60
2023-04-09T10:32:06.000Z,50.25
2023-04-09T10:33:16.584Z,51.19
2023-04-09T10:34:24.081Z,48.56
2023-04-09T10:35:28.667Z,49.61
2023-04-09T10:36:31.409Z,50.62
2023-04-09T10:37:39.077Z,51.09
2023-04-09T10:38:48.640Z,50.84
2023-04-09T10:39:53.935Z,50.17
2023-04-09T10:40:57.386Z,50.86
2023-04-09T10:42:03.181Z,51.22
2023-04-09T10:43:07.375Z,51.12
2023-04-09T10:44:23.831Z,52.21
2023-04-09T10:45:28.607Z,51.77
2023-04-09T10:46:32.864Z,53.38
2023-04-09T10:47:37.382Z,53.48
2023-04-09T10:48:40.986Z,53.43
2023-04-09T10:49:44.479Z,54.05
2023-04-09T10:50:49.031Z,53.23
2023-04-09T10:51:54.309Z,53.48
2023-04-09T10:52:58.746Z,53.12
2023-04-09T10:54:01.945Z,52.27
2023-04-09T10:55:07.655Z,52.39
2023-04-09T10:56:17.850Z,53.91
2023-04-09T10:57:22.302Z,55.00
2023-04-09T10:58:25.878Z,54.85
2023-04-09T10:59:28.357Z,53.29
2023-04-09T11:00:30.599Z,52.76
2023-04-09T11:01:34.219Z,50.67
2023-04-09T11:02:43.350Z,50.15
2023-04-09T11:03:48.636Z,51.70
2023-04-09T11:04:54.274Z,51.89
2023-04-09T11:06:07.044Z,51.61
2023-04-09T11:07:12.081Z,51.97
2023-04-09T11:08:15.399Z,52.06
2023-04-09T11:09:18.808Z,53.17
2023-04-09T11:10:22.939Z,53.24
2023-04-09T11:11:27.421Z,54.06
2023-04-09T11:12:29.954Z,54.79
2023-04-09T11:13:33.580Z,54.89
2023-04-09T11:14:38.569Z,56.07
2023-04-09T11:15:42.254Z,54.50
2023-04-09T11:16:47.717Z,55.67
2023-04-09T11:17:51.602Z,54.98
2023-04-09T11:18:59.718Z,54.97
2023-04-09T11:20:04.763Z,54.35
2023-04-09T11:21:11.229Z,53.81
2023-04-09T11:22:14.371Z,54.44
2023-04-09T11:23:18.216Z,54.71
2023-04-09T11:24:20.722Z,55.30
2023-04-09T11:25:27.123Z,55.46
2023-04-09T11:26:37.153Z,54.39
2023-04-09T11:27:44.266Z,53.11
2023-04-09T11:28:47.170Z,54.33
2023-04-09T11:29:56.136Z,54.68
2023-04-09T11:30:59.839Z,55.14
2023-04-09T11:32:04.890Z,53.97
2023-04-09T11:33:10.199Z,53.54
2023-04-09T11:34:13.377Z,54.62
2023-04-09T11:35:17.185Z,54.94
2023-04-09T11:36:25.882Z,53.86
2023-04-09T11:37:29.440Z,53.17
2023-04-09T11:38:37.333Z,53.11
2023-04-09T11:39:41.256Z,53.67
2023-04-09T11:40:48.109Z,52.01
2023-04-09T11:41:53.973Z,53.49
2023-04-09T11:42:57.696Z,53.07
2023-04-09T11:44:03.737Z,53.36
2023-04-09T11:45:08.691Z,52.88
2023-04-09T11:46:12.809Z,52.97
2023-04-09T11:47:18.419Z,51.91
2023-04-09T11:48:23.868Z,50.47
2023-04-09T11:49:27.500Z,51.03
2023-04-09T11:50:31.448Z,51.46
2023-04-09T11:51:36.062Z,49.87
2023-04-09T11:52:43.544Z,50.06
2023-04-09T11:53:48.879Z,50.75
2023-04-09T11:54:51.710Z,50.47
2023-04-09T11:55:55.357Z,49.03
2023-04-09T11:57:00.185Z,49.69
2023-04-09T11:58:03.694Z,50.05
2023-04-09T11:59:08.721Z,49.43
2023-04-09T12:00:18.291Z,49.12
2023-04-09T12:01:23.302Z,48.69
2023-04-09T12:02:25.763Z,48.16
2023-04-09T12:03:37.479Z,48.46
2023-04-09T12:04:44.113Z,47.57
2023-04-09T12:05:51.131Z,47.71
2023-04-09T12:06:59.292Z,47.57
2023-04-09T12:08:05.456Z,47.90
2023-04-09T12:09:08.499Z,47.69
2023-04-09T12:10:14.522Z,47.41
2023-04-09T12:11:18.563Z,48.59
2023-04-09T12:12:23.827Z,48.63
2023-04-09T12:13:28.405Z,48.62
2023-04-09T12:14:33.658Z,49.44
2023-04-09T12:15:37.198Z,50.13
2023-04-09T12:16:44.293Z,50.50
2023-04-09T12:17:50.200Z,51.03
2023-04-09T12:18:56.207Z,52.29
2023-04-09T12:20:03.992Z,52.70
2023-04-09T12:21:06.376Z,53.72
2023-04-09T12:22:11.414Z,53.00
2023-04-09T12:23:15.064Z,53.08
2023-04-09T12:24:21.284Z,54.08
2023-04-09T12:25:25.822Z,53.33
2023-04-09T12:26:29.340Z,54.72
2023-04-09T12:27:33.922Z,55.84
2023-04-09T12:28:38.949Z,56.35
2023-04-09T12:29:42.140Z,56.59
2023-04-09T12:30:46.149Z,57.67
2023-04-09T12:31:49.544Z,58.03
2023-04-09T12:32:53.808Z,58.92
2023-04-09T12:33:58.178Z,61.00
2023-04-09T12:35:01.557Z,61.81
2023-04-09T12:36:05.284Z,62.91
2023-04-09T12:37:08.405Z,63.03
2023-04-09T12:38:10.790Z,62.83
2023-04-09T12:39:13.059Z,63.79
2023-04-09T12:40:17.521Z,62.97
2023-04-09T12:41:20.382Z,62.96
2023-04-09T12:42:24.010Z,63.91
2023-04-09T12:43:27.311Z,63.79
2023-04-09T12:44:34.762Z,64.26
2023-04-09T12:45:38.535Z,64.79
2023-04-09T12:46:40.903Z,64.94
2023-04-09T12:47:45.011Z,65.60
2023-04-09T12:48:48.582Z,65.22
2023-04-09T12:49:51.881Z,64.82
2023-04-09T12:50:55.338Z,65.86
2023-04-09T12:51:58.818Z,70.32
2023-04-09T12:53:03.241Z,74.77
2023-04-09T12:54:07.138Z,76.73
2023-04-09T12:55:11.171Z,78.08
2023-04-09T12:56:14.712Z,80.57
2023-04-09T12:57:20.802Z,82.98
2023-04-09T12:58:27.437Z,86.55
2023-04-09T12:59:32.085Z,89.12
2023-04-09T13:00:35.699Z,95.50
2023-04-09T13:01:38.011Z,94.00
2023-04-09T13:02:42.548Z,88.35
2023-04-09T13:03:46.576Z,89.17
2023-04-09T13:04:50.234Z,87.33
2023-04-09T13:05:54.350Z,90.35
2023-04-09T13:06:58.496Z,93.40
2023-04-09T13:08:05.869Z,99.19
2023-04-09T13:09:09.173Z,100.00
2023-04-09T13:10:12.787Z,100.00
2023-04-09T13:11:15.022Z,100.00
2023-04-09T13:12:19.713Z,100.00
2023-04-09T13:13:22.347Z,100.00
2023-04-09T13:14:29.245Z,100.00
2023-04-09T13:15:32.921Z,100.00
2023-04-09T13:16:36.664Z,100.00
2023-04-09T13:17:40.108Z,100.00
2023-04-09T13:18:43.852Z,100.00
2023-04-09T13:19:49.501Z,100.00
2023-04-09T13:20:53.613Z,100.00
2023-04-09T13:21:56.681Z,100.00
2023-04-09T13:22:59.325Z,100.00
2023-04-09T13:24:03.696Z,100.00
2023-04-09T13:25:06.462Z,100.00
2023-04-09T13:26:09.883Z,100.00
2023-04-09T13:27:15.125Z,100.00
2023-04-09T13:28:19.283Z,100.00
2023-04-09T13:29:27.666Z,100.00
2023-04-09T13:30:30.771Z,100.00
2023-04-09T13:31:35.197Z,100.00
2023-04-09T13:32:38.967Z,100.00
2023-04-09T13:33:43.057Z,100.00
2023-04-09T13:34:46.623Z,100.00
2023-04-09T13:35:53.167Z,100.00
2023-04-09T13:36:57.736Z,100.00
2023-04-09T13:38:02.387Z,100.00
2023-04-09T13:39:06.897Z,100.00
2023-04-09T13:40:10.160Z,100.00
2023-04-09T13:41:14.022Z,100.00
2023-04-09T13:42:17.806Z,100.00
2023-04-09T13:43:21.546Z,100.00
2023-04-09T13:44:26.182Z,100.00
2023-04-09T13:45:32.626Z,100.00
2023-04-09T13:46:36.068Z,100.00
2023-04-09T13:47:40.013Z,100.00
2023-04-09T13:48:44.242Z,100.00