createdAt,value
2018-10-04T00:01:56.052Z,2.07
2018-10-04T00:04:24.372Z,2.10
2018-10-04T00:06:52.420Z,1.90
2018-10-04T00:09:20.470Z,1.80
2018-10-04T00:11:48.581Z,2.17
2018-10-04T00:14:16.642Z,1.70
2018-10-04T00:16:44.693Z,1.70
2018-10-04T00:19:13.016Z,2.10
2018-10-04T00:21:41.174Z,2.30
2018-10-04T00:24:09.301Z,1.80
2018-10-04T00:26:37.452Z,2.23
2018-10-04T00:29:05.563Z,1.43
2018-10-04T00:31:33.662Z,1.87
2018-10-04T00:34:01.786Z,2.10
2018-10-04T00:36:29.912Z,1.70
2018-10-04T00:38:58.012Z,2.10
2018-10-04T00:41:26.206Z,4.67
2018-10-04T00:43:54.278Z,2.30
2018-10-04T00:46:22.553Z,2.00
2018-10-04T00:48:50.654Z,1.83
2018-10-04T00:51:18.828Z,2.30
2018-10-04T00:53:46.982Z,1.90
2018-10-04T00:56:15.121Z,2.10
2018-10-04T00:58:43.196Z,3.10
2018-10-04T01:01:11.352Z,2.30
2018-10-04T01:03:39.531Z,2.30
2018-10-04T01:06:07.640Z,2.70
2018-10-04T01:08:35.802Z,2.27
2018-10-04T01:11:03.919Z,2.50
2018-10-04T01:13:32.072Z,1.60
2018-10-04T01:16:00.244Z,2.00
2018-10-04T01:18:39.890Z,2.20
2018-10-04T01:21:08.006Z,1.70
2018-10-04T01:23:36.571Z,2.13
2018-10-04T01:26:04.864Z,1.80
2018-10-04T01:28:33.012Z,2.10
2018-10-04T01:31:01.309Z,2.03
2018-10-04T01:33:29.569Z,2.00
2018-10-04T01:35:57.780Z,1.80
2018-10-04T01:38:26.004Z,1.67
2018-10-04T01:40:54.150Z,1.67
2018-10-04T01:43:22.256Z,2.43
2018-10-04T01:45:50.538Z,1.90
2018-10-04T01:48:18.702Z,1.77
2018-10-04T01:50:46.855Z,2.43
2018-10-04T01:53:14.940Z,2.63
2018-10-04T01:55:43.014Z,2.47
2018-10-04T01:58:11.097Z,2.00
2018-10-04T02:00:39.159Z,1.97
2018-10-04T02:03:07.233Z,1.97
2018-10-04T02:05:39.374Z,1.83
2018-10-04T02:08:07.470Z,2.23
2018-10-04T02:10:35.615Z,1.83
2018-10-04T02:13:04.302Z,1.73
2018-10-04T02:15:32.362Z,2.20
2018-10-04T02:18:00.496Z,2.03
2018-10-04T02:20:28.570Z,1.97
2018-10-04T02:22:56.627Z,2.70
2018-10-04T02:25:24.692Z,3.33
2018-10-04T02:27:52.768Z,2.40
2018-10-04T02:30:20.844Z,2.37
2018-10-04T02:32:48.915Z,1.60
2018-10-04T02:35:16.980Z,1.90
2018-10-04T02:37:45.067Z,1.63
2018-10-04T02:40:13.125Z,2.07
2018-10-04T02:42:41.212Z,1.93
2018-10-04T02:45:09.307Z,2.00
2018-10-04T02:47:37.380Z,1.87
2018-10-04T02:50:05.529Z,1.80
2018-10-04T02:52:33.587Z,1.67
2018-10-04T02:55:07.080Z,1.93
2018-10-04T02:57:35.138Z,1.67
2018-10-04T03:00:03.252Z,1.70
2018-10-04T03:02:31.296Z,1.87
2018-10-04T03:04:59.374Z,1.90
2018-10-04T03:07:27.440Z,2.10
2018-10-04T03:09:55.575Z,1.80
2018-10-04T03:12:23.900Z,1.90
2018-10-04T03:14:52.003Z,1.83
2018-10-04T03:17:20.090Z,1.77
2018-10-04T03:19:48.159Z,2.20
2018-10-04T03:22:16.244Z,1.97
2018-10-04T03:24:44.308Z,2.10
2018-10-04T03:27:12.375Z,1.90
2018-10-04T03:29:40.462Z,2.27
2018-10-04T03:32:08.617Z,2.03
2018-10-04T03:34:36.723Z,2.10
2018-10-04T03:37:04.782Z,2.60
2018-10-04T03:39:33.016Z,2.47
2018-10-04T03:42:01.155Z,2.63
2018-10-04T03:44:29.326Z,2.37
2018-10-04T03:46:57.383Z,2.40
2018-10-04T03:49:25.489Z,2.53
2018-10-04T03:51:53.613Z,2.43
2018-10-04T03:54:21.726Z,3.30
2018-10-04T03:56:49.776Z,3.80
2018-10-04T03:59:17.851Z,3.27
2018-10-04T04:01:45.895Z,3.90
2018-10-04T04:04:13.928Z,3.57
2018-10-04T04:06:41.987Z,4.40
2018-10-04T04:09:11.806Z,4.40
2018-10-04T04:11:40.018Z,4.00
2018-10-04T04:14:08.047Z,3.83
2018-10-04T04:16:36.164Z,3.90
2018-10-04T04:19:04.399Z,3.27
2018-10-04T04:21:32.466Z,3.40
2018-10-04T04:24:00.518Z,3.17
2018-10-04T04:26:28.614Z,3.33
2018-10-04T04:28:56.692Z,3.20
2018-10-04T04:31:24.781Z,3.80
2018-10-04T04:33:52.845Z,4.00
2018-10-04T04:36:20.919Z,4.67
2018-10-04T04:38:49.072Z,4.20
2018-10-04T04:41:17.595Z,4.50
2018-10-04T04:43:45.836Z,5.33
2018-10-04T04:46:14.028Z,4.30
2018-10-04T04:48:42.093Z,4.47
2018-10-04T04:51:10.193Z,4.90
2018-10-04T04:53:39.425Z,4.63
2018-10-04T04:56:07.800Z,5.00
2018-10-04T04:58:35.852Z,4.80
2018-10-04T05:01:04.005Z,3.90
2018-10-04T05:03:32.055Z,3.33
2018-10-04T05:06:00.218Z,3.97
2018-10-04T05:08:28.292Z,3.50
2018-10-04T05:10:56.372Z,3.50
2018-10-04T05:13:24.436Z,3.50
2018-10-04T05:15:52.754Z,3.43
2018-10-04T05:18:20.906Z,3.13
2018-10-04T05:20:48.981Z,3.07
2018-10-04T05:23:17.052Z,3.53
2018-10-04T05:25:45.143Z,3.00
2018-10-04T05:28:13.192Z,3.50
2018-10-04T05:30:41.287Z,3.23
2018-10-04T05:33:09.375Z,3.33
2018-10-04T05:35:37.564Z,3.57
2018-10-04T05:38:05.674Z,3.67
2018-10-04T05:40:33.740Z,4.07
2018-10-04T05:43:01.831Z,4.27
2018-10-04T05:45:30.073Z,4.33
2018-10-04T05:47:58.136Z,3.83
2018-10-04T05:50:26.623Z,4.47
2018-10-04T05:52:54.758Z,5.37
2018-10-04T05:55:22.835Z,4.37
2018-10-04T05:57:50.976Z,4.60
2018-10-04T06:00:27.938Z,3.67
2018-10-04T06:02:56.123Z,4.30
2018-10-04T06:05:24.301Z,2.77
2018-10-04T06:07:52.309Z,2.93
2018-10-04T06:10:20.355Z,2.90
2018-10-04T06:12:48.456Z,3.40
2018-10-04T06:15:16.633Z,4.07
2018-10-04T06:17:44.676Z,3.03
2018-10-04T06:20:12.741Z,4.33
2018-10-04T06:22:40.820Z,3.10
2018-10-04T06:25:08.600Z,2.97
2018-10-04T06:27:36.773Z,3.00
2018-10-04T06:30:05.631Z,3.53
2018-10-04T06:32:33.707Z,3.30
2018-10-04T06:35:01.792Z,3.37
2018-10-04T06:37:29.928Z,3.40
2018-10-04T06:39:58.013Z,3.73
2018-10-04T06:42:26.058Z,3.90
2018-10-04T06:44:54.114Z,4.77
2018-10-04T06:47:22.384Z,3.70
2018-10-04T06:49:50.426Z,3.83
2018-10-04T06:52:18.517Z,3.80
2018-10-04T06:54:46.572Z,3.50
2018-10-04T06:57:14.642Z,3.97
2018-10-04T06:59:42.768Z,4.80
2018-10-04T07:02:10.880Z,3.93
2018-10-04T07:04:38.942Z,3.77
2018-10-04T07:07:07.019Z,3.47
2018-10-04T07:09:35.098Z,3.43
2018-10-04T07:12:03.216Z,3.80
2018-10-04T07:14:31.244Z,3.73
2018-10-04T07:16:59.353Z,3.30
2018-10-04T07:19:27.440Z,4.20
2018-10-04T07:21:55.490Z,3.63
2018-10-04T07:24:23.578Z,3.20
2018-10-04T07:26:51.662Z,3.23
2018-10-04T07:29:19.750Z,3.87
2018-10-04T07:31:47.858Z,3.63
2018-10-04T07:34:15.872Z,3.93
2018-10-04T07:36:43.956Z,3.73
2018-10-04T07:39:12.266Z,4.07
2018-10-04T07:41:40.338Z,3.63
2018-10-04T07:44:08.605Z,3.10
2018-10-04T07:46:36.986Z,3.43
2018-10-04T07:49:05.390Z,3.33
2018-10-04T07:51:33.500Z,3.03
2018-10-04T07:54:01.609Z,2.80
2018-10-04T07:56:29.856Z,3.13
2018-10-04T07:58:57.862Z,3.17
2018-10-04T08:01:25.937Z,3.20
2018-10-04T08:03:54.023Z,3.60
2018-10-04T08:06:22.260Z,3.27
2018-10-04T08:08:50.280Z,3.83
2018-10-04T08:11:18.394Z,4.17
2018-10-04T08:13:46.470Z,3.30
2018-10-04T08:16:14.547Z,3.93
2018-10-04T08:18:42.638Z,3.20
2018-10-04T08:21:10.778Z,3.73
2018-10-04T08:23:45.855Z,3.30
2018-10-04T08:26:13.953Z,4.00
2018-10-04T08:28:42.076Z,5.30
2018-10-04T08:31:10.193Z,4.03
2018-10-04T08:33:38.269Z,4.37
2018-10-04T08:36:06.454Z,3.80
2018-10-04T08:38:34.685Z,3.47
2018-10-04T08:41:02.761Z,3.67
2018-10-04T08:43:30.840Z,3.87
2018-10-04T08:45:58.949Z,3.77
2018-10-04T08:48:27.021Z,3.80
2018-10-04T08:50:55.065Z,3.97
2018-10-04T08:53:23.200Z,4.17
2018-10-04T08:55:51.300Z,3.67
2018-10-04T08:58:19.416Z,3.30
2018-10-04T09:00:47.543Z,3.33
2018-10-04T09:03:18.580Z,3.30
2018-10-04T09:05:47.047Z,3.30
2018-10-04T09:08:15.657Z,3.10
2018-10-04T09:10:43.718Z,3.40
2018-10-04T09:13:11.860Z,3.93
2018-10-04T09:15:39.945Z,3.60
2018-10-04T09:18:08.039Z,3.50
2018-10-04T09:20:36.176Z,4.17
2018-10-04T09:23:04.362Z,3.83
2018-10-04T09:25:32.463Z,3.47
2018-10-04T09:28:00.520Z,3.07
2018-10-04T09:30:34.244Z,3.57
2018-10-04T09:33:02.308Z,3.07
2018-10-04T09:35:30.751Z,3.13
2018-10-04T09:37:59.095Z,3.43
2018-10-04T09:40:27.284Z,3.23
2018-10-04T09:42:55.577Z,2.93
2018-10-04T09:45:23.656Z,3.20
2018-10-04T09:47:56.183Z,3.03
2018-10-04T09:50:28.662Z,3.30
2018-10-04T09:52:56.742Z,3.87
2018-10-04T09:55:24.798Z,3.10
2018-10-04T09:57:52.859Z,2.67
2018-10-04T10:01:27.499Z,2.97
2018-10-04T10:03:55.631Z,3.10
2018-10-04T10:06:24.269Z,4.30
2018-10-04T10:08:52.401Z,3.50
2018-10-04T10:11:20.471Z,3.30
2018-10-04T10:13:48.568Z,3.80
2018-10-04T10:16:16.749Z,4.00
2018-10-04T10:18:44.840Z,3.93
2018-10-04T10:21:12.932Z,3.40
2018-10-04T10:23:40.972Z,3.67
2018-10-04T10:26:09.048Z,3.73
2018-10-04T10:28:37.148Z,4.03
2018-10-04T10:31:05.250Z,3.67
2018-10-04T10:33:33.602Z,3.90
2018-10-04T10:36:01.812Z,4.00
2018-10-04T10:38:30.049Z,4.00
2018-10-04T10:40:58.365Z,3.90
2018-10-04T10:43:26.437Z,3.47
2018-10-04T10:45:54.535Z,3.57
2018-10-04T10:48:22.956Z,3.63
2018-10-04T10:50:51.796Z,4.60
2018-10-04T10:53:19.945Z,4.30
2018-10-04T10:55:48.424Z,4.33
2018-10-04T10:58:16.493Z,3.77
2018-10-04T11:00:44.768Z,3.50
2018-10-04T11:03:12.856Z,3.53
2018-10-04T11:05:40.965Z,3.40
2018-10-04T11:08:09.188Z,3.43
2018-10-04T11:10:38.471Z,4.33
2018-10-04T11:13:05.745Z,3.57
2018-10-04T11:15:33.846Z,3.70
2018-10-04T11:18:02.162Z,3.60
2018-10-04T11:20:30.150Z,3.67
2018-10-04T11:22:58.226Z,3.53
2018-10-04T11:25:27.004Z,3.50
2018-10-04T11:27:55.141Z,4.87
2018-10-04T11:30:23.253Z,3.70
2018-10-04T11:32:51.356Z,3.70
2018-10-04T11:35:19.529Z,3.83
2018-10-04T11:37:47.672Z,3.57
2018-10-04T11:40:15.764Z,3.90
2018-10-04T11:42:45.918Z,4.03
2018-10-04T11:45:17.348Z,3.83
2018-10-04T11:47:46.164Z,3.50
2018-10-04T11:50:21.388Z,3.80
2018-10-04T11:52:50.797Z,3.40
2018-10-04T11:55:18.881Z,3.70
2018-10-04T11:57:47.227Z,3.37
2018-10-04T12:00:18.271Z,3.90
2018-10-04T12:02:48.367Z,3.57
2018-10-04T12:05:16.453Z,4.30
2018-10-04T12:07:44.755Z,3.70
2018-10-04T12:10:13.040Z,3.57
2018-10-04T12:12:41.173Z,4.27
2018-10-04T12:15:09.193Z,3.67
2018-10-04T12:17:37.316Z,4.00
2018-10-04T12:20:05.425Z,3.70
2018-10-04T12:22:33.600Z,4.30
2018-10-04T12:25:01.791Z,3.67
2018-10-04T12:27:29.909Z,4.20
2018-10-04T12:29:58.055Z,3.90
2018-10-04T12:32:26.143Z,4.30
2018-10-04T12:34:54.245Z,4.27
2018-10-04T12:37:22.385Z,4.57
2018-10-04T12:39:50.431Z,4.30
2018-10-04T12:42:18.512Z,4.57
2018-10-04T12:44:46.583Z,4.20
2018-10-04T12:47:14.719Z,4.03
2018-10-04T12:49:42.856Z,4.63
2018-10-04T12:52:10.939Z,4.47
2018-10-04T12:54:38.989Z,4.90
2018-10-04T12:57:07.041Z,4.60
2018-10-04T12:59:35.185Z,5.30
2018-10-04T13:02:03.348Z,4.53
2018-10-04T13:04:31.409Z,4.47
2018-10-04T13:06:59.664Z,4.47
2018-10-04T13:09:27.586Z,4.27
2018-10-04T13:11:55.728Z,4.87
2018-10-04T13:14:23.822Z,4.10
2018-10-04T13:16:51.896Z,4.50
2018-10-04T13:19:19.976Z,4.80
2018-10-04T13:21:48.119Z,4.67
2018-10-04T13:24:16.187Z,4.20
2018-10-04T13:26:44.243Z,4.57
2018-10-04T13:29:12.396Z,4.17
2018-10-04T13:31:40.494Z,4.03
2018-10-04T13:34:08.661Z,4.40
2018-10-04T13:36:36.765Z,4.60
2018-10-04T13:39:07.984Z,4.40
2018-10-04T13:41:36.321Z,4.10
2018-10-04T13:44:04.487Z,3.73
2018-10-04T13:46:32.588Z,4.27
2018-10-04T13:49:00.758Z,4.20
2018-10-04T13:51:28.860Z,4.03
2018-10-04T13:53:56.955Z,4.30
2018-10-04T13:56:25.067Z,4.10
2018-10-04T13:58:53.352Z,4.07
2018-10-04T14:01:21.405Z,4.57
2018-10-04T14:03:49.466Z,4.07
2018-10-04T14:06:17.655Z,4.60
2018-10-04T14:08:45.732Z,4.60
2018-10-04T14:11:13.801Z,4.50
2018-10-04T14:13:42.112Z,4.50
2018-10-04T14:16:10.341Z,3.93
2018-10-04T14:18:40.056Z,4.80
2018-10-04T14:21:10.920Z,4.90
2018-10-04T14:23:39.027Z,5.23
2018-10-04T14:26:07.144Z,5.43
2018-10-04T14:28:35.318Z,5.10
2018-10-04T14:31:03.402Z,6.10
2018-10-04T14:33:31.478Z,5.60
2018-10-04T14:35:59.528Z,5.93
2018-10-04T14:38:27.672Z,6.20
2018-10-04T14:40:55.723Z,6.53
2018-10-04T14:43:23.847Z,6.53
2018-10-04T14:45:52.023Z,6.10
2018-10-04T14:48:20.061Z,6.37
2018-10-04T14:50:48.160Z,6.60
2018-10-04T14:53:16.252Z,7.67
2018-10-04T14:55:44.349Z,6.70
2018-10-04T14:58:12.448Z,7.20
2018-10-04T15:00:40.507Z,6.53
2018-10-04T15:03:08.623Z,7.07
2018-10-04T15:05:36.715Z,7.37
2018-10-04T15:08:04.769Z,7.07
2018-10-04T15:10:32.860Z,6.93
2018-10-04T15:13:00.938Z,7.53
2018-10-04T15:15:28.998Z,7.03
2018-10-04T15:17:57.119Z,5.53
2018-10-04T15:20:25.227Z,5.43
2018-10-04T15:22:53.345Z,5.20
2018-10-04T15:25:21.445Z,4.63
2018-10-04T15:27:49.571Z,4.87
2018-10-04T15:30:17.642Z,5.10
2018-10-04T15:32:45.764Z,4.43
2018-10-04T15:35:13.869Z,4.50
2018-10-04T15:37:42.031Z,4.37
2018-10-04T15:40:10.117Z,4.70
2018-10-04T15:42:38.264Z,4.50
2018-10-04T15:45:06.359Z,4.83
2018-10-04T15:47:34.462Z,5.30
2018-10-04T15:50:02.660Z,4.53
2018-10-04T15:52:30.701Z,4.93
2018-10-04T15:54:58.780Z,4.33
2018-10-04T15:57:26.900Z,5.10
2018-10-04T15:59:55.042Z,4.90
2018-10-04T16:02:23.278Z,4.83
2018-10-04T16:04:51.384Z,5.30
2018-10-04T16:07:19.432Z,4.70
2018-10-04T16:09:47.508Z,4.40
2018-10-04T16:12:15.888Z,4.83
2018-10-04T16:14:45.454Z,4.30
2018-10-04T16:17:13.558Z,4.70
2018-10-04T16:19:41.669Z,5.00
2018-10-04T16:22:09.747Z,5.10
2018-10-04T16:24:37.823Z,4.77
2018-10-04T16:27:11.480Z,5.27
2018-10-04T16:29:39.567Z,4.63
2018-10-04T16:32:07.926Z,4.33
2018-10-04T16:34:36.096Z,4.17
2018-10-04T16:37:04.220Z,3.80
2018-10-04T16:39:32.330Z,4.17
2018-10-04T16:42:00.495Z,4.37
2018-10-04T16:44:28.671Z,4.40
2018-10-04T16:46:56.816Z,4.60
2018-10-04T16:49:25.048Z,4.20
2018-10-04T16:51:53.132Z,4.90
2018-10-04T16:54:21.208Z,4.27
2018-10-04T16:56:49.303Z,4.93
2018-10-04T16:59:17.436Z,4.47
2018-10-04T17:01:45.708Z,4.10
2018-10-04T17:04:13.826Z,4.97
2018-10-04T17:06:41.915Z,4.23
2018-10-04T17:09:10.416Z,13.77
2018-10-04T17:11:38.725Z,7.87
2018-10-04T17:14:06.919Z,4.30
2018-10-04T17:16:35.004Z,6.20
2018-10-04T17:19:03.055Z,4.63
2018-10-04T17:21:31.140Z,4.30
2018-10-04T17:23:59.239Z,4.30
2018-10-04T17:26:27.368Z,4.50
2018-10-04T17:28:55.428Z,4.53
2018-10-04T17:31:23.579Z,6.60
2018-10-04T17:33:51.748Z,6.70
2018-10-04T17:36:19.838Z,5.97
2018-10-04T17:38:47.932Z,5.50
2018-10-04T17:41:16.040Z,4.20
2018-10-04T17:43:44.216Z,4.10
2018-10-04T17:46:12.319Z,4.27
2018-10-04T17:48:40.404Z,4.60
2018-10-04T17:51:09.648Z,4.50
2018-10-04T17:53:38.080Z,5.57
2018-10-04T17:56:06.134Z,5.93
2018-10-04T17:58:34.209Z,5.23
2018-10-04T18:01:02.304Z,5.50
2018-10-04T18:03:30.384Z,5.80
2018-10-04T18:05:58.446Z,5.73
2018-10-04T18:08:26.523Z,5.90
2018-10-04T18:10:54.633Z,6.00
2018-10-04T18:13:22.668Z,6.50
2018-10-04T18:15:50.847Z,5.93
2018-10-04T18:18:18.965Z,5.47
2018-10-04T18:20:47.030Z,5.47
2018-10-04T18:23:15.090Z,6.00
2018-10-04T18:25:43.167Z,6.20
2018-10-04T18:28:11.282Z,6.07
2018-10-04T18:30:39.461Z,5.67
2018-10-04T18:33:07.546Z,5.37
2018-10-04T18:35:35.784Z,5.50
2018-10-04T18:38:03.915Z,5.33
2018-10-04T18:40:31.994Z,5.30
2018-10-04T18:43:00.943Z,6.10
2018-10-04T18:45:29.056Z,5.30
2018-10-04T18:47:57.129Z,5.23
2018-10-04T18:50:25.260Z,6.73
2018-10-04T18:52:53.372Z,5.33
2018-10-04T18:55:21.423Z,6.73
2018-10-04T18:57:49.650Z,8.30
2018-10-04T19:00:17.755Z,6.30
2018-10-04T19:02:45.848Z,6.00
2018-10-04T19:05:13.989Z,7.83
2018-10-04T19:07:42.044Z,6.50
2018-10-04T19:10:10.119Z,5.60
2018-10-04T19:12:38.251Z,5.20
2018-10-04T19:15:06.378Z,5.57
2018-10-04T19:17:34.456Z,5.87
2018-10-04T19:20:02.560Z,6.33
2018-10-04T19:22:30.683Z,7.13
2018-10-04T19:24:59.013Z,7.13
2018-10-04T19:27:27.096Z,9.80
2018-10-04T19:29:55.151Z,8.80
2018-10-04T19:32:23.231Z,6.70
2018-10-04T19:34:51.298Z,6.70
2018-10-04T19:37:19.499Z,7.20
2018-10-04T19:39:47.604Z,6.93
2018-10-04T19:42:15.715Z,6.00
2018-10-04T19:44:43.765Z,6.80
2018-10-04T19:47:11.856Z,6.73
2018-10-04T19:49:39.941Z,6.77
2018-10-04T19:52:08.078Z,9.03
2018-10-04T19:54:36.158Z,6.97
2018-10-04T19:57:04.251Z,7.23
2018-10-04T19:59:32.343Z,6.50
2018-10-04T20:02:00.498Z,7.17
2018-10-04T20:04:28.643Z,6.97
2018-10-04T20:06:56.691Z,6.07
2018-10-04T20:09:24.807Z,7.07
2018-10-04T20:11:52.952Z,7.90
2018-10-04T20:14:21.072Z,7.30
2018-10-04T20:16:49.331Z,7.20
2018-10-04T20:19:17.417Z,7.53
2018-10-04T20:21:52.557Z,7.93
2018-10-04T20:24:20.660Z,7.47
2018-10-04T20:26:48.796Z,7.20
2018-10-04T20:29:16.885Z,7.63
2018-10-04T20:31:45.049Z,7.80
2018-10-04T20:34:13.247Z,7.97
2018-10-04T20:36:41.297Z,7.63
2018-10-04T20:39:09.452Z,7.40
2018-10-04T20:41:37.533Z,7.60
2018-10-04T20:44:05.879Z,7.07
2018-10-04T20:46:34.009Z,7.13
2018-10-04T20:49:02.091Z,7.53
2018-10-04T20:51:30.198Z,7.60
2018-10-04T20:53:58.349Z,7.70
2018-10-04T20:56:26.394Z,8.00
2018-10-04T20:58:54.482Z,8.97
2018-10-04T21:01:22.578Z,7.90
2018-10-04T21:03:50.642Z,8.03
2018-10-04T21:06:18.689Z,7.47
2018-10-04T21:08:46.796Z,7.93
2018-10-04T21:11:14.864Z,6.63
2018-10-04T21:13:42.955Z,7.20
2018-10-04T21:16:11.052Z,7.90
2018-10-04T21:18:39.242Z,9.10
2018-10-04T21:21:07.557Z,8.43
2018-10-04T21:23:35.675Z,7.97
2018-10-04T21:26:03.727Z,6.90
2018-10-04T21:28:31.862Z,7.53
2018-10-04T21:30:59.968Z,7.50
2018-10-04T21:33:28.043Z,8.10
2018-10-04T21:35:56.260Z,8.00
2018-10-04T21:38:24.336Z,7.77
2018-10-04T21:40:52.430Z,9.87
2018-10-04T21:43:20.536Z,7.83
2018-10-04T21:45:48.657Z,7.00
2018-10-04T21:48:16.714Z,7.27
2018-10-04T21:50:44.789Z,7.53
2018-10-04T21:53:12.853Z,7.73
2018-10-04T21:55:40.967Z,7.97
2018-10-04T21:58:09.242Z,7.73
2018-10-04T22:00:41.571Z,7.43
2018-10-04T22:03:09.649Z,7.93
2018-10-04T22:05:37.774Z,7.40
2018-10-04T22:08:05.890Z,7.33
2018-10-04T22:10:33.984Z,8.73
2018-10-04T22:13:02.058Z,7.37
2018-10-04T22:15:30.164Z,6.90
2018-10-04T22:17:58.234Z,7.63
2018-10-04T22:20:26.336Z,6.80
2018-10-04T22:22:54.416Z,6.67
2018-10-04T22:25:22.486Z,5.70
2018-10-04T22:27:50.568Z,6.27
2018-10-04T22:30:18.744Z,6.27
2018-10-04T22:32:46.926Z,5.90
2018-10-04T22:35:14.996Z,5.97
2018-10-04T22:37:43.082Z,5.83
2018-10-04T22:40:11.165Z,5.73
2018-10-04T22:42:39.339Z,6.20
2018-10-04T22:45:07.412Z,6.07
2018-10-04T22:47:35.559Z,6.57
2018-10-04T22:50:03.804Z,6.80
2018-10-04T22:52:31.910Z,6.63
2018-10-04T22:54:59.989Z,7.00
2018-10-04T22:57:28.058Z,7.43
2018-10-04T22:59:56.123Z,7.10
2018-10-04T23:02:24.297Z,6.83
2018-10-04T23:04:52.357Z,7.17
2018-10-04T23:07:20.448Z,7.33
2018-10-04T23:09:48.543Z,7.13
2018-10-04T23:12:16.648Z,7.27
2018-10-04T23:14:44.724Z,6.10
2018-10-04T23:17:12.823Z,7.30
2018-10-04T23:19:40.898Z,7.53
2018-10-04T23:22:09.039Z,6.77
2018-10-04T23:24:37.197Z,7.20
2018-10-04T23:27:05.354Z,7.60
2018-10-04T23:29:33.433Z,7.43
2018-10-04T23:32:01.527Z,6.83
2018-10-04T23:34:29.645Z,7.47
2018-10-04T23:36:57.713Z,7.00
2018-10-04T23:39:25.776Z,7.07
2018-10-04T23:41:54.120Z,7.10
2018-10-04T23:44:22.163Z,7.73
2018-10-04T23:46:50.252Z,7.67
2018-10-04T23:49:18.421Z,7.83
2018-10-04T23:51:46.502Z,7.37
2018-10-04T23:54:14.664Z,7.97
2018-10-04T23:56:42.740Z,8.30
2018-10-04T23:59:10.840Z,7.50
