createdAt,value
2023-04-02T00:01:21.023Z,9.90
2023-04-02T00:04:08.953Z,9.80
2023-04-02T00:06:44.448Z,9.70
2023-04-02T00:09:27.645Z,9.70
2023-04-02T00:11:55.731Z,9.70
2023-04-02T00:14:27.402Z,9.80
2023-04-02T00:16:58.893Z,9.80
2023-04-02T00:19:32.522Z,9.90
2023-04-02T00:22:01.605Z,9.80
2023-04-02T00:24:29.474Z,9.80
2023-04-02T00:26:57.197Z,9.70
2023-04-02T00:29:24.919Z,9.50
2023-04-02T00:31:54.505Z,9.40
2023-04-02T00:34:26.293Z,9.40
2023-04-02T00:36:54.933Z,9.30
2023-04-02T00:39:25.084Z,9.30
2023-04-02T00:41:58.686Z,9.30
2023-04-02T00:44:32.714Z,9.30
2023-04-02T00:47:09.065Z,9.30
2023-04-02T00:49:40.988Z,9.40
2023-04-02T00:52:12.706Z,9.30
2023-04-02T00:54:45.757Z,9.40
2023-04-02T00:57:17.859Z,9.40
2023-04-02T00:59:54.936Z,9.40
2023-04-02T01:02:28.098Z,9.40
2023-04-02T01:04:58.827Z,9.50
2023-04-02T01:07:43.530Z,9.40
2023-04-02T01:10:25.102Z,9.40
2023-04-02T01:13:05.450Z,9.40
2023-04-02T01:15:39.884Z,9.40
2023-04-02T01:18:26.778Z,9.40
2023-04-02T01:21:15.928Z,9.50
2023-04-02T01:23:55.040Z,9.50
2023-04-02T01:26:34.991Z,9.50
2023-04-02T01:29:09.573Z,9.50
2023-04-02T01:31:38.602Z,9.50
2023-04-02T01:34:10.284Z,9.50
2023-04-02T01:36:41.780Z,9.50
2023-04-02T01:39:20.202Z,9.50
2023-04-02T01:41:52.394Z,9.50
2023-04-02T01:44:27.190Z,9.50
2023-04-02T01:46:55.509Z,9.60
2023-04-02T01:49:23.598Z,9.70
2023-04-02T01:51:55.022Z,9.70
2023-04-02T01:54:24.157Z,9.70
2023-04-02T01:56:52.651Z,9.70
2023-04-02T01:59:23.008Z,9.70
2023-04-02T02:02:02.697Z,9.70
2023-04-02T02:04:32.559Z,9.70
2023-04-02T02:07:03.368Z,9.70
2023-04-02T02:09:35.357Z,9.70
2023-04-02T02:12:05.158Z,9.70
2023-04-02T02:14:34.299Z,9.70
2023-04-02T02:17:04.360Z,9.70
2023-04-02T02:19:36.160Z,9.70
2023-04-02T02:22:11.862Z,9.70
2023-04-02T02:24:40.997Z,9.70
2023-04-02T02:27:35.692Z,9.70
2023-04-02T02:30:16.456Z,9.70
2023-04-02T02:32:53.277Z,9.70
2023-04-02T02:35:24.935Z,9.50
2023-04-02T02:37:58.258Z,9.60
2023-04-02T02:40:32.832Z,9.50
2023-04-02T02:43:04.368Z,9.50
2023-04-02T02:45:38.754Z,9.50
2023-04-02T02:48:12.703Z,9.50
2023-04-02T02:50:42.378Z,9.50
2023-04-02T02:53:20.066Z,9.50
2023-04-02T02:55:51.865Z,9.50
2023-04-02T02:58:27.325Z,9.60
2023-04-02T03:01:07.817Z,9.50
2023-04-02T03:03:38.633Z,9.40
2023-04-02T03:06:11.974Z,9.30
2023-04-02T03:08:45.885Z,9.30
2023-04-02T03:11:23.854Z,9.30
2023-04-02T03:13:56.890Z,9.20
2023-04-02T03:16:30.414Z,9.20
2023-04-02T03:19:03.485Z,9.20
2023-04-02T03:21:37.249Z,9.20
2023-04-02T03:24:13.175Z,9.20
2023-04-02T03:26:45.354Z,9.20
2023-04-02T03:29:19.198Z,9.20
2023-04-02T03:31:54.713Z,9.30
2023-04-02T03:34:27.901Z,9.30
2023-04-02T03:37:01.022Z,9.30
2023-04-02T03:39:34.144Z,9.40
2023-04-02T03:42:08.264Z,9.50
2023-04-02T03:44:39.514Z,9.40
2023-04-02T03:47:15.416Z,9.40
2023-04-02T03:49:48.969Z,9.30
2023-04-02T03:52:25.465Z,9.40
2023-04-02T03:54:54.966Z,9.40
2023-04-02T03:57:32.820Z,9.40
2023-04-02T04:00:05.933Z,9.40
2023-04-02T04:03:03.203Z,9.50
2023-04-02T04:05:33.047Z,9.50
2023-04-02T04:08:05.751Z,9.40
2023-04-02T04:10:35.900Z,9.40
2023-04-02T04:13:12.243Z,9.40
2023-04-02T04:15:47.779Z,9.40
2023-04-02T04:18:34.566Z,9.40
2023-04-02T04:21:13.036Z,9.50
2023-04-02T04:23:49.798Z,9.50
2023-04-02T04:26:24.494Z,9.50
2023-04-02T04:29:09.666Z,9.50
2023-04-02T04:31:47.050Z,9.50
2023-04-02T04:34:21.174Z,9.50
2023-04-02T04:36:55.566Z,9.50
2023-04-02T04:39:37.521Z,9.50
2023-04-02T04:42:08.172Z,9.50
2023-04-02T04:44:44.267Z,9.50
2023-04-02T04:47:19.766Z,9.50
2023-04-02T04:49:54.848Z,9.50
2023-04-02T04:52:27.001Z,9.50
2023-04-02T04:54:55.219Z,9.60
2023-04-02T04:57:32.297Z,9.60
2023-04-02T05:00:08.383Z,9.60
2023-04-02T05:02:46.293Z,9.60
2023-04-02T05:05:21.916Z,9.70
2023-04-02T05:07:57.340Z,9.70
2023-04-02T05:10:37.218Z,9.80
2023-04-02T05:13:12.208Z,9.80
2023-04-02T05:15:46.640Z,9.80
2023-04-02T05:18:24.554Z,9.90
2023-04-02T05:20:59.254Z,10.00
2023-04-02T05:23:32.071Z,9.90
2023-04-02T05:26:06.281Z,9.80
2023-04-02T05:28:41.855Z,9.80
2023-04-02T05:31:14.853Z,9.90
2023-04-02T05:33:47.222Z,10.00
2023-04-02T05:36:23.394Z,10.10
2023-04-02T05:38:56.249Z,10.20
2023-04-02T05:41:41.318Z,10.30
2023-04-02T05:44:17.595Z,10.40
2023-04-02T05:46:51.216Z,10.40
2023-04-02T05:49:27.596Z,10.40
2023-04-02T05:52:01.758Z,10.50
2023-04-02T05:54:35.124Z,10.60
2023-04-02T05:57:08.485Z,10.60
2023-04-02T05:59:41.580Z,10.70
2023-04-02T06:02:21.961Z,10.60
2023-04-02T06:04:57.213Z,10.70
2023-04-02T06:07:35.535Z,10.70
2023-04-02T06:10:10.771Z,10.80
2023-04-02T06:12:44.384Z,10.90
2023-04-02T06:15:16.224Z,10.90
2023-04-02T06:17:49.622Z,10.80
2023-04-02T06:20:21.831Z,10.60
2023-04-02T06:22:56.580Z,10.50
2023-04-02T06:25:32.297Z,10.50
2023-04-02T06:28:08.329Z,10.30
2023-04-02T06:30:38.868Z,10.30
2023-04-02T06:33:08.809Z,10.20
2023-04-02T06:35:40.627Z,10.20
2023-04-02T06:38:18.414Z,10.10
2023-04-02T06:40:50.442Z,9.90
2023-04-02T06:43:41.855Z,10.10
2023-04-02T06:46:35.498Z,10.20
2023-04-02T06:49:17.710Z,10.40
2023-04-02T06:51:48.711Z,10.50
2023-04-02T06:54:18.929Z,10.70
2023-04-02T06:56:53.215Z,10.70
2023-04-02T06:59:33.516Z,10.70
2023-04-02T07:02:07.103Z,10.90
2023-04-02T07:04:36.160Z,11.00
2023-04-02T07:07:04.490Z,11.10
2023-04-02T07:09:39.658Z,11.20
2023-04-02T07:12:13.018Z,11.30
2023-04-02T07:14:42.797Z,11.30
2023-04-02T07:17:16.656Z,11.30
2023-04-02T07:19:45.661Z,11.40
2023-04-02T07:22:13.594Z,11.40
2023-04-02T07:24:46.140Z,11.40
2023-04-02T07:27:15.273Z,11.50
2023-04-02T07:29:43.427Z,11.50
2023-04-02T07:32:11.870Z,11.60
2023-04-02T07:34:40.532Z,11.50
2023-04-02T07:37:10.628Z,11.50
2023-04-02T07:39:40.144Z,11.50
2023-04-02T07:42:10.727Z,11.50
2023-04-02T07:44:38.442Z,11.50
2023-04-02T07:47:06.337Z,11.50
2023-04-02T07:49:34.152Z,11.60
2023-04-02T07:52:06.823Z,11.70
2023-04-02T07:54:35.696Z,11.80
2023-04-02T07:57:03.656Z,12.00
2023-04-02T07:59:32.761Z,12.20
2023-04-02T08:02:00.465Z,12.40
2023-04-02T08:04:28.606Z,12.60
2023-04-02T08:06:56.372Z,12.70
2023-04-02T08:09:24.106Z,12.80
2023-04-02T08:11:53.026Z,13.00
2023-04-02T08:14:20.994Z,13.10
2023-04-02T08:16:52.200Z,13.10
2023-04-02T08:19:21.383Z,13.10
2023-04-02T08:21:51.420Z,13.30
2023-04-02T08:24:19.940Z,13.30
2023-04-02T08:26:48.359Z,13.40
2023-04-02T08:29:18.823Z,13.50
2023-04-02T08:31:46.868Z,13.60
2023-04-02T08:34:16.281Z,13.70
2023-04-02T08:36:45.425Z,13.80
2023-04-02T08:39:13.686Z,13.90
2023-04-02T08:41:48.209Z,13.60
2023-04-02T08:44:26.711Z,13.20
2023-04-02T08:46:59.662Z,13.20
2023-04-02T08:49:33.521Z,13.20
2023-04-02T08:52:01.682Z,13.40
2023-04-02T08:54:32.613Z,13.50
2023-04-02T08:57:03.835Z,13.40
2023-04-02T08:59:34.915Z,13.30
2023-04-02T09:02:19.112Z,13.20
2023-04-02T09:04:48.512Z,13.20
2023-04-02T09:07:18.326Z,13.30
2023-04-02T09:09:49.796Z,13.40
2023-04-02T09:12:20.997Z,13.00
2023-04-02T09:14:59.456Z,13.00
2023-04-02T09:17:29.997Z,13.00
2023-04-02T09:20:05.409Z,13.00
2023-04-02T09:22:34.953Z,12.90
2023-04-02T09:25:05.123Z,13.00
2023-04-02T09:27:35.836Z,13.20
2023-04-02T09:30:13.303Z,13.30
2023-04-02T09:32:49.252Z,13.30
2023-04-02T09:35:26.033Z,13.60
2023-04-02T09:38:23.437Z,13.90
2023-04-02T09:40:59.471Z,14.30
2023-04-02T09:43:31.167Z,14.10
2023-04-02T09:46:01.742Z,14.30
2023-04-02T09:48:32.567Z,14.30
2023-04-02T09:51:14.179Z,14.40
2023-04-02T09:53:45.885Z,14.20
2023-04-02T09:56:17.699Z,14.50
2023-04-02T09:58:47.176Z,14.50
2023-04-02T10:01:30.011Z,14.50
2023-04-02T10:03:59.957Z,13.80
2023-04-02T10:06:31.232Z,13.20
2023-04-02T10:08:59.312Z,12.90
2023-04-02T10:11:43.817Z,12.90
2023-04-02T10:14:21.119Z,13.00
2023-04-02T10:16:52.805Z,12.90
2023-04-02T10:19:28.545Z,12.90
2023-04-02T10:22:01.873Z,12.90
2023-04-02T10:24:30.031Z,13.20
2023-04-02T10:27:09.418Z,13.50
2023-04-02T10:29:53.001Z,13.90
2023-04-02T10:32:27.000Z,14.30
2023-04-02T10:34:59.632Z,14.90
2023-04-02T10:37:51.966Z,15.00
2023-04-02T10:40:26.447Z,15.50
2023-04-02T10:43:19.969Z,16.30
2023-04-02T10:45:52.196Z,16.10
2023-04-02T10:48:25.639Z,15.70
2023-04-02T10:51:00.168Z,16.70
2023-04-02T10:53:38.640Z,17.40
2023-04-02T10:56:12.310Z,18.00
2023-04-02T10:58:48.240Z,18.70
2023-04-02T11:01:20.118Z,19.50
2023-04-02T11:03:52.983Z,20.10
2023-04-02T11:06:24.742Z,20.60
2023-04-02T11:08:57.882Z,20.40
2023-04-02T11:11:28.659Z,20.50
2023-04-02T11:13:59.726Z,20.70
2023-04-02T11:16:28.358Z,21.00
2023-04-02T11:19:26.064Z,21.10
2023-04-02T11:22:00.303Z,20.90
2023-04-02T11:24:43.922Z,20.90
2023-04-02T11:27:19.586Z,21.00
2023-04-02T11:29:49.861Z,20.90
2023-04-02T11:32:37.175Z,20.90
2023-04-02T11:35:27.318Z,20.50
2023-04-02T11:37:58.430Z,20.40
2023-04-02T11:40:47.652Z,20.20
2023-04-02T11:43:46.929Z,20.00
2023-04-02T11:46:46.018Z,20.00
2023-04-02T11:49:43.971Z,19.80
2023-04-02T11:52:22.645Z,19.40
2023-04-02T11:55:00.366Z,18.60
2023-04-02T11:57:51.706Z,18.40
2023-04-02T12:00:35.646Z,18.50
2023-04-02T12:03:22.678Z,18.20
2023-04-02T12:05:58.553Z,18.30
2023-04-02T12:08:41.917Z,18.40
2023-04-02T12:11:15.736Z,18.50
2023-04-02T12:13:54.852Z,18.40
2023-04-02T12:16:24.184Z,18.00
2023-04-02T12:18:54.781Z,18.20
2023-04-02T12:21:26.668Z,18.30
2023-04-02T12:23:57.888Z,18.20
2023-04-02T12:26:31.865Z,17.40
2023-04-02T12:29:18.239Z,17.40
2023-04-02T12:31:48.240Z,17.40
2023-04-02T12:34:18.171Z,17.50
2023-04-02T12:37:03.275Z,17.40
2023-04-02T12:39:32.207Z,17.30
2023-04-02T12:42:01.784Z,17.20
2023-04-02T12:44:32.670Z,17.20
2023-04-02T12:47:00.915Z,17.00
2023-04-02T12:49:38.114Z,17.00
2023-04-02T12:52:08.655Z,16.90
2023-04-02T12:54:39.157Z,16.80
2023-04-02T12:57:23.223Z,16.70
2023-04-02T12:59:54.420Z,16.70
2023-04-02T13:02:24.097Z,16.40
2023-04-02T13:04:56.628Z,16.30
2023-04-02T13:07:26.848Z,16.20
2023-04-02T13:09:55.950Z,16.10
2023-04-02T13:12:33.934Z,16.00
2023-04-02T13:15:06.801Z,15.80
2023-04-02T13:17:42.580Z,15.60
2023-04-02T13:20:29.623Z,15.50
2023-04-02T13:22:58.704Z,15.40
2023-04-02T13:25:30.884Z,15.30
2023-04-02T13:27:59.799Z,15.30
2023-04-02T13:30:30.404Z,15.30
2023-04-02T13:33:00.603Z,15.30
2023-04-02T13:35:28.413Z,15.20
2023-04-02T13:37:56.258Z,15.10
2023-04-02T13:40:24.436Z,15.10
2023-04-02T13:42:53.700Z,15.10
2023-04-02T13:45:26.625Z,15.10
2023-04-02T13:47:58.402Z,15.20
2023-04-02T13:50:26.213Z,15.20
2023-04-02T13:52:57.471Z,15.20
2023-04-02T13:55:30.742Z,15.20
2023-04-02T13:57:58.788Z,15.20
2023-04-02T14:00:26.621Z,15.10
2023-04-02T14:03:01.357Z,14.90
2023-04-02T14:05:38.135Z,14.80
2023-04-02T14:08:11.396Z,14.70
2023-04-02T14:11:03.072Z,14.50
2023-04-02T14:13:50.406Z,14.50
2023-04-02T14:16:38.471Z,14.50
2023-04-02T14:19:23.287Z,14.40
2023-04-02T14:22:00.456Z,14.40
2023-04-02T14:24:39.524Z,14.40
2023-04-02T14:27:18.234Z,14.20
2023-04-02T14:29:52.289Z,13.90
2023-04-02T14:32:27.110Z,13.60
2023-04-02T14:35:02.946Z,13.50
2023-04-02T14:37:37.925Z,13.30
2023-04-02T14:40:17.171Z,13.20
2023-04-02T14:42:49.817Z,13.10
2023-04-02T14:45:23.486Z,13.10
2023-04-02T14:47:55.877Z,13.10
2023-04-02T14:50:30.434Z,13.10
2023-04-02T14:53:02.596Z,13.10
2023-04-02T14:55:37.813Z,13.00
2023-04-02T14:58:11.566Z,12.90
2023-04-02T15:00:43.359Z,12.70
2023-04-02T15:03:16.152Z,12.50
2023-04-02T15:11:41.956Z,12.50
2023-04-02T15:14:17.472Z,12.50
2023-04-02T15:19:34.959Z,12.50
2023-04-02T15:22:19.902Z,12.60
2023-04-02T15:27:54.685Z,12.70
2023-04-02T15:30:27.205Z,12.80
2023-04-02T15:32:57.759Z,12.80
2023-04-02T15:36:00.731Z,12.90
2023-04-02T15:38:33.367Z,13.00
2023-04-02T15:41:05.502Z,13.00
2023-04-02T15:43:42.532Z,13.00
2023-04-02T15:52:33.244Z,12.80
2023-04-02T15:58:21.785Z,12.50
2023-04-02T16:01:03.351Z,12.30
2023-04-02T16:03:50.516Z,12.20
2023-04-02T16:06:27.104Z,11.90
2023-04-02T16:09:13.187Z,11.80
2023-04-02T16:11:41.056Z,11.70
2023-04-02T16:14:21.860Z,11.50
2023-04-02T16:16:55.334Z,11.50
2023-04-02T16:19:28.827Z,11.50
2023-04-02T16:22:03.753Z,11.40
2023-04-02T16:24:31.487Z,11.40
2023-04-02T16:27:11.522Z,11.40
2023-04-02T16:29:55.710Z,11.30
2023-04-02T16:32:40.725Z,11.30
2023-04-02T16:35:41.927Z,11.30
2023-04-02T16:38:19.720Z,11.30
2023-04-02T16:41:07.618Z,11.40
2023-04-02T16:43:46.812Z,11.40
2023-04-02T16:46:36.334Z,11.30
2023-04-02T16:49:20.064Z,11.20
2023-04-02T16:51:58.634Z,11.00
2023-04-02T16:54:31.958Z,10.90
2023-04-02T16:57:14.903Z,10.90
2023-04-02T16:59:50.660Z,10.80
2023-04-02T17:02:30.471Z,10.70
2023-04-02T17:05:06.974Z,10.70
2023-04-02T17:10:25.509Z,10.80
2023-04-02T17:13:03.203Z,10.80
2023-04-02T17:21:23.998Z,10.80
2023-04-02T17:23:56.593Z,10.70
2023-04-02T17:29:19.747Z,10.80
2023-04-02T17:31:48.175Z,10.80
2023-04-02T17:34:18.169Z,10.90
2023-04-02T17:39:53.785Z,10.80
2023-04-02T17:42:32.494Z,10.70
2023-04-02T17:45:07.377Z,10.80
2023-04-02T17:50:46.045Z,10.70
2023-04-02T17:53:22.593Z,10.70
2023-04-02T18:01:50.789Z,10.40
2023-04-02T18:04:29.657Z,10.30
2023-04-02T18:07:11.752Z,10.20
2023-04-02T18:09:46.980Z,10.20
2023-04-02T18:12:30.875Z,10.30
2023-04-02T18:15:12.882Z,10.20
2023-04-02T18:17:49.749Z,10.10
2023-04-02T18:20:27.959Z,10.10
2023-04-02T18:23:03.221Z,10.00
2023-04-02T18:25:43.961Z,9.90
2023-04-02T18:28:25.141Z,9.90
2023-04-02T18:30:58.654Z,9.90
2023-04-02T18:33:43.690Z,9.90
2023-04-02T18:36:19.778Z,9.90
2023-04-02T18:38:52.277Z,10.00
2023-04-02T18:41:33.096Z,9.90
2023-04-02T18:44:10.372Z,9.90
2023-04-02T18:46:43.229Z,9.80
2023-04-02T18:49:24.627Z,9.90
2023-04-02T18:51:56.397Z,9.90
2023-04-02T18:54:28.186Z,10.00
2023-04-02T18:56:56.033Z,10.00
2023-04-02T18:59:34.304Z,10.00
2023-04-02T19:02:17.438Z,10.00
2023-04-02T19:04:58.523Z,9.90
2023-04-02T19:07:31.837Z,9.80
2023-04-02T19:10:06.949Z,9.80
2023-04-02T19:18:31.634Z,9.60
2023-04-02T19:21:11.816Z,9.50
2023-04-02T19:23:59.071Z,9.40
2023-04-02T19:26:35.056Z,9.20
2023-04-02T19:29:12.743Z,9.10
2023-04-02T19:34:38.673Z,8.90
2023-04-02T19:37:15.443Z,8.90
2023-04-02T19:39:57.331Z,8.90
2023-04-02T19:45:27.265Z,8.80
2023-04-02T19:47:56.033Z,8.80
2023-04-02T19:50:23.861Z,8.80
2023-04-02T19:58:33.091Z,8.70
2023-04-02T20:01:01.930Z,8.70
2023-04-02T20:06:20.267Z,8.50
2023-04-02T20:08:50.274Z,8.30
2023-04-02T20:11:18.210Z,8.10
2023-04-02T20:13:48.596Z,8.00
2023-04-02T20:16:16.890Z,7.90
2023-04-02T20:18:46.065Z,7.90
2023-04-02T20:21:13.837Z,7.70
2023-04-02T20:23:41.845Z,7.60
2023-04-02T20:26:10.130Z,7.60
2023-04-02T20:28:40.642Z,7.50
2023-04-02T20:31:12.133Z,7.50
2023-04-02T20:33:40.768Z,7.40
2023-04-02T20:36:11.410Z,7.40
2023-04-02T20:38:42.737Z,7.40
2023-04-02T20:41:11.100Z,7.40
2023-04-02T20:43:40.519Z,7.30
2023-04-02T20:46:12.258Z,7.30
2023-04-02T20:48:40.768Z,7.20
2023-04-02T20:51:10.862Z,7.20
2023-04-02T20:53:38.721Z,7.10
2023-04-02T20:56:08.076Z,7.10
2023-04-02T20:58:36.942Z,7.00
2023-04-02T21:01:11.549Z,7.10
2023-04-02T21:03:40.324Z,7.00
2023-04-02T21:06:13.087Z,6.90
2023-04-02T21:08:41.987Z,6.90
2023-04-02T21:11:11.085Z,6.90
2023-04-02T21:16:47.862Z,6.90
2023-04-02T21:19:15.561Z,6.80
2023-04-02T21:21:44.172Z,6.80
2023-04-02T21:26:54.255Z,6.80
2023-04-02T21:29:22.224Z,6.80
2023-04-02T21:37:33.240Z,6.70
2023-04-02T21:40:00.949Z,6.80
2023-04-02T21:45:26.261Z,6.80
2023-04-02T21:47:55.807Z,6.80
2023-04-02T21:50:23.539Z,6.90
2023-04-02T21:55:41.214Z,6.90
2023-04-02T21:58:10.126Z,6.80
2023-04-02T22:00:38.141Z,6.80
2023-04-02T22:06:08.607Z,6.80
2023-04-02T22:08:37.186Z,6.70
2023-04-02T22:11:06.829Z,6.70
2023-04-02T22:13:35.068Z,6.60
2023-04-02T22:16:05.758Z,6.60
2023-04-02T22:18:36.208Z,6.60
2023-04-02T22:21:03.940Z,6.70
2023-04-02T22:23:34.649Z,6.70
2023-04-02T22:26:02.960Z,6.70
2023-04-02T22:28:30.802Z,6.70
2023-04-02T22:31:05.466Z,6.60
2023-04-02T22:33:33.629Z,6.60
2023-04-02T22:36:02.163Z,6.60
2023-04-02T22:38:30.118Z,6.60
2023-04-02T22:41:08.255Z,6.60
2023-04-02T22:43:36.784Z,6.60
2023-04-02T22:46:05.168Z,6.60
2023-04-02T22:48:33.058Z,6.60
2023-04-02T22:51:01.492Z,6.60
2023-04-02T22:53:29.342Z,6.50
2023-04-02T22:56:02.731Z,6.60
2023-04-02T22:58:31.836Z,6.50
2023-04-02T23:01:04.702Z,6.50
2023-04-02T23:03:32.646Z,6.60
2023-04-02T23:06:04.969Z,6.70
2023-04-02T23:08:32.756Z,6.70
2023-04-02T23:11:02.978Z,6.60
2023-04-02T23:13:32.998Z,6.60
2023-04-02T23:16:02.245Z,6.70
2023-04-02T23:18:30.489Z,6.50
2023-04-02T23:20:58.244Z,6.60
2023-04-02T23:23:26.562Z,6.60
2023-04-02T23:26:03.937Z,6.50
2023-04-02T23:28:33.216Z,6.50
2023-04-02T23:37:15.285Z,6.60
2023-04-02T23:39:43.384Z,6.60
2023-04-02T23:45:09.515Z,6.70
2023-04-02T23:47:37.212Z,6.60
2023-04-02T23:50:05.287Z,6.50
2023-04-02T23:52:42.880Z,6.50
2023-04-02T23:55:12.129Z,6.40
2023-04-02T23:57:40.170Z,6.40
