createdAt,value
2019-03-22T00:03:21.179Z,37.73
2019-03-22T00:05:50.553Z,37.50
2019-03-22T00:08:20.194Z,38.97
2019-03-22T00:11:01.733Z,36.10
2019-03-22T00:13:31.091Z,42.50
2019-03-22T00:16:00.464Z,42.47
2019-03-22T00:18:42.514Z,47.57
2019-03-22T00:21:12.075Z,49.20
2019-03-22T00:23:41.431Z,46.03
2019-03-22T00:26:11.108Z,46.50
2019-03-22T00:28:40.465Z,40.13
2019-03-22T00:31:22.888Z,40.87
2019-03-22T00:33:52.342Z,43.43
2019-03-22T00:36:22.011Z,42.08
2019-03-22T00:38:51.968Z,42.13
2019-03-22T00:41:21.355Z,47.63
2019-03-22T00:43:50.700Z,47.57
2019-03-22T00:46:20.220Z,45.30
2019-03-22T00:48:49.892Z,48.13
2019-03-22T00:51:19.260Z,48.37
2019-03-22T00:53:48.618Z,46.10
2019-03-22T00:56:18.331Z,45.77
2019-03-22T00:58:48.585Z,42.27
2019-03-22T01:01:19.588Z,39.83
2019-03-22T01:03:49.308Z,35.83
2019-03-22T01:06:18.692Z,32.80
2019-03-22T01:08:49.959Z,33.80
2019-03-22T01:11:19.643Z,35.97
2019-03-22T01:14:08.552Z,36.10
2019-03-22T01:16:38.239Z,38.20
2019-03-22T01:19:07.602Z,38.50
2019-03-22T01:21:37.233Z,38.40
2019-03-22T01:24:06.531Z,45.37
2019-03-22T01:26:36.373Z,44.67
2019-03-22T01:29:05.732Z,38.57
2019-03-22T01:31:35.357Z,37.37
2019-03-22T01:34:04.717Z,41.50
2019-03-22T01:36:34.249Z,35.87
2019-03-22T01:44:44.690Z,33.20
2019-03-22T01:47:14.381Z,33.47
2019-03-22T01:49:43.756Z,32.40
2019-03-22T01:52:13.369Z,36.37
2019-03-22T01:54:42.741Z,34.00
2019-03-22T01:57:12.512Z,33.10
2019-03-22T01:59:41.867Z,34.17
2019-03-22T02:02:11.415Z,36.17
2019-03-22T02:04:41.227Z,35.43
2019-03-22T02:07:12.274Z,33.87
2019-03-22T02:09:41.643Z,36.07
2019-03-22T02:12:11.309Z,32.50
2019-03-22T02:14:40.675Z,38.33
2019-03-22T02:17:10.355Z,31.83
2019-03-22T02:19:39.719Z,35.30
2019-03-22T02:22:09.345Z,32.00
2019-03-22T02:24:38.695Z,32.87
2019-03-22T02:27:08.365Z,34.35
2019-03-22T02:29:39.353Z,33.80
2019-03-22T02:32:08.729Z,33.03
2019-03-22T02:34:38.447Z,33.20
2019-03-22T02:37:07.809Z,34.30
2019-03-22T02:39:49.709Z,34.35
2019-03-22T02:42:19.363Z,30.85
2019-03-22T02:44:49.196Z,29.20
2019-03-22T02:47:18.556Z,30.80
2019-03-22T02:49:49.030Z,31.05
2019-03-22T02:52:18.392Z,30.00
2019-03-22T02:54:48.753Z,32.38
2019-03-22T02:57:18.124Z,30.23
2019-03-22T03:03:03.719Z,30.15
2019-03-22T03:08:55.771Z,32.87
2019-03-22T03:11:25.446Z,33.20
2019-03-22T03:13:54.824Z,34.57
2019-03-22T03:16:24.797Z,35.53
2019-03-22T03:18:54.741Z,39.67
2019-03-22T03:21:24.420Z,33.02
2019-03-22T03:23:54.116Z,33.10
2019-03-22T03:26:23.507Z,30.20
2019-03-22T03:28:52.885Z,31.70
2019-03-22T03:31:22.469Z,28.20
2019-03-22T03:33:52.143Z,31.20
2019-03-22T03:36:21.603Z,32.40
2019-03-22T03:38:50.959Z,33.87
2019-03-22T03:41:20.621Z,31.63
2019-03-22T03:43:49.981Z,35.00
2019-03-22T03:46:19.511Z,34.07
2019-03-22T03:48:48.932Z,31.30
2019-03-22T03:51:18.829Z,33.92
2019-03-22T03:53:48.988Z,29.40
2019-03-22T03:56:18.651Z,27.10
2019-03-22T03:58:52.685Z,26.85
2019-03-22T04:01:39.088Z,27.40
2019-03-22T04:04:08.526Z,26.10
2019-03-22T04:06:38.220Z,33.70
2019-03-22T04:12:41.761Z,33.70
2019-03-22T04:15:11.363Z,31.40
2019-03-22T04:17:40.748Z,35.00
2019-03-22T04:23:10.949Z,30.50
2019-03-22T04:25:40.627Z,34.60
2019-03-22T04:28:10.015Z,36.87
2019-03-22T04:30:39.929Z,36.00
2019-03-22T04:33:09.312Z,35.70
2019-03-22T04:35:38.717Z,33.70
2019-03-22T04:38:08.108Z,35.17
2019-03-22T04:40:39.078Z,34.53
2019-03-22T04:43:08.696Z,35.17
2019-03-22T04:52:13.956Z,32.80
2019-03-22T04:58:18.310Z,35.60
2019-03-22T05:00:49.016Z,35.13
2019-03-22T05:03:59.333Z,45.10
2019-03-22T05:15:34.919Z,36.37
2019-03-22T05:18:44.343Z,42.83
2019-03-22T05:24:36.781Z,48.33
2019-03-22T05:27:06.237Z,57.63
2019-03-22T05:32:59.219Z,39.83
2019-03-22T05:35:29.241Z,40.00
2019-03-22T05:37:58.894Z,40.90
2019-03-22T05:40:28.550Z,51.80
2019-03-22T05:42:58.225Z,40.77
2019-03-22T05:45:27.910Z,32.13
2019-03-22T05:47:57.284Z,38.13
2019-03-22T05:50:27.215Z,42.30
2019-03-22T05:52:56.878Z,37.40
2019-03-22T05:58:20.391Z,36.07
2019-03-22T06:00:50.322Z,40.67
2019-03-22T06:03:20.029Z,36.20
2019-03-22T06:05:49.645Z,34.17
2019-03-22T06:08:19.015Z,36.27
2019-03-22T06:10:49.229Z,34.23
2019-03-22T06:13:18.850Z,34.53
2019-03-22T06:15:49.205Z,30.10
2019-03-22T06:18:18.931Z,33.00
2019-03-22T06:20:49.343Z,31.70
2019-03-22T06:23:19.032Z,37.73
2019-03-22T06:25:49.371Z,33.73
2019-03-22T06:28:18.881Z,33.80
2019-03-22T06:30:49.252Z,35.52
2019-03-22T06:33:19.236Z,34.83
2019-03-22T06:35:49.405Z,37.23
2019-03-22T06:38:19.020Z,35.23
2019-03-22T06:40:49.355Z,35.45
2019-03-22T06:43:19.010Z,37.33
2019-03-22T06:45:49.269Z,35.80
2019-03-22T06:48:31.572Z,38.13
2019-03-22T06:51:01.312Z,35.40
2019-03-22T06:53:30.992Z,38.97
2019-03-22T06:56:00.755Z,36.77
2019-03-22T06:58:30.119Z,35.20
2019-03-22T07:01:01.255Z,39.40
2019-03-22T07:03:42.578Z,38.00
2019-03-22T07:06:12.185Z,36.73
2019-03-22T07:08:41.852Z,38.45
2019-03-22T07:11:11.228Z,36.83
2019-03-22T07:13:40.895Z,39.00
2019-03-22T07:16:10.268Z,36.87
2019-03-22T07:18:39.643Z,35.03
2019-03-22T07:21:09.155Z,37.77
2019-03-22T07:23:38.540Z,37.60
2019-03-22T07:26:08.150Z,40.77
2019-03-22T07:28:37.530Z,34.17
2019-03-22T07:33:47.192Z,34.77
2019-03-22T07:36:35.671Z,35.30
2019-03-22T07:42:07.220Z,36.03
2019-03-22T07:44:36.611Z,36.57
2019-03-22T07:47:06.266Z,36.87
2019-03-22T07:49:35.941Z,38.30
2019-03-22T07:52:05.596Z,36.60
2019-03-22T07:54:35.237Z,34.50
2019-03-22T07:57:24.328Z,39.87
2019-03-22T07:59:54.025Z,36.60
2019-03-22T08:02:25.493Z,37.97
2019-03-22T08:05:53.644Z,39.27
2019-03-22T08:08:42.436Z,37.93
2019-03-22T08:11:12.107Z,37.40
2019-03-22T08:13:43.160Z,36.00
2019-03-22T08:16:12.508Z,38.33
2019-03-22T08:18:42.190Z,36.55
2019-03-22T08:21:11.532Z,35.60
2019-03-22T08:26:54.694Z,34.00
2019-03-22T08:29:24.194Z,35.20
2019-03-22T08:31:53.537Z,36.08
2019-03-22T08:34:23.237Z,38.67
2019-03-22T08:36:52.584Z,36.37
2019-03-22T08:39:22.345Z,38.50
2019-03-22T08:41:51.691Z,36.37
2019-03-22T08:44:21.291Z,39.67
2019-03-22T08:46:51.313Z,39.20
2019-03-22T08:49:20.781Z,37.43
2019-03-22T08:54:46.438Z,37.60
2019-03-22T08:57:15.809Z,40.40
2019-03-22T08:59:45.336Z,42.43
2019-03-22T09:02:14.680Z,43.33
2019-03-22T09:04:44.400Z,40.03
2019-03-22T09:07:13.622Z,41.20
2019-03-22T09:09:44.574Z,41.70
2019-03-22T09:12:14.334Z,40.30
2019-03-22T09:14:45.265Z,39.40
2019-03-22T09:17:14.688Z,39.60
2019-03-22T09:19:44.329Z,41.37
2019-03-22T09:22:13.709Z,41.70
2019-03-22T09:24:43.386Z,41.53
2019-03-22T09:27:12.735Z,40.23
2019-03-22T09:29:42.316Z,42.00
2019-03-22T09:32:11.729Z,41.30
2019-03-22T09:34:41.370Z,42.70
2019-03-22T09:37:10.767Z,41.50
2019-03-22T09:39:40.329Z,41.30
2019-03-22T09:42:09.699Z,40.67
2019-03-22T09:44:43.591Z,38.30
2019-03-22T09:47:29.557Z,41.50
2019-03-22T09:49:59.548Z,40.33
2019-03-22T09:52:28.921Z,39.33
2019-03-22T09:55:12.129Z,40.52
2019-03-22T09:57:38.568Z,41.20
2019-03-22T10:00:48.897Z,40.87
2019-03-22T10:03:24.748Z,37.53
2019-03-22T10:05:54.442Z,35.77
2019-03-22T10:08:23.779Z,33.47
2019-03-22T10:10:53.691Z,34.48
2019-03-22T10:13:23.447Z,36.50
2019-03-22T10:15:53.013Z,35.30
2019-03-22T10:18:22.798Z,31.83
2019-03-22T10:20:52.483Z,30.87
2019-03-22T10:23:22.498Z,34.80
2019-03-22T10:26:02.656Z,34.98
2019-03-22T10:28:32.100Z,36.13
2019-03-22T10:31:01.888Z,34.98
2019-03-22T10:33:31.502Z,34.27
2019-03-22T10:36:00.970Z,33.97
2019-03-22T10:38:32.158Z,32.50
2019-03-22T10:41:21.020Z,33.87
2019-03-22T10:43:50.671Z,35.83
2019-03-22T10:46:21.666Z,29.70
2019-03-22T10:48:51.397Z,29.90
2019-03-22T10:51:21.649Z,34.83
2019-03-22T10:53:57.585Z,34.45
2019-03-22T10:56:26.904Z,29.97
2019-03-22T10:59:04.189Z,28.20
2019-03-22T11:01:46.521Z,28.20
2019-03-22T11:06:39.565Z,24.47
2019-03-22T11:09:48.985Z,24.07
2019-03-22T11:12:19.960Z,26.80
2019-03-22T11:14:49.924Z,24.37
2019-03-22T11:17:19.560Z,28.27
2019-03-22T11:19:49.923Z,28.15
2019-03-22T11:22:20.901Z,25.30
2019-03-22T11:24:50.624Z,23.03
2019-03-22T11:27:21.983Z,23.30
2019-03-22T11:30:50.142Z,19.17
2019-03-22T11:33:19.572Z,22.20
2019-03-22T11:35:49.912Z,21.85
2019-03-22T11:38:19.302Z,22.63
2019-03-22T11:40:50.600Z,17.70
2019-03-22T11:43:19.970Z,18.43
2019-03-22T11:45:50.061Z,19.87
2019-03-22T11:48:19.680Z,22.53
2019-03-22T11:50:49.974Z,20.60
2019-03-22T11:53:19.651Z,20.65
2019-03-22T11:55:50.067Z,20.57
2019-03-22T11:58:19.958Z,22.00
2019-03-22T12:00:50.071Z,20.63
2019-03-22T12:03:19.677Z,18.00
2019-03-22T12:05:49.972Z,19.32
2019-03-22T12:08:19.334Z,16.53
2019-03-22T12:10:50.096Z,17.23
2019-03-22T12:13:19.701Z,15.90
2019-03-22T12:15:50.256Z,15.90
2019-03-22T12:18:19.682Z,16.27
2019-03-22T12:20:50.097Z,16.02
2019-03-22T12:23:19.420Z,14.70
2019-03-22T12:25:50.145Z,16.37
2019-03-22T12:28:19.752Z,16.23
2019-03-22T12:30:50.189Z,15.88
2019-03-22T12:33:19.701Z,15.30
2019-03-22T12:35:50.068Z,14.43
2019-03-22T12:38:19.776Z,15.53
2019-03-22T12:40:52.242Z,16.32
2019-03-22T12:43:21.699Z,15.90
2019-03-22T12:45:51.415Z,17.13
2019-03-22T12:48:20.808Z,14.93
2019-03-22T12:50:50.511Z,16.63
2019-03-22T12:53:19.873Z,17.37
2019-03-22T12:55:50.125Z,16.80
2019-03-22T12:58:19.821Z,18.30
2019-03-22T13:00:50.204Z,17.10
2019-03-22T13:03:19.804Z,16.50
2019-03-22T13:05:50.194Z,15.28
2019-03-22T13:08:19.857Z,17.00
2019-03-22T13:10:50.329Z,17.25
2019-03-22T13:13:19.756Z,14.03
2019-03-22T13:15:50.487Z,14.78
2019-03-22T13:18:19.848Z,15.43
2019-03-22T13:20:51.158Z,15.88
2019-03-22T13:23:40.305Z,15.60
2019-03-22T13:26:09.979Z,15.40
2019-03-22T13:28:39.621Z,17.07
2019-03-22T13:31:09.327Z,15.60
2019-03-22T13:33:38.847Z,16.30
2019-03-22T13:36:08.224Z,15.43
2019-03-22T13:38:37.884Z,14.70
2019-03-22T13:41:07.509Z,15.00
2019-03-22T13:43:37.277Z,14.53
2019-03-22T13:46:06.917Z,13.80
2019-03-22T13:48:36.595Z,13.27
2019-03-22T13:51:08.243Z,14.35
2019-03-22T13:53:37.611Z,12.80
2019-03-22T13:56:07.043Z,14.40
2019-03-22T13:58:36.401Z,14.93
2019-03-22T14:01:06.087Z,13.68
2019-03-22T14:03:35.696Z,14.87
2019-03-22T14:06:05.380Z,13.90
2019-03-22T14:08:35.085Z,13.53
2019-03-22T14:11:04.466Z,12.70
2019-03-22T14:13:33.980Z,12.70
2019-03-22T14:16:03.356Z,12.97
2019-03-22T14:18:32.941Z,10.00
2019-03-22T14:21:02.617Z,10.23
2019-03-22T14:23:32.078Z,9.97
2019-03-22T14:26:01.500Z,9.77
2019-03-22T14:28:31.254Z,10.00
2019-03-22T14:31:00.631Z,8.55
2019-03-22T14:33:29.984Z,9.40
2019-03-22T14:35:59.651Z,9.00
2019-03-22T14:38:29.095Z,9.80
2019-03-22T14:40:58.452Z,9.77
2019-03-22T14:43:28.072Z,8.77
2019-03-22T14:45:57.442Z,8.33
2019-03-22T14:48:27.051Z,9.40
2019-03-22T14:50:56.433Z,10.10
2019-03-22T14:53:26.134Z,10.30
2019-03-22T14:55:55.568Z,9.70
2019-03-22T14:58:25.314Z,9.90
2019-03-22T15:00:54.991Z,9.67
2019-03-22T15:06:20.035Z,9.80
2019-03-22T15:08:50.338Z,10.58
2019-03-22T15:11:19.748Z,10.43
2019-03-22T15:17:05.250Z,9.27
2019-03-22T15:19:53.714Z,8.90
2019-03-22T15:22:42.225Z,8.30
2019-03-22T15:28:26.964Z,8.27
2019-03-22T15:31:17.545Z,8.20
2019-03-22T15:34:07.649Z,7.67
2019-03-22T15:36:56.630Z,7.60
2019-03-22T15:39:45.344Z,7.40
2019-03-22T15:42:14.702Z,7.20
2019-03-22T15:44:44.143Z,8.77
2019-03-22T15:47:32.616Z,7.30
2019-03-22T15:50:02.269Z,7.30
2019-03-22T15:52:33.594Z,7.37
2019-03-22T15:58:03.771Z,8.27
2019-03-22T16:00:33.225Z,9.30
2019-03-22T16:03:02.604Z,8.30
2019-03-22T16:05:32.110Z,8.07
2019-03-22T16:08:01.785Z,8.40
2019-03-22T16:10:31.403Z,9.00
2019-03-22T16:13:00.863Z,10.30
2019-03-22T16:15:30.220Z,8.90
2019-03-22T16:17:59.631Z,8.60
2019-03-22T16:20:29.204Z,9.23
2019-03-22T16:22:58.577Z,8.55
2019-03-22T16:25:28.227Z,9.13
2019-03-22T16:27:57.608Z,9.90
2019-03-22T16:30:27.262Z,9.80
2019-03-22T16:32:58.446Z,8.55
2019-03-22T16:35:29.415Z,7.77
2019-03-22T16:37:58.800Z,8.70
2019-03-22T16:40:28.345Z,9.27
2019-03-22T16:42:57.727Z,8.10
2019-03-22T16:45:48.035Z,8.20
2019-03-22T16:48:17.412Z,9.43
2019-03-22T16:50:46.763Z,8.80
2019-03-22T16:53:17.240Z,9.23
2019-03-22T16:55:46.849Z,7.87
2019-03-22T16:58:16.375Z,7.50
2019-03-22T17:00:45.735Z,7.33
2019-03-22T17:03:15.355Z,7.33
2019-03-22T17:05:45.821Z,7.33
2019-03-22T17:08:15.632Z,7.73
2019-03-22T17:10:46.853Z,7.07
2019-03-22T17:13:16.484Z,7.10
2019-03-22T17:15:45.840Z,6.93
2019-03-22T17:18:15.371Z,7.33
2019-03-22T17:20:44.753Z,9.93
2019-03-22T17:23:14.593Z,8.00
2019-03-22T17:25:43.966Z,7.03
2019-03-22T17:28:13.482Z,7.50
2019-03-22T17:30:42.850Z,8.03
2019-03-22T17:33:12.343Z,7.57
2019-03-22T17:35:41.967Z,8.30
2019-03-22T17:38:11.320Z,7.40
2019-03-22T17:40:40.698Z,8.20
2019-03-22T17:43:10.063Z,7.83
2019-03-22T17:45:39.436Z,8.10
2019-03-22T17:48:08.813Z,8.70
2019-03-22T17:50:38.453Z,8.43
2019-03-22T17:53:08.116Z,8.70
2019-03-22T17:55:37.500Z,9.20
2019-03-22T17:58:06.880Z,8.90
2019-03-22T18:00:36.566Z,8.43
2019-03-22T18:06:15.356Z,8.40
2019-03-22T18:08:44.740Z,7.83
2019-03-22T18:11:14.385Z,8.45
2019-03-22T18:13:43.771Z,10.13
2019-03-22T18:16:13.129Z,8.37
2019-03-22T18:18:42.511Z,8.47
2019-03-22T18:21:11.880Z,8.30
2019-03-22T18:23:41.467Z,8.33
2019-03-22T18:26:30.519Z,8.40
2019-03-22T18:29:02.063Z,9.83
2019-03-22T18:31:31.622Z,8.30
2019-03-22T18:34:01.032Z,8.50
2019-03-22T18:36:30.887Z,8.03
2019-03-22T18:39:00.499Z,9.30
2019-03-22T18:41:31.521Z,9.27
2019-03-22T18:44:00.874Z,9.78
2019-03-22T18:46:30.556Z,10.10
2019-03-22T18:49:00.066Z,9.90
2019-03-22T18:51:29.496Z,10.20
2019-03-22T18:53:58.888Z,11.33
2019-03-22T18:56:28.538Z,9.70
2019-03-22T18:58:57.916Z,10.68
2019-03-22T19:01:27.281Z,9.77
2019-03-22T19:03:56.912Z,10.83
2019-03-22T19:06:26.583Z,9.43
2019-03-22T19:08:55.947Z,10.30
2019-03-22T19:11:25.634Z,9.10
2019-03-22T19:13:54.991Z,9.25
2019-03-22T19:16:25.989Z,10.50
2019-03-22T19:18:55.673Z,9.88
2019-03-22T19:21:25.090Z,10.00
2019-03-22T19:23:54.756Z,10.77
2019-03-22T19:26:24.136Z,9.90
2019-03-22T19:28:54.103Z,10.20
2019-03-22T19:31:23.782Z,10.30
2019-03-22T19:33:53.157Z,11.43
2019-03-22T19:36:22.699Z,9.87
2019-03-22T19:38:52.064Z,10.43
2019-03-22T19:41:21.741Z,11.07
2019-03-22T19:43:51.118Z,10.67
2019-03-22T19:46:20.776Z,12.17
2019-03-22T19:48:51.135Z,11.97
2019-03-22T19:51:20.765Z,11.20
2019-03-22T19:53:51.135Z,11.15
2019-03-22T19:56:33.455Z,11.30
2019-03-22T19:59:02.818Z,11.60
2019-03-22T20:01:32.202Z,12.23
2019-03-22T20:04:20.903Z,11.37
2019-03-22T20:06:51.220Z,10.55
2019-03-22T20:09:20.717Z,11.73
2019-03-22T20:11:51.155Z,12.40
2019-03-22T20:14:20.765Z,11.80
2019-03-22T20:16:51.151Z,11.45
2019-03-22T20:22:00.090Z,11.35
2019-03-22T20:24:29.765Z,11.63
2019-03-22T20:26:59.155Z,12.10
2019-03-22T20:29:28.822Z,12.50
2019-03-22T20:31:58.498Z,12.47
2019-03-22T20:34:27.925Z,13.37
2019-03-22T20:36:57.326Z,13.20
2019-03-22T20:39:28.303Z,12.90
2019-03-22T20:41:58.024Z,12.95
2019-03-22T20:44:33.925Z,13.90
2019-03-22T20:47:04.124Z,14.40
2019-03-22T20:49:33.503Z,15.47
2019-03-22T20:52:03.209Z,16.23
2019-03-22T20:54:32.939Z,16.00
2019-03-22T20:57:02.390Z,16.23
2019-03-22T21:02:34.155Z,14.97
2019-03-22T21:05:03.574Z,14.90
2019-03-22T21:07:33.114Z,15.03
2019-03-22T21:10:02.483Z,15.20
2019-03-22T21:12:31.920Z,14.67
2019-03-22T21:15:23.531Z,14.37
2019-03-22T21:17:44.179Z,15.20
2019-03-22T21:20:26.159Z,14.07
2019-03-22T21:22:55.523Z,14.35
2019-03-22T21:25:44.125Z,14.57
2019-03-22T21:28:13.517Z,15.07
2019-03-22T21:30:43.089Z,14.30
2019-03-22T21:33:12.480Z,14.03
2019-03-22T21:35:42.079Z,15.43
2019-03-22T21:38:11.599Z,13.77
2019-03-22T21:40:53.168Z,14.47
2019-03-22T21:43:18.126Z,14.43
2019-03-22T21:45:47.556Z,14.33
2019-03-22T21:48:18.871Z,14.03
2019-03-22T21:50:48.268Z,13.50
2019-03-22T21:53:17.995Z,15.40
2019-03-22T21:55:47.381Z,15.20
2019-03-22T21:58:29.217Z,14.28
2019-03-22T22:00:58.600Z,14.73
2019-03-22T22:03:28.394Z,16.23
2019-03-22T22:05:58.060Z,15.93
2019-03-22T22:08:27.453Z,15.13
2019-03-22T22:10:59.997Z,14.53
2019-03-22T22:13:34.259Z,15.60
2019-03-22T22:16:03.631Z,15.30
2019-03-22T22:18:33.137Z,15.43
2019-03-22T22:21:02.510Z,15.08
2019-03-22T22:23:33.507Z,15.00
2019-03-22T22:26:03.343Z,14.65
2019-03-22T22:28:32.707Z,15.77
2019-03-22T22:31:02.166Z,15.87
2019-03-22T22:33:31.888Z,15.63
2019-03-22T22:36:01.264Z,15.60
2019-03-22T22:38:30.637Z,14.80
2019-03-22T22:41:00.304Z,14.93
2019-03-22T22:43:29.687Z,15.57
2019-03-22T22:45:59.392Z,15.08
2019-03-22T22:48:29.057Z,16.30
2019-03-22T22:50:59.001Z,15.53
2019-03-22T22:53:28.661Z,15.80
2019-03-22T22:55:58.674Z,13.90
2019-03-22T23:01:33.016Z,16.90
2019-03-22T23:04:03.040Z,15.33
2019-03-22T23:06:32.763Z,18.07
2019-03-22T23:09:21.768Z,16.87
2019-03-22T23:11:51.653Z,13.07
2019-03-22T23:14:21.245Z,11.60
2019-03-22T23:16:51.535Z,11.60
2019-03-22T23:19:23.331Z,11.27
2019-03-22T23:21:52.721Z,10.07
2019-03-22T23:24:22.192Z,9.13
2019-03-22T23:27:03.684Z,9.30
2019-03-22T23:29:46.190Z,8.97
2019-03-22T23:32:15.561Z,8.37
2019-03-22T23:35:05.323Z,8.53
2019-03-22T23:37:34.714Z,8.63
2019-03-22T23:43:24.621Z,8.87
2019-03-22T23:45:54.334Z,8.77
2019-03-22T23:48:24.029Z,8.67
2019-03-22T23:51:12.937Z,8.20
2019-03-22T23:53:42.455Z,8.60
2019-03-22T23:56:12.112Z,9.53
2019-03-22T23:58:41.503Z,9.20
