createdAt,value
2018-07-10T00:02:43.523Z,20.30
2018-07-10T00:05:28.186Z,20.30
2018-07-10T00:09:22.475Z,20.20
2018-07-10T00:11:51.813Z,20.20
2018-07-10T00:14:21.220Z,20.20
2018-07-10T00:16:50.638Z,20.20
2018-07-10T00:19:20.886Z,20.10
2018-07-10T00:21:50.297Z,20.10
2018-07-10T00:24:19.717Z,20.10
2018-07-10T00:26:49.126Z,20.10
2018-07-10T00:29:18.633Z,20.00
2018-07-10T00:31:48.371Z,20.00
2018-07-10T00:34:17.846Z,20.00
2018-07-10T00:36:47.237Z,20.00
2018-07-10T00:39:16.703Z,19.90
2018-07-10T00:41:46.151Z,19.90
2018-07-10T00:44:15.589Z,19.90
2018-07-10T00:46:45.008Z,19.90
2018-07-10T00:49:14.386Z,19.90
2018-07-10T00:51:43.781Z,19.80
2018-07-10T00:54:13.254Z,19.80
2018-07-10T00:56:42.713Z,19.80
2018-07-10T00:59:12.500Z,19.80
2018-07-10T01:01:41.969Z,19.80
2018-07-10T01:04:11.371Z,19.70
2018-07-10T01:06:40.815Z,19.70
2018-07-10T01:09:16.063Z,19.70
2018-07-10T01:11:45.598Z,19.70
2018-07-10T01:14:15.107Z,19.70
2018-07-10T01:16:44.546Z,19.70
2018-07-10T01:19:17.103Z,19.70
2018-07-10T01:21:48.213Z,19.70
2018-07-10T01:24:18.962Z,19.60
2018-07-10T01:26:50.333Z,19.70
2018-07-10T01:29:25.684Z,19.60
2018-07-10T01:31:55.939Z,19.60
2018-07-10T01:34:25.507Z,19.60
2018-07-10T01:36:55.334Z,19.60
2018-07-10T01:39:24.830Z,19.50
2018-07-10T01:41:54.524Z,19.50
2018-07-10T01:44:23.950Z,19.50
2018-07-10T01:46:53.345Z,19.50
2018-07-10T01:49:22.815Z,19.50
2018-07-10T01:51:52.256Z,19.50
2018-07-10T01:54:21.619Z,19.40
2018-07-10T01:56:51.023Z,19.50
2018-07-10T01:59:22.460Z,19.40
2018-07-10T02:01:52.099Z,19.40
2018-07-10T02:04:21.533Z,19.40
2018-07-10T02:06:51.074Z,19.40
2018-07-10T02:09:20.557Z,19.40
2018-07-10T02:11:50.102Z,19.40
2018-07-10T02:14:19.506Z,19.40
2018-07-10T02:16:48.957Z,19.40
2018-07-10T02:19:18.513Z,19.50
2018-07-10T02:21:47.972Z,19.40
2018-07-10T02:24:22.266Z,19.50
2018-07-10T02:26:52.274Z,19.50
2018-07-10T02:29:21.779Z,19.50
2018-07-10T02:31:51.296Z,19.50
2018-07-10T02:34:20.952Z,19.50
2018-07-10T02:36:50.413Z,19.50
2018-07-10T02:39:20.417Z,19.50
2018-07-10T02:41:50.030Z,19.50
2018-07-10T02:44:19.591Z,19.50
2018-07-10T02:46:49.190Z,19.40
2018-07-10T02:49:20.987Z,19.40
2018-07-10T02:51:57.139Z,19.40
2018-07-10T02:54:32.406Z,19.40
2018-07-10T02:57:06.210Z,19.40
2018-07-10T02:59:39.134Z,19.40
2018-07-10T03:02:24.611Z,19.40
2018-07-10T03:05:02.004Z,19.30
2018-07-10T03:07:32.669Z,19.30
2018-07-10T03:10:02.762Z,19.30
2018-07-10T03:12:34.645Z,19.30
2018-07-10T03:15:08.570Z,19.20
2018-07-10T03:17:37.963Z,19.20
2018-07-10T03:20:08.257Z,19.20
2018-07-10T03:22:38.099Z,19.20
2018-07-10T03:25:08.623Z,19.10
2018-07-10T03:27:38.345Z,19.10
2018-07-10T03:30:07.791Z,19.10
2018-07-10T03:32:37.252Z,19.10
2018-07-10T03:35:06.948Z,19.00
2018-07-10T03:37:36.374Z,19.10
2018-07-10T03:40:05.973Z,19.10
2018-07-10T03:42:35.433Z,19.10
2018-07-10T03:45:05.092Z,19.10
2018-07-10T03:47:34.563Z,19.10
2018-07-10T03:50:04.157Z,19.00
2018-07-10T03:52:36.353Z,19.00
2018-07-10T03:55:12.925Z,19.00
2018-07-10T03:57:42.411Z,19.00
2018-07-10T04:00:14.039Z,19.00
2018-07-10T04:02:46.800Z,19.00
2018-07-10T04:05:16.981Z,19.00
2018-07-10T04:07:48.995Z,19.00
2018-07-10T04:10:19.989Z,19.00
2018-07-10T04:12:51.041Z,19.00
2018-07-10T04:15:20.786Z,19.00
2018-07-10T04:18:09.488Z,19.00
2018-07-10T04:21:11.336Z,19.10
2018-07-10T04:23:40.845Z,19.10
2018-07-10T04:26:21.923Z,19.10
2018-07-10T04:29:15.365Z,19.10
2018-07-10T04:31:56.383Z,19.10
2018-07-10T04:34:26.077Z,19.20
2018-07-10T04:37:15.047Z,19.20
2018-07-10T04:39:46.058Z,19.20
2018-07-10T04:42:40.932Z,19.20
2018-07-10T04:45:11.924Z,19.20
2018-07-10T04:47:51.720Z,19.20
2018-07-10T04:50:41.925Z,19.20
2018-07-10T04:53:21.587Z,19.20
2018-07-10T04:55:51.087Z,19.20
2018-07-10T04:58:22.762Z,19.30
2018-07-10T05:01:03.726Z,19.30
2018-07-10T05:03:33.526Z,19.30
2018-07-10T05:06:06.336Z,19.30
2018-07-10T05:08:35.796Z,19.40
2018-07-10T05:11:06.315Z,19.40
2018-07-10T05:13:37.008Z,19.40
2018-07-10T05:16:07.381Z,19.30
2018-07-10T05:18:36.914Z,19.30
2018-07-10T05:21:16.844Z,19.30
2018-07-10T05:26:18.060Z,19.10
2018-07-10T05:28:52.175Z,19.10
2018-07-10T05:31:21.788Z,19.00
2018-07-10T05:33:52.473Z,19.00
2018-07-10T05:36:24.569Z,18.90
2018-07-10T05:39:05.895Z,18.80
2018-07-10T05:41:43.273Z,18.70
2018-07-10T05:44:19.717Z,18.70
2018-07-10T05:46:49.357Z,18.70
2018-07-10T05:49:19.152Z,18.70
2018-07-10T05:51:51.025Z,18.70
2018-07-10T05:54:21.636Z,18.80
2018-07-10T05:56:51.210Z,18.90
2018-07-10T05:59:20.636Z,19.00
2018-07-10T06:01:50.166Z,19.00
2018-07-10T06:04:19.747Z,19.10
2018-07-10T06:06:49.212Z,19.20
2018-07-10T06:09:19.322Z,19.30
2018-07-10T06:11:48.807Z,19.30
2018-07-10T06:14:18.328Z,19.30
2018-07-10T06:16:47.854Z,19.30
2018-07-10T06:19:17.881Z,19.30
2018-07-10T06:21:50.439Z,19.20
2018-07-10T06:24:28.952Z,19.20
2018-07-10T06:27:00.382Z,19.10
2018-07-10T06:29:41.506Z,19.10
2018-07-10T06:32:19.158Z,19.10
2018-07-10T06:34:49.685Z,19.10
2018-07-10T06:37:31.457Z,19.10
2018-07-10T06:40:04.405Z,19.10
2018-07-10T06:43:59.115Z,19.00
2018-07-10T06:46:42.295Z,19.00
2018-07-10T06:49:30.172Z,19.00
2018-07-10T06:52:15.930Z,19.00
2018-07-10T06:55:09.731Z,18.90
2018-07-10T06:57:49.143Z,18.80
2018-07-10T07:00:18.694Z,18.80
2018-07-10T07:02:48.374Z,18.80
2018-07-10T07:05:17.780Z,18.80
2018-07-10T07:07:47.443Z,18.80
2018-07-10T07:10:17.465Z,18.90
2018-07-10T07:12:47.314Z,19.00
2018-07-10T07:15:20.775Z,19.00
2018-07-10T07:17:52.727Z,19.10
2018-07-10T07:20:24.006Z,19.20
2018-07-10T07:22:53.603Z,19.20
2018-07-10T07:25:23.006Z,19.20
2018-07-10T07:27:52.410Z,19.30
2018-07-10T07:30:21.930Z,19.30
2018-07-10T07:32:51.432Z,19.40
2018-07-10T07:35:20.792Z,19.40
2018-07-10T07:37:50.383Z,19.50
2018-07-10T07:40:19.898Z,19.60
2018-07-10T07:42:49.513Z,19.70
2018-07-10T07:45:19.093Z,19.80
2018-07-10T07:47:48.528Z,19.70
2018-07-10T07:50:18.144Z,19.70
2018-07-10T07:52:47.587Z,19.70
2018-07-10T07:55:16.990Z,19.70
2018-07-10T07:57:46.687Z,19.80
2018-07-10T08:00:16.139Z,19.80
2018-07-10T08:02:45.534Z,19.70
2018-07-10T08:05:14.978Z,19.60
2018-07-10T08:07:44.340Z,19.70
2018-07-10T08:10:14.149Z,19.70
2018-07-10T08:12:43.518Z,19.70
2018-07-10T08:15:13.032Z,19.80
2018-07-10T08:17:42.438Z,19.80
2018-07-10T08:20:11.876Z,19.90
2018-07-10T08:22:41.262Z,19.90
2018-07-10T08:25:10.880Z,19.90
2018-07-10T08:27:40.285Z,20.00
2018-07-10T08:30:09.717Z,20.00
2018-07-10T08:32:39.408Z,20.10
2018-07-10T08:35:08.880Z,20.10
2018-07-10T08:37:38.294Z,20.20
2018-07-10T08:40:08.163Z,20.20
2018-07-10T08:42:37.697Z,20.20
2018-07-10T08:45:07.162Z,20.30
2018-07-10T08:47:36.820Z,20.20
2018-07-10T08:50:06.329Z,20.20
2018-07-10T08:52:37.017Z,20.20
2018-07-10T08:55:07.339Z,20.20
2018-07-10T08:57:37.333Z,20.30
2018-07-10T09:00:06.861Z,20.40
2018-07-10T09:02:36.320Z,20.50
2018-07-10T09:05:05.850Z,20.60
2018-07-10T09:07:35.290Z,20.70
2018-07-10T09:10:04.786Z,20.70
2018-07-10T09:12:34.245Z,20.70
2018-07-10T09:15:03.741Z,20.80
2018-07-10T09:17:33.234Z,20.90
2018-07-10T09:20:04.349Z,21.00
2018-07-10T09:22:33.905Z,21.00
2018-07-10T09:25:05.634Z,21.10
2018-07-10T09:27:35.081Z,21.10
2018-07-10T09:30:04.546Z,21.00
2018-07-10T09:32:38.965Z,20.90
2018-07-10T09:35:08.398Z,20.80
2018-07-10T09:37:43.107Z,20.80
2018-07-10T09:40:15.165Z,20.70
2018-07-10T09:45:20.288Z,20.70
2018-07-10T09:47:49.756Z,20.80
2018-07-10T09:50:19.465Z,20.80
2018-07-10T09:52:49.346Z,20.70
2018-07-10T09:55:18.949Z,20.70
2018-07-10T09:57:48.417Z,20.70
2018-07-10T10:00:23.178Z,20.70
2018-07-10T10:02:52.562Z,20.60
2018-07-10T10:05:22.242Z,20.60
2018-07-10T10:07:51.923Z,20.50
2018-07-10T10:10:21.427Z,20.50
2018-07-10T10:12:51.026Z,20.60
2018-07-10T10:15:20.641Z,20.60
2018-07-10T10:17:50.275Z,20.70
2018-07-10T10:20:19.953Z,20.70
2018-07-10T10:22:49.624Z,20.70
2018-07-10T10:25:19.078Z,20.70
2018-07-10T10:27:48.812Z,20.80
2018-07-10T10:30:18.430Z,20.80
2018-07-10T10:32:48.054Z,20.80
2018-07-10T10:35:17.569Z,20.80
2018-07-10T10:37:47.583Z,20.80
2018-07-10T10:40:17.347Z,20.80
2018-07-10T10:42:46.770Z,20.90
2018-07-10T10:45:16.252Z,21.00
2018-07-10T10:47:45.757Z,21.10
2018-07-10T10:50:15.261Z,21.20
2018-07-10T10:52:44.673Z,21.40
2018-07-10T10:55:14.070Z,21.40
2018-07-10T10:57:43.501Z,21.40
2018-07-10T11:00:12.881Z,21.50
2018-07-10T11:02:42.287Z,21.50
2018-07-10T11:05:11.810Z,21.40
2018-07-10T11:07:41.245Z,21.60
2018-07-10T11:10:10.705Z,21.80
2018-07-10T11:12:40.178Z,22.10
2018-07-10T11:15:09.573Z,22.40
2018-07-10T11:19:24.274Z,22.60
2018-07-10T11:22:04.214Z,22.80
2018-07-10T11:24:58.366Z,22.90
2018-07-10T11:28:07.191Z,23.00
2018-07-10T11:30:37.080Z,23.30
2018-07-10T11:33:07.445Z,23.30
2018-07-10T11:35:37.744Z,23.30
2018-07-10T11:38:11.018Z,23.30
2018-07-10T11:40:46.506Z,23.20
2018-07-10T11:43:15.994Z,23.10
2018-07-10T11:45:45.476Z,23.10
2018-07-10T11:48:14.901Z,23.10
2018-07-10T11:50:44.491Z,23.10
2018-07-10T11:53:14.964Z,23.20
2018-07-10T11:55:44.372Z,23.20
2018-07-10T11:58:13.745Z,23.10
2018-07-10T12:00:43.244Z,23.10
2018-07-10T12:03:12.643Z,23.10
2018-07-10T12:05:42.486Z,23.10
2018-07-10T12:08:11.918Z,23.00
2018-07-10T12:10:41.275Z,23.00
2018-07-10T12:13:10.650Z,22.90
2018-07-10T12:15:40.032Z,22.80
2018-07-10T12:18:09.420Z,22.70
2018-07-10T12:20:41.960Z,22.70
2018-07-10T12:23:12.207Z,22.60
2018-07-10T12:25:44.281Z,22.60
2018-07-10T12:28:14.823Z,22.50
2018-07-10T12:30:44.240Z,22.50
2018-07-10T12:33:13.677Z,22.50
2018-07-10T12:35:43.156Z,22.70
2018-07-10T12:38:12.596Z,22.80
2018-07-10T12:40:42.092Z,23.10
2018-07-10T12:43:11.570Z,23.20
2018-07-10T12:45:41.028Z,23.50
2018-07-10T12:48:10.476Z,23.70
2018-07-10T12:50:39.906Z,23.90
2018-07-10T12:53:09.361Z,24.10
2018-07-10T12:55:38.843Z,24.10
2018-07-10T12:58:08.324Z,24.10
2018-07-10T13:00:39.235Z,24.00
2018-07-10T13:03:10.700Z,23.80
2018-07-10T13:05:51.269Z,23.70
2018-07-10T13:08:20.753Z,23.60
2018-07-10T13:10:50.313Z,23.70
2018-07-10T13:13:20.053Z,23.60
2018-07-10T13:15:49.487Z,23.50
2018-07-10T13:18:23.377Z,23.40
2018-07-10T13:20:52.805Z,23.50
2018-07-10T13:23:22.164Z,23.40
2018-07-10T13:25:51.626Z,23.30
2018-07-10T13:28:21.369Z,23.10
2018-07-10T13:30:52.051Z,23.10
2018-07-10T13:33:21.597Z,23.20
2018-07-10T13:35:51.120Z,23.30
2018-07-10T13:38:22.498Z,23.40
2018-07-10T13:40:54.446Z,23.50
2018-07-10T13:43:24.059Z,23.70
2018-07-10T13:45:53.486Z,23.80
2018-07-10T13:48:22.889Z,23.80
2018-07-10T13:50:52.340Z,23.80
2018-07-10T13:53:21.807Z,23.80
2018-07-10T13:58:24.998Z,23.90
2018-07-10T14:00:59.677Z,24.10
2018-07-10T14:03:29.164Z,24.10
2018-07-10T14:05:58.739Z,24.00
2018-07-10T14:08:28.561Z,24.10
2018-07-10T14:10:58.081Z,24.10
2018-07-10T14:13:27.706Z,24.20
2018-07-10T14:15:57.317Z,24.10
2018-07-10T14:18:27.232Z,23.80
2018-07-10T14:21:04.181Z,23.70
2018-07-10T14:23:33.638Z,23.70
2018-07-10T14:26:03.015Z,23.80
2018-07-10T14:28:32.459Z,23.90
2018-07-10T14:31:01.893Z,24.00
2018-07-10T14:33:31.327Z,24.00
2018-07-10T14:36:00.720Z,24.10
2018-07-10T14:38:31.366Z,24.20
2018-07-10T14:41:04.400Z,24.30
2018-07-10T14:43:37.750Z,24.40
2018-07-10T14:46:13.721Z,24.40
2018-07-10T14:48:53.071Z,24.30
2018-07-10T14:51:31.300Z,24.10
2018-07-10T14:54:01.050Z,23.90
2018-07-10T14:56:30.481Z,23.60
2018-07-10T14:58:59.892Z,23.20
2018-07-10T15:01:29.383Z,22.80
2018-07-10T15:03:58.886Z,22.30
2018-07-10T15:06:28.285Z,21.50
2018-07-10T15:08:57.745Z,20.70
2018-07-10T15:11:27.208Z,20.20
2018-07-10T15:16:37.475Z,19.60
2018-07-10T15:19:07.303Z,19.60
2018-07-10T15:21:36.889Z,19.50
2018-07-10T15:24:07.430Z,19.50
2018-07-10T15:26:37.348Z,19.50
2018-07-10T15:29:06.727Z,19.40
2018-07-10T15:31:36.169Z,19.40
2018-07-10T15:34:05.757Z,19.20
2018-07-10T15:36:35.178Z,19.10
2018-07-10T15:39:05.899Z,19.00
2018-07-10T15:41:35.358Z,19.00
2018-07-10T15:46:34.016Z,18.90
2018-07-10T15:49:03.413Z,18.80
2018-07-10T15:51:33.293Z,18.80
2018-07-10T15:54:02.667Z,18.80
2018-07-10T15:56:32.105Z,18.80
2018-07-10T15:59:01.865Z,18.80
2018-07-10T16:01:31.621Z,18.90
2018-07-10T16:04:01.024Z,19.00
2018-07-10T16:06:31.596Z,19.10
2018-07-10T16:09:15.192Z,19.20
2018-07-10T16:11:45.059Z,19.30
2018-07-10T16:14:14.465Z,19.30
2018-07-10T16:16:43.850Z,19.30
2018-07-10T16:19:17.763Z,19.30
2018-07-10T16:24:23.815Z,19.30
2018-07-10T16:26:54.157Z,19.30
2018-07-10T16:29:25.278Z,19.30
2018-07-10T16:31:59.270Z,19.30
2018-07-10T16:34:28.822Z,19.20
2018-07-10T16:36:58.221Z,19.20
2018-07-10T16:42:01.944Z,19.10
2018-07-10T16:44:31.460Z,19.10
2018-07-10T16:47:11.135Z,19.00
2018-07-10T16:49:44.774Z,18.90
2018-07-10T16:52:57.363Z,18.80
2018-07-10T16:55:27.967Z,18.80
2018-07-10T16:57:57.785Z,18.80
2018-07-10T17:00:28.847Z,18.80
2018-07-10T17:02:59.377Z,18.80
2018-07-10T17:05:28.894Z,18.80
2018-07-10T17:07:58.464Z,18.80
2018-07-10T17:10:27.930Z,18.80
2018-07-10T17:12:57.334Z,18.80
2018-07-10T17:15:26.794Z,18.80
2018-07-10T17:17:56.362Z,18.80
2018-07-10T17:20:25.848Z,18.80
2018-07-10T17:22:55.395Z,18.80
2018-07-10T17:25:25.004Z,18.80
2018-07-10T17:27:54.472Z,18.80
2018-07-10T17:30:23.974Z,18.80
2018-07-10T17:32:53.573Z,18.80
2018-07-10T17:35:22.950Z,18.80
2018-07-10T17:37:52.500Z,18.80
2018-07-10T17:40:22.242Z,18.80
2018-07-10T17:42:51.801Z,18.80
2018-07-10T17:45:24.305Z,18.80
2018-07-10T17:47:53.855Z,18.80
2018-07-10T17:50:23.533Z,18.80
2018-07-10T17:52:53.733Z,18.70
2018-07-10T17:55:23.553Z,18.70
2018-07-10T17:57:59.682Z,18.70
2018-07-10T18:00:29.081Z,18.70
2018-07-10T18:02:58.467Z,18.70
2018-07-10T18:05:28.273Z,18.70
2018-07-10T18:07:57.827Z,18.70
2018-07-10T18:10:27.592Z,18.70
2018-07-10T18:12:57.620Z,18.70
2018-07-10T18:15:28.241Z,18.70
2018-07-10T18:17:57.707Z,18.60
2018-07-10T18:20:27.137Z,18.70
2018-07-10T18:22:57.094Z,18.70
2018-07-10T18:25:26.501Z,18.70
2018-07-10T18:27:55.967Z,18.70
2018-07-10T18:30:25.535Z,18.70
2018-07-10T18:32:54.899Z,18.70
2018-07-10T18:35:24.360Z,18.70
2018-07-10T18:37:53.946Z,18.60
2018-07-10T18:40:23.349Z,18.60
2018-07-10T18:42:52.988Z,18.60
2018-07-10T18:45:22.663Z,18.60
2018-07-10T18:47:52.366Z,18.60
2018-07-10T18:50:22.129Z,18.60
2018-07-10T18:52:54.277Z,18.50
2018-07-10T18:55:24.924Z,18.50
2018-07-10T18:58:03.263Z,18.50
2018-07-10T19:00:45.159Z,18.50
2018-07-10T19:03:14.769Z,18.50
2018-07-10T19:05:50.101Z,18.50
2018-07-10T19:08:20.928Z,18.50
2018-07-10T19:10:50.500Z,18.50
2018-07-10T19:13:20.422Z,18.40
2018-07-10T19:15:50.523Z,18.40
2018-07-10T19:18:20.697Z,18.40
2018-07-10T19:21:01.605Z,18.40
2018-07-10T19:23:39.756Z,18.40
2018-07-10T19:26:09.322Z,18.30
2018-07-10T19:28:38.783Z,18.30
2018-07-10T19:31:17.323Z,18.30
2018-07-10T19:33:53.033Z,18.30
2018-07-10T19:36:22.566Z,18.30
2018-07-10T19:38:52.159Z,18.30
2018-07-10T19:41:22.813Z,18.30
2018-07-10T19:43:53.119Z,18.30
2018-07-10T19:46:22.745Z,18.20
2018-07-10T19:48:55.012Z,18.10
2018-07-10T19:54:05.136Z,18.00
2018-07-10T19:56:34.835Z,18.00
2018-07-10T19:59:06.541Z,17.90
2018-07-10T20:01:44.526Z,17.90
2018-07-10T20:04:18.967Z,17.90
2018-07-10T20:08:00.653Z,18.00
2018-07-10T20:10:38.978Z,18.00
2018-07-10T20:13:12.870Z,17.90
2018-07-10T20:15:59.719Z,17.90
2018-07-10T20:19:45.022Z,17.90
2018-07-10T20:24:51.492Z,17.80
2018-07-10T20:28:00.262Z,17.90
2018-07-10T20:31:42.138Z,17.90
2018-07-10T20:34:56.586Z,17.80
2018-07-10T20:37:29.734Z,17.80
2018-07-10T20:39:59.208Z,17.80
2018-07-10T20:42:39.616Z,17.80
2018-07-10T20:45:09.766Z,17.80
2018-07-10T20:47:52.519Z,17.80
2018-07-10T20:50:34.813Z,17.80
2018-07-10T20:53:12.897Z,17.80
2018-07-10T20:55:50.798Z,17.70
2018-07-10T20:58:24.116Z,17.70
2018-07-10T21:01:03.569Z,17.70
2018-07-10T21:03:45.556Z,17.70
2018-07-10T21:06:31.875Z,17.60
2018-07-10T21:09:12.953Z,17.70
2018-07-10T21:12:17.318Z,17.70
2018-07-10T21:15:09.223Z,17.70
2018-07-10T21:18:00.759Z,17.70
2018-07-10T21:21:44.549Z,17.70
2018-07-10T21:24:22.970Z,17.80
2018-07-10T21:27:08.074Z,17.80
2018-07-10T21:29:51.943Z,17.90
2018-07-10T21:32:30.151Z,17.90
2018-07-10T21:35:03.513Z,17.80
2018-07-10T21:37:48.568Z,17.70
2018-07-10T21:41:30.562Z,17.70
2018-07-10T21:46:31.228Z,17.70
2018-07-10T21:49:35.591Z,17.70
2018-07-10T21:52:05.026Z,17.60
2018-07-10T21:54:34.539Z,17.50
2018-07-10T21:57:04.124Z,17.50
2018-07-10T21:59:35.337Z,17.50
2018-07-10T22:02:09.535Z,17.40
2018-07-10T22:04:40.523Z,17.40
2018-07-10T22:07:13.009Z,17.40
2018-07-10T22:09:43.095Z,17.40
2018-07-10T22:12:18.701Z,17.30
2018-07-10T22:14:48.214Z,17.20
2018-07-10T22:17:20.349Z,17.20
2018-07-10T22:19:51.284Z,17.20
2018-07-10T22:22:32.804Z,17.30
2018-07-10T22:25:06.811Z,17.30
2018-07-10T22:27:39.078Z,17.30
2018-07-10T22:30:15.129Z,17.20
2018-07-10T22:32:49.962Z,17.20
2018-07-10T22:35:19.440Z,17.20
2018-07-10T22:37:48.969Z,17.20
2018-07-10T22:40:19.858Z,17.20
2018-07-10T22:42:49.348Z,17.20
2018-07-10T22:45:19.649Z,17.20
2018-07-10T22:47:49.854Z,17.10
2018-07-10T22:50:21.738Z,17.10
2018-07-10T22:52:56.160Z,17.20
2018-07-10T22:55:29.555Z,17.20
2018-07-10T22:58:01.838Z,17.30
2018-07-10T23:00:34.827Z,17.30
2018-07-10T23:03:19.753Z,17.40
2018-07-10T23:05:50.747Z,17.40
2018-07-10T23:08:30.387Z,17.40
2018-07-10T23:11:01.204Z,17.40
2018-07-10T23:13:30.732Z,17.40
2018-07-10T23:16:00.108Z,17.40
2018-07-10T23:18:29.487Z,17.50
2018-07-10T23:20:58.889Z,17.50
2018-07-10T23:23:28.553Z,17.50
2018-07-10T23:25:57.976Z,17.40
2018-07-10T23:28:27.522Z,17.40
2018-07-10T23:30:57.272Z,17.40
2018-07-10T23:33:27.109Z,17.40
2018-07-10T23:35:58.002Z,17.40
2018-07-10T23:38:39.313Z,17.30
2018-07-10T23:41:21.395Z,17.30
2018-07-10T23:46:48.978Z,17.30
2018-07-10T23:49:19.237Z,17.30
2018-07-10T23:53:06.615Z,17.30
2018-07-10T23:55:35.978Z,17.30
2018-07-10T23:58:05.499Z,17.30
