createdAt,value
2022-11-21T06:32:58.261Z,22.27
2022-11-21T06:43:41.491Z,18.95
2022-11-21T06:49:02.611Z,18.30
2022-11-21T06:59:44.034Z,18.13
2022-11-21T07:05:04.965Z,20.38
2022-11-21T07:10:26.236Z,18.88
2022-11-21T07:15:48.234Z,17.50
2022-11-21T07:21:10.165Z,24.23
2022-11-21T07:26:31.279Z,15.77
2022-11-21T07:31:52.452Z,16.25
2022-11-21T07:37:13.112Z,14.80
2022-11-21T07:42:33.968Z,15.27
2022-11-21T07:48:02.684Z,14.68
2022-11-21T07:53:24.234Z,15.32
2022-11-21T07:58:45.073Z,16.80
2022-11-21T08:04:05.913Z,15.65
2022-11-21T08:09:30.041Z,16.05
2022-11-21T08:14:51.263Z,16.17
2022-11-21T08:20:12.343Z,16.48
2022-11-21T17:54:34.745Z,24.15
2022-11-21T17:59:57.376Z,19.40
2022-11-21T18:05:18.326Z,20.00
2022-11-21T18:10:43.682Z,20.65
2022-11-21T18:16:11.006Z,20.85
2022-11-21T18:21:35.492Z,20.23
2022-11-21T18:26:56.455Z,20.90
2022-11-21T18:32:17.238Z,19.85
2022-11-21T18:37:38.303Z,17.10
2022-11-21T18:42:59.384Z,17.42
2022-11-21T18:48:20.357Z,18.67
2022-11-21T18:53:41.986Z,18.33
2022-11-21T18:59:05.452Z,17.75
2022-11-21T19:04:27.126Z,16.98
2022-11-21T19:09:48.267Z,17.42
2022-11-21T19:15:09.521Z,17.30
2022-11-21T19:20:30.324Z,17.20
2022-11-21T19:25:51.218Z,16.27
2022-11-21T19:31:17.259Z,16.67
2022-11-21T19:36:39.389Z,16.45
2022-11-21T19:42:00.645Z,16.30
2022-11-21T19:47:21.444Z,16.95
2022-11-21T19:52:42.180Z,17.02
2022-11-21T19:58:03.020Z,18.30
2022-11-21T20:03:23.863Z,19.67
2022-11-21T20:08:49.183Z,20.25
2022-11-21T20:14:11.635Z,20.17
2022-11-21T20:19:34.631Z,19.75
2022-11-21T20:24:55.631Z,20.75
2022-11-21T20:30:16.651Z,21.48
2022-11-21T20:46:21.316Z,20.90
2022-11-21T20:57:27.570Z,23.45
2022-11-21T21:02:48.498Z,24.02
2022-11-21T21:08:09.429Z,23.65
2022-11-21T21:13:30.896Z,25.55
2022-11-21T21:18:53.605Z,25.25
2022-11-21T21:24:15.491Z,25.45
2022-11-21T21:29:36.437Z,27.95
2022-11-21T21:34:57.404Z,28.40
2022-11-21T21:40:18.082Z,26.98
2022-11-21T21:45:38.975Z,28.88
2022-11-21T21:51:08.050Z,28.77
2022-11-21T21:56:29.301Z,28.08
