createdAt,value
2023-03-06T00:00:21.323Z,12.18
2023-03-06T00:02:50.370Z,10.85
2023-03-06T00:05:21.392Z,10.77
2023-03-06T00:07:50.171Z,10.50
2023-03-06T00:10:20.976Z,10.05
2023-03-06T00:12:51.944Z,9.00
2023-03-06T00:15:21.756Z,8.50
2023-03-06T00:17:50.749Z,8.93
2023-03-06T00:20:22.147Z,9.05
2023-03-06T00:22:51.442Z,8.00
2023-03-06T00:25:22.314Z,8.63
2023-03-06T00:27:51.445Z,8.65
2023-03-06T00:30:22.702Z,8.10
2023-03-06T00:32:51.750Z,8.18
2023-03-06T00:35:21.819Z,9.30
2023-03-06T00:37:50.501Z,8.30
2023-03-06T00:40:21.056Z,8.77
2023-03-06T00:42:49.820Z,8.68
2023-03-06T00:45:18.506Z,10.15
2023-03-06T00:47:47.288Z,9.52
2023-03-06T00:50:16.670Z,9.65
2023-03-06T00:52:46.548Z,9.88
2023-03-06T00:55:15.095Z,8.90
2023-03-06T00:57:43.723Z,10.25
2023-03-06T01:00:14.071Z,10.40
2023-03-06T01:02:43.379Z,10.70
2023-03-06T01:05:14.969Z,10.65
2023-03-06T01:07:43.539Z,10.32
2023-03-06T01:10:14.009Z,11.77
2023-03-06T01:12:42.791Z,10.13
2023-03-06T01:15:13.652Z,10.25
2023-03-06T01:17:42.322Z,10.18
2023-03-06T01:20:14.521Z,11.45
2023-03-06T01:22:43.816Z,10.68
2023-03-06T01:25:14.247Z,10.38
2023-03-06T01:27:42.778Z,10.23
2023-03-06T01:30:13.796Z,10.10
2023-03-06T01:32:42.402Z,10.00
2023-03-06T01:35:11.774Z,10.35
2023-03-06T01:37:40.726Z,10.35
2023-03-06T01:40:11.600Z,10.30
2023-03-06T01:42:42.945Z,10.35
2023-03-06T01:45:44.850Z,9.77
2023-03-06T01:48:13.608Z,9.52
2023-03-06T01:50:42.537Z,9.27
2023-03-06T01:53:13.053Z,10.00
2023-03-06T01:55:41.618Z,9.80
2023-03-06T01:58:16.339Z,9.80
2023-03-06T02:00:45.241Z,9.52
2023-03-06T02:03:19.469Z,10.18
2023-03-06T02:05:48.305Z,9.68
2023-03-06T02:08:19.998Z,9.38
2023-03-06T02:10:59.465Z,9.80
2023-03-06T02:13:29.658Z,10.38
2023-03-06T02:15:58.294Z,9.38
2023-03-06T02:18:27.021Z,10.60
2023-03-06T02:20:59.989Z,9.98
2023-03-06T02:23:34.488Z,10.20
2023-03-06T02:26:06.346Z,10.52
2023-03-06T02:28:35.418Z,10.43
2023-03-06T02:31:03.968Z,9.50
2023-03-06T02:33:32.877Z,10.60
2023-03-06T02:36:03.460Z,9.60
2023-03-06T02:38:36.111Z,9.73
2023-03-06T02:41:10.018Z,10.07
2023-03-06T02:43:40.650Z,9.43
2023-03-06T02:46:09.261Z,9.88
2023-03-06T02:48:37.846Z,9.68
2023-03-06T02:51:07.175Z,9.38
2023-03-06T02:53:35.688Z,10.18
2023-03-06T02:56:04.329Z,9.38
2023-03-06T02:58:34.279Z,10.25
2023-03-06T03:01:03.153Z,9.95
2023-03-06T03:03:33.082Z,9.80
2023-03-06T03:06:02.172Z,9.90
2023-03-06T03:08:34.323Z,9.88
2023-03-06T03:11:05.135Z,10.07
2023-03-06T03:13:41.433Z,8.93
2023-03-06T03:16:16.285Z,9.68
2023-03-06T03:18:47.820Z,9.68
2023-03-06T03:21:18.850Z,9.98
2023-03-06T03:23:49.482Z,9.68
2023-03-06T03:26:19.981Z,9.40
2023-03-06T03:28:56.614Z,10.95
2023-03-06T03:31:25.366Z,10.68
2023-03-06T03:33:54.043Z,9.93
2023-03-06T03:36:24.639Z,10.02
2023-03-06T03:38:53.228Z,9.63
2023-03-06T03:41:21.919Z,10.63
2023-03-06T03:43:50.451Z,10.85
2023-03-06T03:46:21.514Z,9.95
2023-03-06T03:48:51.295Z,10.10
2023-03-06T03:51:21.300Z,10.50
2023-03-06T03:53:59.045Z,10.13
2023-03-06T03:56:31.664Z,10.02
2023-03-06T03:59:05.237Z,11.88
2023-03-06T04:01:42.129Z,10.68
2023-03-06T04:04:10.945Z,10.82
2023-03-06T04:06:40.511Z,11.15
2023-03-06T04:09:09.158Z,11.13
2023-03-06T04:11:38.892Z,11.35
2023-03-06T04:14:08.296Z,11.48
2023-03-06T04:16:37.104Z,11.48
2023-03-06T04:19:07.079Z,10.02
2023-03-06T04:21:36.552Z,10.63
2023-03-06T04:24:05.964Z,11.18
2023-03-06T04:26:36.015Z,10.75
2023-03-06T04:29:05.407Z,11.05
2023-03-06T04:31:34.176Z,12.25
2023-03-06T04:34:03.135Z,11.88
2023-03-06T04:36:35.195Z,11.25
2023-03-06T04:39:08.440Z,11.82
2023-03-06T04:41:37.068Z,11.77
2023-03-06T04:44:05.990Z,12.88
2023-03-06T04:46:34.943Z,12.80
2023-03-06T04:49:03.749Z,12.73
2023-03-06T04:51:35.956Z,12.88
2023-03-06T04:54:05.000Z,13.45
2023-03-06T04:56:34.535Z,13.30
2023-03-06T04:59:04.205Z,13.60
2023-03-06T05:01:32.724Z,13.68
2023-03-06T05:04:01.334Z,13.38
2023-03-06T05:06:30.085Z,13.07
2023-03-06T05:09:02.780Z,13.80
2023-03-06T05:11:31.477Z,13.52
2023-03-06T05:14:00.077Z,13.27
2023-03-06T05:16:28.756Z,13.00
2023-03-06T05:18:57.332Z,13.32
2023-03-06T05:21:25.909Z,13.93
2023-03-06T05:23:54.457Z,13.75
2023-03-06T05:26:24.387Z,13.25
2023-03-06T05:28:53.646Z,13.43
2023-03-06T05:31:22.284Z,12.85
2023-03-06T05:33:50.894Z,12.95
2023-03-06T05:36:19.498Z,13.77
2023-03-06T05:38:48.068Z,13.35
2023-03-06T05:41:16.578Z,13.10
2023-03-06T05:43:46.560Z,14.10
2023-03-06T05:46:15.214Z,13.27
2023-03-06T05:48:45.288Z,13.45
2023-03-06T05:51:15.226Z,13.15
2023-03-06T05:53:43.812Z,13.60
2023-03-06T05:56:14.428Z,14.90
2023-03-06T05:58:43.159Z,13.88
2023-03-06T06:01:17.596Z,15.40
2023-03-06T06:03:46.661Z,14.60
2023-03-06T06:06:16.278Z,15.07
2023-03-06T06:08:45.179Z,14.50
2023-03-06T06:11:15.488Z,14.40
2023-03-06T06:13:44.013Z,15.25
2023-03-06T06:16:16.937Z,15.45
2023-03-06T06:18:45.914Z,14.93
2023-03-06T06:21:15.708Z,16.00
2023-03-06T06:23:44.681Z,15.40
2023-03-06T06:26:13.359Z,15.30
2023-03-06T06:28:41.942Z,15.18
2023-03-06T06:31:12.275Z,15.63
2023-03-06T06:33:42.635Z,15.50
2023-03-06T06:36:18.782Z,16.73
2023-03-06T06:38:47.391Z,15.90
2023-03-06T06:41:50.745Z,16.38
2023-03-06T06:44:08.429Z,15.95
2023-03-06T06:49:27.939Z,15.18
2023-03-06T06:51:56.498Z,17.08
2023-03-06T06:54:25.216Z,17.10
2023-03-06T06:56:53.702Z,16.48
2023-03-06T06:59:23.680Z,16.38
2023-03-06T07:01:52.887Z,16.13
2023-03-06T07:04:21.677Z,18.30
2023-03-06T07:06:51.603Z,17.73
2023-03-06T07:09:20.413Z,18.00
2023-03-06T07:11:49.074Z,17.35
2023-03-06T07:14:17.650Z,18.10
2023-03-06T07:16:46.126Z,18.48
2023-03-06T07:19:15.089Z,18.38
2023-03-06T07:21:43.672Z,18.23
2023-03-06T07:24:13.697Z,20.00
2023-03-06T07:26:46.438Z,18.77
2023-03-06T07:29:15.450Z,19.52
2023-03-06T07:31:44.170Z,19.35
2023-03-06T07:34:14.799Z,18.80
2023-03-06T07:36:43.478Z,19.75
2023-03-06T07:39:13.500Z,19.58
2023-03-06T07:41:42.070Z,19.08
2023-03-06T07:44:10.631Z,19.70
2023-03-06T07:46:39.218Z,19.30
2023-03-06T07:49:07.871Z,19.60
2023-03-06T07:51:36.611Z,19.05
2023-03-06T07:54:05.179Z,20.77
2023-03-06T07:56:35.444Z,19.73
2023-03-06T07:59:04.591Z,20.15
2023-03-06T08:01:33.092Z,19.88
2023-03-06T08:04:02.228Z,20.02
2023-03-06T08:06:30.874Z,20.80
2023-03-06T08:08:59.679Z,19.83
2023-03-06T08:11:30.409Z,19.25
2023-03-06T08:14:00.715Z,19.58
2023-03-06T08:16:31.136Z,19.20
2023-03-06T08:18:59.784Z,19.05
2023-03-06T08:21:29.898Z,20.38
2023-03-06T08:23:58.472Z,20.60
2023-03-06T08:26:29.327Z,19.95
2023-03-06T08:29:00.870Z,21.50
2023-03-06T08:31:31.929Z,20.33
2023-03-06T08:34:02.318Z,19.92
2023-03-06T08:36:31.175Z,21.70
2023-03-06T08:39:00.359Z,21.17
2023-03-06T08:41:29.592Z,21.17
2023-03-06T08:44:00.092Z,20.52
2023-03-06T08:46:30.887Z,21.00
2023-03-06T08:48:59.853Z,20.98
2023-03-06T08:51:29.442Z,20.48
2023-03-06T08:53:58.820Z,20.75
2023-03-06T08:56:28.876Z,20.10
2023-03-06T08:58:58.420Z,20.70
2023-03-06T09:01:31.423Z,20.33
2023-03-06T09:04:01.712Z,20.10
2023-03-06T09:06:33.275Z,20.90
2023-03-06T09:09:02.733Z,19.95
2023-03-06T09:11:31.793Z,19.25
2023-03-06T09:14:00.798Z,19.95
2023-03-06T09:16:30.704Z,21.15
2023-03-06T09:18:59.306Z,19.83
2023-03-06T09:21:28.746Z,19.65
2023-03-06T09:23:57.748Z,20.13
2023-03-06T09:26:39.707Z,18.73
2023-03-06T09:29:12.601Z,19.58
2023-03-06T09:31:42.537Z,18.98
2023-03-06T09:34:11.150Z,19.63
2023-03-06T09:36:54.971Z,20.15
2023-03-06T09:39:26.180Z,20.85
2023-03-06T09:41:56.819Z,21.55
2023-03-06T09:44:27.829Z,21.02
2023-03-06T09:47:15.651Z,20.52
2023-03-06T09:50:04.906Z,18.63
2023-03-06T09:52:40.548Z,20.05
2023-03-06T09:55:13.625Z,18.38
2023-03-06T09:57:50.554Z,18.38
2023-03-06T10:00:27.755Z,19.00
2023-03-06T10:03:08.254Z,18.52
2023-03-06T10:05:40.745Z,17.13
2023-03-06T10:08:22.350Z,18.25
2023-03-06T10:10:58.580Z,18.45
2023-03-06T10:13:33.707Z,18.48
2023-03-06T10:16:08.348Z,17.40
2023-03-06T10:18:39.044Z,18.13
2023-03-06T10:21:32.664Z,16.98
2023-03-06T10:24:14.448Z,16.25
2023-03-06T10:26:49.998Z,15.18
2023-03-06T10:29:41.081Z,14.55
2023-03-06T10:32:20.250Z,14.68
2023-03-06T10:34:51.861Z,13.93
2023-03-06T10:37:22.518Z,14.40
2023-03-06T10:39:55.928Z,15.77
2023-03-06T10:42:26.231Z,16.02
2023-03-06T10:45:09.540Z,15.98
2023-03-06T10:47:39.415Z,14.50
2023-03-06T10:50:24.327Z,15.80
2023-03-06T10:53:01.987Z,14.50
2023-03-06T10:55:32.792Z,14.60
2023-03-06T10:58:19.338Z,15.02
2023-03-06T11:00:48.008Z,14.63
2023-03-06T11:03:22.957Z,12.85
2023-03-06T11:06:04.060Z,13.07
2023-03-06T11:08:33.384Z,13.52
2023-03-06T11:11:03.535Z,12.73
2023-03-06T11:13:34.804Z,12.90
2023-03-06T11:16:07.282Z,12.10
2023-03-06T11:18:39.736Z,12.82
2023-03-06T11:21:26.644Z,12.32
2023-03-06T11:23:57.118Z,12.40
2023-03-06T11:26:46.615Z,12.27
2023-03-06T11:29:38.792Z,13.90
2023-03-06T11:32:14.699Z,12.65
2023-03-06T11:34:50.523Z,13.00
2023-03-06T11:37:34.717Z,12.35
2023-03-06T11:40:08.265Z,12.45
2023-03-06T11:42:41.716Z,12.10
2023-03-06T11:45:24.981Z,12.05
2023-03-06T11:48:01.791Z,11.57
2023-03-06T11:50:35.781Z,10.98
2023-03-06T11:53:07.657Z,11.73
2023-03-06T11:55:43.622Z,11.45
2023-03-06T11:58:44.851Z,11.13
2023-03-06T12:01:23.259Z,10.82
2023-03-06T12:04:12.901Z,11.00
2023-03-06T12:06:48.963Z,10.38
2023-03-06T12:09:27.834Z,11.10
2023-03-06T12:12:14.264Z,10.60
2023-03-06T12:15:00.309Z,10.88
2023-03-06T12:17:43.345Z,10.20
2023-03-06T12:20:24.673Z,10.43
2023-03-06T12:22:57.650Z,9.55
2023-03-06T12:25:37.230Z,10.30
2023-03-06T12:28:18.256Z,9.23
2023-03-06T12:31:10.529Z,8.98
2023-03-06T12:33:46.496Z,9.25
2023-03-06T12:36:30.877Z,9.93
2023-03-06T12:39:10.453Z,9.55
2023-03-06T12:41:47.588Z,10.35
2023-03-06T12:44:33.979Z,10.52
2023-03-06T12:47:04.540Z,9.52
2023-03-06T12:49:38.616Z,11.05
2023-03-06T12:52:08.898Z,10.13
2023-03-06T12:54:40.810Z,10.43
2023-03-06T12:57:12.436Z,10.05
2023-03-06T12:59:44.531Z,10.23
2023-03-06T13:02:39.461Z,9.77
2023-03-06T13:05:45.806Z,10.10
2023-03-06T13:08:36.961Z,9.40
2023-03-06T13:11:24.899Z,10.23
2023-03-06T13:13:55.358Z,10.07
2023-03-06T13:16:29.282Z,10.57
2023-03-06T13:19:11.303Z,10.23
2023-03-06T13:22:07.820Z,10.20
2023-03-06T13:24:37.499Z,10.88
2023-03-06T13:27:10.530Z,10.23
2023-03-06T13:30:18.770Z,10.90
2023-03-06T13:32:51.479Z,10.75
2023-03-06T13:35:54.460Z,11.55
2023-03-06T13:38:56.142Z,11.52
2023-03-06T13:41:55.907Z,12.52
2023-03-06T13:44:50.900Z,11.60
2023-03-06T13:48:06.529Z,11.23
2023-03-06T13:50:37.595Z,12.40
2023-03-06T13:53:37.781Z,12.75
2023-03-06T13:56:36.019Z,12.70
2023-03-06T13:59:32.727Z,12.18
2023-03-06T14:02:11.160Z,11.88
2023-03-06T14:04:53.351Z,10.93
2023-03-06T14:07:27.230Z,11.23
2023-03-06T14:10:21.945Z,10.95
2023-03-06T14:13:03.799Z,10.35
2023-03-06T14:15:48.114Z,10.68
2023-03-06T14:18:23.681Z,11.27
2023-03-06T14:20:56.992Z,11.60
2023-03-06T14:23:29.521Z,10.57
2023-03-06T14:26:09.427Z,10.38
2023-03-06T14:28:38.261Z,11.88
2023-03-06T14:31:07.438Z,11.73
2023-03-06T14:33:44.116Z,11.00
2023-03-06T14:36:16.209Z,11.25
2023-03-06T14:38:49.068Z,10.52
2023-03-06T14:41:25.778Z,10.57
2023-03-06T14:44:07.976Z,10.55
2023-03-06T14:46:37.056Z,10.63
2023-03-06T14:49:08.300Z,10.98
2023-03-06T14:51:42.513Z,11.30
2023-03-06T14:54:16.830Z,9.43
2023-03-06T14:56:48.321Z,12.65
2023-03-06T14:59:21.717Z,13.45
2023-03-06T15:01:53.370Z,14.10
2023-03-06T15:04:28.319Z,14.68
2023-03-06T15:06:58.199Z,14.63
2023-03-06T15:09:31.296Z,13.55
2023-03-06T15:12:01.626Z,14.63
2023-03-06T15:14:33.748Z,14.13
2023-03-06T15:17:33.274Z,14.68
2023-03-06T15:20:02.983Z,12.70
2023-03-06T15:22:35.735Z,13.43
2023-03-06T15:25:19.754Z,12.32
2023-03-06T15:27:53.752Z,11.30
2023-03-06T15:30:25.511Z,10.93
2023-03-06T15:33:10.297Z,11.45
2023-03-06T15:35:39.379Z,12.07
2023-03-06T15:38:25.815Z,11.52
2023-03-06T15:41:01.132Z,11.82
2023-03-06T15:43:32.588Z,11.27
2023-03-06T15:46:01.998Z,11.63
2023-03-06T15:48:30.653Z,10.93
2023-03-06T15:50:59.317Z,11.77
2023-03-06T15:53:28.441Z,12.07
2023-03-06T15:55:59.762Z,12.00
2023-03-06T15:58:31.176Z,11.85
2023-03-06T16:00:59.730Z,11.27
2023-03-06T16:03:28.366Z,11.50
2023-03-06T16:05:56.986Z,10.30
2023-03-06T16:08:26.397Z,11.45
2023-03-06T16:10:55.027Z,11.00
2023-03-06T16:13:28.832Z,11.52
2023-03-06T16:15:57.603Z,11.27
2023-03-06T16:18:26.213Z,10.52
2023-03-06T16:20:54.944Z,10.90
2023-03-06T16:23:23.477Z,10.93
2023-03-06T16:25:52.125Z,10.43
2023-03-06T16:28:20.748Z,11.13
2023-03-06T16:30:50.751Z,10.32
2023-03-06T16:33:19.367Z,10.15
2023-03-06T16:35:49.842Z,10.45
2023-03-06T16:38:18.523Z,11.13
2023-03-06T16:40:47.019Z,10.70
2023-03-06T16:43:16.579Z,10.82
2023-03-06T16:45:45.292Z,10.40
2023-03-06T16:48:18.227Z,10.27
2023-03-06T16:50:46.879Z,11.20
2023-03-06T16:53:16.101Z,11.93
2023-03-06T16:55:44.702Z,10.85
2023-03-06T16:58:13.369Z,11.20
2023-03-06T17:00:42.154Z,11.02
2023-03-06T17:03:10.682Z,10.68
2023-03-06T17:05:41.742Z,11.90
2023-03-06T17:08:11.189Z,10.50
2023-03-06T17:10:42.520Z,9.93
2023-03-06T17:13:11.998Z,10.98
2023-03-06T17:15:40.675Z,10.07
2023-03-06T17:18:09.253Z,11.73
2023-03-06T17:20:38.565Z,10.48
2023-03-06T17:23:08.642Z,11.32
2023-03-06T17:25:38.387Z,10.07
2023-03-06T17:28:06.969Z,9.80
2023-03-06T17:30:35.638Z,9.90
2023-03-06T17:33:04.459Z,9.88
2023-03-06T17:35:34.737Z,10.45
2023-03-06T17:38:03.520Z,9.77
2023-03-06T17:40:35.017Z,11.13
2023-03-06T17:43:03.819Z,9.93
2023-03-06T17:45:34.200Z,10.38
2023-03-06T17:48:02.916Z,10.52
2023-03-06T17:50:31.545Z,11.15
2023-03-06T17:53:00.321Z,11.73
2023-03-06T17:55:29.924Z,12.00
2023-03-06T17:58:00.014Z,12.40
2023-03-06T18:00:28.660Z,11.20
2023-03-06T18:02:57.213Z,11.65
2023-03-06T18:05:25.723Z,12.25
2023-03-06T18:07:54.572Z,12.68
2023-03-06T18:10:23.253Z,11.77
2023-03-06T18:12:51.874Z,11.90
2023-03-06T18:15:21.931Z,12.10
2023-03-06T18:17:50.861Z,12.48
2023-03-06T18:20:19.673Z,13.13
2023-03-06T18:22:48.173Z,13.68
2023-03-06T18:25:17.450Z,12.95
2023-03-06T18:27:46.812Z,13.73
2023-03-06T18:30:15.873Z,14.05
2023-03-06T18:32:45.743Z,14.90
2023-03-06T18:35:14.220Z,15.07
2023-03-06T18:37:42.890Z,13.88
2023-03-06T18:40:12.816Z,14.43
2023-03-06T18:42:41.426Z,13.40
2023-03-06T18:45:11.099Z,14.75
2023-03-06T18:47:40.281Z,14.63
2023-03-06T18:50:16.290Z,15.30
2023-03-06T18:52:44.962Z,13.88
2023-03-06T18:55:13.913Z,14.38
2023-03-06T18:57:42.534Z,14.15
2023-03-06T19:00:12.305Z,14.88
2023-03-06T19:02:40.847Z,13.63
2023-03-06T19:05:11.173Z,13.30
2023-03-06T19:07:40.539Z,13.43
2023-03-06T19:10:10.361Z,12.43
2023-03-06T19:12:38.900Z,12.02
2023-03-06T19:15:08.659Z,11.85
2023-03-06T19:17:37.695Z,11.65
2023-03-06T19:20:07.293Z,10.80
2023-03-06T19:22:37.266Z,11.43
2023-03-06T19:25:06.963Z,11.35
2023-03-06T19:27:37.776Z,10.52
2023-03-06T19:30:07.395Z,11.13
2023-03-06T19:32:35.979Z,11.50
2023-03-06T19:35:05.816Z,10.93
2023-03-06T19:37:36.423Z,11.27
2023-03-06T19:40:07.599Z,10.93
2023-03-06T19:42:36.188Z,10.63
2023-03-06T19:45:05.306Z,10.88
2023-03-06T19:47:34.164Z,10.85
2023-03-06T19:50:02.902Z,11.13
2023-03-06T19:52:31.561Z,10.00
2023-03-06T19:55:00.163Z,9.98
2023-03-06T19:57:29.984Z,10.38
2023-03-06T19:59:58.879Z,10.40
2023-03-06T20:02:27.568Z,10.80
2023-03-06T20:04:56.456Z,9.80
2023-03-06T20:07:25.563Z,10.30
2023-03-06T20:09:54.331Z,10.35
2023-03-06T20:12:23.041Z,11.10
2023-03-06T20:14:53.088Z,10.82
2023-03-06T20:17:21.754Z,9.77
2023-03-06T20:19:50.500Z,10.75
2023-03-06T20:22:19.551Z,10.50
2023-03-06T20:24:48.211Z,10.48
2023-03-06T20:27:16.823Z,10.13
2023-03-06T20:29:45.748Z,10.48
2023-03-06T20:32:15.751Z,10.73
2023-03-06T20:34:44.548Z,10.77
2023-03-06T20:37:13.623Z,11.80
2023-03-06T20:39:42.436Z,11.23
2023-03-06T20:42:11.012Z,11.93
2023-03-06T20:44:39.665Z,11.68
2023-03-06T20:47:08.882Z,10.88
2023-03-06T20:49:39.556Z,10.70
2023-03-06T20:52:08.177Z,11.40
2023-03-06T20:54:36.755Z,10.23
2023-03-06T20:57:05.990Z,11.05
2023-03-06T20:59:34.790Z,11.65
2023-03-06T21:02:03.859Z,11.10
2023-03-06T21:04:32.696Z,10.07
2023-03-06T21:07:03.307Z,11.65
2023-03-06T21:09:34.471Z,11.38
2023-03-06T21:12:03.510Z,11.18
2023-03-06T21:14:32.723Z,12.60
2023-03-06T21:17:02.229Z,12.07
2023-03-06T21:19:31.009Z,12.10
2023-03-06T21:21:59.864Z,13.45
2023-03-06T21:24:30.182Z,11.88
2023-03-06T21:26:58.971Z,12.52
2023-03-06T21:29:27.665Z,12.10
2023-03-06T21:31:56.454Z,12.57
2023-03-06T21:34:25.116Z,12.82
2023-03-06T21:36:53.686Z,12.07
2023-03-06T21:39:22.260Z,12.95
2023-03-06T21:41:52.133Z,12.68
2023-03-06T21:44:20.770Z,12.90
2023-03-06T21:46:49.355Z,13.80
2023-03-06T21:49:18.206Z,13.63
2023-03-06T21:51:46.810Z,12.93
2023-03-06T21:54:15.319Z,14.23
2023-03-06T21:56:43.892Z,14.05
2023-03-06T21:59:13.795Z,13.82
2023-03-06T22:01:42.779Z,14.02
2023-03-06T22:04:11.358Z,13.35
2023-03-06T22:06:40.830Z,13.45
2023-03-06T22:09:09.782Z,13.23
2023-03-06T22:11:38.292Z,14.18
2023-03-06T22:14:07.410Z,12.85
2023-03-06T22:16:37.629Z,14.00
2023-03-06T22:19:07.280Z,13.95
2023-03-06T22:21:35.902Z,13.80
2023-03-06T22:24:04.564Z,13.70
2023-03-06T22:26:33.106Z,14.20
2023-03-06T22:29:01.701Z,13.73
2023-03-06T22:31:30.532Z,12.57
2023-03-06T22:34:01.599Z,12.98
2023-03-06T22:36:31.686Z,13.27
2023-03-06T22:39:02.280Z,12.50
2023-03-06T22:41:31.948Z,12.75
2023-03-06T22:44:02.168Z,11.80
2023-03-06T22:46:31.531Z,11.70
2023-03-06T22:49:02.212Z,12.35
2023-03-06T22:51:30.844Z,10.98
2023-03-06T22:53:59.426Z,12.60
2023-03-06T22:56:28.562Z,11.70
2023-03-06T22:58:57.995Z,11.32
2023-03-06T23:01:28.521Z,12.00
2023-03-06T23:03:59.225Z,11.77
2023-03-06T23:06:31.305Z,11.05
2023-03-06T23:09:01.948Z,11.18
2023-03-06T23:11:31.706Z,10.55
2023-03-06T23:14:20.125Z,11.18
2023-03-06T23:17:07.421Z,11.05
2023-03-06T23:19:54.355Z,10.65
2023-03-06T23:22:42.957Z,10.50
2023-03-06T23:25:30.259Z,10.23
2023-03-06T23:27:58.841Z,10.05
2023-03-06T23:30:27.435Z,10.45
2023-03-06T23:32:56.775Z,9.98
2023-03-06T23:35:25.485Z,9.40
2023-03-06T23:37:55.400Z,9.82
2023-03-06T23:40:24.453Z,8.70
2023-03-06T23:42:53.093Z,8.30
2023-03-06T23:45:22.167Z,8.73
2023-03-06T23:47:50.671Z,8.73
2023-03-06T23:50:19.612Z,8.55
2023-03-06T23:52:48.143Z,9.00
2023-03-06T23:55:18.179Z,8.65
2023-03-06T23:57:46.887Z,8.40
