createdAt,value
2018-11-11T00:00:23.450Z,13.10
2018-11-11T00:02:52.316Z,13.20
2018-11-11T00:05:19.933Z,13.10
2018-11-11T00:07:47.542Z,13.20
2018-11-11T00:10:21.197Z,13.20
2018-11-11T00:12:48.836Z,13.20
2018-11-11T00:15:17.180Z,13.30
2018-11-11T00:17:45.819Z,13.30
2018-11-11T00:20:13.842Z,13.30
2018-11-11T00:22:41.676Z,13.30
2018-11-11T00:25:09.305Z,13.30
2018-11-11T00:27:37.662Z,13.30
2018-11-11T00:30:07.492Z,13.30
2018-11-11T00:32:35.083Z,13.40
2018-11-11T00:35:02.733Z,13.40
2018-11-11T00:37:30.327Z,13.40
2018-11-11T00:39:57.905Z,13.40
2018-11-11T00:42:25.426Z,13.40
2018-11-11T00:44:53.008Z,13.50
2018-11-11T00:47:20.589Z,13.40
2018-11-11T00:49:48.169Z,13.50
2018-11-11T00:52:15.844Z,13.40
2018-11-11T00:54:43.384Z,13.40
2018-11-11T00:57:10.951Z,13.50
2018-11-11T00:59:38.632Z,13.50
2018-11-11T01:02:06.251Z,13.40
2018-11-11T01:04:33.932Z,13.40
2018-11-11T01:07:01.530Z,13.50
2018-11-11T01:09:29.125Z,13.50
2018-11-11T01:11:56.672Z,13.50
2018-11-11T01:14:24.320Z,13.50
2018-11-11T01:16:51.971Z,13.50
2018-11-11T01:19:19.512Z,13.50
2018-11-11T01:21:47.140Z,13.50
2018-11-11T01:24:14.868Z,13.50
2018-11-11T01:26:42.490Z,13.50
2018-11-11T01:29:10.084Z,13.50
2018-11-11T01:31:37.719Z,13.50
2018-11-11T01:34:05.353Z,13.50
2018-11-11T01:36:33.059Z,13.50
2018-11-11T01:39:00.644Z,13.50
2018-11-11T01:41:28.365Z,13.60
2018-11-11T01:43:55.941Z,13.50
2018-11-11T01:46:23.441Z,13.60
2018-11-11T01:48:51.082Z,13.60
2018-11-11T01:51:18.712Z,13.60
2018-11-11T01:53:46.374Z,13.60
2018-11-11T01:56:14.093Z,13.60
2018-11-11T01:58:41.636Z,13.70
2018-11-11T02:01:09.260Z,13.70
2018-11-11T02:03:36.839Z,13.70
2018-11-11T02:06:04.485Z,13.70
2018-11-11T02:08:32.005Z,13.70
2018-11-11T02:10:59.627Z,13.70
2018-11-11T02:13:27.219Z,13.80
2018-11-11T02:15:54.826Z,13.70
2018-11-11T02:18:22.367Z,13.70
2018-11-11T02:20:50.038Z,13.80
2018-11-11T02:23:17.682Z,13.80
2018-11-11T02:25:45.318Z,13.80
2018-11-11T02:28:12.961Z,13.70
2018-11-11T02:30:40.567Z,13.70
2018-11-11T02:33:08.264Z,13.80
2018-11-11T02:35:35.823Z,13.80
2018-11-11T02:38:03.354Z,13.80
2018-11-11T02:40:30.876Z,13.70
2018-11-11T02:42:58.460Z,13.80
2018-11-11T02:45:26.065Z,13.80
2018-11-11T02:47:53.568Z,13.80
2018-11-11T02:50:21.131Z,13.70
2018-11-11T02:52:48.675Z,13.70
2018-11-11T02:55:16.730Z,13.70
2018-11-11T02:57:44.996Z,13.70
2018-11-11T03:00:14.996Z,13.70
2018-11-11T03:02:43.558Z,13.70
2018-11-11T03:05:12.543Z,13.70
2018-11-11T03:07:40.242Z,13.70
2018-11-11T03:10:08.720Z,13.70
2018-11-11T03:12:36.750Z,13.70
2018-11-11T03:15:04.537Z,13.70
2018-11-11T03:17:32.192Z,13.70
2018-11-11T03:19:59.747Z,13.70
2018-11-11T03:22:27.326Z,13.70
2018-11-11T03:24:54.991Z,13.70
2018-11-11T03:27:22.691Z,13.70
2018-11-11T03:29:50.365Z,13.80
2018-11-11T03:32:17.959Z,13.80
2018-11-11T03:34:45.569Z,13.80
2018-11-11T03:37:13.218Z,13.80
2018-11-11T03:39:40.865Z,13.80
2018-11-11T03:42:08.481Z,13.70
2018-11-11T03:44:36.036Z,13.70
2018-11-11T03:47:03.636Z,13.60
2018-11-11T03:49:31.241Z,13.70
2018-11-11T03:51:58.861Z,13.60
2018-11-11T03:54:26.453Z,13.60
2018-11-11T03:56:54.487Z,13.60
2018-11-11T03:59:22.041Z,13.60
2018-11-11T04:01:49.588Z,13.70
2018-11-11T04:04:17.189Z,13.70
2018-11-11T04:06:44.837Z,13.70
2018-11-11T04:09:12.669Z,13.70
2018-11-11T04:11:40.814Z,13.70
2018-11-11T04:14:09.859Z,13.70
2018-11-11T04:16:37.489Z,13.70
2018-11-11T04:19:05.533Z,13.70
2018-11-11T04:21:33.184Z,13.70
2018-11-11T04:24:00.853Z,13.70
2018-11-11T04:26:28.485Z,13.70
2018-11-11T04:28:56.173Z,13.80
2018-11-11T04:31:23.834Z,13.70
2018-11-11T04:33:51.543Z,13.70
2018-11-11T04:36:19.093Z,13.60
2018-11-11T04:38:46.692Z,13.60
2018-11-11T04:41:14.328Z,13.50
2018-11-11T04:43:41.932Z,13.50
2018-11-11T04:46:09.540Z,13.50
2018-11-11T04:48:37.083Z,13.40
2018-11-11T04:51:04.737Z,13.40
2018-11-11T04:53:32.332Z,13.30
2018-11-11T04:56:00.053Z,13.30
2018-11-11T04:58:27.743Z,13.20
2018-11-11T05:00:55.284Z,13.20
2018-11-11T05:03:22.861Z,13.10
2018-11-11T05:05:50.427Z,13.10
2018-11-11T05:08:17.941Z,13.10
2018-11-11T05:10:45.548Z,13.00
2018-11-11T05:13:13.162Z,13.00
2018-11-11T05:15:40.812Z,12.90
2018-11-11T05:18:08.513Z,12.90
2018-11-11T05:20:36.191Z,12.90
2018-11-11T05:23:04.351Z,12.80
2018-11-11T05:25:31.953Z,12.80
2018-11-11T05:27:59.584Z,12.70
2018-11-11T05:30:27.175Z,12.70
2018-11-11T05:32:54.770Z,12.60
2018-11-11T05:35:22.352Z,12.60
2018-11-11T05:37:50.037Z,12.60
2018-11-11T05:40:17.633Z,12.60
2018-11-11T05:42:45.200Z,12.60
2018-11-11T05:45:14.023Z,12.60
2018-11-11T05:47:41.974Z,12.60
2018-11-11T05:50:11.483Z,12.60
2018-11-11T05:52:39.220Z,12.50
2018-11-11T05:55:07.337Z,12.50
2018-11-11T05:57:34.972Z,12.40
2018-11-11T06:00:02.629Z,12.40
2018-11-11T06:02:30.302Z,12.30
2018-11-11T06:04:57.876Z,12.30
2018-11-11T06:07:25.452Z,12.30
2018-11-11T06:09:53.056Z,12.20
2018-11-11T06:12:20.649Z,12.10
2018-11-11T06:14:48.144Z,12.10
2018-11-11T06:17:15.732Z,12.10
2018-11-11T06:19:43.318Z,12.10
2018-11-11T06:22:10.923Z,12.10
2018-11-11T06:24:38.666Z,12.10
2018-11-11T06:27:06.321Z,12.00
2018-11-11T06:29:33.970Z,12.00
2018-11-11T06:32:01.747Z,12.00
2018-11-11T06:34:29.275Z,11.90
2018-11-11T06:36:56.920Z,11.90
2018-11-11T06:39:24.627Z,11.90
2018-11-11T06:41:52.161Z,11.80
2018-11-11T06:44:19.769Z,11.90
2018-11-11T06:46:47.351Z,11.80
2018-11-11T06:49:15.308Z,11.80
2018-11-11T06:51:42.909Z,11.80
2018-11-11T06:54:10.481Z,11.80
2018-11-11T06:56:38.059Z,11.80
2018-11-11T06:59:05.729Z,11.80
2018-11-11T07:01:33.307Z,11.80
2018-11-11T07:04:01.962Z,11.80
2018-11-11T07:06:30.098Z,11.80
2018-11-11T07:08:57.835Z,11.80
2018-11-11T07:11:25.437Z,11.80
2018-11-11T07:13:53.126Z,11.80
2018-11-11T07:16:20.717Z,11.80
2018-11-11T07:18:48.340Z,11.90
2018-11-11T07:21:16.651Z,12.00
2018-11-11T07:23:44.616Z,12.10
2018-11-11T07:26:12.332Z,12.10
2018-11-11T07:28:39.929Z,12.20
2018-11-11T07:31:08.037Z,12.10
2018-11-11T07:33:35.718Z,12.20
2018-11-11T07:36:03.381Z,12.20
2018-11-11T07:38:30.889Z,12.20
2018-11-11T07:40:58.530Z,12.10
2018-11-11T07:43:26.157Z,12.10
2018-11-11T07:45:53.665Z,12.20
2018-11-11T07:48:21.241Z,12.20
2018-11-11T07:50:48.992Z,12.20
2018-11-11T07:53:16.594Z,12.20
2018-11-11T07:55:44.268Z,12.20
2018-11-11T07:58:11.968Z,12.20
2018-11-11T08:00:39.546Z,12.20
2018-11-11T08:03:07.145Z,12.20
2018-11-11T08:05:34.990Z,12.20
2018-11-11T08:08:02.696Z,12.30
2018-11-11T08:10:41.721Z,12.30
2018-11-11T08:13:09.317Z,12.30
2018-11-11T08:15:36.995Z,12.30
2018-11-11T08:18:04.633Z,12.30
2018-11-11T08:20:32.617Z,12.30
2018-11-11T08:23:00.794Z,12.30
2018-11-11T08:25:28.478Z,12.30
2018-11-11T08:27:56.041Z,12.30
2018-11-11T08:30:23.662Z,12.40
2018-11-11T08:32:51.423Z,12.40
2018-11-11T08:35:19.397Z,12.40
2018-11-11T08:37:47.118Z,12.40
2018-11-11T08:40:14.814Z,12.40
2018-11-11T08:42:42.402Z,12.40
2018-11-11T08:45:11.751Z,12.50
2018-11-11T08:47:39.363Z,12.50
2018-11-11T08:50:07.603Z,12.50
2018-11-11T08:52:35.333Z,12.60
2018-11-11T08:55:03.309Z,12.50
2018-11-11T08:57:30.962Z,12.50
2018-11-11T08:59:58.848Z,12.50
2018-11-11T09:02:26.421Z,12.60
2018-11-11T09:04:54.100Z,12.60
2018-11-11T09:07:21.723Z,12.60
2018-11-11T09:09:49.348Z,12.60
2018-11-11T09:12:17.052Z,12.60
2018-11-11T09:14:44.644Z,12.60
2018-11-11T09:17:12.387Z,12.60
2018-11-11T09:19:39.955Z,12.70
2018-11-11T09:22:07.681Z,12.70
2018-11-11T09:24:35.581Z,12.70
2018-11-11T09:27:03.369Z,12.70
2018-11-11T09:29:31.001Z,12.80
2018-11-11T09:31:58.701Z,12.80
2018-11-11T09:34:26.200Z,12.80
2018-11-11T09:36:53.791Z,12.90
2018-11-11T09:39:21.390Z,12.90
2018-11-11T09:41:48.973Z,12.90
2018-11-11T09:44:16.553Z,12.90
2018-11-11T09:46:44.098Z,13.00
2018-11-11T09:49:11.681Z,13.00
2018-11-11T09:51:39.290Z,13.00
2018-11-11T09:54:07.471Z,13.10
2018-11-11T09:56:35.051Z,13.00
2018-11-11T09:59:02.613Z,13.10
2018-11-11T10:01:30.230Z,13.10
2018-11-11T10:04:01.081Z,13.10
2018-11-11T10:06:41.043Z,13.10
2018-11-11T10:09:14.465Z,13.20
2018-11-11T10:11:45.661Z,13.30
2018-11-11T10:14:21.625Z,13.30
2018-11-11T10:17:01.547Z,13.50
2018-11-11T10:19:35.305Z,13.50
2018-11-11T10:22:08.131Z,13.60
2018-11-11T10:24:41.499Z,13.70
2018-11-11T10:27:32.984Z,13.70
2018-11-11T10:30:12.015Z,13.80
2018-11-11T10:33:28.323Z,13.80
2018-11-11T10:36:17.821Z,13.80
2018-11-11T10:38:54.016Z,13.90
2018-11-11T10:41:31.419Z,14.00
2018-11-11T10:44:02.467Z,14.10
2018-11-11T10:46:37.290Z,14.10
2018-11-11T10:49:07.617Z,14.30
2018-11-11T10:51:35.543Z,14.30
2018-11-11T10:54:03.290Z,14.50
2018-11-11T10:56:30.785Z,14.60
2018-11-11T10:58:58.415Z,14.80
2018-11-11T11:01:25.961Z,14.90
2018-11-11T11:03:53.557Z,15.00
2018-11-11T11:06:26.736Z,15.10
2018-11-11T11:08:59.915Z,15.20
2018-11-11T11:11:27.590Z,15.20
2018-11-11T11:13:55.376Z,15.30
2018-11-11T11:16:22.929Z,15.50
2018-11-11T11:18:50.652Z,15.60
2018-11-11T11:21:18.297Z,15.60
2018-11-11T11:23:45.939Z,15.70
2018-11-11T11:26:13.561Z,15.90
2018-11-11T11:28:41.309Z,15.90
2018-11-11T11:31:08.981Z,15.90
2018-11-11T11:33:36.560Z,16.10
2018-11-11T11:36:04.179Z,16.20
2018-11-11T11:38:31.752Z,16.30
2018-11-11T11:40:59.393Z,16.40
2018-11-11T11:43:26.985Z,16.40
2018-11-11T11:45:54.464Z,16.50
2018-11-11T11:48:22.076Z,16.50
2018-11-11T11:50:49.654Z,16.50
2018-11-11T11:53:17.261Z,16.30
2018-11-11T11:55:45.575Z,16.20
2018-11-11T11:58:25.543Z,16.10
2018-11-11T12:00:53.092Z,16.00
2018-11-11T12:03:20.680Z,15.90
2018-11-11T12:05:48.246Z,16.00
2018-11-11T12:08:15.887Z,16.10
2018-11-11T12:10:43.614Z,16.20
2018-11-11T12:13:12.175Z,16.30
2018-11-11T12:15:40.516Z,16.30
2018-11-11T12:18:08.793Z,16.40
2018-11-11T12:20:36.837Z,16.50
2018-11-11T12:23:04.859Z,16.70
2018-11-11T12:25:32.488Z,16.80
2018-11-11T12:27:59.995Z,16.80
2018-11-11T12:30:27.582Z,16.80
2018-11-11T12:32:55.168Z,16.90
2018-11-11T12:35:22.742Z,16.90
2018-11-11T12:37:50.320Z,17.00
2018-11-11T12:40:18.028Z,17.00
2018-11-11T12:42:45.402Z,17.20
2018-11-11T12:45:13.282Z,17.10
2018-11-11T12:47:40.770Z,17.10
2018-11-11T12:50:10.160Z,17.20
2018-11-11T12:52:37.995Z,17.20
2018-11-11T12:55:05.794Z,17.30
2018-11-11T12:57:33.446Z,17.30
2018-11-11T13:00:00.958Z,17.50
2018-11-11T13:02:28.478Z,17.40
2018-11-11T13:04:56.622Z,17.40
2018-11-11T13:07:30.983Z,17.30
2018-11-11T13:09:58.545Z,17.10
2018-11-11T13:12:26.332Z,17.10
2018-11-11T13:14:53.827Z,17.20
2018-11-11T13:17:21.413Z,17.20
2018-11-11T13:19:49.042Z,17.50
2018-11-11T13:22:16.790Z,17.70
2018-11-11T13:24:44.222Z,17.90
2018-11-11T13:27:11.863Z,17.80
2018-11-11T13:29:39.425Z,17.80
2018-11-11T13:32:07.209Z,17.90
2018-11-11T13:34:34.746Z,18.20
2018-11-11T13:37:02.339Z,18.20
2018-11-11T13:39:30.019Z,18.10
2018-11-11T13:41:57.599Z,18.10
2018-11-11T13:44:25.220Z,18.10
2018-11-11T13:46:52.814Z,18.20
2018-11-11T13:49:20.409Z,18.10
2018-11-11T13:51:48.024Z,18.10
2018-11-11T13:54:15.659Z,18.10
2018-11-11T13:56:43.316Z,18.20
2018-11-11T13:59:10.960Z,18.30
2018-11-11T14:01:38.609Z,18.30
2018-11-11T14:04:06.270Z,18.30
2018-11-11T14:06:33.877Z,18.30
2018-11-11T14:09:01.420Z,18.20
2018-11-11T14:11:29.121Z,18.10
2018-11-11T14:13:56.768Z,18.10
2018-11-11T14:16:24.417Z,18.00
2018-11-11T14:18:52.375Z,18.10
2018-11-11T14:21:19.764Z,18.00
2018-11-11T14:23:47.500Z,18.00
2018-11-11T14:26:15.201Z,18.10
2018-11-11T14:28:42.823Z,18.10
2018-11-11T14:31:10.396Z,18.10
2018-11-11T14:33:38.021Z,18.10
2018-11-11T14:36:06.029Z,18.00
2018-11-11T14:38:33.700Z,18.00
2018-11-11T14:41:01.342Z,18.00
2018-11-11T14:43:28.960Z,18.00
2018-11-11T14:45:56.650Z,18.00
2018-11-11T14:48:24.297Z,17.90
2018-11-11T14:50:51.805Z,17.90
2018-11-11T14:53:19.484Z,17.80
2018-11-11T14:55:47.057Z,17.70
2018-11-11T14:58:14.710Z,17.70
2018-11-11T15:00:42.229Z,17.60
2018-11-11T15:03:13.496Z,17.60
2018-11-11T15:05:41.142Z,17.60
2018-11-11T15:08:08.831Z,17.60
2018-11-11T15:10:36.429Z,17.50
2018-11-11T15:13:04.556Z,17.50
2018-11-11T15:15:32.143Z,17.40
2018-11-11T15:18:00.559Z,17.40
2018-11-11T15:20:28.230Z,17.30
2018-11-11T15:22:55.712Z,17.20
2018-11-11T15:25:24.591Z,17.20
2018-11-11T15:27:52.246Z,17.00
2018-11-11T15:30:21.125Z,17.00
2018-11-11T15:32:49.124Z,16.90
2018-11-11T15:35:16.725Z,16.80
2018-11-11T15:37:44.346Z,16.80
2018-11-11T15:40:14.224Z,16.70
2018-11-11T15:42:42.077Z,16.60
2018-11-11T15:45:12.131Z,16.60
2018-11-11T15:47:39.956Z,16.50
2018-11-11T15:50:10.831Z,16.50
2018-11-11T15:52:38.502Z,16.50
2018-11-11T15:55:07.901Z,16.40
2018-11-11T15:57:35.431Z,16.40
2018-11-11T16:00:04.132Z,16.40
2018-11-11T16:02:31.789Z,16.30
2018-11-11T16:04:59.457Z,16.30
2018-11-11T16:07:27.073Z,16.20
2018-11-11T16:09:54.700Z,16.20
2018-11-11T16:12:22.283Z,16.20
2018-11-11T16:14:49.845Z,16.20
2018-11-11T16:17:17.416Z,16.10
2018-11-11T16:19:45.184Z,16.10
2018-11-11T16:22:12.763Z,16.10
2018-11-11T16:24:40.461Z,16.10
2018-11-11T16:27:08.100Z,16.10
2018-11-11T16:29:35.723Z,16.00
2018-11-11T16:32:03.398Z,16.10
2018-11-11T16:34:31.063Z,16.10
2018-11-11T16:36:58.722Z,16.10
2018-11-11T16:39:26.335Z,16.10
2018-11-11T16:41:54.025Z,16.10
2018-11-11T16:44:21.529Z,16.00
2018-11-11T16:46:49.149Z,16.10
2018-11-11T16:49:16.830Z,16.00
2018-11-11T16:51:44.380Z,16.00
2018-11-11T16:54:12.219Z,16.00
2018-11-11T16:56:39.795Z,16.00
2018-11-11T16:59:07.565Z,16.00
2018-11-11T17:01:35.380Z,16.00
2018-11-11T17:04:02.933Z,15.90
2018-11-11T17:06:30.523Z,16.00
2018-11-11T17:08:58.112Z,16.00
2018-11-11T17:11:25.710Z,16.00
2018-11-11T17:13:53.260Z,15.90
2018-11-11T17:16:20.996Z,15.90
2018-11-11T17:18:49.490Z,15.90
2018-11-11T17:21:17.188Z,15.80
2018-11-11T17:23:44.835Z,15.80
2018-11-11T17:26:12.295Z,15.80
2018-11-11T17:28:39.819Z,15.80
2018-11-11T17:31:07.433Z,15.80
2018-11-11T17:33:35.015Z,15.80
2018-11-11T17:36:02.548Z,15.70
2018-11-11T17:38:30.166Z,15.70
2018-11-11T17:40:57.697Z,15.70
2018-11-11T17:43:25.248Z,15.70
2018-11-11T17:45:55.643Z,15.70
2018-11-11T17:48:23.338Z,15.70
2018-11-11T17:50:50.982Z,15.70
2018-11-11T17:53:19.074Z,15.70
2018-11-11T17:55:46.763Z,15.60
2018-11-11T17:58:14.216Z,15.60
2018-11-11T18:00:41.874Z,15.60
2018-11-11T18:03:09.480Z,15.50
2018-11-11T18:05:37.060Z,15.50
2018-11-11T18:08:04.948Z,15.50
2018-11-11T18:10:32.523Z,15.40
2018-11-11T18:13:00.056Z,15.30
2018-11-11T18:15:28.878Z,15.30
2018-11-11T18:17:56.516Z,15.30
2018-11-11T18:20:25.409Z,15.30
2018-11-11T18:22:53.817Z,15.20
2018-11-11T18:25:21.336Z,15.20
2018-11-11T18:27:49.034Z,15.20
2018-11-11T18:30:20.367Z,15.10
2018-11-11T18:32:48.254Z,15.20
2018-11-11T18:35:16.472Z,15.20
2018-11-11T18:37:44.061Z,15.30
2018-11-11T18:40:13.001Z,15.30
2018-11-11T18:42:40.588Z,15.40
2018-11-11T18:45:11.608Z,15.40
2018-11-11T18:47:39.314Z,15.40
2018-11-11T18:50:10.074Z,15.50
2018-11-11T18:52:37.691Z,15.60
2018-11-11T18:55:05.878Z,15.60
2018-11-11T18:57:33.548Z,15.60
2018-11-11T19:00:01.302Z,15.60
2018-11-11T19:02:28.755Z,15.60
2018-11-11T19:04:56.382Z,15.50
2018-11-11T19:07:23.971Z,15.50
2018-11-11T19:09:51.584Z,15.40
2018-11-11T19:12:19.106Z,15.40
2018-11-11T19:14:46.805Z,15.40
2018-11-11T19:17:14.419Z,15.40
2018-11-11T19:19:42.050Z,15.60
2018-11-11T19:22:09.743Z,15.60
2018-11-11T19:24:37.378Z,15.50
2018-11-11T19:27:05.066Z,15.60
2018-11-11T19:29:32.566Z,15.60
2018-11-11T19:32:00.293Z,15.50
2018-11-11T19:34:27.884Z,15.40
2018-11-11T19:36:55.559Z,15.40
2018-11-11T19:39:23.782Z,15.40
2018-11-11T19:41:51.364Z,15.30
2018-11-11T19:44:18.913Z,15.40
2018-11-11T19:46:46.465Z,15.40
2018-11-11T19:49:14.064Z,15.30
2018-11-11T19:51:41.690Z,15.30
2018-11-11T19:54:09.280Z,15.20
2018-11-11T19:56:36.862Z,15.10
2018-11-11T19:59:04.405Z,15.10
2018-11-11T20:01:32.024Z,15.10
2018-11-11T20:03:59.764Z,15.00
2018-11-11T20:06:27.347Z,14.90
2018-11-11T20:08:54.965Z,14.80
2018-11-11T20:11:22.523Z,14.80
2018-11-11T20:13:50.088Z,14.70
2018-11-11T20:16:17.638Z,14.80
2018-11-11T20:18:45.176Z,14.70
2018-11-11T20:21:12.709Z,14.80
2018-11-11T20:23:40.185Z,14.80
2018-11-11T20:26:07.840Z,14.90
2018-11-11T20:28:35.683Z,15.00
2018-11-11T20:31:03.278Z,15.10
2018-11-11T20:33:30.994Z,15.10
2018-11-11T20:35:58.622Z,15.10
2018-11-11T20:38:26.169Z,15.10
2018-11-11T20:40:53.818Z,15.10
2018-11-11T20:43:21.530Z,15.10
2018-11-11T20:45:48.970Z,15.10
2018-11-11T20:48:16.585Z,15.10
2018-11-11T20:50:44.204Z,15.10
2018-11-11T20:53:11.741Z,15.00
2018-11-11T20:55:40.063Z,15.00
2018-11-11T20:58:07.741Z,15.10
2018-11-11T21:00:36.657Z,15.20
2018-11-11T21:03:04.708Z,15.20
2018-11-11T21:05:32.273Z,15.10
2018-11-11T21:07:59.953Z,15.20
2018-11-11T21:10:28.216Z,15.20
2018-11-11T21:12:56.017Z,15.20
2018-11-11T21:15:24.890Z,15.10
2018-11-11T21:17:52.449Z,15.00
2018-11-11T21:20:25.572Z,14.90
2018-11-11T21:22:53.173Z,14.90
2018-11-11T21:25:20.777Z,15.00
2018-11-11T21:27:49.145Z,15.00
2018-11-11T21:30:18.146Z,15.10
2018-11-11T21:32:46.079Z,15.20
2018-11-11T21:35:13.586Z,15.30
2018-11-11T21:37:41.688Z,15.30
2018-11-11T21:40:11.427Z,15.40
2018-11-11T21:42:39.579Z,15.40
2018-11-11T21:45:08.681Z,15.20
2018-11-11T21:47:36.309Z,15.10
2018-11-11T21:50:04.930Z,15.00
2018-11-11T21:52:32.561Z,14.90
2018-11-11T21:55:00.150Z,14.80
2018-11-11T21:57:27.775Z,14.70
2018-11-11T21:59:55.306Z,14.70
2018-11-11T22:02:22.888Z,14.70
2018-11-11T22:04:50.484Z,14.60
2018-11-11T22:07:17.968Z,14.60
2018-11-11T22:09:45.616Z,14.60
2018-11-11T22:12:13.143Z,14.50
2018-11-11T22:14:40.836Z,14.50
2018-11-11T22:17:08.466Z,14.40
2018-11-11T22:19:36.007Z,14.50
2018-11-11T22:22:03.569Z,14.70
2018-11-11T22:24:31.094Z,14.80
2018-11-11T22:26:58.704Z,15.00
2018-11-11T22:29:26.283Z,15.00
2018-11-11T22:31:53.772Z,14.90
2018-11-11T22:34:21.281Z,14.90
2018-11-11T22:36:48.875Z,14.90
2018-11-11T22:39:16.426Z,14.80
2018-11-11T22:41:43.958Z,14.70
2018-11-11T22:44:11.570Z,14.70
2018-11-11T22:46:39.078Z,14.60
2018-11-11T22:49:07.259Z,14.60
2018-11-11T22:51:34.916Z,14.60
2018-11-11T22:54:02.428Z,14.70
2018-11-11T22:56:30.040Z,14.70
2018-11-11T22:58:57.582Z,14.80
2018-11-11T23:01:25.279Z,14.80
2018-11-11T23:03:52.838Z,14.90
2018-11-11T23:06:20.467Z,15.00
2018-11-11T23:08:47.959Z,15.00
2018-11-11T23:11:15.954Z,15.00
2018-11-11T23:13:43.487Z,14.90
2018-11-11T23:16:12.073Z,14.80
2018-11-11T23:18:39.594Z,14.80
2018-11-11T23:21:07.180Z,14.70
2018-11-11T23:23:34.721Z,14.70
2018-11-11T23:26:02.349Z,14.70
2018-11-11T23:28:29.984Z,14.60
2018-11-11T23:30:57.466Z,14.50
2018-11-11T23:33:25.154Z,14.50
2018-11-11T23:35:52.804Z,14.50
2018-11-11T23:38:20.303Z,14.40
2018-11-11T23:40:47.912Z,14.40
2018-11-11T23:43:16.344Z,14.40
2018-11-11T23:45:43.915Z,14.40
2018-11-11T23:48:11.491Z,14.40
2018-11-11T23:50:39.128Z,14.50
2018-11-11T23:53:06.665Z,14.40
2018-11-11T23:55:34.177Z,14.40
2018-11-11T23:58:01.801Z,14.50
