createdAt,value
2022-08-26T00:01:57.082Z,16.30
2022-08-26T00:04:27.003Z,16.30
2022-08-26T00:06:55.828Z,16.30
2022-08-26T00:09:24.621Z,16.30
2022-08-26T00:11:53.555Z,16.30
2022-08-26T00:14:21.404Z,16.30
2022-08-26T00:16:49.114Z,16.30
2022-08-26T00:19:19.109Z,16.30
2022-08-26T00:21:49.633Z,16.30
2022-08-26T00:24:19.493Z,16.20
2022-08-26T00:26:47.063Z,16.20
2022-08-26T00:29:14.967Z,16.20
2022-08-26T00:32:01.756Z,16.10
2022-08-26T00:34:31.519Z,15.90
2022-08-26T00:36:58.845Z,15.80
2022-08-26T00:39:26.700Z,15.70
2022-08-26T00:41:53.894Z,15.70
2022-08-26T00:44:22.443Z,15.60
2022-08-26T00:46:54.227Z,15.60
2022-08-26T00:49:42.932Z,15.60
2022-08-26T00:52:15.494Z,15.60
2022-08-26T00:54:59.822Z,15.60
2022-08-26T00:57:27.889Z,15.50
2022-08-26T00:59:58.740Z,15.50
2022-08-26T01:02:26.340Z,15.50
2022-08-26T01:04:59.737Z,15.50
2022-08-26T01:07:30.221Z,15.50
2022-08-26T01:10:05.198Z,15.40
2022-08-26T01:12:38.814Z,15.40
2022-08-26T01:15:10.007Z,15.40
2022-08-26T01:17:39.094Z,15.40
2022-08-26T01:20:31.545Z,15.30
2022-08-26T01:23:08.692Z,15.30
2022-08-26T01:25:40.760Z,15.30
2022-08-26T01:28:24.381Z,15.30
2022-08-26T01:30:53.445Z,15.30
2022-08-26T01:33:26.099Z,15.30
2022-08-26T01:35:53.676Z,15.20
2022-08-26T01:38:21.065Z,15.20
2022-08-26T01:40:51.522Z,15.10
2022-08-26T01:43:25.242Z,15.10
2022-08-26T01:45:55.101Z,15.10
2022-08-26T01:48:28.377Z,15.10
2022-08-26T01:50:55.988Z,15.00
2022-08-26T01:53:25.155Z,15.00
2022-08-26T01:55:58.448Z,14.90
2022-08-26T01:58:47.840Z,14.90
2022-08-26T02:01:16.334Z,14.90
2022-08-26T02:04:13.350Z,14.80
2022-08-26T02:06:41.221Z,14.80
2022-08-26T02:09:09.609Z,14.80
2022-08-26T02:11:37.657Z,14.80
2022-08-26T02:14:15.041Z,14.80
2022-08-26T02:16:45.036Z,14.80
2022-08-26T02:19:17.237Z,14.80
2022-08-26T02:21:51.209Z,14.70
2022-08-26T02:24:27.366Z,14.70
2022-08-26T02:26:55.966Z,14.70
2022-08-26T02:29:34.724Z,14.70
2022-08-26T02:32:02.459Z,14.60
2022-08-26T02:34:32.385Z,14.60
2022-08-26T02:37:02.042Z,14.60
2022-08-26T02:39:30.460Z,14.50
2022-08-26T02:41:59.351Z,14.50
2022-08-26T02:44:27.571Z,14.50
2022-08-26T02:46:55.633Z,14.50
2022-08-26T02:49:24.387Z,14.50
2022-08-26T02:51:52.579Z,14.50
2022-08-26T02:54:24.320Z,14.50
2022-08-26T02:56:51.595Z,14.50
2022-08-26T02:59:19.336Z,14.50
2022-08-26T03:01:52.303Z,14.50
2022-08-26T03:04:25.823Z,14.40
2022-08-26T03:06:53.966Z,14.40
2022-08-26T03:09:23.523Z,14.30
2022-08-26T03:11:52.602Z,14.30
2022-08-26T03:14:19.842Z,14.30
2022-08-26T03:16:50.921Z,14.30
2022-08-26T03:19:19.191Z,14.20
2022-08-26T03:21:47.428Z,14.20
2022-08-26T03:24:15.810Z,14.20
2022-08-26T03:26:52.105Z,14.10
2022-08-26T03:29:40.297Z,14.00
2022-08-26T03:32:08.473Z,13.90
2022-08-26T03:34:36.606Z,13.90
2022-08-26T03:37:04.008Z,13.90
2022-08-26T03:39:31.737Z,13.90
2022-08-26T03:42:00.648Z,13.90
2022-08-26T03:44:28.082Z,13.80
2022-08-26T03:46:55.836Z,13.70
2022-08-26T03:49:23.219Z,13.60
2022-08-26T03:51:50.656Z,13.50
2022-08-26T03:54:18.483Z,13.40
2022-08-26T03:56:46.434Z,13.40
2022-08-26T03:59:14.152Z,13.40
2022-08-26T04:01:42.073Z,13.40
2022-08-26T04:04:09.550Z,13.50
2022-08-26T04:06:44.599Z,13.50
2022-08-26T04:09:20.059Z,13.60
2022-08-26T04:11:50.359Z,13.60
2022-08-26T04:14:23.792Z,13.70
2022-08-26T04:16:53.758Z,13.70
2022-08-26T04:19:23.505Z,13.70
2022-08-26T04:21:53.261Z,13.70
2022-08-26T04:24:26.189Z,13.70
2022-08-26T04:26:56.519Z,13.80
2022-08-26T04:29:26.730Z,13.80
2022-08-26T04:31:55.976Z,13.80
2022-08-26T04:34:28.468Z,13.90
2022-08-26T04:36:56.720Z,13.90
2022-08-26T04:39:27.707Z,13.90
2022-08-26T04:41:55.817Z,13.90
2022-08-26T04:44:27.602Z,13.90
2022-08-26T04:46:55.507Z,13.90
2022-08-26T04:49:22.996Z,13.90
2022-08-26T04:51:54.517Z,13.90
2022-08-26T04:54:22.236Z,13.90
2022-08-26T04:56:50.804Z,13.90
2022-08-26T04:59:18.684Z,13.90
2022-08-26T05:01:48.832Z,13.90
2022-08-26T05:04:18.768Z,13.90
2022-08-26T05:06:48.371Z,14.00
2022-08-26T05:09:20.644Z,13.90
2022-08-26T05:11:52.233Z,13.80
2022-08-26T05:14:23.460Z,13.70
2022-08-26T05:16:52.104Z,13.60
2022-08-26T05:19:19.605Z,13.60
2022-08-26T05:21:48.809Z,13.60
2022-08-26T05:24:17.800Z,13.50
2022-08-26T05:26:45.855Z,13.60
2022-08-26T05:29:14.272Z,13.50
2022-08-26T05:31:41.790Z,13.50
2022-08-26T05:34:10.235Z,13.60
2022-08-26T05:36:37.934Z,13.60
2022-08-26T05:39:10.409Z,13.70
2022-08-26T05:41:41.304Z,13.70
2022-08-26T05:44:11.421Z,13.80
2022-08-26T05:46:40.307Z,13.80
2022-08-26T05:49:12.651Z,13.90
2022-08-26T05:51:41.747Z,13.90
2022-08-26T05:54:10.437Z,13.90
2022-08-26T05:56:38.810Z,13.90
2022-08-26T05:59:14.196Z,13.90
2022-08-26T06:01:43.798Z,13.90
2022-08-26T06:04:12.379Z,13.90
2022-08-26T06:06:42.998Z,13.90
2022-08-26T06:09:12.572Z,13.90
2022-08-26T06:11:40.343Z,14.00
2022-08-26T06:14:08.721Z,14.10
2022-08-26T06:16:38.790Z,14.10
2022-08-26T06:19:10.672Z,14.20
2022-08-26T06:21:41.283Z,14.30
2022-08-26T06:24:32.422Z,14.30
2022-08-26T06:27:05.655Z,14.30
2022-08-26T06:29:36.173Z,14.40
2022-08-26T06:32:05.949Z,14.40
2022-08-26T06:34:33.969Z,14.40
2022-08-26T06:37:03.329Z,14.50
2022-08-26T06:39:31.947Z,14.50
2022-08-26T06:42:02.579Z,14.60
2022-08-26T06:44:34.290Z,14.70
2022-08-26T06:47:01.855Z,14.70
2022-08-26T06:49:29.293Z,14.70
2022-08-26T06:52:00.174Z,14.70
2022-08-26T06:54:30.461Z,14.80
2022-08-26T06:56:57.999Z,14.80
2022-08-26T06:59:26.190Z,14.80
2022-08-26T07:01:54.792Z,14.80
2022-08-26T07:04:23.241Z,14.80
2022-08-26T07:06:53.375Z,14.80
2022-08-26T07:09:27.156Z,14.90
2022-08-26T07:11:58.511Z,14.80
2022-08-26T07:14:26.686Z,14.80
2022-08-26T07:16:54.817Z,14.80
2022-08-26T07:19:30.828Z,14.90
2022-08-26T07:22:03.453Z,14.90
2022-08-26T07:24:32.654Z,14.90
2022-08-26T07:27:01.703Z,15.00
2022-08-26T07:29:30.714Z,15.00
2022-08-26T07:31:58.682Z,15.00
2022-08-26T07:34:27.436Z,15.00
2022-08-26T07:36:57.127Z,15.00
2022-08-26T07:39:28.046Z,15.10
2022-08-26T07:41:55.512Z,15.10
2022-08-26T07:44:24.601Z,15.20
2022-08-26T07:46:52.092Z,15.20
2022-08-26T07:49:23.299Z,15.30
2022-08-26T07:51:51.733Z,15.40
2022-08-26T07:54:19.500Z,15.40
2022-08-26T07:56:48.365Z,15.40
2022-08-26T07:59:17.126Z,15.40
2022-08-26T08:01:46.224Z,15.40
2022-08-26T08:04:20.146Z,15.50
2022-08-26T08:06:52.978Z,15.50
2022-08-26T08:09:20.357Z,15.50
2022-08-26T08:11:51.318Z,15.60
2022-08-26T08:14:19.462Z,15.70
2022-08-26T08:16:51.165Z,15.70
2022-08-26T08:19:21.976Z,15.80
2022-08-26T08:21:49.673Z,15.80
2022-08-26T08:24:18.847Z,15.90
2022-08-26T08:26:46.155Z,15.90
2022-08-26T08:29:13.988Z,16.00
2022-08-26T08:31:58.449Z,16.00
2022-08-26T08:34:33.495Z,16.10
2022-08-26T08:37:01.234Z,16.10
2022-08-26T08:39:32.427Z,16.10
2022-08-26T08:42:16.131Z,16.20
2022-08-26T08:44:52.212Z,16.20
2022-08-26T08:47:24.660Z,16.20
2022-08-26T08:49:54.726Z,16.20
2022-08-26T08:52:59.996Z,16.30
2022-08-26T08:55:35.092Z,16.30
2022-08-26T08:58:08.019Z,16.40
2022-08-26T09:00:53.761Z,16.50
2022-08-26T09:03:33.592Z,16.60
2022-08-26T09:06:03.776Z,16.60
2022-08-26T09:08:36.457Z,16.60
2022-08-26T09:11:04.834Z,16.70
2022-08-26T09:13:35.421Z,16.70
2022-08-26T09:16:15.973Z,16.80
2022-08-26T09:18:59.183Z,16.80
2022-08-26T09:21:30.009Z,16.80
2022-08-26T09:23:58.077Z,16.80
2022-08-26T09:26:41.145Z,16.90
2022-08-26T09:31:47.770Z,16.90
2022-08-26T09:34:24.971Z,17.00
2022-08-26T09:36:57.808Z,17.00
2022-08-26T09:39:27.735Z,17.10
2022-08-26T09:42:12.114Z,17.20
2022-08-26T09:44:57.155Z,17.30
2022-08-26T09:47:48.005Z,17.40
2022-08-26T09:50:50.777Z,17.40
2022-08-26T09:53:52.098Z,17.50
2022-08-26T09:56:30.186Z,17.50
2022-08-26T09:58:58.343Z,17.50
2022-08-26T10:01:32.237Z,17.50
2022-08-26T10:04:21.638Z,17.60
2022-08-26T10:06:54.951Z,17.70
2022-08-26T10:09:30.123Z,17.70
2022-08-26T10:12:10.144Z,17.70
2022-08-26T10:17:29.150Z,17.80
2022-08-26T10:20:06.333Z,17.90
2022-08-26T10:23:02.292Z,17.90
2022-08-26T10:25:53.840Z,18.00
2022-08-26T10:28:38.694Z,18.10
2022-08-26T10:31:30.380Z,18.20
2022-08-26T10:34:10.040Z,18.20
2022-08-26T10:37:16.231Z,18.30
2022-08-26T10:39:58.618Z,18.30
2022-08-26T10:42:35.563Z,18.30
2022-08-26T10:45:17.052Z,18.40
2022-08-26T10:48:08.727Z,18.40
2022-08-26T10:50:43.088Z,18.40
2022-08-26T10:53:28.701Z,18.40
2022-08-26T10:56:24.726Z,18.40
2022-08-26T10:59:17.777Z,18.30
2022-08-26T11:01:58.032Z,18.40
2022-08-26T11:04:45.605Z,18.40
2022-08-26T11:07:40.007Z,18.40
2022-08-26T11:10:13.262Z,18.30
2022-08-26T11:12:41.357Z,18.30
2022-08-26T11:15:13.365Z,18.40
2022-08-26T11:17:49.317Z,18.40
2022-08-26T11:20:42.128Z,18.40
2022-08-26T11:23:26.834Z,18.40
2022-08-26T11:25:57.552Z,18.40
2022-08-26T11:28:50.325Z,18.40
2022-08-26T11:31:26.749Z,18.40
2022-08-26T11:34:00.438Z,18.50
2022-08-26T11:36:49.173Z,18.50
2022-08-26T11:39:30.789Z,18.60
2022-08-26T11:42:15.176Z,18.70
2022-08-26T11:44:49.443Z,18.60
2022-08-26T11:47:29.384Z,18.60
2022-08-26T11:50:20.332Z,18.60
2022-08-26T11:52:56.386Z,18.60
2022-08-26T11:55:24.829Z,18.60
2022-08-26T11:57:55.850Z,18.70
2022-08-26T12:00:31.452Z,18.70
2022-08-26T12:03:06.561Z,18.70
2022-08-26T12:05:43.856Z,18.80
2022-08-26T12:08:25.987Z,18.80
2022-08-26T12:11:09.661Z,18.80
2022-08-26T12:13:39.341Z,18.90
2022-08-26T12:16:07.873Z,18.90
2022-08-26T12:18:39.195Z,18.80
2022-08-26T12:21:22.767Z,18.90
2022-08-26T12:24:01.974Z,18.80
2022-08-26T12:26:36.347Z,18.80
2022-08-26T12:29:26.556Z,18.80
2022-08-26T12:32:13.547Z,18.80
2022-08-26T12:34:43.224Z,18.90
2022-08-26T12:37:14.516Z,18.90
2022-08-26T12:39:44.740Z,18.90
2022-08-26T12:42:15.948Z,18.90
2022-08-26T12:44:53.110Z,18.90
2022-08-26T12:47:33.867Z,18.90
2022-08-26T12:50:33.469Z,18.90
2022-08-26T12:53:07.111Z,18.90
2022-08-26T12:55:47.724Z,19.00
2022-08-26T12:58:20.839Z,19.00
2022-08-26T13:00:53.803Z,19.10
2022-08-26T13:03:48.589Z,19.10
2022-08-26T13:06:31.494Z,19.10
2022-08-26T13:09:08.115Z,19.10
2022-08-26T13:11:45.060Z,19.10
2022-08-26T13:14:23.895Z,19.20
2022-08-26T13:16:54.887Z,19.20
2022-08-26T13:19:26.208Z,19.30
2022-08-26T13:21:56.493Z,19.30
2022-08-26T13:24:35.105Z,19.20
2022-08-26T13:27:04.143Z,19.20
2022-08-26T13:29:31.397Z,19.20
2022-08-26T13:32:00.111Z,19.20
2022-08-26T13:34:27.721Z,19.30
2022-08-26T13:36:56.503Z,19.30
2022-08-26T13:39:25.419Z,19.40
2022-08-26T13:41:53.205Z,19.40
2022-08-26T13:44:20.444Z,19.30
2022-08-26T13:46:48.330Z,19.30
2022-08-26T13:49:15.860Z,19.20
2022-08-26T13:51:43.426Z,19.10
2022-08-26T13:54:11.070Z,19.10
2022-08-26T13:56:38.282Z,19.10
2022-08-26T13:59:06.529Z,19.20
2022-08-26T14:01:35.040Z,19.40
2022-08-26T14:04:03.202Z,19.40
2022-08-26T14:06:30.632Z,19.50
2022-08-26T14:08:58.139Z,19.60
2022-08-26T14:11:25.348Z,19.60
2022-08-26T14:13:52.679Z,19.70
2022-08-26T14:16:59.581Z,19.70
2022-08-26T14:19:28.415Z,19.70
2022-08-26T14:21:56.168Z,19.80
2022-08-26T14:24:23.853Z,19.70
2022-08-26T14:26:51.157Z,19.60
2022-08-26T14:29:18.445Z,19.70
2022-08-26T14:31:45.816Z,19.70
2022-08-26T14:34:14.493Z,19.60
2022-08-26T14:36:41.817Z,19.50
2022-08-26T14:39:11.931Z,19.60
2022-08-26T14:41:54.029Z,19.60
2022-08-26T14:44:26.004Z,19.60
2022-08-26T14:46:54.787Z,19.50
2022-08-26T14:49:24.382Z,19.50
2022-08-26T14:51:51.869Z,19.50
2022-08-26T14:54:20.396Z,19.50
2022-08-26T14:56:49.409Z,19.50
2022-08-26T14:59:22.490Z,19.50
2022-08-26T15:01:50.087Z,19.50
2022-08-26T15:04:17.698Z,19.50
2022-08-26T15:06:45.428Z,19.50
2022-08-26T15:09:13.644Z,19.50
2022-08-26T15:11:40.999Z,19.50
2022-08-26T15:14:08.773Z,19.60
2022-08-26T15:16:48.720Z,19.60
2022-08-26T15:19:16.688Z,19.60
2022-08-26T15:21:45.642Z,19.60
2022-08-26T15:24:14.986Z,19.60
2022-08-26T15:26:42.978Z,19.60
2022-08-26T15:29:10.260Z,19.70
2022-08-26T15:31:37.722Z,19.70
2022-08-26T15:34:11.002Z,19.70
2022-08-26T15:36:42.704Z,19.70
2022-08-26T15:39:10.369Z,19.80
2022-08-26T15:41:38.106Z,19.80
2022-08-26T15:44:07.005Z,19.70
2022-08-26T15:46:35.539Z,19.80
2022-08-26T15:49:04.910Z,19.80
2022-08-26T15:51:45.887Z,19.80
2022-08-26T15:54:16.774Z,19.80
2022-08-26T15:56:45.753Z,19.90
2022-08-26T15:59:16.231Z,19.90
2022-08-26T16:01:44.341Z,20.00
2022-08-26T16:04:12.043Z,20.00
2022-08-26T16:06:40.959Z,19.90
2022-08-26T16:09:08.797Z,19.70
2022-08-26T16:11:36.356Z,19.60
2022-08-26T16:14:04.916Z,19.50
2022-08-26T16:16:41.939Z,19.30
2022-08-26T16:19:12.224Z,19.20
2022-08-26T16:21:40.415Z,19.10
2022-08-26T16:24:08.226Z,19.10
2022-08-26T16:26:37.744Z,19.10
2022-08-26T16:29:08.995Z,19.10
2022-08-26T16:31:38.070Z,19.00
2022-08-26T16:34:07.260Z,19.00
2022-08-26T16:36:36.464Z,19.00
2022-08-26T16:39:05.449Z,18.90
2022-08-26T16:41:33.324Z,18.80
2022-08-26T16:44:00.738Z,18.70
2022-08-26T16:46:29.174Z,18.60
2022-08-26T16:48:57.922Z,18.50
2022-08-26T16:51:27.262Z,18.40
2022-08-26T16:53:56.366Z,18.40
2022-08-26T16:56:33.638Z,18.30
2022-08-26T16:59:07.270Z,18.20
2022-08-26T17:01:35.033Z,18.20
2022-08-26T17:04:02.294Z,18.10
2022-08-26T17:06:29.924Z,18.00
2022-08-26T17:08:57.070Z,17.90
2022-08-26T17:11:24.398Z,17.90
2022-08-26T17:13:51.666Z,17.80
2022-08-26T17:16:21.280Z,17.80
2022-08-26T17:18:50.748Z,17.80
2022-08-26T17:21:18.530Z,17.80
2022-08-26T17:23:46.090Z,17.80
2022-08-26T17:26:13.694Z,17.80
2022-08-26T17:28:41.028Z,17.80
2022-08-26T17:31:09.627Z,17.80
2022-08-26T17:33:37.776Z,17.80
2022-08-26T17:36:06.797Z,17.70
2022-08-26T17:38:34.717Z,17.70
2022-08-26T17:41:02.198Z,17.70
2022-08-26T17:43:29.601Z,17.70
2022-08-26T17:46:04.691Z,17.60
2022-08-26T17:48:38.851Z,17.60
2022-08-26T17:51:19.570Z,17.60
2022-08-26T17:53:47.989Z,17.60
2022-08-26T17:56:18.615Z,17.60
2022-08-26T17:58:51.368Z,17.60
2022-08-26T18:01:21.303Z,17.60
2022-08-26T18:03:49.453Z,17.60
2022-08-26T18:06:16.908Z,17.50
2022-08-26T18:08:45.017Z,17.50
2022-08-26T18:11:18.145Z,17.50
2022-08-26T18:13:47.267Z,17.50
2022-08-26T18:16:17.022Z,17.50
2022-08-26T18:18:45.181Z,17.50
2022-08-26T18:21:16.113Z,17.50
2022-08-26T18:23:44.900Z,17.50
2022-08-26T18:26:22.526Z,17.50
2022-08-26T18:28:50.013Z,17.50
2022-08-26T18:31:17.475Z,17.40
2022-08-26T18:33:45.304Z,17.40
2022-08-26T18:36:20.339Z,17.40
2022-08-26T18:38:48.424Z,17.40
2022-08-26T18:41:20.960Z,17.30
2022-08-26T18:43:53.267Z,17.30
2022-08-26T18:46:22.951Z,17.30
2022-08-26T18:48:51.146Z,17.20
2022-08-26T18:51:31.727Z,17.20
2022-08-26T18:54:01.084Z,17.20
2022-08-26T18:56:29.026Z,17.20
2022-08-26T18:58:56.184Z,17.10
2022-08-26T19:01:27.468Z,17.10
2022-08-26T19:03:56.518Z,17.00
2022-08-26T19:06:24.959Z,17.00
2022-08-26T19:08:52.298Z,17.00
2022-08-26T19:11:32.000Z,17.00
2022-08-26T19:14:01.425Z,17.00
2022-08-26T19:16:30.314Z,16.90
2022-08-26T19:18:59.044Z,16.90
2022-08-26T19:21:26.501Z,16.90
2022-08-26T19:23:57.943Z,16.80
2022-08-26T19:26:26.544Z,16.80
2022-08-26T19:28:54.333Z,16.80
2022-08-26T19:31:21.680Z,16.70
2022-08-26T19:33:49.165Z,16.70
2022-08-26T19:36:20.286Z,16.70
2022-08-26T19:38:48.267Z,16.60
2022-08-26T19:41:19.256Z,16.70
2022-08-26T19:43:47.209Z,16.60
2022-08-26T19:46:21.295Z,16.70
2022-08-26T19:48:52.848Z,16.70
2022-08-26T19:51:26.143Z,16.70
2022-08-26T19:53:55.691Z,16.60
2022-08-26T19:56:23.911Z,16.60
2022-08-26T19:58:51.554Z,16.60
2022-08-26T20:01:19.430Z,16.70
2022-08-26T20:03:47.042Z,16.70
2022-08-26T20:06:16.050Z,16.70
2022-08-26T20:08:44.278Z,16.70
2022-08-26T20:11:16.330Z,16.70
2022-08-26T20:13:46.627Z,16.80
2022-08-26T20:16:15.131Z,16.80
2022-08-26T20:19:02.056Z,16.80
2022-08-26T20:21:35.781Z,16.90
2022-08-26T20:24:15.855Z,16.90
2022-08-26T20:26:45.377Z,16.90
2022-08-26T20:29:14.466Z,16.90
2022-08-26T20:31:44.196Z,16.90
2022-08-26T20:34:14.204Z,16.90
2022-08-26T20:36:42.585Z,16.90
2022-08-26T20:39:11.003Z,16.90
2022-08-26T20:41:38.806Z,16.90
2022-08-26T20:44:06.288Z,17.00
2022-08-26T20:46:35.165Z,16.90
2022-08-26T20:49:02.930Z,16.90
2022-08-26T20:51:33.800Z,16.90
2022-08-26T20:54:01.561Z,16.90
2022-08-26T20:56:29.070Z,16.90
2022-08-26T20:58:59.325Z,16.90
2022-08-26T21:01:30.826Z,16.90
2022-08-26T21:03:58.294Z,16.90
2022-08-26T21:06:25.570Z,16.90
2022-08-26T21:08:53.935Z,16.90
2022-08-26T21:11:22.716Z,16.90
2022-08-26T21:14:04.533Z,16.80
2022-08-26T21:16:38.888Z,16.90
2022-08-26T21:19:08.525Z,16.80
2022-08-26T21:21:35.966Z,16.80
2022-08-26T21:24:04.457Z,16.80
2022-08-26T21:26:31.823Z,16.70
2022-08-26T21:29:01.569Z,16.70
2022-08-26T21:31:29.839Z,16.70
2022-08-26T21:33:57.412Z,16.70
2022-08-26T21:36:25.236Z,16.70
2022-08-26T21:38:52.525Z,16.70
2022-08-26T21:41:22.227Z,16.70
2022-08-26T21:43:51.299Z,16.70
2022-08-26T21:46:22.742Z,16.70
2022-08-26T21:49:02.279Z,16.70
2022-08-26T21:51:33.108Z,16.60
2022-08-26T21:54:01.936Z,16.60
2022-08-26T21:56:31.830Z,16.60
2022-08-26T21:58:59.867Z,16.60
2022-08-26T22:01:32.527Z,16.70
2022-08-26T22:04:00.303Z,16.70
2022-08-26T22:06:29.862Z,16.70
2022-08-26T22:08:57.847Z,16.70
2022-08-26T22:11:26.213Z,16.70
2022-08-26T22:13:53.915Z,16.70
2022-08-26T22:16:21.246Z,16.70
2022-08-26T22:18:48.862Z,16.70
2022-08-26T22:21:19.559Z,16.70
2022-08-26T22:23:47.424Z,16.70
2022-08-26T22:26:20.531Z,16.70
2022-08-26T22:28:57.471Z,16.60
2022-08-26T22:31:38.286Z,16.70
2022-08-26T22:34:09.624Z,16.70
2022-08-26T22:36:44.035Z,16.70
2022-08-26T22:39:17.285Z,16.70
2022-08-26T22:41:45.389Z,16.70
2022-08-26T22:44:13.248Z,16.70
2022-08-26T22:46:41.944Z,16.70
2022-08-26T22:49:11.414Z,16.70
2022-08-26T22:51:38.888Z,16.70
2022-08-26T22:54:06.719Z,16.60
2022-08-26T22:56:34.759Z,16.60
2022-08-26T22:59:01.956Z,16.60
2022-08-26T23:01:29.331Z,16.60
2022-08-26T23:03:56.778Z,16.60
2022-08-26T23:06:24.249Z,16.60
2022-08-26T23:08:51.501Z,16.60
2022-08-26T23:11:19.371Z,16.60
2022-08-26T23:13:46.640Z,16.60
2022-08-26T23:16:14.132Z,16.60
2022-08-26T23:18:42.179Z,16.60
2022-08-26T23:21:10.753Z,16.60
2022-08-26T23:23:38.587Z,16.60
2022-08-26T23:26:07.799Z,16.50
2022-08-26T23:28:37.084Z,16.50
2022-08-26T23:31:05.342Z,16.50
2022-08-26T23:33:50.771Z,16.40
2022-08-26T23:36:22.787Z,16.40
2022-08-26T23:38:53.121Z,16.40
2022-08-26T23:41:23.685Z,16.40
2022-08-26T23:43:51.930Z,16.40
2022-08-26T23:46:19.908Z,16.40
2022-08-26T23:48:47.915Z,16.40
2022-08-26T23:51:33.480Z,16.40
2022-08-26T23:54:01.281Z,16.40
2022-08-26T23:56:29.195Z,16.40
2022-08-26T23:58:56.840Z,16.40
