createdAt,value
2022-10-06T00:00:29.331Z,0.00
2022-10-06T00:01:29.400Z,0.00
2022-10-06T00:02:29.334Z,0.00
2022-10-06T00:03:29.291Z,0.00
2022-10-06T00:04:29.279Z,0.00
2022-10-06T00:05:29.261Z,0.00
2022-10-06T00:06:29.257Z,0.00
2022-10-06T00:07:29.232Z,0.00
2022-10-06T00:08:29.702Z,0.00
2022-10-06T00:09:29.213Z,0.00
2022-10-06T00:10:29.200Z,0.00
2022-10-06T00:11:29.183Z,0.00
2022-10-06T00:12:29.184Z,0.00
2022-10-06T00:13:29.166Z,0.00
2022-10-06T00:14:29.144Z,0.00
2022-10-06T00:15:29.200Z,0.00
2022-10-06T00:16:29.124Z,0.00
2022-10-06T00:17:29.115Z,0.00
2022-10-06T00:18:29.573Z,0.00
2022-10-06T00:19:29.093Z,0.00
2022-10-06T00:20:29.066Z,0.00
2022-10-06T00:21:29.046Z,0.00
2022-10-06T00:22:29.056Z,0.00
2022-10-06T00:23:29.029Z,0.00
2022-10-06T00:24:29.018Z,0.00
2022-10-06T00:25:28.998Z,0.00
2022-10-06T00:26:28.997Z,0.00
2022-10-06T00:27:28.977Z,0.00
2022-10-06T00:28:29.212Z,0.00
2022-10-06T00:29:28.949Z,0.00
2022-10-06T00:30:28.941Z,0.00
2022-10-06T00:31:28.941Z,0.00
2022-10-06T00:32:28.919Z,0.00
2022-10-06T00:33:28.907Z,0.00
2022-10-06T00:34:28.899Z,0.00
2022-10-06T00:35:28.871Z,0.00
2022-10-06T00:36:28.861Z,0.00
2022-10-06T00:37:28.870Z,0.00
2022-10-06T00:38:29.001Z,0.00
2022-10-06T00:39:28.828Z,0.00
2022-10-06T00:40:28.817Z,0.00
2022-10-06T00:41:28.800Z,0.00
2022-10-06T00:42:28.792Z,0.00
2022-10-06T00:43:28.772Z,0.00
2022-10-06T00:44:28.764Z,0.00
2022-10-06T00:45:28.753Z,0.00
2022-10-06T00:46:28.774Z,0.00
2022-10-06T00:47:28.724Z,0.00
2022-10-06T00:48:28.825Z,0.00
2022-10-06T00:49:28.704Z,0.00
2022-10-06T00:50:28.686Z,0.00
2022-10-06T00:51:28.664Z,0.00
2022-10-06T00:52:28.665Z,0.00
2022-10-06T00:53:28.647Z,0.00
2022-10-06T00:54:28.637Z,0.00
2022-10-06T00:55:28.616Z,0.00
2022-10-06T00:56:28.607Z,0.00
2022-10-06T00:57:28.598Z,0.00
2022-10-06T00:58:30.004Z,0.00
2022-10-06T00:59:28.560Z,0.00
2022-10-06T01:00:28.550Z,0.00
2022-10-06T01:01:28.592Z,0.00
2022-10-06T01:02:28.557Z,0.00
2022-10-06T01:03:28.508Z,0.00
2022-10-06T01:04:28.499Z,0.00
2022-10-06T01:05:28.489Z,0.00
2022-10-06T01:06:28.489Z,0.00
2022-10-06T01:07:29.410Z,0.00
2022-10-06T01:08:28.646Z,0.00
2022-10-06T01:09:29.383Z,0.00
2022-10-06T01:10:28.427Z,0.00
2022-10-06T01:11:28.411Z,0.00
2022-10-06T01:12:28.402Z,0.00
2022-10-06T01:13:29.331Z,0.00
2022-10-06T01:14:28.372Z,0.00
2022-10-06T01:15:28.359Z,0.00
2022-10-06T01:16:28.352Z,0.00
2022-10-06T01:17:28.333Z,0.00
2022-10-06T01:18:28.645Z,0.00
2022-10-06T01:19:28.303Z,0.00
2022-10-06T01:20:28.294Z,0.00
2022-10-06T01:21:28.291Z,0.00
2022-10-06T01:22:28.274Z,0.00
2022-10-06T01:23:28.254Z,0.00
2022-10-06T01:24:30.244Z,0.00
2022-10-06T01:25:28.224Z,0.00
2022-10-06T01:26:28.234Z,0.00
2022-10-06T01:27:28.206Z,0.00
2022-10-06T01:28:28.663Z,0.00
2022-10-06T01:29:28.176Z,0.00
2022-10-06T01:30:28.166Z,0.00
2022-10-06T01:31:28.221Z,0.00
2022-10-06T01:32:28.157Z,0.00
2022-10-06T01:33:28.128Z,0.00
2022-10-06T01:34:28.115Z,0.00
2022-10-06T01:35:28.105Z,0.00
2022-10-06T01:36:28.098Z,0.00
2022-10-06T01:37:28.080Z,0.00
2022-10-06T01:38:28.494Z,0.00
2022-10-06T01:39:28.050Z,0.00
2022-10-06T01:40:28.040Z,0.00
2022-10-06T01:41:28.035Z,0.00
2022-10-06T01:42:28.011Z,0.00
2022-10-06T01:43:28.000Z,0.00
2022-10-06T01:44:27.991Z,0.00
2022-10-06T01:45:27.991Z,0.00
2022-10-06T01:46:28.020Z,0.00
2022-10-06T01:47:27.956Z,0.00
2022-10-06T01:48:28.335Z,0.00
2022-10-06T01:49:27.932Z,0.00
2022-10-06T01:50:27.923Z,0.00
2022-10-06T01:51:27.902Z,0.00
2022-10-06T01:52:27.884Z,0.00
2022-10-06T01:53:27.874Z,0.00
2022-10-06T01:54:27.854Z,0.00
2022-10-06T01:55:27.868Z,0.00
2022-10-06T01:56:27.823Z,0.00
2022-10-06T01:57:27.814Z,0.00
2022-10-06T01:58:28.105Z,0.00
2022-10-06T01:59:27.795Z,0.00
2022-10-06T02:00:27.785Z,0.00
2022-10-06T02:01:27.823Z,0.00
2022-10-06T02:02:27.746Z,0.00
2022-10-06T02:03:27.748Z,0.00
2022-10-06T02:04:27.746Z,0.00
2022-10-06T02:05:27.731Z,0.00
2022-10-06T02:06:27.721Z,0.00
2022-10-06T02:07:27.686Z,0.00
2022-10-06T02:08:27.962Z,0.00
2022-10-06T02:09:27.667Z,0.00
2022-10-06T02:10:27.658Z,0.00
2022-10-06T02:11:27.637Z,0.00
2022-10-06T02:12:27.621Z,0.00
2022-10-06T02:13:27.611Z,0.00
2022-10-06T02:14:27.588Z,0.00
2022-10-06T02:15:27.588Z,0.00
2022-10-06T02:16:27.618Z,0.00
2022-10-06T02:17:27.570Z,0.00
2022-10-06T02:18:27.941Z,0.00
2022-10-06T02:19:27.530Z,0.00
2022-10-06T02:20:27.520Z,0.00
2022-10-06T02:21:27.523Z,0.00
2022-10-06T02:22:27.491Z,0.00
2022-10-06T02:23:27.482Z,0.00
2022-10-06T02:24:27.470Z,0.00
2022-10-06T02:25:28.420Z,0.00
2022-10-06T02:26:27.442Z,0.00
2022-10-06T02:27:27.432Z,0.00
2022-10-06T02:28:28.019Z,0.00
2022-10-06T02:29:28.379Z,0.00
2022-10-06T02:30:27.394Z,0.00
2022-10-06T02:31:27.448Z,0.00
2022-10-06T02:32:27.366Z,0.00
2022-10-06T02:33:27.354Z,0.00
2022-10-06T02:34:27.336Z,0.00
2022-10-06T02:35:27.336Z,0.00
2022-10-06T02:36:28.264Z,0.00
2022-10-06T02:37:27.304Z,0.00
2022-10-06T02:38:27.637Z,0.00
2022-10-06T02:39:27.279Z,0.00
2022-10-06T02:40:27.267Z,0.00
2022-10-06T02:41:27.256Z,0.00
2022-10-06T02:42:27.245Z,0.00
2022-10-06T02:43:27.227Z,0.00
2022-10-06T02:44:27.210Z,0.00
2022-10-06T02:45:27.209Z,0.00
2022-10-06T02:46:27.234Z,0.00
2022-10-06T02:47:27.179Z,0.00
2022-10-06T02:48:27.552Z,0.00
2022-10-06T02:49:27.149Z,0.00
2022-10-06T02:50:27.141Z,0.00
2022-10-06T02:51:27.119Z,0.00
2022-10-06T02:52:27.108Z,0.00
2022-10-06T02:53:27.103Z,0.00
2022-10-06T02:54:27.080Z,0.00
2022-10-06T02:55:27.095Z,0.00
2022-10-06T02:56:27.062Z,0.00
2022-10-06T02:57:27.052Z,0.00
2022-10-06T02:58:27.449Z,0.00
2022-10-06T02:59:27.022Z,0.00
2022-10-06T03:00:27.013Z,0.00
2022-10-06T03:01:27.067Z,0.00
2022-10-06T03:02:27.136Z,0.00
2022-10-06T03:03:26.974Z,0.00
2022-10-06T03:04:26.968Z,0.00
2022-10-06T03:05:27.912Z,0.00
2022-10-06T03:06:26.934Z,0.00
2022-10-06T03:07:26.924Z,0.00
2022-10-06T03:08:27.217Z,0.00
2022-10-06T03:09:26.900Z,0.00
2022-10-06T03:10:26.892Z,0.00
2022-10-06T03:11:26.914Z,0.00
2022-10-06T03:12:26.859Z,0.00
2022-10-06T03:13:26.837Z,0.00
2022-10-06T03:14:26.827Z,0.00
2022-10-06T03:15:26.824Z,0.00
2022-10-06T03:16:27.819Z,0.00
2022-10-06T03:17:26.799Z,0.00
2022-10-06T03:18:27.121Z,0.00
2022-10-06T03:19:27.713Z,0.00
2022-10-06T03:20:26.764Z,0.00
2022-10-06T03:21:26.738Z,0.00
2022-10-06T03:22:26.727Z,0.00
2022-10-06T03:23:26.710Z,0.00
2022-10-06T03:24:26.700Z,0.00
2022-10-06T03:25:26.690Z,0.00
2022-10-06T03:26:26.672Z,0.00
2022-10-06T03:27:26.651Z,0.00
2022-10-06T03:28:27.340Z,0.00
2022-10-06T03:29:26.631Z,0.00
2022-10-06T03:30:26.631Z,0.00
2022-10-06T03:31:26.660Z,0.00
2022-10-06T03:32:26.594Z,0.00
2022-10-06T03:33:27.522Z,0.00
2022-10-06T03:34:26.582Z,0.00
2022-10-06T03:35:26.564Z,0.00
2022-10-06T03:36:26.545Z,0.00
2022-10-06T03:37:26.530Z,0.00
2022-10-06T03:38:26.843Z,0.00
2022-10-06T03:39:26.495Z,0.00
2022-10-06T03:40:26.513Z,0.00
2022-10-06T03:41:26.474Z,0.00
2022-10-06T03:42:26.465Z,0.00
2022-10-06T03:43:26.446Z,0.00
2022-10-06T03:44:26.436Z,0.00
2022-10-06T03:45:26.426Z,0.00
2022-10-06T03:46:26.443Z,0.00
2022-10-06T03:47:26.407Z,0.00
2022-10-06T03:48:26.659Z,0.00
2022-10-06T03:49:26.369Z,0.00
2022-10-06T03:50:26.368Z,0.00
2022-10-06T03:51:26.339Z,0.00
2022-10-06T03:52:26.337Z,0.00
2022-10-06T03:53:26.316Z,0.00
2022-10-06T03:54:26.308Z,0.00
2022-10-06T03:55:26.297Z,0.00
2022-10-06T03:56:26.280Z,0.00
2022-10-06T03:57:26.260Z,0.00
2022-10-06T03:58:26.608Z,0.00
2022-10-06T03:59:26.231Z,0.00
2022-10-06T04:00:26.231Z,0.00
2022-10-06T04:01:26.851Z,0.00
2022-10-06T04:02:26.290Z,0.00
2022-10-06T04:03:26.182Z,0.00
2022-10-06T04:04:26.172Z,0.00
2022-10-06T04:05:26.162Z,0.00
2022-10-06T04:06:26.153Z,0.00
2022-10-06T04:07:26.136Z,0.00
2022-10-06T04:08:26.417Z,0.00
2022-10-06T04:09:26.104Z,0.00
2022-10-06T04:10:26.112Z,0.00
2022-10-06T04:11:26.076Z,0.00
2022-10-06T04:12:26.066Z,0.00
2022-10-06T04:13:26.045Z,0.00
2022-10-06T04:14:26.042Z,0.00
2022-10-06T04:15:26.027Z,0.00
2022-10-06T04:16:26.082Z,0.00
2022-10-06T04:17:25.997Z,0.00
2022-10-06T04:18:26.065Z,0.00
2022-10-06T04:19:25.967Z,0.00
2022-10-06T04:20:25.967Z,0.00
2022-10-06T04:21:25.948Z,0.00
2022-10-06T04:22:25.937Z,0.00
2022-10-06T04:23:25.919Z,0.00
2022-10-06T04:24:26.868Z,0.00
2022-10-06T04:25:25.899Z,0.00
2022-10-06T04:26:25.884Z,0.00
2022-10-06T04:27:25.874Z,0.00
2022-10-06T04:28:26.043Z,0.00
2022-10-06T04:29:25.850Z,0.00
2022-10-06T04:30:25.831Z,0.00
2022-10-06T04:31:25.880Z,0.00
2022-10-06T04:32:25.802Z,0.00
2022-10-06T04:33:25.781Z,0.00
2022-10-06T04:34:25.782Z,0.00
2022-10-06T04:35:25.763Z,0.00
2022-10-06T04:36:25.743Z,0.00
2022-10-06T04:37:25.733Z,0.00
2022-10-06T04:38:25.823Z,0.00
2022-10-06T04:39:25.724Z,0.00
2022-10-06T04:40:25.694Z,0.00
2022-10-06T04:41:25.685Z,0.00
2022-10-06T04:42:25.665Z,0.00
2022-10-06T04:43:25.655Z,0.00
2022-10-06T04:44:25.655Z,0.00
2022-10-06T04:45:25.629Z,0.00
2022-10-06T04:47:26.596Z,0.00
2022-10-06T04:48:25.723Z,0.00
2022-10-06T04:49:25.577Z,0.00
2022-10-06T04:50:25.567Z,0.00
2022-10-06T04:51:25.547Z,2.00
2022-10-06T04:52:25.537Z,0.00
2022-10-06T04:53:25.518Z,0.00
2022-10-06T04:54:27.134Z,0.00
2022-10-06T04:55:25.491Z,0.00
2022-10-06T04:56:25.480Z,1.00
2022-10-06T04:57:26.410Z,1.00
2022-10-06T04:58:25.507Z,0.00
2022-10-06T04:59:25.440Z,0.00
2022-10-06T05:00:25.488Z,1.00
2022-10-06T05:01:25.470Z,1.00
2022-10-06T05:02:25.442Z,3.00
2022-10-06T05:03:25.392Z,1.00
2022-10-06T05:04:25.392Z,1.00
2022-10-06T05:05:25.351Z,2.00
2022-10-06T05:06:25.343Z,7.00
2022-10-06T05:07:25.330Z,7.00
2022-10-06T05:08:25.432Z,7.00
2022-10-06T05:09:25.314Z,7.00
2022-10-06T05:10:25.296Z,7.00
2022-10-06T05:11:26.082Z,11.00
2022-10-06T05:12:25.274Z,11.00
2022-10-06T05:13:25.256Z,11.00
2022-10-06T05:14:25.245Z,10.00
2022-10-06T05:15:25.235Z,8.00
2022-10-06T05:16:25.255Z,12.00
2022-10-06T05:17:25.197Z,12.00
2022-10-06T05:18:25.266Z,14.00
2022-10-06T05:19:25.186Z,14.00
2022-10-06T05:20:25.162Z,16.00
2022-10-06T05:21:25.153Z,18.00
2022-10-06T05:22:25.137Z,6.00
2022-10-06T05:23:25.137Z,15.00
2022-10-06T05:24:25.109Z,27.00
2022-10-06T05:25:25.088Z,27.00
2022-10-06T05:26:25.082Z,23.00
2022-10-06T05:27:25.072Z,32.00
2022-10-06T05:28:25.136Z,35.00
2022-10-06T05:29:25.041Z,44.00
2022-10-06T05:30:25.032Z,47.00
2022-10-06T05:31:25.059Z,57.00
2022-10-06T05:32:25.000Z,55.00
2022-10-06T05:33:24.991Z,53.00
2022-10-06T05:34:24.974Z,63.00
2022-10-06T05:35:24.974Z,52.00
2022-10-06T05:36:24.948Z,57.00
2022-10-06T05:37:24.933Z,63.00
2022-10-06T05:38:24.922Z,69.00
2022-10-06T05:39:24.904Z,72.00
2022-10-06T05:40:24.898Z,91.00
2022-10-06T05:41:24.874Z,94.00
2022-10-06T05:42:29.385Z,110.00
2022-10-06T05:43:24.854Z,125.00
2022-10-06T05:44:24.845Z,112.00
2022-10-06T05:45:24.824Z,124.00
2022-10-06T05:46:25.089Z,124.00
2022-10-06T05:47:24.795Z,110.00
2022-10-06T05:48:24.795Z,128.00
2022-10-06T05:49:24.771Z,183.00
2022-10-06T05:50:24.756Z,211.00
2022-10-06T05:51:29.513Z,269.00
2022-10-06T05:52:25.738Z,353.00
2022-10-06T05:53:24.729Z,398.00
2022-10-06T05:54:24.719Z,443.00
2022-10-06T05:55:24.698Z,382.00
2022-10-06T05:56:24.698Z,296.00
2022-10-06T05:57:24.667Z,355.00
2022-10-06T05:58:24.658Z,298.00
2022-10-06T05:59:24.650Z,250.00
2022-10-06T06:00:24.631Z,235.00
2022-10-06T06:01:24.626Z,158.00
2022-10-06T06:02:24.642Z,193.00
2022-10-06T06:03:24.590Z,320.00
2022-10-06T06:04:24.571Z,428.00
2022-10-06T06:05:24.561Z,490.00
2022-10-06T06:06:25.517Z,508.00
2022-10-06T06:07:24.545Z,540.00
2022-10-06T06:08:24.535Z,490.00
2022-10-06T06:09:24.511Z,443.00
2022-10-06T06:10:24.503Z,455.00
2022-10-06T06:11:24.482Z,510.00
2022-10-06T06:12:24.473Z,533.00
2022-10-06T06:13:24.464Z,551.00
2022-10-06T06:14:24.446Z,592.00
2022-10-06T06:15:24.433Z,654.00
2022-10-06T06:16:24.459Z,671.00
2022-10-06T06:17:24.414Z,701.00
2022-10-06T06:18:24.404Z,761.00
2022-10-06T06:19:28.997Z,799.00
2022-10-06T06:20:24.375Z,842.00
2022-10-06T06:21:24.356Z,897.00
2022-10-06T06:22:24.347Z,960.00
2022-10-06T06:23:24.338Z,1005.00
2022-10-06T06:24:24.317Z,990.00
2022-10-06T06:25:24.306Z,1014.00
2022-10-06T06:26:24.291Z,1011.00
2022-10-06T06:27:24.286Z,1020.00
2022-10-06T06:28:24.362Z,1017.00
2022-10-06T06:29:24.250Z,1104.00
2022-10-06T06:30:24.250Z,1207.00
2022-10-06T06:31:24.263Z,1305.00
2022-10-06T06:32:24.224Z,1334.00
2022-10-06T06:33:24.220Z,1396.00
2022-10-06T06:34:24.190Z,1469.00
2022-10-06T06:35:24.180Z,1510.00
2022-10-06T06:36:24.160Z,1540.00
2022-10-06T06:37:24.156Z,1573.00
2022-10-06T06:38:24.151Z,1579.00
2022-10-06T06:39:24.131Z,1630.00
2022-10-06T06:40:24.111Z,1730.00
2022-10-06T06:41:24.103Z,1808.00
2022-10-06T06:42:24.082Z,1931.00
2022-10-06T06:43:24.090Z,1960.00
2022-10-06T06:44:24.063Z,1920.00
2022-10-06T06:45:24.053Z,2014.00
2022-10-06T06:46:24.291Z,2216.00
2022-10-06T06:47:25.969Z,2368.00
2022-10-06T06:48:24.014Z,2360.00
2022-10-06T06:49:23.994Z,2234.00
2022-10-06T06:50:23.985Z,2128.00
2022-10-06T06:51:24.009Z,1956.00
2022-10-06T06:52:23.956Z,1814.00
2022-10-06T06:53:23.956Z,1784.00
2022-10-06T06:54:23.935Z,1946.00
2022-10-06T06:55:23.927Z,2136.00
2022-10-06T06:56:23.906Z,2220.00
2022-10-06T06:57:23.896Z,2243.00
2022-10-06T06:58:23.889Z,2250.00
2022-10-06T06:59:23.867Z,2070.00
2022-10-06T07:00:23.859Z,1911.00
2022-10-06T07:01:23.890Z,1957.00
2022-10-06T07:02:23.882Z,1978.00
2022-10-06T07:03:52.079Z,1775.00
2022-10-06T07:04:24.807Z,1611.00
2022-10-06T07:05:23.789Z,1771.00
2022-10-06T07:06:27.743Z,1941.00
2022-10-06T07:07:23.769Z,1640.00
2022-10-06T07:08:23.762Z,1468.00
2022-10-06T07:09:23.741Z,1561.00
2022-10-06T07:10:23.754Z,1670.00
2022-10-06T07:11:23.710Z,1658.00
2022-10-06T07:12:23.704Z,1721.00
2022-10-06T07:13:25.624Z,1895.00
2022-10-06T07:14:23.691Z,1960.00
2022-10-06T07:15:23.661Z,1993.00
2022-10-06T07:16:24.616Z,2055.00
2022-10-06T07:17:23.632Z,2048.00
2022-10-06T07:18:23.632Z,2030.00
2022-10-06T07:19:25.013Z,1914.00
2022-10-06T07:20:23.711Z,1792.00
2022-10-06T07:21:24.541Z,1844.00
2022-10-06T07:22:23.564Z,1894.00
2022-10-06T07:23:23.564Z,1987.00
2022-10-06T07:24:23.543Z,2168.00
2022-10-06T07:25:26.037Z,2401.00
2022-10-06T07:26:23.515Z,2621.00
2022-10-06T07:27:23.504Z,2771.00
2022-10-06T07:28:23.565Z,2881.00
2022-10-06T07:29:23.476Z,2922.00
2022-10-06T07:30:23.517Z,2924.00
2022-10-06T07:31:24.416Z,2980.00
2022-10-06T07:32:24.397Z,3161.00
2022-10-06T07:33:23.435Z,3412.00
2022-10-06T07:34:23.408Z,3527.00
2022-10-06T07:35:23.398Z,3452.00
2022-10-06T07:36:23.386Z,3435.00
2022-10-06T07:37:23.369Z,3568.00
2022-10-06T07:38:23.359Z,3771.00
2022-10-06T07:39:23.340Z,3994.00
2022-10-06T07:40:23.406Z,4171.00
2022-10-06T07:41:23.320Z,4307.00
2022-10-06T07:42:23.300Z,4361.00
2022-10-06T07:43:24.261Z,4399.00
2022-10-06T07:44:24.222Z,4324.00
2022-10-06T07:45:23.261Z,4210.00
2022-10-06T07:46:23.327Z,4102.00
2022-10-06T07:47:23.241Z,3960.00
2022-10-06T07:48:24.192Z,3896.00
2022-10-06T07:49:23.213Z,3843.00
2022-10-06T07:50:23.242Z,3727.00
2022-10-06T07:51:23.194Z,3681.00
2022-10-06T07:52:23.174Z,3648.00
2022-10-06T07:53:23.165Z,3543.00
2022-10-06T07:54:27.260Z,3565.00
2022-10-06T07:55:23.134Z,3461.00
2022-10-06T07:56:23.134Z,3612.00
2022-10-06T07:57:23.108Z,3870.00
2022-10-06T07:58:23.098Z,3814.00
2022-10-06T07:59:23.082Z,3792.00
2022-10-06T08:00:23.209Z,3865.00
2022-10-06T08:01:24.061Z,3381.00
2022-10-06T08:02:23.088Z,3922.00
2022-10-06T08:03:23.114Z,3895.00
2022-10-06T08:04:23.007Z,3870.00
2022-10-06T08:05:23.010Z,3870.00
2022-10-06T08:06:22.990Z,3840.00
2022-10-06T08:07:22.978Z,3806.00
2022-10-06T08:08:22.978Z,3757.00
2022-10-06T08:09:22.950Z,3747.00
2022-10-06T08:10:22.934Z,3720.00
2022-10-06T08:11:22.936Z,3702.00
2022-10-06T08:12:22.906Z,3691.00
2022-10-06T08:13:22.908Z,3656.00
2022-10-06T08:14:22.880Z,3631.00
2022-10-06T08:15:22.870Z,3613.00
2022-10-06T08:16:23.000Z,3582.00
2022-10-06T08:17:22.845Z,3540.00
2022-10-06T08:18:44.329Z,3514.00
2022-10-06T08:19:24.061Z,3498.00
2022-10-06T08:20:22.812Z,3454.00
2022-10-06T08:21:23.751Z,3473.00
2022-10-06T08:22:22.782Z,3572.00
2022-10-06T08:23:22.776Z,3621.00
2022-10-06T08:24:22.755Z,3563.00
2022-10-06T08:25:22.743Z,3416.00
2022-10-06T08:26:23.684Z,3226.00
2022-10-06T08:27:22.714Z,3053.00
2022-10-06T08:28:22.785Z,3097.00
2022-10-06T08:29:22.692Z,3187.00
2022-10-06T08:30:22.675Z,3060.00
2022-10-06T08:31:22.752Z,4009.00
2022-10-06T08:32:22.645Z,3112.00
2022-10-06T08:33:22.658Z,3070.00
2022-10-06T08:34:22.616Z,3023.00
2022-10-06T08:35:22.610Z,4348.00
2022-10-06T08:36:25.909Z,3031.00
2022-10-06T08:37:23.587Z,4197.00
2022-10-06T08:38:22.579Z,3177.00
2022-10-06T08:39:22.558Z,3118.00
2022-10-06T08:40:22.538Z,3137.00
2022-10-06T08:41:22.535Z,3312.00
2022-10-06T08:42:22.517Z,3331.00
2022-10-06T08:43:22.520Z,2548.00
2022-10-06T08:44:23.428Z,3204.00
2022-10-06T08:45:22.495Z,2829.00
2022-10-06T08:46:24.692Z,4185.00
2022-10-06T08:47:22.452Z,4062.00
2022-10-06T08:48:22.440Z,3922.00
2022-10-06T08:49:22.421Z,3925.00
2022-10-06T08:50:22.417Z,4033.00
2022-10-06T08:51:22.401Z,4057.00
2022-10-06T08:52:22.383Z,3731.00
2022-10-06T08:53:22.382Z,2685.00
2022-10-06T08:54:22.352Z,2706.00
2022-10-06T08:55:22.353Z,2631.00
2022-10-06T08:56:22.353Z,3998.00
2022-10-06T08:57:22.324Z,2590.00
2022-10-06T08:58:22.314Z,2607.00
2022-10-06T08:59:22.302Z,2637.00
2022-10-06T09:00:23.171Z,2607.00
2022-10-06T09:01:22.310Z,2605.00
2022-10-06T09:02:22.339Z,2559.00
2022-10-06T09:03:22.256Z,2638.00
2022-10-06T09:04:22.227Z,2523.00
2022-10-06T09:05:22.265Z,2596.00
2022-10-06T09:06:22.210Z,2578.00
2022-10-06T09:07:22.196Z,2558.00
2022-10-06T09:08:22.166Z,2592.00
2022-10-06T09:09:22.167Z,2638.00
2022-10-06T09:10:23.097Z,2562.00
2022-10-06T09:11:22.135Z,2596.00
2022-10-06T09:12:22.135Z,3371.00
2022-10-06T09:13:22.310Z,2492.00
2022-10-06T09:14:23.069Z,4150.00
2022-10-06T09:15:22.081Z,2475.00
2022-10-06T09:16:22.145Z,2407.00
2022-10-06T09:17:22.060Z,2628.00
2022-10-06T09:18:22.040Z,2519.00
2022-10-06T09:19:23.594Z,2408.00
2022-10-06T09:20:22.970Z,2253.00
2022-10-06T09:21:22.004Z,2162.00
2022-10-06T09:22:22.005Z,2268.00
2022-10-06T09:23:21.981Z,2392.00
2022-10-06T09:24:21.962Z,2400.00
2022-10-06T09:25:21.942Z,2478.00
2022-10-06T09:26:21.932Z,2643.00
2022-10-06T09:27:21.922Z,2738.00
2022-10-06T09:28:21.938Z,2745.00
2022-10-06T09:29:21.893Z,2493.00
2022-10-06T09:30:21.884Z,2334.00
2022-10-06T09:31:21.979Z,2259.00
2022-10-06T09:32:22.812Z,3442.00
2022-10-06T09:33:21.854Z,2129.00
2022-10-06T09:34:21.829Z,2170.00
2022-10-06T09:35:21.819Z,4011.00
2022-10-06T09:36:21.805Z,2929.00
2022-10-06T09:37:21.796Z,2156.00
2022-10-06T09:38:21.778Z,2435.00
2022-10-06T09:39:21.764Z,2643.00
2022-10-06T09:40:21.786Z,2380.00
2022-10-06T09:41:21.737Z,2461.00
2022-10-06T09:42:21.757Z,2625.00
2022-10-06T09:43:21.710Z,2685.00
2022-10-06T09:44:21.688Z,2798.00
2022-10-06T09:45:21.688Z,2947.00
2022-10-06T09:46:21.677Z,2985.00
2022-10-06T09:47:21.680Z,3057.00
2022-10-06T09:48:24.754Z,3124.00
2022-10-06T09:49:21.693Z,3455.00
2022-10-06T09:50:21.625Z,2875.00
2022-10-06T09:51:21.600Z,2567.00
2022-10-06T09:52:21.591Z,2597.00
2022-10-06T09:53:21.581Z,2581.00
2022-10-06T09:54:21.561Z,2707.00
2022-10-06T09:55:21.552Z,2928.00
2022-10-06T09:56:21.541Z,3481.00
2022-10-06T09:57:21.589Z,3025.00
2022-10-06T09:58:21.513Z,3146.00
2022-10-06T09:59:21.493Z,3131.00
2022-10-06T10:00:21.473Z,3059.00
2022-10-06T10:01:21.515Z,3037.00
2022-10-06T10:02:21.464Z,2914.00
2022-10-06T10:03:21.590Z,2796.00
2022-10-06T10:04:21.953Z,2759.00
2022-10-06T10:05:21.421Z,2779.00
2022-10-06T10:06:21.415Z,2740.00
2022-10-06T10:07:21.415Z,3247.00
2022-10-06T10:08:21.395Z,3647.00
2022-10-06T10:09:22.226Z,4708.00
2022-10-06T10:10:21.352Z,2336.00
2022-10-06T10:11:21.347Z,2272.00
2022-10-06T10:12:21.318Z,2322.00
2022-10-06T10:13:21.319Z,2483.00
2022-10-06T10:14:21.352Z,2532.00
2022-10-06T10:15:21.299Z,2280.00
2022-10-06T10:16:21.356Z,4094.00
2022-10-06T10:17:22.216Z,2843.00
2022-10-06T10:18:21.240Z,2381.00
2022-10-06T10:19:21.230Z,4264.00
2022-10-06T10:20:21.220Z,2413.00
2022-10-06T10:21:21.212Z,4309.00
2022-10-06T10:22:21.191Z,2241.00
2022-10-06T10:23:21.191Z,4370.00
2022-10-06T10:24:21.161Z,4325.00
2022-10-06T10:25:21.152Z,4384.00
2022-10-06T10:26:21.152Z,4470.00
2022-10-06T10:27:21.124Z,2530.00
2022-10-06T10:28:21.154Z,3583.00
2022-10-06T10:29:21.108Z,4470.00
2022-10-06T10:30:21.084Z,4497.00
2022-10-06T10:31:21.156Z,2346.00
2022-10-06T10:32:21.059Z,2389.00
2022-10-06T10:34:24.229Z,2475.00
2022-10-06T10:35:21.024Z,2498.00
2022-10-06T10:36:21.017Z,2537.00
2022-10-06T10:37:20.996Z,2564.00
2022-10-06T10:38:20.976Z,2656.00
2022-10-06T10:39:20.976Z,2668.00
2022-10-06T10:40:20.958Z,2743.00
2022-10-06T10:41:21.904Z,2819.00
2022-10-06T10:42:20.988Z,2907.00
2022-10-06T10:43:20.918Z,2966.00
2022-10-06T10:44:21.850Z,3077.00
2022-10-06T10:45:20.890Z,3203.00
2022-10-06T10:46:20.939Z,3398.00
2022-10-06T10:47:20.870Z,3594.00
2022-10-06T10:48:20.850Z,3672.00
2022-10-06T10:49:20.831Z,3636.00
2022-10-06T10:50:20.822Z,3675.00
2022-10-06T10:51:20.820Z,3569.00
2022-10-06T10:52:20.815Z,3287.00
2022-10-06T10:53:20.785Z,2969.00
2022-10-06T10:54:20.786Z,2795.00
2022-10-06T10:55:20.775Z,2702.00
2022-10-06T10:56:20.757Z,2641.00
2022-10-06T10:57:20.733Z,2650.00
2022-10-06T10:58:20.713Z,2650.00
2022-10-06T10:59:20.704Z,2700.00
2022-10-06T11:00:20.694Z,2780.00
2022-10-06T11:01:20.735Z,2930.00
2022-10-06T11:02:20.739Z,3103.00
2022-10-06T11:03:20.655Z,3057.00
2022-10-06T11:04:21.587Z,3044.00
2022-10-06T11:05:23.085Z,3079.00
2022-10-06T11:06:20.708Z,3139.00
2022-10-06T11:07:20.605Z,3279.00
2022-10-06T11:08:20.586Z,4477.00
2022-10-06T11:09:20.577Z,2602.00
2022-10-06T11:10:20.568Z,2545.00
2022-10-06T11:11:20.582Z,2549.00
2022-10-06T11:12:20.538Z,2575.00
2022-10-06T11:13:20.526Z,2563.00
2022-10-06T11:14:20.510Z,2549.00
2022-10-06T11:15:20.499Z,2523.00
2022-10-06T11:16:20.531Z,2483.00
2022-10-06T11:17:20.470Z,2445.00
2022-10-06T11:18:21.645Z,2464.00
2022-10-06T11:19:20.440Z,2462.00
2022-10-06T11:20:20.440Z,2450.00
2022-10-06T11:21:20.421Z,2475.00
2022-10-06T11:22:20.401Z,4268.00
2022-10-06T11:23:20.392Z,4207.00
2022-10-06T11:24:20.380Z,4147.00
2022-10-06T11:25:20.394Z,2572.00
2022-10-06T11:26:20.366Z,2563.00
2022-10-06T11:27:20.343Z,3083.00
2022-10-06T11:28:20.361Z,2525.00
2022-10-06T11:29:20.314Z,2569.00
2022-10-06T11:30:20.312Z,4171.00
2022-10-06T11:31:22.767Z,4157.00
2022-10-06T11:32:20.275Z,3558.00
2022-10-06T11:33:20.262Z,4171.00
2022-10-06T11:34:20.247Z,4313.00
2022-10-06T11:35:20.245Z,2394.00
2022-10-06T11:36:20.228Z,2440.00
2022-10-06T11:37:20.216Z,4177.00
2022-10-06T11:38:20.204Z,4304.00
2022-10-06T11:39:21.128Z,2371.00
2022-10-06T11:40:20.178Z,2368.00
2022-10-06T11:41:20.151Z,2353.00
2022-10-06T11:42:20.215Z,2356.00
2022-10-06T11:43:20.140Z,2352.00
2022-10-06T11:44:20.123Z,2351.00
2022-10-06T11:45:20.111Z,2349.00
2022-10-06T11:46:20.172Z,2347.00
2022-10-06T11:47:28.171Z,2347.00
2022-10-06T11:48:21.061Z,2341.00
2022-10-06T11:49:20.051Z,2323.00
2022-10-06T11:50:20.041Z,2371.00
2022-10-06T11:51:20.022Z,2352.00
2022-10-06T11:52:20.952Z,2342.00
2022-10-06T11:53:20.944Z,2330.00
2022-10-06T11:54:19.997Z,2332.00
2022-10-06T11:55:20.975Z,2326.00
2022-10-06T11:56:19.964Z,2346.00
2022-10-06T11:57:21.750Z,2333.00
2022-10-06T11:58:41.340Z,2393.00
2022-10-06T11:59:20.948Z,2402.00
2022-10-06T12:00:19.915Z,2416.00
2022-10-06T12:01:19.886Z,2442.00
2022-10-06T12:02:19.966Z,2424.00
2022-10-06T12:03:19.920Z,3146.00
2022-10-06T12:04:24.347Z,2506.00
2022-10-06T12:06:20.837Z,2516.00
2022-10-06T12:07:19.810Z,2524.00
2022-10-06T12:08:19.805Z,2517.00
2022-10-06T12:09:19.790Z,2545.00
2022-10-06T12:10:19.782Z,2543.00
2022-10-06T12:11:19.759Z,2566.00
2022-10-06T12:12:19.748Z,2584.00
2022-10-06T12:14:01.513Z,2599.00
2022-10-06T12:17:20.731Z,2610.00
2022-10-06T12:18:19.671Z,2609.00
2022-10-06T12:19:19.665Z,2645.00
2022-10-06T12:20:19.652Z,2719.00
2022-10-06T12:21:19.622Z,2740.00
2022-10-06T12:22:19.624Z,2774.00
2022-10-06T12:23:19.630Z,2811.00
2022-10-06T12:24:19.606Z,2829.00
2022-10-06T12:25:19.584Z,2847.00
2022-10-06T12:26:19.585Z,2870.00
2022-10-06T12:27:22.060Z,2886.00
2022-10-06T12:28:20.572Z,2921.00
2022-10-06T12:29:19.536Z,2980.00
2022-10-06T12:30:19.530Z,3044.00
2022-10-06T12:31:19.556Z,3133.00
2022-10-06T12:32:19.509Z,3057.00
2022-10-06T12:33:19.480Z,3045.00
2022-10-06T12:34:19.490Z,3043.00
2022-10-06T12:35:19.448Z,3026.00
2022-10-06T12:36:19.448Z,3019.00
2022-10-06T12:37:19.429Z,3041.00
2022-10-06T12:38:19.410Z,3051.00
2022-10-06T12:39:19.400Z,3071.00
2022-10-06T12:40:19.386Z,3084.00
2022-10-06T12:41:19.372Z,3094.00
2022-10-06T12:42:19.360Z,3104.00
2022-10-06T12:43:19.352Z,3735.00