createdAt,value
2023-01-28T00:00:02.492Z,105.20
2023-01-28T00:02:33.775Z,96.78
2023-01-28T00:05:01.388Z,90.97
2023-01-28T00:07:29.169Z,92.47
2023-01-28T00:09:56.753Z,89.43
2023-01-28T00:12:24.603Z,92.95
2023-01-28T00:14:52.516Z,93.10
2023-01-28T00:17:20.872Z,88.32
2023-01-28T00:19:48.718Z,98.03
2023-01-28T00:22:16.446Z,88.65
2023-01-28T00:24:44.056Z,93.05
2023-01-28T00:27:11.912Z,107.25
2023-01-28T00:29:39.970Z,103.45
2023-01-28T00:32:07.850Z,101.35
2023-01-28T00:34:35.544Z,98.40
2023-01-28T00:37:03.245Z,104.57
2023-01-28T00:39:32.549Z,89.00
2023-01-28T00:42:02.330Z,88.43
2023-01-28T00:44:30.176Z,92.65
2023-01-28T00:46:58.104Z,101.22
2023-01-28T00:49:25.706Z,102.63
2023-01-28T00:51:54.048Z,92.07
2023-01-28T00:54:22.093Z,92.28
2023-01-28T00:56:49.632Z,90.25
2023-01-28T00:59:17.311Z,94.30
2023-01-28T01:01:45.050Z,101.18
2023-01-28T01:04:12.724Z,93.07
2023-01-28T01:06:40.658Z,97.47
2023-01-28T01:09:10.649Z,104.20
2023-01-28T01:11:38.783Z,102.50
2023-01-28T01:14:07.353Z,102.65
2023-01-28T01:16:36.431Z,98.93
2023-01-28T01:19:04.124Z,100.38
2023-01-28T01:21:32.737Z,111.00
2023-01-28T01:24:00.603Z,94.05
2023-01-28T01:26:28.885Z,99.55
2023-01-28T01:28:58.387Z,94.95
2023-01-28T01:31:26.068Z,105.05
2023-01-28T01:33:53.926Z,94.93
2023-01-28T01:36:22.478Z,97.47
2023-01-28T01:38:53.739Z,107.95
2023-01-28T01:41:29.873Z,105.40
2023-01-28T01:43:59.640Z,111.75
2023-01-28T01:46:48.904Z,124.63
2023-01-28T01:49:27.108Z,104.18
2023-01-28T01:52:01.975Z,109.60
2023-01-28T01:54:30.265Z,119.82
2023-01-28T01:56:57.922Z,117.70
2023-01-28T01:59:27.617Z,106.85
2023-01-28T02:01:55.287Z,120.38
2023-01-28T02:04:25.798Z,104.07
2023-01-28T02:06:53.485Z,126.30
2023-01-28T02:09:30.239Z,100.00
2023-01-28T02:12:19.132Z,109.05
2023-01-28T02:14:48.901Z,97.93
2023-01-28T02:17:16.786Z,106.88
2023-01-28T02:20:09.434Z,112.13
2023-01-28T02:23:08.493Z,92.97
2023-01-28T02:25:56.751Z,112.60
2023-01-28T02:28:27.433Z,87.30
2023-01-28T02:31:04.958Z,73.43
2023-01-28T02:33:35.526Z,88.05
2023-01-28T02:36:14.863Z,72.25
2023-01-28T02:38:46.000Z,93.35
2023-01-28T02:43:47.284Z,82.60
2023-01-28T02:46:45.503Z,73.43
2023-01-28T02:49:38.637Z,83.53
2023-01-28T02:52:58.670Z,83.82
2023-01-28T02:55:45.748Z,80.60
2023-01-28T02:58:18.325Z,92.15
2023-01-28T03:01:26.598Z,87.22
2023-01-28T03:04:23.590Z,72.93
2023-01-28T03:06:54.077Z,70.18
2023-01-28T03:09:25.835Z,76.82
2023-01-28T03:12:32.906Z,70.50
2023-01-28T03:15:24.438Z,75.70
2023-01-28T03:18:29.958Z,74.65
2023-01-28T03:21:31.533Z,70.53
2023-01-28T03:24:27.000Z,73.50
2023-01-28T03:27:25.034Z,67.55
2023-01-28T03:30:20.318Z,75.13
2023-01-28T03:33:06.860Z,80.32
2023-01-28T03:35:54.115Z,76.32
2023-01-28T03:38:23.202Z,77.70
2023-01-28T03:40:53.261Z,73.75
2023-01-28T03:43:21.082Z,81.45
2023-01-28T04:00:26.717Z,81.68
2023-01-28T04:02:56.340Z,86.43
2023-01-28T04:05:25.740Z,79.97
2023-01-28T04:07:55.744Z,77.07
2023-01-28T04:10:51.165Z,77.10
2023-01-28T04:13:30.785Z,75.75
2023-01-28T04:15:58.502Z,84.45
2023-01-28T04:18:27.609Z,76.97
2023-01-28T04:20:57.901Z,89.63
2023-01-28T04:23:25.627Z,76.28
2023-01-28T04:25:53.315Z,83.25
2023-01-28T04:28:23.097Z,83.72
2023-01-28T04:30:52.274Z,87.70
2023-01-28T04:33:38.328Z,83.50
2023-01-28T04:36:24.895Z,78.57
2023-01-28T04:39:23.154Z,94.20
2023-01-28T04:42:09.123Z,92.60
2023-01-28T04:44:54.336Z,82.53
2023-01-28T04:47:40.660Z,85.43
2023-01-28T04:50:44.495Z,78.40
2023-01-28T04:53:41.271Z,86.13
2023-01-28T04:56:24.644Z,79.90
2023-01-28T04:58:52.418Z,88.07
2023-01-28T05:01:20.302Z,82.78
2023-01-28T05:03:48.228Z,84.32
2023-01-28T05:06:23.761Z,85.18
2023-01-28T05:08:55.092Z,82.95
2023-01-28T05:11:24.515Z,75.57
2023-01-28T05:13:57.924Z,73.80
2023-01-28T05:16:32.148Z,79.20
2023-01-28T05:18:59.922Z,72.50
2023-01-28T05:21:33.714Z,67.57
2023-01-28T05:24:08.145Z,66.13
2023-01-28T05:26:37.480Z,70.20
2023-01-28T05:29:05.091Z,68.20
2023-01-28T05:31:34.148Z,78.30
2023-01-28T05:34:01.768Z,77.97
2023-01-28T05:36:29.514Z,63.65
2023-01-28T05:38:58.032Z,65.90
2023-01-28T05:41:25.731Z,66.93
2023-01-28T05:43:58.103Z,64.88
2023-01-28T05:46:55.076Z,58.08
2023-01-28T05:50:01.166Z,64.80
2023-01-28T05:52:37.503Z,59.63
2023-01-28T05:55:08.299Z,52.45
2023-01-28T05:57:36.339Z,61.85
2023-01-28T06:00:05.831Z,61.17
2023-01-28T06:02:43.435Z,60.38
2023-01-28T06:05:14.728Z,64.38
2023-01-28T06:07:45.513Z,56.65
2023-01-28T06:12:41.878Z,57.95
2023-01-28T06:15:30.261Z,67.70
2023-01-28T06:18:18.645Z,48.90
2023-01-28T06:20:49.973Z,53.47
2023-01-28T06:23:18.150Z,56.15
2023-01-28T06:25:45.907Z,55.97
2023-01-28T06:28:18.048Z,65.68
2023-01-28T06:30:49.545Z,50.92
2023-01-28T06:33:17.438Z,60.08
2023-01-28T06:35:45.687Z,52.58
2023-01-28T06:38:13.526Z,54.15
2023-01-28T06:40:41.264Z,61.55
2023-01-28T06:43:14.198Z,44.80
2023-01-28T06:45:41.963Z,41.28
2023-01-28T06:48:09.721Z,49.60
2023-01-28T06:50:37.408Z,53.53
2023-01-28T06:53:05.170Z,53.83
2023-01-28T06:55:32.823Z,64.75
2023-01-28T06:58:01.400Z,53.80
2023-01-28T07:00:29.250Z,53.95
2023-01-28T07:02:57.478Z,48.28
2023-01-28T07:05:25.540Z,42.50
2023-01-28T07:07:53.798Z,51.30
2023-01-28T07:10:21.456Z,35.63
2023-01-28T07:12:50.247Z,37.10
2023-01-28T07:15:18.057Z,45.97
2023-01-28T07:17:45.803Z,40.97
2023-01-28T07:20:15.800Z,41.97
2023-01-28T07:22:44.324Z,34.97
2023-01-28T07:25:12.638Z,43.50
2023-01-28T07:27:40.433Z,35.75
2023-01-28T07:30:09.069Z,34.65
2023-01-28T07:32:40.018Z,35.75
2023-01-28T07:35:08.427Z,32.83
2023-01-28T07:37:36.397Z,46.40
2023-01-28T07:40:04.399Z,52.15
2023-01-28T07:42:35.303Z,46.08
2023-01-28T07:45:06.856Z,50.40
2023-01-28T07:47:34.915Z,33.38
2023-01-28T07:50:02.820Z,42.40
2023-01-28T07:52:30.746Z,52.15
2023-01-28T07:54:58.359Z,58.60
2023-01-28T07:57:26.140Z,47.38
2023-01-28T07:59:54.107Z,43.35
2023-01-28T08:02:21.731Z,56.35
2023-01-28T08:04:50.398Z,53.85
2023-01-28T08:07:18.670Z,55.67
2023-01-28T08:09:46.614Z,61.17
2023-01-28T08:12:14.340Z,49.03
2023-01-28T08:14:42.092Z,45.33
2023-01-28T08:17:15.456Z,58.45
2023-01-28T08:19:43.269Z,58.70
2023-01-28T08:22:11.124Z,59.00
2023-01-28T08:24:39.531Z,63.40
2023-01-28T08:27:07.318Z,42.22
2023-01-28T08:29:35.732Z,29.80
2023-01-28T08:32:03.627Z,48.13
2023-01-28T08:34:33.462Z,53.92
2023-01-28T08:37:01.157Z,45.25
2023-01-28T08:39:29.012Z,51.50
2023-01-28T08:41:57.009Z,46.80
2023-01-28T08:44:24.893Z,51.13
2023-01-28T08:46:52.644Z,47.10
2023-01-28T08:49:22.554Z,52.03
2023-01-28T08:51:50.195Z,55.90
2023-01-28T08:54:18.244Z,50.17
2023-01-28T08:56:45.952Z,52.60
2023-01-28T08:59:13.631Z,56.45
2023-01-28T09:01:41.296Z,46.08
2023-01-28T09:04:08.958Z,48.00
2023-01-28T09:06:36.972Z,52.03
2023-01-28T09:09:04.797Z,45.45
2023-01-28T09:11:32.934Z,49.53
2023-01-28T09:14:00.700Z,43.85
2023-01-28T09:16:28.366Z,44.53
2023-01-28T09:18:56.116Z,46.83
2023-01-28T09:21:23.719Z,42.85
2023-01-28T09:23:52.248Z,38.13
2023-01-28T09:26:20.392Z,50.92
2023-01-28T09:28:48.326Z,49.42
2023-01-28T09:31:15.961Z,42.38
2023-01-28T09:33:43.824Z,44.20
2023-01-28T09:36:11.408Z,52.38
2023-01-28T09:38:39.541Z,48.45
2023-01-28T09:41:21.232Z,53.35
2023-01-28T09:44:05.225Z,37.03
2023-01-28T09:46:36.944Z,54.65
2023-01-28T09:49:25.021Z,63.10
2023-01-28T09:51:54.139Z,45.10
2023-01-28T09:54:28.155Z,46.83
2023-01-28T09:57:21.540Z,56.85
2023-01-28T09:59:49.964Z,47.95
2023-01-28T10:02:36.913Z,60.15
2023-01-28T10:05:25.097Z,48.92
2023-01-28T10:08:12.509Z,41.80
2023-01-28T10:10:51.436Z,38.30
2023-01-28T10:13:22.209Z,54.92
2023-01-28T10:15:59.080Z,47.00
2023-01-28T10:18:57.576Z,53.58
2023-01-28T10:21:43.244Z,46.08
2023-01-28T10:24:31.128Z,44.03
2023-01-28T10:26:58.855Z,53.60
2023-01-28T10:29:29.376Z,47.65
2023-01-28T10:32:17.028Z,59.13
2023-01-28T10:34:45.019Z,50.83
2023-01-28T10:37:15.901Z,48.80
2023-01-28T10:39:43.711Z,51.75
2023-01-28T10:42:30.206Z,47.65
2023-01-28T10:45:17.155Z,45.42
2023-01-28T10:48:03.452Z,43.08
2023-01-28T10:50:31.587Z,42.45
2023-01-28T10:53:00.722Z,39.00
2023-01-28T10:55:30.801Z,48.00
2023-01-28T10:57:58.847Z,47.03
2023-01-28T11:00:31.035Z,43.67
2023-01-28T11:02:59.307Z,50.40
2023-01-28T11:05:30.815Z,36.05
2023-01-28T11:10:35.893Z,44.90
2023-01-28T11:13:05.730Z,41.92
2023-01-28T11:15:34.299Z,42.70
2023-01-28T11:18:11.372Z,41.22
2023-01-28T11:20:41.807Z,45.13
2023-01-28T11:23:20.111Z,20.83
2023-01-28T11:25:48.057Z,37.67
2023-01-28T11:28:20.037Z,28.20
2023-01-28T11:30:52.275Z,32.85
2023-01-28T11:33:26.894Z,54.70
2023-01-28T11:36:04.054Z,74.07
2023-01-28T11:38:32.235Z,30.52
2023-01-28T11:41:01.593Z,34.30
2023-01-28T11:43:31.152Z,61.17
2023-01-28T11:46:20.649Z,43.05
2023-01-28T11:49:13.245Z,36.05
2023-01-28T11:51:47.550Z,38.42
2023-01-28T11:54:27.300Z,47.90
2023-01-28T11:57:13.274Z,40.55
2023-01-28T11:59:59.124Z,41.50
2023-01-28T12:02:45.954Z,45.17
2023-01-28T12:05:38.315Z,34.22
2023-01-28T12:08:25.413Z,33.55
2023-01-28T12:11:13.086Z,79.53
2023-01-28T12:13:45.112Z,44.33
2023-01-28T12:16:22.461Z,40.97
2023-01-28T12:19:13.438Z,64.50
2023-01-28T12:22:11.968Z,62.22
2023-01-28T12:25:08.758Z,102.28
2023-01-28T12:27:48.555Z,56.80
2023-01-28T12:30:22.532Z,66.70
2023-01-28T12:32:58.794Z,29.70
2023-01-28T12:35:32.826Z,40.15
2023-01-28T12:38:15.716Z,35.17
2023-01-28T12:40:48.347Z,36.35
2023-01-28T12:43:37.453Z,54.17
2023-01-28T12:46:10.044Z,88.72
2023-01-28T12:48:44.209Z,40.42
2023-01-28T12:51:18.525Z,28.20
2023-01-28T12:53:52.716Z,36.25
2023-01-28T12:56:24.088Z,77.25
2023-01-28T13:01:30.345Z,59.20
2023-01-28T13:04:03.418Z,192.88
2023-01-28T16:51:18.346Z,38.50
2023-01-28T16:53:47.397Z,37.30
2023-01-28T16:56:44.591Z,42.10
2023-01-28T16:59:13.845Z,44.53
2023-01-28T17:01:41.556Z,42.10
2023-01-28T17:04:12.228Z,41.22
2023-01-28T17:06:44.917Z,43.00
2023-01-28T17:09:13.960Z,45.25
2023-01-28T17:11:41.918Z,44.55
2023-01-28T17:14:10.443Z,49.33
2023-01-28T17:16:38.488Z,50.67
2023-01-28T17:19:06.799Z,52.70
2023-01-28T17:21:49.935Z,61.50
2023-01-28T17:24:17.666Z,65.60
2023-01-28T17:26:45.654Z,70.35
2023-01-28T17:29:13.338Z,71.55
2023-01-28T17:31:41.091Z,68.50
2023-01-28T17:34:11.521Z,67.40
2023-01-28T17:36:42.074Z,69.13
2023-01-28T17:39:09.971Z,65.60
2023-01-28T17:41:38.035Z,66.85
2023-01-28T17:44:05.999Z,65.13
2023-01-28T17:46:34.959Z,63.65
2023-01-28T17:49:03.226Z,59.83
2023-01-28T17:51:30.933Z,60.97
2023-01-28T17:53:58.603Z,55.15
2023-01-28T17:56:27.484Z,56.30
2023-01-28T17:58:57.118Z,57.88
2023-01-28T23:23:49.364Z,22.10
2023-01-28T23:26:17.023Z,20.90
2023-01-28T23:28:44.555Z,22.10
2023-01-28T23:31:12.197Z,22.67
2023-01-28T23:33:39.752Z,19.48
2023-01-28T23:36:07.690Z,16.73
2023-01-28T23:38:35.258Z,20.25
2023-01-28T23:41:02.883Z,22.05
2023-01-28T23:43:30.502Z,23.92
2023-01-28T23:45:58.040Z,21.88
2023-01-28T23:48:26.392Z,19.83
2023-01-28T23:50:56.971Z,23.15
2023-01-28T23:53:25.339Z,24.27
2023-01-28T23:55:53.489Z,20.70
2023-01-28T23:58:37.484Z,21.25
