createdAt,value
2018-11-27T00:01:06.046Z,20.83
2018-11-27T00:03:40.567Z,23.87
2018-11-27T00:06:10.602Z,23.50
2018-11-27T00:08:40.116Z,22.27
2018-11-27T00:11:09.435Z,20.37
2018-11-27T00:13:39.490Z,21.43
2018-11-27T00:16:08.888Z,19.63
2018-11-27T00:18:38.402Z,19.37
2018-11-27T00:21:07.866Z,20.07
2018-11-27T00:23:37.283Z,19.80
2018-11-27T00:26:06.857Z,20.57
2018-11-27T00:28:36.455Z,20.57
2018-11-27T00:31:06.615Z,18.70
2018-11-27T00:33:36.880Z,17.57
2018-11-27T00:36:06.693Z,19.23
2018-11-27T00:38:36.193Z,18.37
2018-11-27T00:41:05.803Z,19.23
2018-11-27T00:43:35.310Z,19.83
2018-11-27T00:46:04.835Z,18.77
2018-11-27T00:48:34.347Z,18.67
2018-11-27T00:51:03.802Z,19.47
2018-11-27T00:53:33.246Z,19.00
2018-11-27T00:56:02.729Z,18.30
2018-11-27T00:58:32.131Z,18.60
2018-11-27T01:01:01.561Z,16.93
2018-11-27T01:03:31.048Z,17.87
2018-11-27T01:06:00.590Z,19.03
2018-11-27T01:08:30.818Z,18.07
2018-11-27T01:11:00.295Z,17.67
2018-11-27T01:13:29.806Z,16.17
2018-11-27T01:15:59.160Z,18.07
2018-11-27T01:18:28.539Z,19.23
2018-11-27T01:20:57.923Z,18.50
2018-11-27T01:23:27.383Z,18.13
2018-11-27T01:25:56.944Z,17.70
2018-11-27T01:28:26.883Z,17.60
2018-11-27T01:30:56.336Z,19.20
2018-11-27T01:33:25.731Z,17.87
2018-11-27T01:35:55.986Z,18.17
2018-11-27T01:38:26.091Z,16.70
2018-11-27T01:40:55.656Z,18.90
2018-11-27T01:43:25.153Z,18.00
2018-11-27T01:45:54.623Z,18.33
2018-11-27T01:48:24.904Z,17.43
2018-11-27T01:50:54.462Z,18.27
2018-11-27T01:53:24.783Z,17.73
2018-11-27T01:55:54.385Z,18.00
2018-11-27T01:58:23.830Z,18.13
2018-11-27T02:00:53.369Z,17.97
2018-11-27T02:03:22.811Z,18.97
2018-11-27T02:05:52.248Z,17.47
2018-11-27T02:08:21.651Z,17.93
2018-11-27T02:10:51.218Z,18.80
2018-11-27T02:13:20.679Z,18.80
2018-11-27T02:15:50.177Z,19.70
2018-11-27T02:18:19.577Z,20.33
2018-11-27T02:20:48.978Z,19.67
2018-11-27T02:23:18.509Z,18.13
2018-11-27T02:25:48.050Z,19.33
2018-11-27T02:28:17.421Z,20.07
2018-11-27T02:30:46.913Z,19.27
2018-11-27T02:33:16.327Z,20.27
2018-11-27T02:35:46.369Z,17.80
2018-11-27T02:38:15.795Z,18.30
2018-11-27T02:40:45.232Z,18.30
2018-11-27T02:43:14.704Z,18.57
2018-11-27T02:45:44.139Z,18.77
2018-11-27T02:48:13.670Z,19.07
2018-11-27T02:50:43.089Z,19.30
2018-11-27T02:53:12.554Z,19.33
2018-11-27T02:55:42.594Z,20.70
2018-11-27T02:58:12.979Z,19.67
2018-11-27T03:00:42.452Z,18.20
2018-11-27T03:03:11.793Z,19.27
2018-11-27T03:05:41.222Z,17.83
2018-11-27T03:08:10.669Z,17.13
2018-11-27T03:10:40.315Z,17.10
2018-11-27T03:13:09.772Z,16.23
2018-11-27T03:15:39.305Z,16.60
2018-11-27T03:18:08.900Z,16.43
2018-11-27T03:20:38.522Z,16.40
2018-11-27T03:23:08.224Z,16.90
2018-11-27T03:25:37.647Z,15.47
2018-11-27T03:28:07.384Z,17.53
2018-11-27T03:30:36.949Z,17.27
2018-11-27T03:33:06.573Z,17.17
2018-11-27T03:35:36.135Z,17.60
2018-11-27T03:38:05.740Z,16.63
2018-11-27T03:40:35.499Z,15.93
2018-11-27T03:43:05.222Z,16.30
2018-11-27T03:45:34.689Z,16.27
2018-11-27T03:48:04.265Z,16.40
2018-11-27T03:50:34.355Z,16.37
2018-11-27T03:53:04.466Z,16.80
2018-11-27T03:55:33.936Z,15.70
2018-11-27T03:58:03.457Z,14.93
2018-11-27T04:00:32.840Z,16.33
2018-11-27T04:03:07.959Z,16.67
2018-11-27T04:05:38.009Z,16.27
2018-11-27T04:08:09.303Z,17.10
2018-11-27T04:10:40.223Z,17.47
2018-11-27T04:13:09.718Z,16.43
2018-11-27T04:15:39.305Z,16.77
2018-11-27T04:18:08.997Z,15.60
2018-11-27T04:20:38.460Z,15.93
2018-11-27T04:23:08.167Z,16.03
2018-11-27T04:25:37.565Z,15.93
2018-11-27T04:28:08.239Z,16.83
2018-11-27T04:30:37.630Z,17.63
2018-11-27T04:33:07.427Z,17.40
2018-11-27T04:35:36.900Z,17.43
2018-11-27T04:38:06.949Z,16.90
2018-11-27T04:40:36.464Z,17.03
2018-11-27T04:43:06.392Z,18.30
2018-11-27T04:45:35.867Z,17.60
2018-11-27T04:48:05.448Z,18.30
2018-11-27T04:50:34.935Z,16.20
2018-11-27T04:53:04.559Z,16.47
2018-11-27T04:55:34.009Z,16.43
2018-11-27T04:58:03.626Z,16.63
2018-11-27T05:00:34.124Z,16.57
2018-11-27T05:03:03.579Z,15.43
2018-11-27T05:05:33.113Z,17.30
2018-11-27T05:08:02.637Z,16.73
2018-11-27T05:10:32.186Z,16.07
2018-11-27T05:13:01.743Z,17.33
2018-11-27T05:15:31.178Z,16.33
2018-11-27T05:18:00.743Z,16.90
2018-11-27T05:20:30.144Z,16.90
2018-11-27T05:22:59.663Z,17.90
2018-11-27T05:25:29.162Z,16.20
2018-11-27T05:27:59.828Z,17.03
2018-11-27T05:30:29.786Z,17.37
2018-11-27T05:32:59.225Z,17.63
2018-11-27T05:35:30.162Z,17.80
2018-11-27T05:38:02.032Z,18.47
2018-11-27T05:40:31.490Z,18.30
2018-11-27T05:43:06.770Z,17.80
2018-11-27T05:45:36.123Z,17.77
2018-11-27T05:48:06.289Z,18.27
2018-11-27T05:50:36.589Z,18.37
2018-11-27T05:53:06.582Z,17.33
2018-11-27T05:55:36.181Z,17.90
2018-11-27T05:58:05.924Z,16.77
2018-11-27T06:00:35.494Z,18.07
2018-11-27T06:03:07.586Z,18.97
2018-11-27T06:05:37.414Z,18.23
2018-11-27T06:08:07.358Z,18.60
2018-11-27T06:10:36.915Z,19.80
2018-11-27T06:13:06.433Z,18.00
2018-11-27T06:15:35.855Z,17.60
2018-11-27T06:18:06.014Z,18.97
2018-11-27T06:20:35.385Z,19.23
2018-11-27T06:23:05.064Z,19.67
2018-11-27T06:25:41.158Z,19.10
2018-11-27T06:28:11.100Z,19.13
2018-11-27T06:30:40.622Z,18.47
2018-11-27T06:33:10.156Z,20.20
2018-11-27T06:35:42.628Z,18.70
2018-11-27T06:38:12.538Z,18.53
2018-11-27T06:40:44.206Z,18.33
2018-11-27T06:43:14.202Z,18.47
2018-11-27T06:45:44.580Z,19.70
2018-11-27T06:48:15.452Z,18.93
2018-11-27T06:50:45.009Z,17.93
2018-11-27T06:53:14.627Z,19.13
2018-11-27T06:55:44.515Z,17.93
2018-11-27T06:58:13.981Z,18.57
2018-11-27T07:00:43.744Z,17.57
2018-11-27T07:03:14.598Z,19.67
2018-11-27T07:05:50.535Z,18.93
2018-11-27T07:08:19.960Z,20.63
2018-11-27T07:10:49.340Z,21.07
2018-11-27T07:13:21.943Z,20.67
2018-11-27T07:15:52.211Z,19.33
2018-11-27T07:18:21.797Z,19.67
2018-11-27T07:20:51.217Z,20.53
2018-11-27T07:23:20.644Z,21.10
2018-11-27T07:25:50.183Z,20.30
2018-11-27T07:28:19.538Z,21.67
2018-11-27T07:30:48.914Z,20.93
2018-11-27T07:33:18.390Z,20.67
2018-11-27T07:35:47.708Z,20.53
2018-11-27T07:38:17.178Z,20.67
2018-11-27T07:40:46.530Z,22.03
2018-11-27T07:43:15.817Z,22.37
2018-11-27T07:45:45.211Z,21.97
2018-11-27T07:48:14.758Z,20.50
2018-11-27T07:50:44.208Z,22.10
2018-11-27T07:53:13.706Z,22.70
2018-11-27T07:55:43.064Z,21.40
2018-11-27T07:58:12.419Z,21.20
2018-11-27T08:00:41.925Z,22.60
2018-11-27T08:03:11.394Z,23.43
2018-11-27T08:05:41.932Z,22.30
2018-11-27T08:08:15.462Z,23.53
2018-11-27T08:10:46.350Z,23.50
2018-11-27T08:13:15.814Z,23.60
2018-11-27T08:15:45.333Z,24.03
2018-11-27T08:18:14.659Z,22.60
2018-11-27T08:20:44.717Z,22.40
2018-11-27T08:23:14.135Z,22.43
2018-11-27T08:25:43.534Z,22.63
2018-11-27T08:28:13.177Z,22.37
2018-11-27T08:30:43.486Z,22.47
2018-11-27T08:33:11.930Z,23.10
2018-11-27T08:35:41.829Z,22.87
2018-11-27T08:38:11.310Z,23.20
2018-11-27T08:40:40.846Z,21.60
2018-11-27T08:43:11.452Z,22.57
2018-11-27T08:45:41.571Z,23.27
2018-11-27T08:48:10.947Z,21.87
2018-11-27T08:50:40.312Z,21.63
2018-11-27T08:53:09.797Z,21.67
2018-11-27T08:55:42.043Z,22.37
2018-11-27T08:58:18.911Z,22.23
2018-11-27T09:00:48.344Z,21.37
2018-11-27T09:03:17.780Z,23.17
2018-11-27T09:05:47.447Z,20.77
2018-11-27T09:08:16.860Z,23.40
2018-11-27T09:10:46.350Z,22.17
2018-11-27T09:13:16.481Z,22.30
2018-11-27T09:15:45.770Z,22.20
2018-11-27T09:18:20.611Z,22.13
2018-11-27T09:20:50.014Z,21.53
2018-11-27T09:23:19.548Z,23.00
2018-11-27T09:25:49.118Z,23.67
2018-11-27T09:28:18.549Z,24.07
2018-11-27T09:30:47.958Z,22.93
2018-11-27T09:33:17.363Z,21.97
2018-11-27T09:35:46.834Z,23.70
2018-11-27T09:38:16.405Z,23.47
2018-11-27T09:40:45.879Z,22.83
2018-11-27T09:43:15.958Z,23.03
2018-11-27T09:45:46.563Z,21.13
2018-11-27T09:48:16.034Z,22.20
2018-11-27T09:50:45.552Z,21.23
2018-11-27T09:53:16.362Z,22.97
2018-11-27T09:55:45.741Z,22.93
2018-11-27T09:58:15.130Z,25.07
2018-11-27T10:00:44.743Z,22.00
2018-11-27T10:03:15.987Z,20.70
2018-11-27T10:05:45.391Z,21.73
2018-11-27T10:08:14.772Z,22.67
2018-11-27T10:10:44.310Z,21.13
2018-11-27T10:13:14.006Z,20.90
2018-11-27T10:15:43.524Z,20.80
2018-11-27T10:18:12.874Z,20.47
2018-11-27T10:20:43.281Z,21.73
2018-11-27T10:23:14.335Z,20.27
2018-11-27T10:25:43.814Z,21.60
2018-11-27T10:28:13.522Z,21.17
2018-11-27T10:30:43.002Z,21.43
2018-11-27T10:33:13.431Z,22.37
2018-11-27T10:35:49.116Z,23.70
2018-11-27T10:38:18.629Z,22.83
2018-11-27T10:40:48.220Z,22.80
2018-11-27T10:43:19.899Z,22.13
2018-11-27T10:45:47.838Z,21.83
2018-11-27T10:48:17.852Z,22.77
2018-11-27T10:50:47.407Z,21.67
2018-11-27T10:53:17.003Z,23.27
2018-11-27T10:55:46.540Z,22.90
2018-11-27T10:58:15.945Z,22.67
2018-11-27T11:00:50.625Z,22.47
2018-11-27T11:03:50.571Z,21.07
2018-11-27T11:06:19.976Z,21.97
2018-11-27T11:08:49.463Z,22.00
2018-11-27T11:11:19.191Z,21.10
2018-11-27T11:13:48.700Z,19.97
2018-11-27T11:16:18.131Z,19.53
2018-11-27T11:18:47.614Z,20.60
2018-11-27T11:21:17.082Z,21.33
2018-11-27T11:23:46.970Z,21.37
2018-11-27T11:26:16.595Z,20.20
2018-11-27T11:28:46.163Z,21.67
2018-11-27T11:31:15.752Z,22.03
2018-11-27T11:33:45.281Z,22.20
2018-11-27T11:36:15.256Z,23.27
2018-11-27T11:38:44.864Z,22.07
2018-11-27T11:41:14.489Z,22.63
2018-11-27T11:43:44.043Z,22.67
2018-11-27T11:46:13.436Z,20.93
2018-11-27T11:48:42.889Z,21.90
2018-11-27T11:51:12.263Z,20.30
2018-11-27T11:53:41.731Z,21.27
2018-11-27T11:56:11.589Z,21.07
2018-11-27T11:58:40.972Z,22.87
2018-11-27T12:01:11.249Z,22.80
2018-11-27T12:03:40.810Z,22.70
2018-11-27T12:06:10.219Z,21.90
2018-11-27T12:08:39.718Z,21.13
2018-11-27T12:11:09.159Z,21.43
2018-11-27T12:13:38.535Z,21.40
2018-11-27T12:16:08.178Z,22.60
2018-11-27T12:18:37.687Z,20.97
2018-11-27T12:21:07.191Z,22.23
2018-11-27T12:23:36.543Z,20.93
2018-11-27T12:26:06.494Z,21.27
2018-11-27T12:28:35.876Z,20.70
2018-11-27T12:31:06.414Z,21.23
2018-11-27T12:33:36.764Z,22.53
2018-11-27T12:36:06.893Z,20.23
2018-11-27T12:38:36.549Z,19.33
2018-11-27T12:41:10.171Z,21.90
2018-11-27T12:43:37.485Z,20.07
2018-11-27T12:46:06.980Z,19.63
2018-11-27T12:48:36.583Z,19.97
2018-11-27T12:51:07.137Z,20.73
2018-11-27T12:53:36.856Z,21.10
2018-11-27T12:56:06.295Z,21.40
2018-11-27T12:58:35.734Z,19.77
2018-11-27T13:01:09.465Z,21.33
2018-11-27T13:03:34.997Z,22.00
2018-11-27T13:06:04.412Z,21.40
2018-11-27T13:08:34.017Z,20.30
2018-11-27T13:11:04.091Z,22.03
2018-11-27T13:13:33.547Z,21.37
2018-11-27T13:16:03.040Z,20.17
2018-11-27T13:18:32.422Z,21.97
2018-11-27T13:21:01.876Z,22.63
2018-11-27T13:23:31.237Z,22.07
2018-11-27T13:26:00.856Z,21.83
2018-11-27T13:28:30.294Z,20.30
2018-11-27T13:31:07.472Z,21.07
2018-11-27T13:33:59.131Z,18.93
2018-11-27T13:36:28.733Z,22.03
2018-11-27T13:39:13.747Z,19.60
2018-11-27T13:41:43.171Z,20.60
2018-11-27T13:44:12.720Z,21.33
2018-11-27T13:46:42.092Z,21.83
2018-11-27T13:49:11.495Z,21.20
2018-11-27T13:51:40.813Z,20.60
2018-11-27T13:54:10.740Z,20.53
2018-11-27T13:56:40.269Z,18.60
2018-11-27T13:59:09.624Z,20.60
2018-11-27T14:01:39.217Z,20.53
2018-11-27T14:04:08.646Z,20.13
2018-11-27T14:06:38.248Z,21.13
2018-11-27T14:09:10.649Z,21.90
2018-11-27T14:11:40.422Z,20.43
2018-11-27T14:14:09.831Z,22.93
2018-11-27T14:16:39.204Z,20.30
2018-11-27T14:19:08.655Z,20.27
2018-11-27T14:21:38.101Z,22.50
2018-11-27T14:24:07.695Z,21.17
2018-11-27T14:26:37.070Z,21.07
2018-11-27T14:29:07.134Z,20.67
2018-11-27T14:31:36.861Z,19.87
2018-11-27T14:34:06.767Z,20.13
2018-11-27T14:36:36.850Z,21.53
2018-11-27T14:39:10.464Z,20.03
2018-11-27T14:41:40.471Z,20.40
2018-11-27T14:44:09.890Z,20.33
2018-11-27T14:46:39.488Z,20.80
2018-11-27T14:49:08.895Z,21.10
2018-11-27T14:51:38.488Z,19.70
2018-11-27T14:54:08.218Z,20.07
2018-11-27T14:56:37.573Z,21.70
2018-11-27T14:59:07.246Z,19.87
2018-11-27T15:01:36.628Z,20.23
2018-11-27T15:04:06.576Z,19.50
2018-11-27T15:06:36.062Z,20.77
2018-11-27T15:09:09.630Z,20.00
2018-11-27T15:11:39.208Z,20.40
2018-11-27T15:14:08.577Z,20.50
2018-11-27T15:16:38.388Z,19.50
2018-11-27T15:19:07.911Z,19.00
2018-11-27T15:21:37.350Z,19.90
2018-11-27T15:24:07.180Z,19.23
2018-11-27T15:26:36.676Z,20.43
2018-11-27T15:29:06.327Z,19.27
2018-11-27T15:31:35.880Z,19.27
2018-11-27T15:34:05.812Z,19.47
2018-11-27T15:36:35.202Z,19.40
2018-11-27T15:39:06.712Z,20.20
2018-11-27T15:41:36.302Z,19.77
2018-11-27T15:44:06.505Z,21.23
2018-11-27T15:46:36.046Z,19.67
2018-11-27T15:49:05.849Z,19.83
2018-11-27T15:51:35.417Z,20.37
2018-11-27T15:54:04.944Z,21.00
2018-11-27T15:56:34.242Z,20.90
2018-11-27T15:59:03.644Z,18.80
2018-11-27T16:01:33.060Z,20.20
2018-11-27T16:04:02.660Z,20.53
2018-11-27T16:06:32.247Z,22.00
2018-11-27T16:09:01.606Z,21.40
2018-11-27T16:11:31.199Z,20.83
2018-11-27T16:14:00.654Z,21.27
2018-11-27T16:16:30.485Z,21.07
2018-11-27T16:18:59.868Z,21.03
2018-11-27T16:21:29.369Z,20.47
2018-11-27T16:23:58.786Z,20.67
2018-11-27T16:26:28.313Z,20.73
2018-11-27T16:28:57.801Z,20.13
2018-11-27T16:31:27.275Z,19.73
2018-11-27T16:33:56.989Z,20.60
2018-11-27T16:36:26.624Z,19.47
2018-11-27T16:38:56.303Z,19.53
2018-11-27T16:41:25.864Z,19.87
2018-11-27T16:43:55.275Z,19.83
2018-11-27T16:46:24.904Z,18.53
2018-11-27T16:48:54.323Z,18.20
2018-11-27T16:51:23.735Z,20.43
2018-11-27T16:53:53.108Z,19.00
2018-11-27T16:56:22.616Z,19.37
2018-11-27T16:58:52.160Z,19.30
2018-11-27T17:01:21.660Z,17.83
2018-11-27T17:03:51.135Z,18.93
2018-11-27T17:06:21.262Z,19.40
2018-11-27T17:08:51.535Z,18.90
2018-11-27T17:11:20.995Z,18.83
2018-11-27T17:13:50.498Z,19.07
2018-11-27T17:16:19.979Z,18.07
2018-11-27T17:18:49.440Z,17.93
2018-11-27T17:21:19.193Z,18.20
2018-11-27T17:23:48.729Z,19.03
2018-11-27T17:26:18.871Z,19.03
2018-11-27T17:28:48.272Z,19.47
2018-11-27T17:31:17.966Z,21.73
2018-11-27T17:34:09.859Z,19.77
2018-11-27T17:36:40.595Z,18.80
2018-11-27T17:39:12.788Z,20.03
2018-11-27T17:41:42.787Z,20.37
2018-11-27T17:44:15.175Z,19.93
2018-11-27T17:46:44.672Z,19.17
2018-11-27T17:49:14.145Z,19.43
2018-11-27T17:51:43.583Z,18.53
2018-11-27T17:54:14.011Z,18.80
2018-11-27T17:56:44.972Z,18.03
2018-11-27T17:59:14.587Z,18.67
2018-11-27T18:01:44.325Z,19.20
2018-11-27T18:04:14.526Z,19.80
2018-11-27T18:06:43.961Z,18.73
2018-11-27T18:09:13.414Z,18.70
2018-11-27T18:11:42.792Z,19.27
2018-11-27T18:14:12.385Z,18.47
2018-11-27T18:16:44.072Z,18.47
2018-11-27T18:19:13.930Z,17.97
2018-11-27T18:21:43.557Z,18.50
2018-11-27T18:24:13.901Z,19.33
2018-11-27T18:26:43.268Z,19.63
2018-11-27T18:29:12.779Z,18.17
2018-11-27T18:31:42.611Z,19.10
2018-11-27T18:34:12.553Z,18.27
2018-11-27T18:36:42.801Z,19.30
2018-11-27T18:39:12.248Z,18.70
2018-11-27T18:41:41.708Z,19.07
2018-11-27T18:44:12.032Z,18.87
2018-11-27T18:46:41.610Z,17.73
2018-11-27T18:49:11.169Z,19.03
2018-11-27T18:51:40.636Z,18.57
2018-11-27T18:54:10.114Z,18.73
2018-11-27T18:56:39.463Z,19.80
2018-11-27T18:59:08.921Z,18.70
2018-11-27T19:01:38.439Z,18.40
2018-11-27T19:04:07.931Z,19.23
2018-11-27T19:06:37.433Z,19.83
2018-11-27T19:09:09.804Z,20.07
2018-11-27T19:11:39.282Z,19.73
2018-11-27T19:14:08.819Z,19.87
2018-11-27T19:16:38.353Z,19.33
2018-11-27T19:19:08.097Z,18.50
2018-11-27T19:21:37.744Z,18.63
2018-11-27T19:24:07.285Z,19.27
2018-11-27T19:26:36.834Z,19.63
2018-11-27T19:29:07.255Z,20.13
2018-11-27T19:31:36.804Z,18.40
2018-11-27T19:34:06.581Z,20.47
2018-11-27T19:36:36.170Z,20.30
2018-11-27T19:39:08.688Z,20.43
2018-11-27T19:41:38.673Z,20.67
2018-11-27T19:44:08.285Z,21.00
2018-11-27T19:46:38.788Z,21.30
2018-11-27T19:49:09.473Z,22.50
2018-11-27T19:51:39.299Z,22.27
2018-11-27T19:54:09.429Z,21.37
2018-11-27T19:56:39.032Z,21.77
2018-11-27T19:59:08.840Z,20.53
2018-11-27T20:01:38.741Z,21.23
2018-11-27T20:04:08.234Z,22.77
2018-11-27T20:06:38.665Z,21.77
2018-11-27T20:09:10.085Z,22.17
2018-11-27T20:11:39.784Z,21.40
2018-11-27T20:14:09.309Z,18.83
2018-11-27T20:16:39.561Z,21.20
2018-11-27T20:19:08.931Z,20.20
2018-11-27T20:21:38.399Z,20.90
2018-11-27T20:24:07.855Z,20.97
2018-11-27T20:26:37.203Z,20.57
2018-11-27T20:29:06.574Z,20.47
2018-11-27T20:31:36.282Z,19.90
2018-11-27T20:34:06.270Z,20.53
2018-11-27T20:36:36.257Z,19.57
2018-11-27T20:39:09.742Z,20.20
2018-11-27T20:41:39.446Z,19.97
2018-11-27T20:44:08.834Z,20.60
2018-11-27T20:46:38.510Z,19.73
2018-11-27T20:49:07.855Z,20.33
2018-11-27T20:51:37.441Z,20.37
2018-11-27T20:54:07.119Z,20.07
2018-11-27T20:56:36.532Z,20.23
2018-11-27T20:59:06.063Z,19.83
2018-11-27T21:01:36.164Z,20.50
2018-11-27T21:04:05.882Z,21.17
2018-11-27T21:06:36.194Z,19.77
2018-11-27T21:09:08.820Z,21.13
2018-11-27T21:11:38.423Z,21.60
2018-11-27T21:14:07.901Z,20.53
2018-11-27T21:16:37.293Z,19.80
2018-11-27T21:19:07.033Z,20.60
2018-11-27T21:21:36.563Z,20.73
2018-11-27T21:24:06.927Z,21.10
2018-11-27T21:26:36.296Z,20.33
2018-11-27T21:29:06.483Z,19.70
2018-11-27T21:31:36.016Z,21.13
2018-11-27T21:34:05.636Z,22.23
2018-11-27T21:36:35.097Z,22.07
2018-11-27T21:39:06.463Z,20.90
2018-11-27T21:41:36.086Z,21.10
2018-11-27T21:44:05.800Z,21.73
2018-11-27T21:46:35.283Z,23.17
2018-11-27T21:49:04.822Z,22.60
2018-11-27T21:51:35.144Z,21.90
2018-11-27T21:54:04.643Z,21.07
2018-11-27T21:56:35.059Z,21.23
2018-11-27T21:59:04.498Z,21.57
2018-11-27T22:01:34.543Z,21.70
2018-11-27T22:04:03.598Z,20.77
2018-11-27T22:06:33.186Z,20.93
2018-11-27T22:09:02.620Z,21.13
2018-11-27T22:11:32.087Z,21.50
2018-11-27T22:14:01.528Z,21.47
2018-11-27T22:16:31.067Z,21.63
2018-11-27T22:19:00.663Z,22.60
2018-11-27T22:21:30.347Z,21.60
2018-11-27T22:23:59.719Z,21.77
2018-11-27T22:26:29.260Z,21.70
2018-11-27T22:28:58.627Z,22.47
2018-11-27T22:31:28.014Z,22.13
2018-11-27T22:33:57.390Z,21.23
2018-11-27T22:36:26.778Z,21.13
2018-11-27T22:38:56.149Z,20.30
2018-11-27T22:41:25.479Z,21.50
2018-11-27T22:43:54.947Z,21.27
2018-11-27T22:46:24.631Z,22.60
2018-11-27T22:48:54.131Z,20.73
2018-11-27T22:51:23.539Z,22.47
2018-11-27T22:53:53.292Z,22.83
2018-11-27T22:56:22.797Z,21.67
2018-11-27T22:58:52.775Z,21.80
2018-11-27T23:01:23.163Z,21.90
2018-11-27T23:03:52.650Z,23.10
2018-11-27T23:06:22.165Z,23.40
2018-11-27T23:08:51.524Z,23.40
2018-11-27T23:11:21.075Z,22.53
2018-11-27T23:13:50.413Z,21.90
2018-11-27T23:16:19.752Z,22.73
2018-11-27T23:18:49.402Z,22.10
2018-11-27T23:21:18.836Z,22.53
2018-11-27T23:23:48.304Z,22.90
2018-11-27T23:26:17.658Z,22.33
2018-11-27T23:28:47.123Z,20.87
2018-11-27T23:31:16.618Z,21.07
2018-11-27T23:33:46.117Z,22.07
2018-11-27T23:36:15.629Z,22.80
2018-11-27T23:38:45.151Z,22.77
2018-11-27T23:41:14.572Z,22.83
2018-11-27T23:43:44.049Z,21.57
2018-11-27T23:46:13.455Z,20.40
2018-11-27T23:48:42.858Z,21.97
2018-11-27T23:51:12.512Z,21.60
2018-11-27T23:53:42.014Z,22.90
2018-11-27T23:56:11.405Z,23.03
2018-11-27T23:58:40.903Z,21.70
