createdAt,value
2022-10-17T00:01:39.632Z,2.80
2022-10-17T00:04:10.451Z,2.70
2022-10-17T00:06:42.702Z,2.80
2022-10-17T00:09:16.128Z,3.73
2022-10-17T00:11:46.979Z,2.73
2022-10-17T00:14:17.770Z,3.03
2022-10-17T00:16:48.536Z,2.70
2022-10-17T00:19:19.346Z,2.77
2022-10-17T00:21:54.595Z,2.77
2022-10-17T00:24:27.934Z,3.10
2022-10-17T00:26:58.699Z,3.30
2022-10-17T00:29:29.840Z,2.87
2022-10-17T00:32:00.912Z,2.80
2022-10-17T00:34:33.784Z,3.17
2022-10-17T00:37:07.574Z,2.80
2022-10-17T00:39:42.931Z,2.83
2022-10-17T00:42:15.095Z,3.20
2022-10-17T00:45:07.132Z,2.50
2022-10-17T00:47:39.182Z,2.50
2022-10-17T00:50:11.085Z,2.97
2022-10-17T00:52:43.055Z,3.10
2022-10-17T00:55:20.259Z,2.70
2022-10-17T00:57:51.475Z,3.30
2022-10-17T01:00:23.659Z,3.33
2022-10-17T01:02:54.450Z,3.03
2022-10-17T01:05:25.405Z,3.23
2022-10-17T01:07:57.505Z,4.10
2022-10-17T01:10:35.803Z,3.90
2022-10-17T01:13:15.400Z,5.43
2022-10-17T01:16:03.533Z,3.50
2022-10-17T01:18:47.338Z,5.57
2022-10-17T01:21:40.575Z,4.53
2022-10-17T01:24:39.715Z,5.20
2022-10-17T01:27:45.078Z,5.00
2022-10-17T01:30:48.718Z,5.73
2022-10-17T01:33:33.611Z,5.10
2022-10-17T01:36:11.429Z,4.90
2022-10-17T01:38:51.205Z,5.80
2022-10-17T01:41:31.571Z,5.43
2022-10-17T01:44:08.264Z,5.20
2022-10-17T01:46:40.573Z,4.97
2022-10-17T01:49:17.230Z,4.73
2022-10-17T01:51:51.642Z,5.47
2022-10-17T01:54:28.647Z,5.67
2022-10-17T01:57:03.101Z,5.20
2022-10-17T01:59:42.807Z,5.70
2022-10-17T02:02:16.496Z,5.23
2022-10-17T02:04:51.158Z,5.10
2022-10-17T02:07:22.003Z,5.03
2022-10-17T02:09:53.098Z,5.17
2022-10-17T02:12:37.739Z,6.10
2022-10-17T02:15:31.445Z,4.63
2022-10-17T02:18:17.945Z,5.30
2022-10-17T02:20:57.150Z,4.93
2022-10-17T02:23:33.716Z,5.00
2022-10-17T02:26:12.146Z,5.33
2022-10-17T02:28:48.437Z,4.43
2022-10-17T02:31:28.072Z,4.40
2022-10-17T02:34:02.448Z,5.43
2022-10-17T02:36:39.913Z,4.17
2022-10-17T02:39:14.294Z,4.93
2022-10-17T02:41:47.221Z,4.47
2022-10-17T02:44:19.587Z,5.33
2022-10-17T02:46:56.993Z,4.80
2022-10-17T02:49:32.489Z,4.80
2022-10-17T02:52:11.769Z,4.43
2022-10-17T02:54:46.002Z,4.90
2022-10-17T02:57:22.658Z,4.30
2022-10-17T02:59:54.313Z,4.40
2022-10-17T03:02:25.167Z,4.27
2022-10-17T03:04:56.414Z,4.60
2022-10-17T03:07:29.759Z,4.70
2022-10-17T03:10:00.554Z,4.50
2022-10-17T03:12:32.307Z,4.70
2022-10-17T03:15:03.246Z,4.60
2022-10-17T03:17:35.132Z,4.40
2022-10-17T03:20:06.542Z,4.70
2022-10-17T03:22:39.889Z,4.47
2022-10-17T03:25:11.157Z,5.13
2022-10-17T03:27:41.848Z,4.30
2022-10-17T03:30:13.375Z,4.40
2022-10-17T03:32:44.186Z,4.50
2022-10-17T03:35:15.274Z,4.37
2022-10-17T03:37:50.093Z,3.87
2022-10-17T03:40:20.914Z,4.33
2022-10-17T03:42:54.987Z,4.60
2022-10-17T03:45:25.706Z,3.80
2022-10-17T03:47:56.687Z,4.70
2022-10-17T03:50:29.899Z,4.87
2022-10-17T03:53:04.512Z,4.70
2022-10-17T03:55:36.467Z,4.90
2022-10-17T03:58:07.271Z,4.60
2022-10-17T04:00:39.190Z,4.53
2022-10-17T04:03:11.687Z,4.73
2022-10-17T04:05:45.569Z,5.00
2022-10-17T04:08:18.975Z,4.07
2022-10-17T04:10:49.779Z,4.30
2022-10-17T04:13:20.511Z,4.50
2022-10-17T04:15:57.679Z,4.67
2022-10-17T04:18:28.961Z,4.10
2022-10-17T04:21:00.480Z,4.37
2022-10-17T04:23:35.219Z,3.93
2022-10-17T04:26:08.159Z,4.20
2022-10-17T04:31:14.271Z,4.33
2022-10-17T04:33:45.304Z,3.70
2022-10-17T04:36:19.283Z,4.03
2022-10-17T04:38:52.805Z,4.73
2022-10-17T04:41:23.609Z,4.33
2022-10-17T04:43:54.446Z,4.63
2022-10-17T04:46:25.529Z,4.10
2022-10-17T04:48:57.351Z,4.20
2022-10-17T04:51:28.187Z,4.40
2022-10-17T04:54:01.696Z,4.00
2022-10-17T04:56:32.520Z,4.17
2022-10-17T04:59:06.661Z,4.80
2022-10-17T05:01:37.466Z,3.90
2022-10-17T05:04:08.617Z,4.10
2022-10-17T05:06:40.369Z,4.00
2022-10-17T05:09:14.063Z,4.07
2022-10-17T05:11:45.834Z,4.03
2022-10-17T05:14:16.728Z,4.00
2022-10-17T05:16:47.735Z,4.20
2022-10-17T05:19:18.703Z,4.10
2022-10-17T05:21:49.555Z,3.93
2022-10-17T05:24:25.050Z,4.30
2022-10-17T05:26:58.397Z,3.77
2022-10-17T05:29:32.014Z,4.40
2022-10-17T05:34:53.849Z,3.40
2022-10-17T05:37:24.597Z,4.03
2022-10-17T05:39:57.887Z,3.70
2022-10-17T05:42:29.042Z,4.40
2022-10-17T05:45:00.790Z,4.43
2022-10-17T05:47:32.007Z,3.67
2022-10-17T05:50:02.981Z,3.80
2022-10-17T05:52:35.736Z,3.87
2022-10-17T05:55:10.627Z,4.13
2022-10-17T05:57:41.840Z,3.83
2022-10-17T06:00:14.228Z,3.93
2022-10-17T06:02:46.240Z,4.47
2022-10-17T06:05:17.685Z,4.57
2022-10-17T06:07:49.242Z,3.83
2022-10-17T06:10:23.350Z,3.70
2022-10-17T06:12:54.425Z,3.90
2022-10-17T06:15:25.179Z,4.17
2022-10-17T06:18:00.896Z,4.10
2022-10-17T06:20:33.822Z,3.73
2022-10-17T06:23:04.807Z,3.93
2022-10-17T06:25:38.412Z,4.13
2022-10-17T06:28:09.174Z,3.90
2022-10-17T06:30:43.708Z,3.90
2022-10-17T06:33:17.959Z,4.10
2022-10-17T06:35:54.241Z,3.63
2022-10-17T06:38:25.875Z,4.70
2022-10-17T06:41:08.320Z,3.57
2022-10-17T06:43:39.780Z,4.43
2022-10-17T06:46:12.840Z,4.00
2022-10-17T06:48:43.612Z,3.90
2022-10-17T06:51:14.599Z,3.30
2022-10-17T06:53:45.288Z,3.47
2022-10-17T06:56:19.421Z,3.50
2022-10-17T06:58:52.468Z,3.33
2022-10-17T07:01:23.788Z,3.50
2022-10-17T07:03:54.563Z,3.83
2022-10-17T07:06:28.490Z,3.80
2022-10-17T07:09:01.050Z,3.03
2022-10-17T07:11:34.401Z,3.57
2022-10-17T07:14:05.310Z,3.53
2022-10-17T07:16:36.745Z,3.83
2022-10-17T07:19:07.508Z,3.77
2022-10-17T07:21:39.362Z,3.30
2022-10-17T07:24:10.309Z,3.20
2022-10-17T07:26:43.674Z,3.30
2022-10-17T07:29:14.381Z,3.60
2022-10-17T07:31:45.606Z,3.60
2022-10-17T07:34:16.769Z,3.53
2022-10-17T07:36:49.206Z,4.30
2022-10-17T07:39:20.079Z,3.80
2022-10-17T07:41:54.595Z,3.50
2022-10-17T07:44:25.279Z,3.77
2022-10-17T07:46:56.034Z,3.50
2022-10-17T07:49:28.375Z,3.83
2022-10-17T07:51:59.102Z,3.80
2022-10-17T07:54:31.824Z,4.10
2022-10-17T07:57:05.211Z,4.07
2022-10-17T07:59:36.466Z,4.37
2022-10-17T08:02:08.169Z,4.37
2022-10-17T08:04:39.188Z,3.80
2022-10-17T08:07:21.888Z,3.60
2022-10-17T08:09:55.392Z,3.60
2022-10-17T08:12:34.368Z,3.30
2022-10-17T08:15:05.251Z,3.00
2022-10-17T08:17:37.558Z,3.60
2022-10-17T08:20:09.309Z,3.73
2022-10-17T08:22:40.095Z,3.70
2022-10-17T08:25:12.399Z,3.97
2022-10-17T08:27:52.214Z,3.50
2022-10-17T08:30:23.157Z,4.03
2022-10-17T08:32:56.060Z,4.00
2022-10-17T08:35:26.710Z,3.30
2022-10-17T08:37:57.548Z,3.60
2022-10-17T08:40:30.492Z,3.10
2022-10-17T08:43:21.493Z,3.30
2022-10-17T08:45:56.876Z,3.50
2022-10-17T08:48:29.928Z,3.67
2022-10-17T08:51:05.701Z,3.50
2022-10-17T08:53:43.450Z,3.43
2022-10-17T08:56:30.353Z,3.07
2022-10-17T08:59:15.360Z,3.30
2022-10-17T09:01:52.651Z,3.03
2022-10-17T09:04:53.527Z,3.33
2022-10-17T09:07:30.795Z,3.40
2022-10-17T09:10:10.019Z,3.83
2022-10-17T09:12:50.766Z,3.37
2022-10-17T09:15:47.188Z,3.13
2022-10-17T09:18:22.282Z,2.93
2022-10-17T09:20:57.961Z,3.63
2022-10-17T09:23:33.193Z,3.33
2022-10-17T09:26:04.839Z,3.20
2022-10-17T09:28:41.363Z,3.00
2022-10-17T09:31:23.068Z,3.10
2022-10-17T09:33:55.499Z,3.63
2022-10-17T09:36:30.324Z,3.27
2022-10-17T09:39:03.524Z,2.70
2022-10-17T09:41:44.778Z,3.70
2022-10-17T09:44:24.583Z,3.00
2022-10-17T09:47:11.226Z,3.37
2022-10-17T09:49:43.589Z,3.43
2022-10-17T09:52:17.970Z,2.73
2022-10-17T09:54:51.400Z,3.43
2022-10-17T09:57:27.474Z,2.60
2022-10-17T10:00:03.837Z,2.97
2022-10-17T10:02:40.853Z,2.90
2022-10-17T10:05:20.017Z,2.90
2022-10-17T10:08:05.734Z,3.00
2022-10-17T10:10:36.644Z,3.50
2022-10-17T10:13:10.223Z,2.70
2022-10-17T10:15:42.532Z,3.40
2022-10-17T10:18:35.720Z,3.43
2022-10-17T10:21:12.464Z,2.80
2022-10-17T10:23:46.247Z,3.70
2022-10-17T10:26:37.346Z,3.67
2022-10-17T10:29:21.558Z,3.10
2022-10-17T10:31:53.591Z,3.20
2022-10-17T10:34:29.782Z,2.87
2022-10-17T10:37:04.838Z,2.90
2022-10-17T10:39:45.462Z,3.00
2022-10-17T10:42:30.131Z,3.30
2022-10-17T10:45:05.075Z,3.00
2022-10-17T10:47:36.185Z,3.10
2022-10-17T10:50:33.105Z,2.90
2022-10-17T10:53:16.363Z,3.27
2022-10-17T10:55:54.384Z,3.77
2022-10-17T10:58:40.282Z,3.07
2022-10-17T11:01:20.227Z,3.20
2022-10-17T11:04:00.031Z,3.00
2022-10-17T11:06:38.707Z,3.40
2022-10-17T11:09:20.259Z,3.33
2022-10-17T11:11:58.305Z,3.50
2022-10-17T11:14:42.487Z,3.20
2022-10-17T11:17:23.035Z,3.30
2022-10-17T11:20:02.130Z,2.60
2022-10-17T11:22:39.999Z,3.83
2022-10-17T11:25:23.126Z,2.80
2022-10-17T11:27:53.859Z,2.90
2022-10-17T11:30:28.589Z,3.00
2022-10-17T11:33:03.533Z,2.97
2022-10-17T11:35:40.003Z,2.80
2022-10-17T11:38:19.828Z,2.90
2022-10-17T11:40:54.040Z,3.00
2022-10-17T11:43:31.864Z,2.93
2022-10-17T11:46:06.102Z,3.07
2022-10-17T11:48:42.338Z,2.83
2022-10-17T11:54:16.577Z,3.47
2022-10-17T11:57:13.858Z,3.17
2022-10-17T12:00:01.434Z,3.53
2022-10-17T12:02:45.390Z,3.07
2022-10-17T12:05:25.433Z,3.33
2022-10-17T12:08:05.281Z,3.37
2022-10-17T12:10:48.280Z,3.30
2022-10-17T12:13:53.925Z,3.20
2022-10-17T12:16:46.863Z,3.13
2022-10-17T12:19:42.275Z,3.00
2022-10-17T12:22:26.089Z,3.47
2022-10-17T12:25:02.884Z,3.60
2022-10-17T12:27:46.452Z,3.30
2022-10-17T12:30:26.500Z,3.30
2022-10-17T12:33:06.753Z,3.37
2022-10-17T12:35:40.069Z,3.40
2022-10-17T12:38:31.808Z,3.10
2022-10-17T12:41:08.150Z,3.10
2022-10-17T12:46:51.194Z,3.40
2022-10-17T12:49:38.417Z,3.50
2022-10-17T12:52:21.893Z,3.50
2022-10-17T12:55:12.626Z,3.60
2022-10-17T12:57:52.392Z,2.87
2022-10-17T13:00:34.349Z,3.27
2022-10-17T13:03:14.982Z,3.53
2022-10-17T13:05:51.248Z,3.33
2022-10-17T13:08:29.403Z,4.20
2022-10-17T13:11:02.980Z,3.10
2022-10-17T13:13:41.695Z,3.37
2022-10-17T13:16:31.072Z,3.20
2022-10-17T13:19:03.272Z,3.30
2022-10-17T13:21:34.599Z,3.90
2022-10-17T13:24:26.414Z,3.30
2022-10-17T13:30:06.881Z,3.40
2022-10-17T13:32:45.136Z,3.37
2022-10-17T13:35:17.619Z,3.27
2022-10-17T13:37:53.823Z,3.40
2022-10-17T13:43:20.996Z,3.70
2022-10-17T13:45:58.093Z,4.00
2022-10-17T13:48:35.166Z,4.00
2022-10-17T13:51:10.490Z,4.10
2022-10-17T13:53:44.585Z,4.27
2022-10-17T13:56:30.319Z,3.43
2022-10-17T13:59:06.122Z,4.10
2022-10-17T14:01:41.032Z,3.70
2022-10-17T14:04:20.119Z,4.47
2022-10-17T14:06:54.214Z,6.53
2022-10-17T14:09:27.316Z,5.37
2022-10-17T14:12:04.663Z,4.27
2022-10-17T14:14:57.977Z,3.60
2022-10-17T14:17:29.522Z,4.57
2022-10-17T14:20:26.535Z,3.97
2022-10-17T14:23:21.401Z,3.87
2022-10-17T14:25:49.125Z,3.40
2022-10-17T14:28:19.916Z,3.40
2022-10-17T14:30:57.301Z,3.30
2022-10-17T14:33:32.262Z,3.70
2022-10-17T14:36:07.630Z,4.07
2022-10-17T14:38:38.975Z,4.40
2022-10-17T14:44:16.886Z,3.50
2022-10-17T14:46:51.385Z,3.20
2022-10-17T14:49:27.411Z,3.30
2022-10-17T14:52:28.276Z,3.50
2022-10-17T14:55:03.319Z,3.50
2022-10-17T14:57:46.593Z,3.87
2022-10-17T15:00:18.677Z,3.60
2022-10-17T15:02:51.118Z,3.23
2022-10-17T15:05:23.159Z,3.43
2022-10-17T15:07:55.079Z,3.37
2022-10-17T15:10:41.831Z,3.13
2022-10-17T15:13:27.609Z,3.73
2022-10-17T15:15:59.232Z,3.90
2022-10-17T15:18:30.104Z,3.20
2022-10-17T15:21:05.326Z,3.70
2022-10-17T15:23:48.658Z,3.50
2022-10-17T15:26:24.594Z,4.03
2022-10-17T15:28:56.264Z,4.17
2022-10-17T15:31:28.788Z,4.17
2022-10-17T15:33:59.790Z,3.60
2022-10-17T15:36:33.156Z,3.57
2022-10-17T15:39:05.365Z,3.90
2022-10-17T15:41:38.756Z,3.60
2022-10-17T15:44:09.589Z,8.50
2022-10-17T15:46:43.893Z,5.70
2022-10-17T15:49:18.402Z,5.30
2022-10-17T15:51:55.050Z,4.07
2022-10-17T15:54:27.953Z,3.90
2022-10-17T15:57:01.830Z,3.37
2022-10-17T15:59:37.261Z,4.20
2022-10-17T16:02:15.351Z,4.23
2022-10-17T16:04:47.672Z,3.73
2022-10-17T16:07:18.655Z,3.57
2022-10-17T16:09:49.776Z,3.83
2022-10-17T16:12:36.881Z,4.70
2022-10-17T16:15:08.745Z,3.77
2022-10-17T16:17:42.140Z,4.50
2022-10-17T16:20:14.358Z,4.30
2022-10-17T16:22:46.909Z,4.67
2022-10-17T16:25:23.274Z,3.70
2022-10-17T16:28:01.320Z,4.83
2022-10-17T16:30:33.691Z,4.00
2022-10-17T16:33:06.828Z,3.50
2022-10-17T16:35:39.589Z,4.47
2022-10-17T16:38:10.939Z,5.50
2022-10-17T16:40:42.467Z,4.40
2022-10-17T16:43:16.706Z,7.47
2022-10-17T16:45:47.579Z,4.93
2022-10-17T16:48:18.500Z,4.53
2022-10-17T16:50:49.342Z,4.70
2022-10-17T16:53:20.168Z,5.23
2022-10-17T16:56:02.186Z,5.27
2022-10-17T16:58:37.483Z,5.10
2022-10-17T17:01:10.098Z,4.57
2022-10-17T17:03:41.478Z,3.77
2022-10-17T17:06:15.440Z,4.60
2022-10-17T17:08:46.682Z,5.40
2022-10-17T17:11:20.362Z,5.67
2022-10-17T17:13:54.274Z,5.50
2022-10-17T17:16:27.152Z,4.77
2022-10-17T17:18:59.707Z,5.50
2022-10-17T17:21:31.636Z,4.70
2022-10-17T17:24:03.782Z,4.80
2022-10-17T17:26:37.715Z,4.67
2022-10-17T17:29:11.829Z,4.10
2022-10-17T17:31:42.623Z,4.17
2022-10-17T17:34:17.177Z,4.30
2022-10-17T17:36:49.130Z,4.33
2022-10-17T17:39:20.500Z,4.13
2022-10-17T17:41:53.453Z,4.20
2022-10-17T17:44:27.173Z,4.80
2022-10-17T17:46:58.074Z,4.93
2022-10-17T17:49:28.920Z,4.50
2022-10-17T17:52:00.096Z,5.33
2022-10-17T17:54:33.591Z,5.00
2022-10-17T17:57:05.933Z,6.20
2022-10-17T17:59:41.544Z,6.20
2022-10-17T18:02:13.533Z,6.37
2022-10-17T18:04:45.497Z,5.83
2022-10-17T18:07:16.553Z,6.60
2022-10-17T18:09:48.105Z,5.33
2022-10-17T18:12:19.037Z,6.23
2022-10-17T18:14:52.652Z,7.37
2022-10-17T18:17:23.403Z,7.13
2022-10-17T18:19:54.378Z,6.10
2022-10-17T18:22:25.688Z,6.63
2022-10-17T18:24:56.445Z,6.10
2022-10-17T18:27:54.626Z,6.83
2022-10-17T18:30:33.713Z,5.40
2022-10-17T18:33:05.660Z,5.03
2022-10-17T18:35:43.401Z,5.33
2022-10-17T18:38:16.247Z,5.80
2022-10-17T18:40:49.979Z,5.63
2022-10-17T18:43:23.241Z,6.60
2022-10-17T18:45:59.226Z,6.43
2022-10-17T18:49:00.908Z,5.70
2022-10-17T18:51:32.027Z,6.27
2022-10-17T18:54:10.330Z,5.60
2022-10-17T18:56:44.693Z,6.17
2022-10-17T18:59:15.685Z,6.47
2022-10-17T19:02:00.331Z,6.17
2022-10-17T19:04:35.019Z,6.10
2022-10-17T19:07:08.875Z,5.13
2022-10-17T19:09:39.616Z,5.00
2022-10-17T19:12:10.465Z,5.77
2022-10-17T19:14:41.613Z,6.70
2022-10-17T19:17:16.783Z,5.00
2022-10-17T19:19:50.345Z,5.53
2022-10-17T19:22:21.135Z,4.73
2022-10-17T19:24:56.397Z,6.07
2022-10-17T19:27:27.323Z,4.80
2022-10-17T19:29:58.455Z,5.60
2022-10-17T19:32:38.763Z,5.07
2022-10-17T19:35:11.264Z,5.33
2022-10-17T19:37:42.126Z,5.00
2022-10-17T19:40:25.731Z,4.93
2022-10-17T19:43:27.711Z,3.30
2022-10-17T19:46:02.855Z,3.17
2022-10-17T19:48:42.110Z,5.40
2022-10-17T19:51:15.355Z,4.80
2022-10-17T19:53:47.791Z,4.20
2022-10-17T19:56:23.678Z,3.90
2022-10-17T19:58:57.661Z,5.17
2022-10-17T20:01:30.225Z,5.03
2022-10-17T20:04:03.709Z,5.20
2022-10-17T20:06:40.764Z,6.60
2022-10-17T20:09:16.526Z,4.50
2022-10-17T20:11:48.524Z,6.00
2022-10-17T20:14:23.123Z,6.87
2022-10-17T20:16:57.244Z,3.67
2022-10-17T20:19:30.719Z,4.20
2022-10-17T20:22:05.355Z,4.03
2022-10-17T20:24:37.965Z,4.10
2022-10-17T20:27:08.806Z,4.30
2022-10-17T20:29:42.582Z,3.90
2022-10-17T20:32:15.283Z,3.60
2022-10-17T20:34:48.689Z,4.70
2022-10-17T20:37:25.320Z,3.23
2022-10-17T20:40:22.588Z,3.43
2022-10-17T20:42:51.510Z,3.23
2022-10-17T20:45:37.337Z,4.47
2022-10-17T20:48:16.790Z,5.10
2022-10-17T20:50:51.074Z,4.50
2022-10-17T20:53:42.038Z,4.53
2022-10-17T20:56:24.308Z,3.97
2022-10-17T20:58:58.666Z,4.30
2022-10-17T21:01:30.467Z,4.13
2022-10-17T21:04:27.117Z,4.10
2022-10-17T21:07:04.378Z,3.80
2022-10-17T21:09:35.266Z,3.87
2022-10-17T21:12:07.962Z,4.23
2022-10-17T21:14:43.592Z,4.10
2022-10-17T21:17:15.686Z,4.20
2022-10-17T21:19:46.658Z,4.10
2022-10-17T21:22:23.114Z,4.70
2022-10-17T21:24:54.238Z,3.83
2022-10-17T21:27:25.014Z,3.97
2022-10-17T21:29:55.918Z,4.07
2022-10-17T21:32:47.159Z,3.80
2022-10-17T21:35:22.154Z,3.30
2022-10-17T21:37:57.599Z,3.97
2022-10-17T21:40:29.593Z,4.43
2022-10-17T21:43:00.393Z,3.73
2022-10-17T21:45:33.878Z,3.60
2022-10-17T21:48:13.345Z,4.00
2022-10-17T21:50:44.517Z,3.70
2022-10-17T21:53:20.723Z,3.90
2022-10-17T21:55:52.509Z,3.77
2022-10-17T21:58:24.366Z,3.30
2022-10-17T22:01:00.428Z,3.27
2022-10-17T22:03:31.537Z,3.60
2022-10-17T22:06:13.010Z,3.20
2022-10-17T22:08:56.662Z,3.90
2022-10-17T22:11:39.223Z,3.30
2022-10-17T22:14:13.579Z,3.10
2022-10-17T22:16:45.318Z,3.20
2022-10-17T22:19:21.180Z,3.57
2022-10-17T22:21:54.486Z,4.27
2022-10-17T22:24:28.030Z,3.17
2022-10-17T22:27:03.483Z,3.00
2022-10-17T22:29:35.713Z,2.90
2022-10-17T22:32:07.080Z,3.43
2022-10-17T22:34:37.915Z,3.03
2022-10-17T22:37:09.980Z,3.50
2022-10-17T22:39:43.416Z,3.03
2022-10-17T22:42:14.780Z,2.90
2022-10-17T22:44:47.836Z,3.40
2022-10-17T22:47:18.807Z,3.13
2022-10-17T22:49:50.015Z,3.50
2022-10-17T22:52:20.835Z,2.90
2022-10-17T22:54:57.975Z,3.57
2022-10-17T22:57:28.753Z,2.70
2022-10-17T22:59:59.896Z,3.10
2022-10-17T23:02:34.578Z,4.20
2022-10-17T23:05:05.673Z,3.33
2022-10-17T23:07:37.939Z,2.90
2022-10-17T23:10:12.828Z,3.00
2022-10-17T23:12:48.144Z,3.10
2022-10-17T23:15:21.469Z,2.80
2022-10-17T23:17:52.178Z,2.17
2022-10-17T23:20:24.595Z,2.77
2022-10-17T23:22:57.457Z,2.07
2022-10-17T23:25:31.118Z,2.53
2022-10-17T23:28:02.950Z,2.23
2022-10-17T23:30:37.343Z,2.53
2022-10-17T23:33:09.804Z,2.20
2022-10-17T23:35:43.748Z,2.70
2022-10-17T23:38:17.039Z,2.40
2022-10-17T23:40:50.670Z,2.53
2022-10-17T23:43:21.901Z,1.80
2022-10-17T23:45:52.645Z,1.97
2022-10-17T23:48:26.643Z,2.40
2022-10-17T23:50:57.889Z,2.20
2022-10-17T23:53:29.673Z,2.70
2022-10-17T23:56:11.943Z,2.20
2022-10-17T23:58:43.042Z,2.43
