createdAt,value
2023-04-10T00:01:36.268Z,30.53
2023-04-10T00:04:04.915Z,30.93
2023-04-10T00:06:33.265Z,29.30
2023-04-10T00:09:00.768Z,28.40
2023-04-10T00:11:28.187Z,28.77
2023-04-10T00:13:55.755Z,29.93
2023-04-10T00:16:23.384Z,28.67
2023-04-10T00:18:51.030Z,27.50
2023-04-10T00:21:18.530Z,29.27
2023-04-10T00:23:46.237Z,29.87
2023-04-10T00:26:13.785Z,28.33
2023-04-10T00:28:43.592Z,27.77
2023-04-10T00:31:11.200Z,26.77
2023-04-10T00:33:38.607Z,29.03
2023-04-10T00:36:06.656Z,28.40
2023-04-10T00:38:34.095Z,27.27
2023-04-10T00:41:01.591Z,27.87
2023-04-10T00:43:28.945Z,28.80
2023-04-10T00:45:56.403Z,28.40
2023-04-10T00:48:24.160Z,29.10
2023-04-10T00:50:51.669Z,29.47
2023-04-10T00:53:19.131Z,30.53
2023-04-10T00:55:46.904Z,27.83
2023-04-10T00:58:14.837Z,28.50
2023-04-10T01:00:42.368Z,28.40
2023-04-10T01:03:12.552Z,28.57
2023-04-10T01:06:01.327Z,28.57
2023-04-10T01:08:52.437Z,27.33
2023-04-10T01:11:48.954Z,26.93
2023-04-10T01:14:54.379Z,27.83
2023-04-10T01:17:43.494Z,28.33
2023-04-10T01:20:16.540Z,29.17
2023-04-10T01:23:12.861Z,28.10
2023-04-10T01:26:14.163Z,25.97
2023-04-10T01:28:53.730Z,27.27
2023-04-10T01:31:37.613Z,28.00
2023-04-10T01:34:11.972Z,27.83
2023-04-10T01:36:53.613Z,28.63
2023-04-10T01:39:22.936Z,27.10
2023-04-10T01:41:53.026Z,27.57
2023-04-10T01:44:28.948Z,30.23
2023-04-10T01:46:57.777Z,29.65
2023-04-10T01:49:28.254Z,28.50
2023-04-10T01:52:03.483Z,27.23
2023-04-10T01:54:33.511Z,26.40
2023-04-10T01:57:04.132Z,26.63
2023-04-10T01:59:39.534Z,24.30
2023-04-10T02:02:07.987Z,27.30
2023-04-10T02:04:35.586Z,28.67
2023-04-10T02:07:18.699Z,28.07
2023-04-10T02:10:15.702Z,29.10
2023-04-10T02:12:54.077Z,27.60
2023-04-10T02:15:26.910Z,28.30
2023-04-10T02:17:56.593Z,28.30
2023-04-10T02:20:25.452Z,29.77
2023-04-10T02:22:53.707Z,29.73
2023-04-10T02:25:21.449Z,28.70
2023-04-10T02:27:49.762Z,30.03
2023-04-10T02:30:17.365Z,25.47
2023-04-10T02:32:45.239Z,28.03
2023-04-10T02:35:12.801Z,28.23
2023-04-10T02:37:40.406Z,26.77
2023-04-10T02:40:09.607Z,28.10
2023-04-10T02:42:46.696Z,29.50
2023-04-10T02:45:14.070Z,29.57
2023-04-10T02:47:44.006Z,27.60
2023-04-10T02:50:12.166Z,28.10
2023-04-10T02:52:43.371Z,30.33
2023-04-10T02:55:11.436Z,30.33
2023-04-10T02:57:41.081Z,31.33
2023-04-10T03:00:09.843Z,31.53
2023-04-10T03:03:09.625Z,30.50
2023-04-10T03:05:47.085Z,30.47
2023-04-10T03:08:17.405Z,32.17
2023-04-10T03:10:46.796Z,30.37
2023-04-10T03:13:15.448Z,32.33
2023-04-10T03:15:43.585Z,29.20
2023-04-10T03:18:11.180Z,29.23
2023-04-10T03:20:41.358Z,27.97
2023-04-10T03:23:09.899Z,29.03
2023-04-10T03:25:37.502Z,26.73
2023-04-10T03:28:07.181Z,27.03
2023-04-10T03:30:37.150Z,26.63
2023-04-10T03:33:04.867Z,27.03
2023-04-10T03:35:32.600Z,26.53
2023-04-10T03:38:00.722Z,26.73
2023-04-10T03:40:28.279Z,25.60
2023-04-10T03:42:56.062Z,26.40
2023-04-10T03:45:24.197Z,26.83
2023-04-10T03:47:52.579Z,27.87
2023-04-10T03:50:21.399Z,25.80
2023-04-10T03:52:55.521Z,28.23
2023-04-10T03:55:24.690Z,27.23
2023-04-10T03:57:52.743Z,26.60
2023-04-10T04:00:25.030Z,25.40
2023-04-10T04:03:01.166Z,25.83
2023-04-10T04:05:47.142Z,25.13
2023-04-10T04:08:28.269Z,25.97
2023-04-10T04:11:03.569Z,25.63
2023-04-10T04:13:51.029Z,25.40
2023-04-10T04:16:48.089Z,24.73
2023-04-10T04:19:53.961Z,24.67
2023-04-10T04:22:39.864Z,24.10
