createdAt,value
2022-08-22T00:05:18.916Z,16.7
2022-08-22T00:15:42.772Z,16.5
2022-08-22T00:25:24.906Z,16.4
2022-08-22T00:35:25.785Z,16.3
2022-08-22T00:45:27.805Z,16.2
2022-08-22T00:55:34.769Z,16
2022-08-22T01:05:32.451Z,15.9
2022-08-22T01:15:34.615Z,15.7
2022-08-22T01:25:36.988Z,15.5
2022-08-22T01:35:39.459Z,15.4
2022-08-22T01:45:41.780Z,15.3
2022-08-22T01:55:44.280Z,15.2
2022-08-22T02:05:46.503Z,15.1
2022-08-22T02:15:48.724Z,15
2022-08-22T02:25:50.581Z,15
2022-08-22T02:35:52.268Z,14.8
2022-08-22T02:45:54.788Z,14.7
2022-08-22T02:55:57.354Z,14.6
2022-08-22T03:16:01.436Z,14.4
2022-08-22T03:26:04.185Z,14.3
2022-08-22T03:46:07.772Z,14.2
2022-08-22T03:56:09.612Z,14.1
2022-08-22T04:06:12.873Z,14
2022-08-22T04:16:13.756Z,14
2022-08-22T04:26:16.276Z,14
2022-08-22T04:36:18.406Z,13.9
2022-08-22T04:46:20.414Z,13.9
2022-08-22T04:56:23.006Z,14
2022-08-22T05:06:25.352Z,14.1
2022-08-22T05:16:27.542Z,14.5
2022-08-22T05:26:29.444Z,14.9
2022-08-22T05:36:31.149Z,15.2
2022-08-22T05:46:33.011Z,15.4
2022-08-22T05:56:35.536Z,15.9
2022-08-22T06:06:37.944Z,16.7
2022-08-22T06:16:40.122Z,17.5
2022-08-22T06:26:43.823Z,17.7
2022-08-22T06:36:45.065Z,18.7
2022-08-22T06:46:47.126Z,18.5
2022-08-22T06:56:49.138Z,17.8
2022-08-22T07:06:51.452Z,17.6
2022-08-22T07:16:54.049Z,17.5
2022-08-22T07:26:55.877Z,17.6
2022-08-22T07:36:57.864Z,18
2022-08-22T07:46:59.763Z,18.8
2022-08-22T07:57:01.669Z,19.9
2022-08-22T08:07:03.998Z,19.6
2022-08-22T08:17:06.363Z,20
2022-08-22T08:27:08.146Z,20.8
2022-08-22T08:37:10.107Z,21.1
2022-08-22T08:47:12.402Z,21.4
2022-08-22T08:57:14.543Z,22.2
2022-08-22T09:07:17.003Z,22.2
2022-08-22T09:17:19.430Z,23
2022-08-22T09:27:22.063Z,23.2
2022-08-22T09:37:24.508Z,23
2022-08-22T09:47:26.857Z,23.5
2022-08-22T09:57:29.311Z,23.8
2022-08-22T10:07:31.924Z,23.8
2022-08-22T10:17:34.380Z,24.3
2022-08-22T10:27:36.032Z,24
2022-08-22T10:37:39.446Z,24.3
2022-08-22T10:47:40.389Z,24.6
2022-08-22T10:57:42.724Z,24.7
2022-08-22T11:07:46.722Z,25
2022-08-22T11:17:54.045Z,25
2022-08-22T11:27:49.079Z,25.5
2022-08-22T11:37:53.765Z,25.5
2022-08-22T11:47:52.826Z,25.4
2022-08-22T11:57:54.801Z,25.9
2022-08-22T12:07:57.425Z,26.3
2022-08-22T12:18:01.404Z,25.9
2022-08-22T12:28:02.250Z,25.3
2022-08-22T12:38:04.272Z,25.9
2022-08-22T12:48:06.312Z,26.2
2022-08-22T12:58:08.567Z,26.3
2022-08-22T13:08:10.232Z,26.4
2022-08-22T13:18:29.057Z,26.3
2022-08-22T13:28:14.374Z,26.5
2022-08-22T13:38:16.588Z,26.8
2022-08-22T13:48:18.854Z,27
2022-08-22T13:58:21.475Z,26.6
2022-08-22T14:08:25.767Z,26.6
2022-08-22T14:18:30.164Z,26.6
2022-08-22T14:28:28.063Z,26.3
2022-08-22T14:38:30.672Z,26.4
2022-08-22T14:48:35.465Z,26.3
2022-08-22T15:08:36.636Z,26.7
2022-08-22T15:18:38.709Z,26.7
2022-08-22T15:28:44.931Z,25.6
2022-08-22T15:38:46.801Z,25.5
2022-08-22T15:48:49.178Z,25.9
2022-08-22T15:58:48.229Z,26.2
2022-08-22T16:08:49.234Z,26
2022-08-22T16:18:51.263Z,26
2022-08-22T16:28:58.714Z,24.6
2022-08-22T16:38:55.734Z,25
2022-08-22T16:48:57.612Z,24.9
2022-08-22T16:59:09.819Z,25.2
2022-08-22T17:09:01.597Z,25.1
2022-08-22T17:19:04.207Z,24.9
2022-08-22T17:29:06.680Z,24.2
2022-08-22T17:39:08.726Z,24.1
2022-08-22T17:59:12.454Z,23.9
2022-08-22T18:09:14.737Z,24.4
2022-08-22T18:19:16.122Z,24.7
2022-08-22T18:29:18.428Z,24.4
2022-08-22T18:39:20.197Z,24.3
2022-08-22T18:49:22.502Z,24
2022-08-22T18:59:24.720Z,23.8
2022-08-22T19:09:26.832Z,23.6
2022-08-22T19:19:28.940Z,23.5
2022-08-22T19:29:31.254Z,23.2
2022-08-22T19:39:32.773Z,23.1
2022-08-22T19:49:35.032Z,23
2022-08-22T19:59:37.506Z,22.8
2022-08-22T20:09:39.620Z,22.5
2022-08-22T20:19:42.469Z,21.8
2022-08-22T20:29:44.305Z,21.4
2022-08-22T20:32:38.813Z,21.4
2022-08-22T20:49:58.607Z,20.9
2022-08-22T21:00:01.048Z,20.6
2022-08-22T21:10:02.991Z,20.5
2022-08-22T21:20:04.704Z,20.3
2022-08-22T21:30:07.328Z,20.3
2022-08-22T21:40:10.550Z,20.2
2022-08-22T21:50:11.936Z,20.3
2022-08-22T22:00:13.816Z,20.1
2022-08-22T22:10:15.810Z,20
2022-08-22T22:20:17.610Z,19.9
2022-08-22T22:30:19.630Z,19.8
2022-08-22T22:40:22.180Z,19.7
2022-08-22T22:50:24.600Z,19.7
2022-08-22T23:00:29.740Z,19.6
2022-08-22T23:10:28.329Z,19.6
2022-08-22T23:20:30.748Z,19.4
2022-08-22T23:30:32.468Z,19.2
2022-08-22T23:40:34.502Z,19
2022-08-22T23:50:36.701Z,18.8
