createdAt,value
2016-06-23T00:00:26.807Z,24.35
2016-06-23T00:01:26.456Z,24.43
2016-06-23T00:02:25.225Z,24.39
2016-06-23T00:03:25.233Z,24.37
2016-06-23T00:04:25.861Z,24.3
2016-06-23T00:05:26.481Z,24.32
2016-06-23T00:06:26.486Z,24.3
2016-06-23T00:07:25.881Z,24.34
2016-06-23T00:08:26.498Z,24.32
2016-06-23T00:09:26.001Z,24.27
2016-06-23T00:10:25.899Z,24.32
2016-06-23T00:11:27.310Z,24.28
2016-06-23T00:12:26.529Z,24.3
2016-06-23T00:13:26.580Z,24.37
2016-06-23T00:14:26.535Z,24.35
2016-06-23T00:15:25.934Z,24.37
2016-06-23T00:16:26.559Z,24.34
2016-06-23T00:17:25.941Z,24.37
2016-06-23T00:18:25.965Z,24.37
2016-06-23T00:19:26.575Z,24.4
2016-06-23T00:20:26.583Z,24.4
2016-06-23T00:21:25.963Z,24.4
2016-06-23T00:22:25.354Z,24.45
2016-06-23T00:23:26.595Z,24.37
2016-06-23T00:24:26.593Z,24.37
2016-06-23T00:25:25.990Z,24.39
2016-06-23T00:26:26.000Z,24.45
2016-06-23T00:27:26.620Z,24.34
2016-06-23T00:28:26.630Z,24.37
2016-06-23T00:29:26.021Z,24.42
2016-06-23T00:30:26.026Z,24.43
2016-06-23T00:31:25.411Z,24.42
2016-06-23T00:32:26.048Z,24.42
2016-06-23T00:33:27.661Z,24.4
2016-06-23T00:34:26.050Z,24.35
2016-06-23T00:35:26.312Z,24.35
2016-06-23T00:36:25.439Z,24.34
2016-06-23T00:37:26.690Z,24.39
2016-06-23T00:38:26.091Z,24.45
2016-06-23T00:39:26.080Z,24.52
2016-06-23T00:40:26.086Z,24.32
2016-06-23T00:41:26.720Z,24.39
2016-06-23T00:42:25.472Z,24.4
2016-06-23T00:43:25.494Z,24.39
2016-06-23T00:44:26.662Z,24.39
2016-06-23T00:45:26.739Z,24.35
2016-06-23T00:46:27.705Z,24.39
2016-06-23T00:47:26.773Z,24.39
2016-06-23T00:48:26.753Z,24.43
2016-06-23T00:49:25.528Z,24.35
2016-06-23T00:50:26.767Z,24.34
2016-06-23T00:51:26.155Z,24.3
2016-06-23T00:52:26.158Z,24.37
2016-06-23T00:53:26.781Z,24.32
2016-06-23T00:54:26.175Z,24.37
2016-06-23T00:55:27.454Z,24.37
2016-06-23T00:56:26.186Z,24.35
2016-06-23T00:57:26.207Z,24.42
2016-06-23T00:58:26.198Z,24.37
2016-06-23T00:59:26.828Z,24.37
2016-06-23T01:00:25.601Z,24.37
2016-06-23T01:01:26.225Z,24.35
2016-06-23T01:02:26.856Z,24.34
2016-06-23T01:03:26.863Z,24.35
2016-06-23T01:04:26.246Z,24.37
2016-06-23T01:05:26.252Z,24.35
2016-06-23T01:06:26.934Z,24.45
2016-06-23T01:07:26.261Z,24.37
2016-06-23T01:08:26.372Z,24.37
2016-06-23T01:09:26.978Z,24.43
2016-06-23T01:10:26.898Z,24.37
2016-06-23T01:11:27.208Z,24.34
2016-06-23T01:12:27.026Z,24.35
2016-06-23T01:13:27.203Z,24.42
2016-06-23T01:14:26.371Z,24.34
2016-06-23T01:15:26.934Z,24.34
2016-06-23T01:16:26.938Z,24.37
2016-06-23T01:17:27.243Z,24.3
2016-06-23T01:18:26.944Z,24.34
2016-06-23T01:19:28.121Z,24.42
2016-06-23T01:20:26.963Z,24.35
2016-06-23T01:21:27.220Z,24.32
2016-06-23T01:22:26.965Z,24.32
2016-06-23T01:23:26.982Z,24.4
2016-06-23T01:24:26.984Z,24.3
2016-06-23T01:25:26.989Z,24.35
2016-06-23T01:26:27.002Z,24.4
2016-06-23T01:27:26.383Z,24.35
2016-06-23T01:28:26.391Z,24.31
2016-06-23T01:29:26.404Z,24.32
2016-06-23T01:30:27.388Z,24.28
2016-06-23T01:31:25.789Z,24.3
2016-06-23T01:32:27.388Z,24.42
2016-06-23T01:33:27.049Z,24.4
2016-06-23T01:34:27.053Z,24.32
2016-06-23T01:35:26.441Z,24.31
2016-06-23T01:36:26.443Z,24.43
2016-06-23T01:37:26.451Z,24.45
2016-06-23T01:38:26.465Z,24.3
2016-06-23T01:39:27.101Z,24.28
2016-06-23T01:40:26.470Z,24.31
2016-06-23T01:41:26.475Z,24.34
2016-06-23T01:42:25.864Z,24.42
2016-06-23T01:43:26.535Z,24.37
2016-06-23T01:44:26.503Z,24.34
2016-06-23T01:45:27.115Z,24.35
2016-06-23T01:46:26.518Z,24.35
2016-06-23T01:47:26.529Z,24.35
2016-06-23T01:48:27.146Z,24.43
2016-06-23T01:49:27.154Z,24.43
2016-06-23T01:50:25.917Z,24.32
2016-06-23T01:51:26.533Z,24.35
2016-06-23T01:52:27.345Z,24.37
2016-06-23T01:53:27.165Z,24.43
2016-06-23T01:54:26.600Z,24.4
2016-06-23T01:55:26.573Z,24.42
2016-06-23T01:56:27.935Z,24.37
2016-06-23T01:57:27.189Z,24.31
2016-06-23T01:58:27.197Z,24.31
2016-06-23T01:59:27.209Z,24.35
2016-06-23T02:00:26.589Z,24.37
2016-06-23T02:01:26.605Z,24.39
2016-06-23T02:02:27.234Z,24.37
2016-06-23T02:03:26.966Z,24.34
2016-06-23T02:04:27.250Z,24.37
2016-06-23T02:05:27.250Z,24.35
2016-06-23T02:06:27.255Z,24.4
2016-06-23T02:07:27.346Z,24.34
2016-06-23T02:08:27.386Z,24.27
2016-06-23T02:09:27.272Z,24.32
2016-06-23T02:10:27.282Z,24.42
2016-06-23T02:11:26.047Z,24.42
2016-06-23T02:12:27.297Z,24.34
2016-06-23T02:13:26.686Z,24.35
2016-06-23T02:14:27.350Z,24.31
2016-06-23T02:15:27.385Z,24.32
2016-06-23T02:16:26.086Z,24.43
2016-06-23T02:17:26.705Z,24.37
2016-06-23T02:18:27.275Z,24.3
2016-06-23T02:19:27.335Z,24.32
2016-06-23T02:20:26.736Z,24.32
2016-06-23T02:21:26.740Z,24.39
2016-06-23T02:22:27.359Z,24.37
2016-06-23T02:23:26.771Z,24.32
2016-06-23T02:24:26.773Z,24.27
2016-06-23T02:25:27.375Z,24.31
2016-06-23T02:26:26.765Z,24.35
2016-06-23T02:27:26.781Z,24.3
2016-06-23T02:28:26.774Z,24.45
2016-06-23T02:29:27.238Z,24.37
2016-06-23T02:30:27.437Z,24.35
2016-06-23T02:31:26.795Z,24.34
2016-06-23T02:32:27.414Z,24.37
2016-06-23T02:33:27.425Z,24.35
2016-06-23T02:34:26.799Z,24.42
2016-06-23T02:35:26.832Z,24.39
2016-06-23T02:36:27.452Z,24.39
2016-06-23T02:37:27.450Z,24.39
2016-06-23T02:38:27.691Z,24.28
2016-06-23T02:39:27.467Z,24.42
2016-06-23T02:40:27.467Z,24.32
2016-06-23T02:41:27.474Z,24.3
2016-06-23T02:42:26.866Z,24.3
2016-06-23T02:43:26.874Z,24.34
2016-06-23T02:44:26.910Z,24.32
2016-06-23T02:45:27.507Z,24.32
2016-06-23T02:46:27.505Z,24.3
2016-06-23T02:47:26.896Z,24.35
2016-06-23T02:48:27.517Z,24.3
2016-06-23T02:49:28.520Z,24.39
2016-06-23T02:50:26.308Z,24.32
2016-06-23T02:51:27.544Z,24.31
2016-06-23T02:52:26.305Z,24.35
2016-06-23T02:53:27.560Z,24.28
2016-06-23T02:54:26.950Z,24.39
2016-06-23T02:55:26.948Z,24.3
2016-06-23T02:56:26.972Z,24.32
2016-06-23T02:57:26.948Z,24.32
2016-06-23T02:58:26.962Z,24.3
2016-06-23T02:59:27.624Z,24.32
2016-06-23T03:00:26.979Z,24.39
2016-06-23T03:01:27.609Z,24.37
2016-06-23T03:02:28.515Z,24.39
2016-06-23T03:03:27.609Z,24.4
2016-06-23T03:04:27.715Z,24.34
2016-06-23T03:05:27.642Z,24.28
2016-06-23T03:06:27.035Z,24.4
2016-06-23T03:07:26.407Z,24.39
2016-06-23T03:08:27.640Z,24.31
2016-06-23T03:09:27.655Z,24.42
2016-06-23T03:10:27.037Z,24.32
2016-06-23T03:11:27.696Z,24.45
2016-06-23T03:12:27.054Z,24.31
2016-06-23T03:13:27.063Z,24.4
2016-06-23T03:14:27.076Z,24.43
2016-06-23T03:15:27.927Z,24.35
2016-06-23T03:16:27.758Z,24.3
2016-06-23T03:17:27.709Z,24.34
2016-06-23T03:18:27.715Z,24.39
2016-06-23T03:19:27.708Z,24.39
2016-06-23T03:20:27.099Z,24.34
2016-06-23T03:21:26.490Z,24.3
2016-06-23T03:22:27.114Z,24.39
2016-06-23T03:23:27.748Z,24.28
2016-06-23T03:24:27.125Z,24.39
2016-06-23T03:25:26.532Z,24.4
2016-06-23T03:26:27.993Z,24.3
2016-06-23T03:27:26.530Z,24.34
2016-06-23T03:28:27.773Z,24.35
2016-06-23T03:29:27.799Z,24.3
2016-06-23T03:30:27.776Z,24.32
2016-06-23T03:31:27.799Z,24.3
2016-06-23T03:32:27.179Z,24.31
2016-06-23T03:33:27.180Z,24.37
2016-06-23T03:34:27.204Z,24.37
2016-06-23T03:35:26.595Z,24.32
2016-06-23T03:36:27.814Z,24.4
2016-06-23T03:37:28.076Z,24.39
2016-06-23T03:38:27.211Z,24.32
2016-06-23T03:39:27.224Z,24.31
2016-06-23T03:40:27.233Z,24.35
2016-06-23T03:41:27.241Z,24.37
2016-06-23T03:42:26.624Z,24.42
2016-06-23T03:43:27.250Z,24.35
2016-06-23T03:44:27.260Z,24.43
2016-06-23T03:45:27.260Z,24.35
2016-06-23T03:46:27.272Z,24.31
2016-06-23T03:47:27.273Z,24.4
2016-06-23T03:48:28.454Z,24.4
2016-06-23T03:49:27.298Z,24.34
2016-06-23T03:50:27.301Z,24.35
2016-06-23T03:51:27.909Z,24.35
2016-06-23T03:52:27.935Z,24.4
2016-06-23T03:53:27.933Z,24.35
2016-06-23T03:54:27.329Z,24.46
2016-06-23T03:55:26.734Z,24.45
2016-06-23T03:56:27.954Z,24.37
2016-06-23T03:57:26.727Z,24.3
2016-06-23T03:58:27.960Z,24.42
2016-06-23T03:59:28.259Z,24.35
2016-06-23T04:00:27.974Z,24.39
2016-06-23T04:01:27.368Z,24.34
2016-06-23T04:02:28.002Z,24.34
2016-06-23T04:03:27.373Z,24.32
2016-06-23T04:04:27.400Z,24.4
2016-06-23T04:05:26.763Z,24.35
2016-06-23T04:06:28.021Z,24.4
2016-06-23T04:07:28.029Z,24.42
2016-06-23T04:08:27.394Z,24.35
2016-06-23T04:09:27.430Z,24.37
2016-06-23T04:10:28.039Z,24.35
2016-06-23T04:11:27.420Z,24.47
2016-06-23T04:12:28.057Z,24.37
2016-06-23T04:13:27.449Z,24.39
2016-06-23T04:14:26.833Z,24.32
2016-06-23T04:15:26.835Z,24.35
2016-06-23T04:16:27.454Z,24.4
2016-06-23T04:17:26.838Z,24.28
2016-06-23T04:18:27.470Z,24.32
2016-06-23T04:19:28.139Z,24.45
2016-06-23T04:20:28.103Z,24.39
2016-06-23T04:21:27.790Z,24.32
2016-06-23T04:22:28.117Z,24.43
2016-06-23T04:23:27.499Z,24.46
2016-06-23T04:24:27.512Z,24.42
2016-06-23T04:25:28.232Z,24.4
2016-06-23T04:26:26.897Z,24.39
2016-06-23T04:27:27.531Z,24.39
2016-06-23T04:28:28.157Z,24.43
2016-06-23T04:29:27.537Z,24.45
2016-06-23T04:30:26.932Z,24.39
2016-06-23T04:31:28.172Z,24.42
2016-06-23T04:32:27.722Z,24.49
2016-06-23T04:33:27.571Z,24.43
2016-06-23T04:34:26.959Z,24.43
2016-06-23T04:35:27.594Z,24.53
2016-06-23T04:36:27.582Z,24.47
2016-06-23T04:37:27.599Z,24.46
2016-06-23T04:38:28.237Z,24.52
2016-06-23T04:39:28.240Z,24.53
2016-06-23T04:40:28.231Z,24.53
2016-06-23T04:41:27.621Z,24.5
2016-06-23T04:42:27.632Z,24.52
2016-06-23T04:43:28.249Z,24.55
2016-06-23T04:44:28.258Z,24.5
2016-06-23T04:45:27.026Z,24.5
2016-06-23T04:46:27.652Z,24.47
2016-06-23T04:47:28.478Z,24.53
2016-06-23T04:48:28.282Z,24.57
2016-06-23T04:49:27.662Z,24.58
2016-06-23T04:50:28.306Z,24.62
2016-06-23T04:51:28.303Z,24.61
2016-06-23T04:52:28.305Z,24.67
2016-06-23T04:53:27.700Z,24.83
2016-06-23T04:54:28.318Z,24.69
2016-06-23T04:55:27.717Z,24.81
2016-06-23T04:56:28.897Z,24.8
2016-06-23T04:57:27.112Z,24.84
2016-06-23T04:58:28.090Z,24.87
2016-06-23T04:59:28.371Z,24.85
2016-06-23T05:00:27.742Z,24.85
2016-06-23T05:01:27.745Z,24.8
2016-06-23T05:02:28.374Z,24.9
2016-06-23T05:03:27.770Z,24.99
2016-06-23T05:04:28.373Z,25.06
2016-06-23T05:05:28.406Z,25.05
2016-06-23T05:06:28.397Z,25.13
2016-06-23T05:07:29.048Z,25.1
2016-06-23T05:08:27.806Z,25.06
2016-06-23T05:09:27.590Z,25.09
2016-06-23T05:10:27.810Z,25.2
2016-06-23T05:11:28.930Z,25.21
2016-06-23T05:12:28.504Z,25.17
2016-06-23T05:13:28.451Z,25.28
2016-06-23T05:14:28.470Z,25.23
2016-06-23T05:15:27.871Z,25.24
2016-06-23T05:16:28.504Z,25.35
2016-06-23T05:17:27.877Z,25.36
2016-06-23T05:18:28.745Z,25.4
2016-06-23T05:19:28.530Z,25.38
2016-06-23T05:20:28.519Z,25.42
2016-06-23T05:21:27.918Z,25.45
2016-06-23T05:22:29.309Z,25.46
2016-06-23T05:23:27.923Z,25.54
2016-06-23T05:24:28.566Z,25.62
2016-06-23T05:25:28.550Z,25.58
2016-06-23T05:26:28.569Z,25.67
2016-06-23T05:27:27.970Z,25.67
2016-06-23T05:28:27.963Z,25.69
2016-06-23T05:29:27.988Z,25.62
2016-06-23T05:30:28.606Z,25.72
2016-06-23T05:31:28.007Z,25.72
2016-06-23T05:32:28.007Z,25.7
2016-06-23T05:33:29.570Z,25.79
2016-06-23T05:34:28.036Z,25.79
2016-06-23T05:35:28.657Z,25.85
2016-06-23T05:36:28.666Z,25.85
2016-06-23T05:37:28.054Z,25.87
2016-06-23T05:38:28.072Z,25.91
2016-06-23T05:39:28.088Z,26.01
2016-06-23T05:40:27.466Z,26.13
2016-06-23T05:41:28.096Z,25.99
2016-06-23T05:42:29.947Z,26.02
2016-06-23T05:43:28.725Z,26.06
2016-06-23T05:44:28.469Z,26.1
2016-06-23T05:45:28.143Z,26.12
2016-06-23T05:46:28.143Z,26.06
2016-06-23T05:47:27.898Z,26.12
2016-06-23T05:48:27.553Z,26.18
2016-06-23T05:49:28.182Z,26.21
2016-06-23T05:50:28.197Z,26.21
2016-06-23T05:51:28.193Z,26.17
2016-06-23T05:52:28.210Z,26.26
2016-06-23T05:53:29.302Z,26.3
2016-06-23T05:54:28.231Z,26.3
2016-06-23T05:55:28.612Z,26.33
2016-06-23T05:56:28.260Z,26.37
2016-06-23T05:57:28.263Z,26.36
2016-06-23T05:58:28.901Z,26.43
2016-06-23T05:59:29.130Z,26.44
2016-06-23T06:00:28.289Z,26.44
2016-06-23T06:01:28.950Z,26.48
2016-06-23T06:02:27.710Z,26.52
2016-06-23T06:03:28.974Z,26.55
2016-06-23T06:04:28.352Z,26.54
2016-06-23T06:05:28.346Z,26.55
2016-06-23T06:06:28.981Z,26.55
2016-06-23T06:07:28.993Z,26.52
2016-06-23T06:08:30.155Z,26.66
2016-06-23T06:09:28.402Z,26.65
2016-06-23T06:10:29.031Z,26.6
2016-06-23T06:11:28.417Z,26.58
2016-06-23T06:12:28.571Z,26.66
2016-06-23T06:13:29.067Z,26.69
2016-06-23T06:14:29.071Z,26.75
2016-06-23T06:15:28.454Z,26.77
2016-06-23T06:16:28.467Z,26.8
2016-06-23T06:17:28.492Z,26.8
2016-06-23T06:18:29.166Z,26.75
2016-06-23T06:19:30.276Z,26.8
2016-06-23T06:20:28.534Z,26.73
2016-06-23T06:21:29.173Z,26.84
2016-06-23T06:22:29.163Z,26.8
2016-06-23T06:23:28.566Z,26.81
2016-06-23T06:24:29.186Z,26.84
2016-06-23T06:25:27.965Z,26.91
2016-06-23T06:26:28.580Z,26.94
2016-06-23T06:27:28.585Z,26.85
2016-06-23T06:28:29.234Z,26.85
2016-06-23T06:29:28.602Z,26.92
2016-06-23T06:30:30.077Z,26.89
2016-06-23T06:31:28.640Z,26.88
2016-06-23T06:32:28.649Z,26.97
2016-06-23T06:33:28.030Z,26.94
2016-06-23T06:34:28.664Z,27.06
2016-06-23T06:35:29.311Z,26.91
2016-06-23T06:36:29.296Z,27.13
2016-06-23T06:37:28.077Z,27.07
2016-06-23T06:38:29.355Z,27.03
2016-06-23T06:39:30.230Z,27.03
2016-06-23T06:40:29.339Z,27.13
2016-06-23T06:41:29.483Z,27.09
2016-06-23T06:42:29.363Z,27.12
2016-06-23T06:43:28.768Z,27.12
2016-06-23T06:44:28.159Z,27.13
2016-06-23T06:45:29.411Z,27.13
2016-06-23T06:46:29.416Z,27.13
2016-06-23T06:47:29.438Z,27.19
2016-06-23T06:48:28.840Z,27.14
2016-06-23T06:49:28.849Z,27.22
2016-06-23T06:50:28.849Z,27.19
2016-06-23T06:51:29.474Z,27.24
2016-06-23T06:52:29.947Z,27.29
2016-06-23T06:53:28.885Z,27.28
2016-06-23T06:54:30.487Z,27.25
2016-06-23T06:55:29.526Z,27.25
2016-06-23T06:56:28.294Z,27.37
2016-06-23T06:57:29.549Z,27.21
2016-06-23T06:58:28.940Z,27.29
2016-06-23T06:59:28.335Z,27.36
2016-06-23T07:00:28.964Z,27.39
2016-06-23T07:01:29.600Z,27.39
2016-06-23T07:02:29.599Z,27.4
2016-06-23T07:03:29.602Z,27.41
2016-06-23T07:04:29.623Z,27.39
2016-06-23T07:05:30.914Z,27.4
2016-06-23T07:06:29.663Z,27.39
2016-06-23T07:07:29.660Z,27.46
2016-06-23T07:08:29.695Z,27.51
2016-06-23T07:09:29.687Z,27.47
2016-06-23T07:10:28.461Z,27.51
2016-06-23T07:11:29.733Z,27.59
2016-06-23T07:12:28.499Z,27.51
2016-06-23T07:13:29.743Z,27.49
2016-06-23T07:14:30.098Z,27.55
2016-06-23T07:15:29.145Z,27.6
2016-06-23T07:16:30.743Z,27.5
2016-06-23T07:17:29.184Z,27.55
2016-06-23T07:18:29.812Z,27.59
2016-06-23T07:19:29.194Z,27.62
2016-06-23T07:20:29.834Z,27.54
2016-06-23T07:21:29.237Z,27.51
2016-06-23T07:22:29.242Z,27.57
2016-06-23T07:23:29.867Z,27.51
2016-06-23T07:24:29.272Z,27.55
2016-06-23T07:25:29.665Z,27.54
2016-06-23T07:26:28.664Z,27.62
2016-06-23T07:27:30.968Z,27.6
2016-06-23T07:28:29.930Z,27.55
2016-06-23T07:29:29.954Z,27.63
2016-06-23T07:30:29.327Z,27.65
2016-06-23T07:31:29.967Z,27.67
2016-06-23T07:32:29.989Z,27.62
2016-06-23T07:33:28.746Z,27.74
2016-06-23T07:34:29.376Z,27.75
2016-06-23T07:35:29.391Z,27.66
2016-06-23T07:36:30.034Z,27.72
2016-06-23T07:37:29.410Z,27.74
2016-06-23T07:38:31.149Z,27.77
2016-06-23T07:39:29.442Z,27.66
2016-06-23T07:40:30.110Z,27.74
2016-06-23T07:41:29.486Z,27.74
2016-06-23T07:42:29.479Z,27.67
2016-06-23T07:43:30.128Z,27.7
2016-06-23T07:44:30.115Z,27.65
2016-06-23T07:45:29.550Z,27.51
2016-06-23T07:46:28.911Z,27.59
2016-06-23T07:47:29.587Z,27.47
2016-06-23T07:48:30.144Z,27.44
2016-06-23T07:49:30.883Z,27.31
2016-06-23T07:50:30.170Z,27.22
2016-06-23T07:51:29.576Z,27.13
2016-06-23T07:52:30.214Z,27.14
2016-06-23T07:53:29.568Z,27.27
2016-06-23T07:54:30.210Z,27.32
2016-06-23T07:55:30.223Z,27.36
2016-06-23T07:56:29.620Z,27.22
2016-06-23T07:57:29.678Z,27.17
2016-06-23T07:58:29.667Z,27.17
2016-06-23T07:59:29.640Z,27.27
2016-06-23T08:00:30.142Z,27.12
2016-06-23T08:01:29.072Z,27.1
2016-06-23T08:02:30.293Z,27.02
2016-06-23T08:03:29.662Z,26.95
2016-06-23T08:04:29.671Z,26.92
2016-06-23T08:05:30.303Z,26.82
2016-06-23T08:06:29.705Z,26.92
2016-06-23T08:07:30.351Z,26.87
2016-06-23T08:08:29.723Z,26.89
2016-06-23T08:09:29.108Z,26.85
2016-06-23T08:10:29.732Z,26.82
2016-06-23T08:11:31.233Z,26.94
2016-06-23T08:12:29.751Z,26.91
2016-06-23T08:13:30.418Z,26.82
2016-06-23T08:14:29.766Z,26.81
2016-06-23T08:15:29.778Z,26.84
2016-06-23T08:16:29.175Z,26.81
2016-06-23T08:17:30.408Z,26.8
2016-06-23T08:18:29.797Z,26.75
2016-06-23T08:19:29.813Z,26.73
2016-06-23T08:20:29.198Z,26.73
2016-06-23T08:21:29.217Z,26.8
2016-06-23T08:22:30.136Z,26.73
2016-06-23T08:23:30.465Z,26.7
2016-06-23T08:24:31.336Z,26.66
2016-06-23T08:25:29.861Z,26.72
2016-06-23T08:26:30.602Z,26.69
2016-06-23T08:27:30.499Z,26.62
2016-06-23T08:28:30.514Z,26.7
2016-06-23T08:29:29.887Z,26.7
2016-06-23T08:30:29.912Z,26.72
2016-06-23T08:31:29.909Z,26.62
2016-06-23T08:32:29.907Z,26.65
2016-06-23T08:33:30.339Z,26.69
2016-06-23T08:34:29.941Z,26.65
2016-06-23T08:35:31.712Z,26.66
2016-06-23T08:36:29.954Z,26.72
2016-06-23T08:37:30.215Z,26.67
2016-06-23T08:38:29.965Z,26.65
2016-06-23T08:39:29.360Z,26.6
2016-06-23T08:40:29.365Z,26.63
2016-06-23T08:41:29.365Z,26.6
2016-06-23T08:42:30.601Z,26.62
2016-06-23T08:43:30.009Z,26.63
2016-06-23T08:44:30.652Z,26.62
2016-06-23T08:45:29.415Z,26.62
2016-06-23T08:46:31.764Z,26.51
2016-06-23T08:47:30.048Z,26.54
2016-06-23T08:48:31.066Z,26.52
2016-06-23T08:49:30.674Z,26.54
2016-06-23T08:50:30.706Z,26.54
2016-06-23T08:51:30.074Z,26.58
2016-06-23T08:52:30.086Z,26.57
2016-06-23T08:53:30.702Z,26.57
2016-06-23T08:54:30.099Z,26.55
2016-06-23T08:55:30.733Z,26.54
2016-06-23T08:56:30.121Z,26.55
2016-06-23T08:57:31.926Z,26.55
2016-06-23T08:58:30.134Z,26.52
2016-06-23T08:59:31.009Z,26.55
2016-06-23T09:00:30.164Z,26.5
2016-06-23T09:01:30.767Z,26.52
2016-06-23T09:02:30.789Z,26.57
2016-06-23T09:03:30.802Z,26.58
2016-06-23T09:04:29.570Z,26.5
2016-06-23T09:05:30.805Z,26.55
2016-06-23T09:06:30.196Z,26.58
2016-06-23T09:07:30.213Z,26.55
2016-06-23T09:08:31.263Z,26.54
2016-06-23T09:09:30.846Z,26.54
2016-06-23T09:10:30.982Z,26.48
2016-06-23T09:11:30.244Z,26.48
2016-06-23T09:12:31.917Z,26.5
2016-06-23T09:13:30.874Z,26.45
2016-06-23T09:14:30.278Z,26.5
2016-06-23T09:15:30.903Z,26.47
2016-06-23T09:16:30.334Z,26.47
2016-06-23T09:17:30.286Z,26.45
2016-06-23T09:18:30.289Z,26.57
2016-06-23T09:19:31.403Z,26.47
2016-06-23T09:20:30.933Z,26.55
2016-06-23T09:21:30.328Z,26.51
2016-06-23T09:22:30.979Z,26.55
2016-06-23T09:23:32.065Z,26.47
2016-06-23T09:24:30.970Z,26.47
2016-06-23T09:25:30.977Z,26.52
2016-06-23T09:26:31.011Z,26.47
2016-06-23T09:27:29.774Z,26.51
2016-06-23T09:28:30.370Z,26.55
2016-06-23T09:29:30.398Z,26.47
2016-06-23T09:30:31.013Z,26.4
2016-06-23T09:31:29.799Z,26.51
2016-06-23T09:32:31.022Z,26.47
2016-06-23T09:33:30.421Z,26.47
2016-06-23T09:34:32.157Z,26.45
2016-06-23T09:35:30.441Z,26.43
2016-06-23T09:36:30.453Z,26.45
2016-06-23T09:37:30.459Z,26.39
2016-06-23T09:38:30.476Z,26.45
2016-06-23T09:39:29.847Z,26.4
2016-06-23T09:40:30.482Z,26.45
2016-06-23T09:41:30.512Z,26.5
2016-06-23T09:42:30.491Z,26.5
2016-06-23T09:43:31.138Z,26.52
2016-06-23T09:44:31.123Z,26.45
2016-06-23T09:45:31.046Z,26.44
2016-06-23T09:46:30.518Z,26.37
2016-06-23T09:47:31.170Z,26.45
2016-06-23T09:48:31.168Z,26.48
2016-06-23T09:49:30.550Z,26.44
2016-06-23T09:50:30.559Z,26.4
2016-06-23T09:51:31.197Z,26.4
2016-06-23T09:52:31.204Z,26.37
2016-06-23T09:53:30.585Z,26.45
2016-06-23T09:54:29.978Z,26.43
2016-06-23T09:55:31.234Z,26.37
2016-06-23T09:56:31.364Z,26.4
2016-06-23T09:57:30.626Z,26.44
2016-06-23T09:58:30.624Z,26.37
2016-06-23T09:59:30.635Z,26.45
2016-06-23T10:00:31.254Z,26.43
2016-06-23T10:01:31.261Z,26.45
2016-06-23T10:02:30.672Z,26.43
2016-06-23T10:03:30.677Z,26.4
2016-06-23T10:04:31.283Z,26.43
2016-06-23T10:05:30.698Z,26.51
2016-06-23T10:06:31.308Z,26.48
2016-06-23T10:07:30.748Z,26.48
2016-06-23T10:08:30.724Z,26.37
2016-06-23T10:09:30.754Z,26.43
2016-06-23T10:10:30.765Z,26.43
2016-06-23T10:11:31.344Z,26.37
2016-06-23T10:12:31.365Z,26.39
2016-06-23T10:13:31.371Z,26.44
2016-06-23T10:14:30.754Z,26.48
2016-06-23T10:15:30.166Z,26.37
2016-06-23T10:16:31.452Z,26.37
2016-06-23T10:17:30.795Z,26.4
2016-06-23T10:18:31.107Z,26.48
2016-06-23T10:19:30.808Z,26.43
2016-06-23T10:20:32.341Z,26.43
2016-06-23T10:21:30.248Z,26.43
2016-06-23T10:22:30.830Z,26.39
2016-06-23T10:23:30.825Z,26.37
2016-06-23T10:24:31.459Z,26.4
2016-06-23T10:25:30.858Z,26.39
2016-06-23T10:26:30.851Z,26.36
2016-06-23T10:27:31.491Z,26.36
2016-06-23T10:28:45.097Z,26.37
2016-06-23T10:29:31.083Z,26.45
2016-06-23T10:30:30.898Z,26.47
2016-06-23T10:31:31.796Z,26.36
2016-06-23T10:32:31.520Z,26.36
2016-06-23T10:33:30.909Z,26.45
2016-06-23T10:34:30.904Z,26.43
2016-06-23T10:35:30.346Z,26.39
2016-06-23T10:36:31.547Z,26.33
2016-06-23T10:37:30.953Z,26.36
2016-06-23T10:38:31.606Z,26.37
2016-06-23T10:39:30.963Z,26.37
2016-06-23T10:40:30.971Z,26.43
2016-06-23T10:41:30.966Z,26.33
2016-06-23T10:42:32.741Z,26.4
2016-06-23T10:43:31.615Z,26.39
2016-06-23T10:44:31.612Z,26.37
2016-06-23T10:45:30.383Z,26.37
2016-06-23T10:46:31.029Z,26.35
2016-06-23T10:47:31.388Z,26.35
2016-06-23T10:48:31.636Z,26.4
2016-06-23T10:49:31.649Z,26.4
2016-06-23T10:50:31.666Z,26.5
2016-06-23T10:51:31.681Z,26.37
2016-06-23T10:52:31.675Z,26.47
2016-06-23T10:53:32.506Z,26.45
2016-06-23T10:54:30.466Z,26.4
2016-06-23T10:55:31.082Z,26.43
2016-06-23T10:56:31.705Z,26.39
2016-06-23T10:57:31.104Z,26.44
2016-06-23T10:58:31.721Z,26.47
2016-06-23T10:59:31.736Z,26.47
2016-06-23T11:00:31.743Z,26.37
2016-06-23T11:01:31.760Z,26.4
2016-06-23T11:02:31.768Z,26.35
2016-06-23T11:03:31.136Z,26.44
2016-06-23T11:04:31.946Z,26.37
2016-06-23T11:05:31.799Z,26.44
2016-06-23T11:06:31.354Z,26.45
2016-06-23T11:07:31.185Z,26.37
2016-06-23T11:08:31.220Z,26.51
2016-06-23T11:09:31.199Z,26.45
2016-06-23T11:10:30.592Z,26.39
2016-06-23T11:11:31.213Z,26.47
2016-06-23T11:12:31.835Z,26.44
2016-06-23T11:13:30.609Z,26.52
2016-06-23T11:14:31.228Z,26.45
2016-06-23T11:15:31.957Z,26.5
2016-06-23T11:16:31.323Z,26.44
2016-06-23T11:17:31.267Z,26.44
2016-06-23T11:18:31.954Z,26.45
2016-06-23T11:19:31.894Z,26.39
2016-06-23T11:20:31.910Z,26.44
2016-06-23T11:21:31.287Z,26.52
2016-06-23T11:22:31.407Z,26.48
2016-06-23T11:23:31.312Z,26.47
2016-06-23T11:24:31.948Z,26.47
2016-06-23T11:25:31.942Z,26.44
2016-06-23T11:26:32.401Z,26.43
2016-06-23T11:27:31.953Z,26.47
2016-06-23T11:28:33.230Z,26.43
2016-06-23T11:29:31.365Z,26.44
2016-06-23T11:30:31.995Z,26.47
2016-06-23T11:31:31.381Z,26.5
2016-06-23T11:32:32.008Z,26.45
2016-06-23T11:33:32.027Z,26.43
2016-06-23T11:34:31.400Z,26.45
2016-06-23T11:35:32.015Z,26.47
2016-06-23T11:36:32.036Z,26.43
2016-06-23T11:37:32.031Z,26.51
2016-06-23T11:38:32.061Z,26.48
2016-06-23T11:39:30.832Z,26.5
2016-06-23T11:40:32.059Z,26.37
2016-06-23T11:41:31.642Z,26.48
2016-06-23T11:42:31.479Z,26.52
2016-06-23T11:43:30.858Z,26.44
2016-06-23T11:44:32.103Z,26.51
2016-06-23T11:45:32.103Z,26.44
2016-06-23T11:46:31.511Z,26.45
2016-06-23T11:47:32.120Z,26.45
2016-06-23T11:48:32.136Z,26.47
2016-06-23T11:49:31.520Z,26.52
2016-06-23T11:50:33.142Z,26.57
2016-06-23T11:51:32.197Z,26.51
2016-06-23T11:52:45.837Z,26.52
2016-06-23T11:53:31.027Z,26.57
2016-06-23T11:54:31.673Z,26.47
2016-06-23T11:55:31.600Z,26.45
2016-06-23T11:56:31.635Z,26.48
2016-06-23T11:57:32.290Z,26.45
2016-06-23T11:58:31.792Z,26.45
2016-06-23T11:59:31.790Z,26.45
2016-06-23T12:00:46.542Z,26.52
2016-06-23T12:01:33.026Z,26.47
2016-06-23T12:02:32.294Z,26.45
2016-06-23T12:03:33.483Z,26.43
2016-06-23T12:04:31.716Z,26.4
2016-06-23T12:05:31.735Z,26.43
2016-06-23T12:06:32.357Z,26.44
2016-06-23T12:07:31.097Z,26.5
2016-06-23T12:08:31.719Z,26.47
2016-06-23T12:09:32.414Z,26.52
2016-06-23T12:10:31.805Z,26.5
2016-06-23T12:11:31.804Z,26.47
2016-06-23T12:12:46.650Z,26.39
2016-06-23T12:13:32.483Z,26.39
2016-06-23T12:14:31.798Z,26.47
2016-06-23T12:15:32.973Z,26.51
2016-06-23T12:16:31.738Z,26.4
2016-06-23T12:17:31.749Z,26.45
2016-06-23T12:18:31.131Z,26.47
2016-06-23T12:19:31.775Z,26.48
2016-06-23T12:20:32.403Z,26.51
2016-06-23T12:21:32.402Z,26.51
2016-06-23T12:22:32.412Z,26.48
2016-06-23T12:23:32.124Z,26.5
2016-06-23T12:24:31.809Z,26.47
2016-06-23T12:25:31.812Z,26.48
2016-06-23T12:26:31.244Z,26.52
2016-06-23T12:27:32.637Z,26.52
2016-06-23T12:28:31.851Z,26.52
2016-06-23T12:29:31.839Z,26.43
2016-06-23T12:30:31.235Z,26.52
2016-06-23T12:31:31.853Z,26.39
2016-06-23T12:32:32.491Z,26.48
2016-06-23T12:33:31.878Z,26.51
2016-06-23T12:34:32.914Z,26.45
2016-06-23T12:35:32.517Z,26.43
2016-06-23T12:36:31.903Z,26.37
2016-06-23T12:37:31.916Z,26.52
2016-06-23T12:38:32.684Z,26.45
2016-06-23T12:39:32.547Z,26.51
2016-06-23T12:40:31.933Z,26.45
2016-06-23T12:41:32.567Z,26.45
2016-06-23T12:42:31.336Z,26.47
2016-06-23T12:43:32.579Z,26.51
2016-06-23T12:44:31.352Z,26.47
2016-06-23T12:45:31.981Z,26.47
2016-06-23T12:46:32.606Z,26.47
2016-06-23T12:47:33.757Z,26.51
2016-06-23T12:48:32.414Z,26.45
2016-06-23T12:49:32.828Z,26.5
2016-06-23T12:50:32.638Z,26.54
2016-06-23T12:51:32.653Z,26.48
2016-06-23T12:52:32.039Z,26.51
2016-06-23T12:53:32.654Z,26.48
2016-06-23T12:54:32.654Z,26.52
2016-06-23T12:55:32.059Z,26.51
2016-06-23T12:56:31.482Z,26.45