createdAt,value
2023-04-25T00:00:12.035Z,9.1
2023-04-25T00:01:12.190Z,9.1
2023-04-25T00:02:12.553Z,9.1
2023-04-25T00:03:13.239Z,9.1
2023-04-25T00:04:13.997Z,9.1
2023-04-25T00:05:14.705Z,9.1
2023-04-25T00:06:15.028Z,9.1
2023-04-25T00:07:15.193Z,9.1
2023-04-25T00:08:15.344Z,9.1
2023-04-25T00:09:15.576Z,9.1
2023-04-25T00:10:15.820Z,9.1
2023-04-25T00:11:15.967Z,9.1
2023-04-25T00:12:16.144Z,9.1
2023-04-25T00:13:16.305Z,9.1
2023-04-25T00:14:16.461Z,9.1
2023-04-25T00:15:16.625Z,9.1
2023-04-25T00:16:16.886Z,9.1
2023-04-25T00:17:17.110Z,9.1
2023-04-25T00:18:17.277Z,9.1
2023-04-25T00:19:17.425Z,9.1
2023-04-25T00:20:17.565Z,9.1
2023-04-25T00:21:17.716Z,9.1
2023-04-25T00:22:17.857Z,9.1
2023-04-25T00:23:18.001Z,9.1
2023-04-25T00:24:18.225Z,9.1
2023-04-25T00:25:18.439Z,9.1
2023-04-25T00:26:18.590Z,9.1
2023-04-25T00:27:18.765Z,9.1
2023-04-25T00:28:19.015Z,9.1
2023-04-25T00:29:19.365Z,9.1
2023-04-25T00:30:19.525Z,9.1
2023-04-25T00:31:19.798Z,9.1
2023-04-25T00:32:20.079Z,9.1
2023-04-25T00:33:20.268Z,9.1
2023-04-25T00:34:20.430Z,9.1
2023-04-25T00:35:20.582Z,9.1
2023-04-25T00:36:20.725Z,9.1
2023-04-25T00:37:20.875Z,9.1
2023-04-25T00:38:21.033Z,9.1
2023-04-25T00:39:21.186Z,9.1
2023-04-25T00:40:21.333Z,9.1
2023-04-25T00:41:21.505Z,9.1
2023-04-25T00:42:21.697Z,9.1
2023-04-25T00:43:21.874Z,9.1
2023-04-25T00:44:22.035Z,9.1
2023-04-25T00:45:22.223Z,9.1
2023-04-25T00:46:22.527Z,9.1
2023-04-25T00:47:22.901Z,9.1
2023-04-25T00:48:23.192Z,9.1
2023-04-25T00:49:23.340Z,9.1
2023-04-25T00:50:23.567Z,9.1
2023-04-25T00:51:23.811Z,9.1
2023-04-25T00:52:23.960Z,9.1
2023-04-25T00:53:24.127Z,9.1
2023-04-25T00:54:24.288Z,9.1
2023-04-25T00:55:24.476Z,9.1
2023-04-25T00:56:24.642Z,9.1
2023-04-25T00:57:24.885Z,9.1
2023-04-25T00:58:25.044Z,9.1
2023-04-25T00:59:25.204Z,9.1
2023-04-25T01:00:25.370Z,9.1
2023-04-25T01:01:25.671Z,9.1
2023-04-25T01:02:26.281Z,9.1
2023-04-25T01:03:26.954Z,9.1
2023-04-25T01:04:27.696Z,9.1
2023-04-25T01:05:27.949Z,9.1
2023-04-25T01:06:28.127Z,9.1
2023-04-25T01:07:28.312Z,9.1
2023-04-25T01:08:28.477Z,9.1
2023-04-25T01:09:28.638Z,9.1
2023-04-25T01:10:28.818Z,9.1
2023-04-25T01:11:28.975Z,9.1
2023-04-25T01:12:29.136Z,9.1
2023-04-25T01:13:29.292Z,8.7
2023-04-25T01:14:29.448Z,8.7
2023-04-25T01:15:29.621Z,8.7
2023-04-25T01:16:29.830Z,8.7
2023-04-25T01:17:30.418Z,8.7
2023-04-25T01:18:30.822Z,8.7
2023-04-25T01:19:31.018Z,8.7
2023-04-25T01:20:31.174Z,8.7
2023-04-25T01:21:31.333Z,8.7
2023-04-25T01:22:31.490Z,8.7
2023-04-25T01:23:31.663Z,8.7
2023-04-25T01:24:31.830Z,8.7
2023-04-25T01:25:32.009Z,8.7
2023-04-25T01:26:32.216Z,8.7
2023-04-25T01:27:32.392Z,8.7
2023-04-25T01:28:32.557Z,8.7
2023-04-25T01:29:32.721Z,8.7
2023-04-25T01:30:32.885Z,8.7
2023-04-25T01:31:33.079Z,8.7
2023-04-25T01:32:33.423Z,8.7
2023-04-25T01:33:33.659Z,8.7
2023-04-25T01:34:33.818Z,8.7
2023-04-25T01:35:33.982Z,8.7
2023-04-25T01:36:34.139Z,8.7
2023-04-25T01:37:34.292Z,8.7
2023-04-25T01:38:34.500Z,8.7
2023-04-25T01:39:34.698Z,8.7
2023-04-25T01:40:34.861Z,8.7
2023-04-25T01:41:35.029Z,8.7
2023-04-25T01:42:35.197Z,8.7
2023-04-25T01:43:35.348Z,8.7
2023-04-25T01:44:35.517Z,8.7
2023-04-25T01:45:35.681Z,8.7
2023-04-25T01:46:36.049Z,8.7
2023-04-25T01:47:36.575Z,8.7
2023-04-25T01:48:36.896Z,8.7
2023-04-25T01:49:37.056Z,8.7
2023-04-25T01:50:37.222Z,8.7
2023-04-25T01:51:37.390Z,8.7
2023-04-25T01:52:37.569Z,8.7
2023-04-25T01:53:37.762Z,8.7
2023-04-25T01:54:37.926Z,8.7
2023-04-25T01:55:38.109Z,8.7
2023-04-25T01:56:38.264Z,8.7
2023-04-25T01:57:38.456Z,8.7
2023-04-25T01:58:38.682Z,8.7
2023-04-25T01:59:38.855Z,8.7
2023-04-25T02:00:39.021Z,8.7
2023-04-25T02:01:39.332Z,8.7
2023-04-25T02:02:39.997Z,8.7
2023-04-25T02:03:40.839Z,8.7
2023-04-25T02:04:41.783Z,8.7
2023-04-25T02:05:42.147Z,8.7
2023-04-25T02:06:42.309Z,8.7
2023-04-25T02:07:42.487Z,8.7
2023-04-25T02:08:42.643Z,8.7
2023-04-25T02:09:42.805Z,8.7
2023-04-25T02:10:42.985Z,8.7
2023-04-25T02:11:43.154Z,8.7
2023-04-25T02:12:43.332Z,8.7
2023-04-25T02:13:43.488Z,8.1
2023-04-25T02:14:43.664Z,8.1
2023-04-25T02:15:44.123Z,8.1
2023-04-25T02:16:44.619Z,8.1
2023-04-25T02:17:45.101Z,8.1
2023-04-25T02:18:45.314Z,8.1
2023-04-25T02:19:45.470Z,8.1
2023-04-25T02:20:45.620Z,8.1
2023-04-25T02:21:45.783Z,8.1
2023-04-25T02:22:45.934Z,8.1
2023-04-25T02:23:46.099Z,8.1
2023-04-25T02:24:46.246Z,8.1
2023-04-25T02:25:46.433Z,8.1
2023-04-25T02:26:46.590Z,8.1
2023-04-25T02:27:46.749Z,8.1
2023-04-25T02:28:46.907Z,8.1
2023-04-25T02:29:47.073Z,8.1
2023-04-25T02:30:47.283Z,8.1
2023-04-25T02:31:47.694Z,8.1
2023-04-25T02:32:48.122Z,8.1
2023-04-25T02:33:49.158Z,8.1
2023-04-25T02:34:49.683Z,8.1
2023-04-25T02:35:49.859Z,8.1
2023-04-25T02:36:50.072Z,8.1
2023-04-25T02:37:50.256Z,8.1
2023-04-25T02:38:50.404Z,8.1
2023-04-25T02:39:50.565Z,8.1
2023-04-25T02:40:50.719Z,8.1
2023-04-25T02:41:50.869Z,8.1
2023-04-25T02:42:51.049Z,8.1
2023-04-25T02:43:51.748Z,8.1
2023-04-25T02:44:52.565Z,8.1
2023-04-25T02:45:52.725Z,8.1
2023-04-25T02:46:53.074Z,8.1
2023-04-25T02:47:53.588Z,8.1
2023-04-25T02:48:53.978Z,8.1
2023-04-25T02:49:54.132Z,8.1
2023-04-25T02:50:54.288Z,8.1
2023-04-25T02:51:54.447Z,8.1
2023-04-25T02:52:54.605Z,8.1
2023-04-25T02:53:54.758Z,8.1
2023-04-25T02:54:54.956Z,8.1
2023-04-25T02:55:55.126Z,8.1
2023-04-25T02:56:55.283Z,8.1
2023-04-25T02:57:55.446Z,8.1
2023-04-25T02:58:55.602Z,8.1
2023-04-25T02:59:55.752Z,8.1
2023-04-25T03:00:56.050Z,8.1
2023-04-25T03:01:56.324Z,8.1
2023-04-25T03:02:56.755Z,8.1
2023-04-25T03:03:57.197Z,8.1
2023-04-25T03:04:57.411Z,8.1
2023-04-25T03:05:57.590Z,8.1
2023-04-25T03:06:57.753Z,8.1
2023-04-25T03:07:57.909Z,8.1
2023-04-25T03:08:58.060Z,8.1
2023-04-25T03:09:58.247Z,8.1
2023-04-25T03:10:58.452Z,8.1
2023-04-25T03:11:58.610Z,8.1
2023-04-25T03:12:58.763Z,8.1
2023-04-25T03:13:58.925Z,7.2
2023-04-25T03:14:59.099Z,7.2
2023-04-25T03:15:59.258Z,7.2
2023-04-25T03:16:59.493Z,7.2
2023-04-25T03:17:59.849Z,7.2
2023-04-25T03:19:00.181Z,7.2
2023-04-25T03:20:00.341Z,7.2
2023-04-25T03:21:00.495Z,7.2
2023-04-25T03:22:00.659Z,7.2
2023-04-25T03:23:00.829Z,7.2
2023-04-25T03:24:00.981Z,7.2
2023-04-25T03:25:01.156Z,7.2
2023-04-25T03:26:01.312Z,7.2
2023-04-25T03:27:01.528Z,7.2
2023-04-25T03:28:01.720Z,7.2
2023-04-25T03:29:01.900Z,7.2
2023-04-25T03:30:02.090Z,7.2
2023-04-25T03:31:02.258Z,7.2
2023-04-25T03:32:02.560Z,7.2
2023-04-25T03:33:02.898Z,7.2
2023-04-25T03:34:03.221Z,7.2
2023-04-25T03:35:03.449Z,7.2
2023-04-25T03:36:03.604Z,7.2
2023-04-25T03:37:03.775Z,7.2
2023-04-25T03:38:03.962Z,7.2
2023-04-25T03:39:04.135Z,7.2
2023-04-25T03:40:04.292Z,7.2
2023-04-25T03:41:04.447Z,7.2
2023-04-25T03:42:04.620Z,7.2
2023-04-25T03:43:04.846Z,7.2
2023-04-25T03:44:05.006Z,7.2
2023-04-25T03:45:05.160Z,7.2
2023-04-25T03:46:05.405Z,7.2
2023-04-25T03:47:05.935Z,7.2
2023-04-25T03:48:06.635Z,7.2
2023-04-25T03:49:06.877Z,7.2
2023-04-25T03:50:07.061Z,7.2
2023-04-25T03:51:07.258Z,7.2
2023-04-25T03:52:07.407Z,7.2
2023-04-25T03:53:07.561Z,7.2
2023-04-25T03:54:07.724Z,7.2
2023-04-25T03:55:07.889Z,7.2
2023-04-25T03:56:08.065Z,7.2
2023-04-25T03:57:08.250Z,7.2
2023-04-25T03:58:08.403Z,7.2
2023-04-25T03:59:08.554Z,7.2
2023-04-25T04:00:08.730Z,7.2
2023-04-25T04:01:09.132Z,7.2
2023-04-25T04:02:09.467Z,7.2
2023-04-25T04:03:10.161Z,7.2
2023-04-25T04:04:10.964Z,7.2
2023-04-25T04:05:11.769Z,7.2
2023-04-25T04:06:12.106Z,7.2
2023-04-25T04:07:12.262Z,7.2
2023-04-25T04:08:12.415Z,7.2
2023-04-25T04:09:12.588Z,7.2
2023-04-25T04:10:12.784Z,7.2
2023-04-25T04:11:12.983Z,7.2
2023-04-25T04:12:13.192Z,7.2
2023-04-25T04:13:13.363Z,6.5
2023-04-25T04:14:13.561Z,6.5
2023-04-25T04:15:13.753Z,6.5
2023-04-25T04:16:13.986Z,6.5
2023-04-25T04:17:14.269Z,6.5
2023-04-25T04:18:14.431Z,6.5
2023-04-25T04:19:14.607Z,6.5
2023-04-25T04:20:14.786Z,6.5
2023-04-25T04:21:14.979Z,6.5
2023-04-25T04:22:15.136Z,6.5
2023-04-25T04:23:15.309Z,6.5
2023-04-25T04:24:15.467Z,6.5
2023-04-25T04:25:15.634Z,6.5
2023-04-25T04:26:15.793Z,6.5
2023-04-25T04:27:15.949Z,6.5
2023-04-25T04:28:16.116Z,6.5
2023-04-25T04:29:16.278Z,6.5
2023-04-25T04:30:16.429Z,6.5
2023-04-25T04:31:16.657Z,6.5
2023-04-25T04:32:16.862Z,6.5
2023-04-25T04:33:17.043Z,6.5
2023-04-25T04:34:17.190Z,6.5
2023-04-25T04:35:17.346Z,6.5
2023-04-25T04:36:17.512Z,6.5
2023-04-25T04:37:17.711Z,6.5
2023-04-25T04:38:17.866Z,6.5
2023-04-25T04:39:18.078Z,6.5
2023-04-25T04:40:18.269Z,6.5
2023-04-25T04:41:18.446Z,6.5
2023-04-25T04:42:18.609Z,6.5
2023-04-25T04:43:18.762Z,6.5
2023-04-25T04:44:18.911Z,6.5
2023-04-25T04:45:19.106Z,6.5
2023-04-25T04:46:19.513Z,6.5
2023-04-25T04:47:19.801Z,6.5
2023-04-25T04:48:19.956Z,6.5
2023-04-25T04:49:20.094Z,6.5
2023-04-25T04:50:20.288Z,6.5
2023-04-25T04:51:20.496Z,6.5
2023-04-25T04:52:20.661Z,6.5
2023-04-25T04:53:20.813Z,6.5
2023-04-25T04:54:20.972Z,6.5
2023-04-25T04:55:21.153Z,6.5
2023-04-25T04:56:21.332Z,6.5
2023-04-25T04:57:21.520Z,6.5
2023-04-25T04:58:21.667Z,6.5
2023-04-25T04:59:21.836Z,6.5
2023-04-25T05:00:22.047Z,6.5
2023-04-25T05:01:22.337Z,6.5
2023-04-25T05:02:22.813Z,6.5
2023-04-25T05:03:23.307Z,6.5
2023-04-25T05:04:24.025Z,6.5
2023-04-25T05:05:24.440Z,6.5
2023-04-25T05:06:24.614Z,6.5
2023-04-25T05:07:24.821Z,6.5
2023-04-25T05:08:25.056Z,6.5
2023-04-25T05:09:25.224Z,6.5
2023-04-25T05:10:25.401Z,6.5
2023-04-25T05:11:25.567Z,6.5
2023-04-25T05:12:25.725Z,6.5
2023-04-25T05:13:25.960Z,6
2023-04-25T05:14:26.204Z,6
2023-04-25T05:15:26.374Z,6
2023-04-25T05:16:26.731Z,6
2023-04-25T05:17:27.168Z,6
2023-04-25T05:18:27.465Z,6
2023-04-25T05:19:27.631Z,6
2023-04-25T05:20:27.826Z,6
2023-04-25T05:21:28.019Z,6
2023-04-25T05:22:28.186Z,6
2023-04-25T05:23:28.335Z,6
2023-04-25T05:24:28.503Z,6
2023-04-25T05:25:28.668Z,6
2023-04-25T05:26:28.839Z,6
2023-04-25T05:27:28.995Z,6
2023-04-25T05:28:29.147Z,6
2023-04-25T05:29:29.311Z,6
2023-04-25T05:30:29.479Z,6
2023-04-25T05:31:29.659Z,6
2023-04-25T05:32:30.128Z,6
2023-04-25T05:33:30.471Z,6
2023-04-25T05:34:30.626Z,6
2023-04-25T05:35:30.844Z,6
2023-04-25T05:36:31.056Z,6
2023-04-25T05:37:31.199Z,6
2023-04-25T05:38:35.086Z,6
2023-04-25T05:39:35.467Z,6.5
2023-04-25T05:40:35.676Z,6.5
2023-04-25T05:41:35.840Z,6.5
2023-04-25T05:42:35.984Z,6.5
2023-04-25T05:43:36.152Z,6.5
2023-04-25T05:44:36.330Z,6.5
2023-04-25T05:45:36.611Z,6.5
2023-04-25T05:46:37.020Z,6.5
2023-04-25T05:47:37.367Z,6.5
2023-04-25T05:48:37.621Z,6.5
2023-04-25T05:49:37.779Z,6.5
2023-04-25T05:50:37.953Z,6.5
2023-04-25T05:51:38.166Z,6.5
2023-04-25T05:52:38.323Z,7
2023-04-25T05:53:38.591Z,7
2023-04-25T05:54:38.746Z,7
2023-04-25T05:55:38.903Z,7
2023-04-25T05:56:39.071Z,7
2023-04-25T05:57:39.250Z,7
2023-04-25T05:58:39.387Z,7
2023-04-25T05:59:39.525Z,7
2023-04-25T06:00:39.772Z,7
2023-04-25T06:01:40.011Z,7
2023-04-25T06:02:40.564Z,7
2023-04-25T06:03:41.484Z,7
2023-04-25T06:04:42.239Z,7
2023-04-25T06:05:42.881Z,7
2023-04-25T06:06:43.093Z,7
2023-04-25T06:07:43.260Z,7
2023-04-25T06:08:43.432Z,7
2023-04-25T06:09:43.583Z,7
2023-04-25T06:10:43.731Z,7
2023-04-25T06:11:43.946Z,7
2023-04-25T06:12:44.171Z,7
2023-04-25T06:13:44.326Z,7
2023-04-25T06:14:44.539Z,7
2023-04-25T06:15:44.874Z,7
2023-04-25T06:16:45.226Z,7
2023-04-25T06:17:45.441Z,7
2023-04-25T06:18:46.131Z,7
2023-04-25T06:19:47.159Z,7
2023-04-25T06:20:47.332Z,7
2023-04-25T06:21:47.504Z,7
2023-04-25T06:22:47.662Z,7
2023-04-25T06:23:47.829Z,7
2023-04-25T06:24:48.007Z,7
2023-04-25T06:25:48.167Z,7
2023-04-25T06:26:48.333Z,7
2023-04-25T06:27:48.525Z,7
2023-04-25T06:28:48.780Z,7
2023-04-25T06:29:48.955Z,7
2023-04-25T06:30:49.110Z,7
2023-04-25T06:31:49.340Z,7
2023-04-25T06:32:49.658Z,7
2023-04-25T06:33:50.455Z,7
2023-04-25T06:34:51.153Z,7
2023-04-25T06:35:51.369Z,7
2023-04-25T06:36:51.563Z,7
2023-04-25T06:37:51.736Z,7
2023-04-25T06:38:52.342Z,7
2023-04-25T06:39:52.797Z,7
2023-04-25T06:40:52.957Z,7
2023-04-25T06:41:53.137Z,7
2023-04-25T06:42:53.312Z,7
2023-04-25T06:43:53.480Z,7
2023-04-25T06:44:53.644Z,7
2023-04-25T06:45:53.815Z,7
2023-04-25T06:46:54.062Z,7
2023-04-25T06:47:54.352Z,7
2023-04-25T06:48:54.591Z,7
2023-04-25T06:49:54.766Z,7
2023-04-25T06:50:54.921Z,7
2023-04-25T06:51:55.074Z,6.8
2023-04-25T06:52:55.231Z,6.8
2023-04-25T06:53:55.434Z,6.8
2023-04-25T06:54:55.597Z,6.8
2023-04-25T06:55:55.768Z,6.8
2023-04-25T06:56:55.928Z,6.8
2023-04-25T06:57:56.113Z,6.8
2023-04-25T06:58:56.268Z,6.8
2023-04-25T06:59:56.426Z,6.8
2023-04-25T07:00:56.663Z,6.8
2023-04-25T07:01:56.896Z,6.8
2023-04-25T07:02:57.489Z,6.8
2023-04-25T07:03:58.409Z,6.8
2023-04-25T07:04:59.035Z,6.8
2023-04-25T07:05:59.213Z,6.8
2023-04-25T07:06:59.419Z,6.8
2023-04-25T07:07:59.579Z,6.8
2023-04-25T07:08:59.742Z,6.8
2023-04-25T07:09:59.893Z,6.8
2023-04-25T07:11:00.098Z,6.8
2023-04-25T07:12:00.277Z,6.8
2023-04-25T07:13:00.461Z,6.8
2023-04-25T07:14:00.615Z,6.8
2023-04-25T07:15:00.816Z,6.8
2023-04-25T07:16:01.055Z,6.8
2023-04-25T07:17:01.313Z,6.8
2023-04-25T07:18:01.697Z,6.8
2023-04-25T07:19:02.576Z,6.8
2023-04-25T07:20:02.844Z,6.8
2023-04-25T07:21:03.018Z,6.8
2023-04-25T07:22:03.194Z,6.8
2023-04-25T07:23:03.359Z,6.8
2023-04-25T07:24:03.533Z,6.8
2023-04-25T07:25:03.699Z,6.8
2023-04-25T07:26:03.851Z,6.8
2023-04-25T07:27:04.015Z,6.8
2023-04-25T07:28:04.177Z,6.8
2023-04-25T07:29:04.357Z,6.8
2023-04-25T07:30:04.502Z,6.8
2023-04-25T07:31:04.665Z,6.8
2023-04-25T07:32:04.985Z,6.8
2023-04-25T07:33:05.463Z,6.8
2023-04-25T07:34:05.737Z,6.8
2023-04-25T07:35:05.927Z,6.8
2023-04-25T07:36:06.086Z,6.8
2023-04-25T07:37:06.258Z,6.8
2023-04-25T07:38:06.452Z,6.8
2023-04-25T07:39:06.637Z,6.8
2023-04-25T07:40:06.848Z,6.8
2023-04-25T07:41:07.046Z,6.8
2023-04-25T07:42:07.249Z,6.8
2023-04-25T07:43:07.442Z,6.8
2023-04-25T07:44:07.640Z,6.8
2023-04-25T07:45:07.856Z,6.8
2023-04-25T07:46:08.098Z,6.8
2023-04-25T07:47:08.406Z,6.8
2023-04-25T07:48:08.627Z,6.8
2023-04-25T07:49:08.866Z,6.8
2023-04-25T07:50:09.068Z,6.8
2023-04-25T07:51:09.259Z,6.8
2023-04-25T07:52:09.421Z,6.3
2023-04-25T07:53:09.629Z,6.3
2023-04-25T07:54:09.812Z,6.3
2023-04-25T07:55:10.013Z,6.3
2023-04-25T07:56:10.317Z,6.3
2023-04-25T07:57:10.633Z,6.3
2023-04-25T07:58:10.826Z,6.3
2023-04-25T07:59:11.009Z,6.3
2023-04-25T08:00:11.179Z,6.3
2023-04-25T08:01:11.353Z,6.3
2023-04-25T08:02:11.583Z,6.3
2023-04-25T08:03:12.317Z,6.3
2023-04-25T08:04:13.187Z,6.3
2023-04-25T08:05:14.102Z,6.3
2023-04-25T08:06:15.265Z,6.3
2023-04-25T08:07:15.782Z,6.3
2023-04-25T08:08:15.929Z,6.3
2023-04-25T08:09:16.067Z,6.3
2023-04-25T08:10:16.228Z,6.3
2023-04-25T08:11:16.394Z,6.3
2023-04-25T08:12:16.547Z,6.3
2023-04-25T08:13:16.731Z,6.3
2023-04-25T08:14:16.912Z,6.3
2023-04-25T08:15:17.148Z,6.3
2023-04-25T08:16:17.456Z,6.3
2023-04-25T08:17:17.829Z,6.3
2023-04-25T08:18:18.185Z,6.3
2023-04-25T08:19:18.558Z,6.3
2023-04-25T08:20:18.751Z,6.3
2023-04-25T08:21:18.911Z,6.3
2023-04-25T08:22:19.059Z,6.3
2023-04-25T08:23:19.217Z,6.3
2023-04-25T08:24:19.378Z,6.3
2023-04-25T08:25:19.558Z,6.3
2023-04-25T08:26:19.755Z,6.3
2023-04-25T08:27:20.155Z,7.3
2023-04-25T08:28:20.394Z,7.3
2023-04-25T08:29:20.588Z,7.3
2023-04-25T08:30:20.788Z,7.3
2023-04-25T08:31:21.128Z,7.3
2023-04-25T08:32:21.365Z,7.3
2023-04-25T08:33:21.645Z,7.3
2023-04-25T08:34:21.936Z,7.3
2023-04-25T08:35:22.144Z,7.3
2023-04-25T08:36:39.996Z,7.3
2023-04-25T08:37:40.684Z,7.8
2023-04-25T08:38:40.863Z,7.8
2023-04-25T08:39:41.033Z,7.8
2023-04-25T08:40:41.203Z,7.8
2023-04-25T08:41:41.371Z,7.8
2023-04-25T08:42:41.554Z,7.8
2023-04-25T08:43:41.775Z,8.3
2023-04-25T08:44:41.941Z,8.3
2023-04-25T08:45:42.101Z,8.3
2023-04-25T08:46:42.427Z,8.3
2023-04-25T08:47:42.900Z,8.3
2023-04-25T08:48:43.099Z,8.3
2023-04-25T08:49:43.285Z,8.3
2023-04-25T08:50:43.533Z,8.3
2023-04-25T08:51:43.693Z,8.3
2023-04-25T08:52:43.849Z,8.3
2023-04-25T08:53:44.024Z,8.3
2023-04-25T08:54:44.739Z,8.3
2023-04-25T08:55:45.333Z,8.3
2023-04-25T08:56:45.639Z,8.3
2023-04-25T08:57:45.991Z,8.3
2023-04-25T08:58:46.168Z,8.3
2023-04-25T08:59:46.345Z,8.3
2023-04-25T09:00:46.565Z,8.3
2023-04-25T09:01:47.079Z,8.3
2023-04-25T09:02:47.948Z,9.3
2023-04-25T09:03:48.729Z,9.3
2023-04-25T09:04:49.062Z,9.3
2023-04-25T09:05:49.383Z,9.3
2023-04-25T09:06:49.570Z,9.3
2023-04-25T09:07:50.952Z,9.3
2023-04-25T09:08:51.169Z,9.3
2023-04-25T09:09:51.400Z,9.3
2023-04-25T09:10:51.577Z,9.3
2023-04-25T09:11:51.742Z,9.3
2023-04-25T09:12:52.015Z,9.3
2023-04-25T09:13:52.938Z,9.3
2023-04-25T09:14:53.449Z,9.3
2023-04-25T09:15:53.612Z,9.3
2023-04-25T09:16:53.850Z,9.3
2023-04-25T09:17:54.110Z,9.3
2023-04-25T09:18:54.360Z,9.3
2023-04-25T09:19:54.510Z,9.3
2023-04-25T09:21:03.052Z,9.3
2023-04-25T09:22:13.172Z,9.39
2023-04-25T09:23:13.340Z,9.39
2023-04-25T09:24:13.501Z,9.39
2023-04-25T09:25:13.691Z,9.39
2023-04-25T09:26:13.855Z,9.39
2023-04-25T09:27:14.020Z,9.39
2023-04-25T09:28:14.193Z,9.39
2023-04-25T09:29:14.365Z,9.39
2023-04-25T09:30:14.546Z,9.39
2023-04-25T09:31:14.729Z,9.39
2023-04-25T09:32:15.141Z,9.39
2023-04-25T09:33:15.653Z,9.39
2023-04-25T09:34:15.922Z,9.39
2023-04-25T09:35:16.102Z,9.39
2023-04-25T09:36:16.275Z,9.39
2023-04-25T09:37:16.510Z,9.39
2023-04-25T09:38:16.745Z,9.39
2023-04-25T09:39:17.332Z,9.39
2023-04-25T09:40:17.873Z,9.39
2023-04-25T09:41:18.139Z,9.39
2023-04-25T09:42:18.348Z,9.39
2023-04-25T09:43:18.526Z,9.39
2023-04-25T09:44:18.716Z,9.39
2023-04-25T09:45:18.952Z,9.39
2023-04-25T09:46:19.220Z,9.39
2023-04-25T09:47:19.494Z,9.39
2023-04-25T09:48:19.767Z,9.39
2023-04-25T09:49:20.062Z,9.39
2023-04-25T09:50:20.263Z,9.39
2023-04-25T09:51:20.530Z,9.39
2023-04-25T09:52:20.707Z,9.39
2023-04-25T09:53:21.247Z,9.39
2023-04-25T09:54:21.466Z,9.39
2023-04-25T09:55:21.759Z,9.39
2023-04-25T09:56:22.009Z,9.39
2023-04-25T09:57:22.224Z,9.39
2023-04-25T09:58:22.403Z,9.39
2023-04-25T09:59:22.567Z,9.39
2023-04-25T10:00:22.768Z,9.39
2023-04-25T10:01:23.079Z,9.39
2023-04-25T10:02:23.497Z,9.39
2023-04-25T10:03:24.103Z,10.1
2023-04-25T10:04:24.651Z,10.1
2023-04-25T10:05:24.878Z,10.1
2023-04-25T10:06:25.387Z,10.1
2023-04-25T10:07:25.565Z,10.1
2023-04-25T10:08:25.800Z,10.1
2023-04-25T10:09:25.963Z,10.1
2023-04-25T10:10:26.121Z,10.1
2023-04-25T10:11:26.298Z,10.1
2023-04-25T10:12:26.462Z,10.1
2023-04-25T10:13:26.661Z,10.1
2023-04-25T10:14:26.821Z,10.1
2023-04-25T10:15:27.117Z,10.1
2023-04-25T10:16:27.452Z,10.1
2023-04-25T10:17:27.696Z,10.1
2023-04-25T10:18:27.903Z,10.1
2023-04-25T10:19:28.101Z,10.1
2023-04-25T10:20:28.299Z,10.1
2023-04-25T10:21:28.464Z,10.1
2023-04-25T10:22:28.638Z,10.1
2023-04-25T10:23:28.810Z,10.1
2023-04-25T10:24:28.984Z,10.1
2023-04-25T10:25:29.138Z,10.1
2023-04-25T10:26:31.367Z,10.1
2023-04-25T10:27:31.573Z,10.1
2023-04-25T10:28:31.731Z,10.1
2023-04-25T10:29:31.891Z,10.1
2023-04-25T10:30:32.077Z,10.1
2023-04-25T10:31:32.645Z,10.1
2023-04-25T10:32:33.103Z,10.1
2023-04-25T10:33:33.280Z,10.1
2023-04-25T10:34:33.435Z,10.1
2023-04-25T10:35:33.579Z,10.1
2023-04-25T10:36:33.780Z,10.1
2023-04-25T10:37:33.957Z,10.1
2023-04-25T10:38:34.114Z,10.1
2023-04-25T10:39:34.264Z,11.1
2023-04-25T10:40:34.492Z,11.1
2023-04-25T10:41:34.795Z,11.1
2023-04-25T10:42:35.003Z,11.1
2023-04-25T10:43:35.265Z,11.1
2023-04-25T10:44:35.432Z,11.1
2023-04-25T10:45:35.627Z,11.1
2023-04-25T10:46:35.927Z,11.1
2023-04-25T10:47:36.396Z,11.1
2023-04-25T10:48:36.664Z,11.1
2023-04-25T10:49:36.867Z,11.1
2023-04-25T10:50:37.009Z,11.1
2023-04-25T10:51:55.617Z,11.1
2023-04-25T10:52:56.050Z,11.7
2023-04-25T10:53:56.245Z,11.7
2023-04-25T10:54:56.437Z,11.7
2023-04-25T10:55:56.582Z,11.7
2023-04-25T10:56:56.775Z,11.7
2023-04-25T10:58:03.067Z,11.7
2023-04-25T10:59:03.230Z,11.9
2023-04-25T11:00:03.381Z,11.9
2023-04-25T11:01:03.588Z,11.9
2023-04-25T11:02:04.088Z,11.9
2023-04-25T11:03:04.801Z,11.9
2023-04-25T11:04:05.611Z,11.9
2023-04-25T11:05:06.219Z,11.9
2023-04-25T11:06:06.369Z,11.9
2023-04-25T11:07:08.384Z,11.9
2023-04-25T11:08:08.869Z,11.9
2023-04-25T11:09:09.020Z,11.9
2023-04-25T11:10:09.207Z,11.9
2023-04-25T11:11:09.414Z,11.9
2023-04-25T11:12:09.745Z,11.9
2023-04-25T11:13:10.118Z,11.9
2023-04-25T11:14:10.279Z,11.9
2023-04-25T11:15:10.476Z,11.9
2023-04-25T11:16:18.035Z,11.9
2023-04-25T11:17:28.979Z,12.1
2023-04-25T11:18:29.424Z,12.1
2023-04-25T11:19:29.642Z,12.1
2023-04-25T11:20:30.079Z,12.1
2023-04-25T11:21:30.252Z,12.1
2023-04-25T11:22:30.407Z,12.1
2023-04-25T11:23:30.563Z,12.1
2023-04-25T11:24:30.766Z,12.1
2023-04-25T11:25:30.926Z,12.1
2023-04-25T11:26:31.080Z,12.1
2023-04-25T11:27:31.231Z,12.1
2023-04-25T11:28:31.392Z,12.1
2023-04-25T11:29:31.613Z,12.1
2023-04-25T11:30:32.082Z,12.1
2023-04-25T11:31:32.354Z,13.1
2023-04-25T11:32:32.860Z,13.1
2023-04-25T11:33:33.371Z,13.1
2023-04-25T11:34:33.538Z,13.1
2023-04-25T11:35:33.719Z,13.1
2023-04-25T11:36:33.885Z,13.1
2023-04-25T11:37:34.047Z,13.1
2023-04-25T11:38:34.212Z,13.1
2023-04-25T11:39:34.373Z,13.1
2023-04-25T11:40:34.535Z,14.1
2023-04-25T11:41:34.695Z,14.1
2023-04-25T11:42:34.849Z,14.1
2023-04-25T11:43:35.699Z,14.1
2023-04-25T11:44:36.082Z,14.1
2023-04-25T11:45:36.354Z,14.1
2023-04-25T11:46:36.719Z,14.1
2023-04-25T11:47:37.172Z,14.1
2023-04-25T11:48:37.409Z,14.1
2023-04-25T11:49:37.600Z,14.1
2023-04-25T11:50:37.761Z,14.1
2023-04-25T11:51:37.926Z,14.1
2023-04-25T11:52:38.099Z,14.1
2023-04-25T11:53:38.264Z,14.1
2023-04-25T11:54:38.413Z,14.1
2023-04-25T11:55:38.599Z,14.1
2023-04-25T11:56:38.769Z,14.1
2023-04-25T11:57:38.990Z,14.1
2023-04-25T11:58:39.220Z,14.1
2023-04-25T11:59:39.458Z,14.1
2023-04-25T12:00:50.805Z,14.1
2023-04-25T12:02:45.172Z,14.5
2023-04-25T12:03:46.050Z,14.5
2023-04-25T12:04:46.962Z,14.5
2023-04-25T12:05:48.434Z,14.5
2023-04-25T12:06:49.489Z,14.5
2023-04-25T12:07:49.990Z,14.5
2023-04-25T12:08:50.704Z,14.5
2023-04-25T12:09:51.532Z,14.5
2023-04-25T12:10:51.684Z,14.5
2023-04-25T12:11:51.835Z,15.1
2023-04-25T12:12:52.091Z,15.1
2023-04-25T12:13:52.276Z,15.1
2023-04-25T12:14:52.455Z,15.1
2023-04-25T12:15:52.739Z,15.1
2023-04-25T12:16:53.052Z,15.1
2023-04-25T12:17:53.288Z,15.1
2023-04-25T12:18:53.962Z,15.1
2023-04-25T12:19:54.500Z,15.1
2023-04-25T12:20:54.671Z,15.1
2023-04-25T12:21:59.609Z,15.1
2023-04-25T12:22:59.891Z,15.2
2023-04-25T12:24:00.048Z,15.2
2023-04-25T12:25:00.240Z,15.2
2023-04-25T12:26:00.507Z,15.2
2023-04-25T12:27:00.797Z,15.2
2023-04-25T12:28:00.976Z,15.2
2023-04-25T12:29:01.194Z,15.2
2023-04-25T12:30:01.458Z,15.2
2023-04-25T12:31:02.155Z,15.2
2023-04-25T12:32:02.491Z,15.2
2023-04-25T12:33:02.701Z,15.2
2023-04-25T12:34:02.980Z,15.2
2023-04-25T12:35:03.186Z,15.2
2023-04-25T12:36:05.765Z,15.2
2023-04-25T12:37:06.824Z,14.5
2023-04-25T12:38:06.982Z,14.5
2023-04-25T12:39:07.167Z,14.5
2023-04-25T12:40:07.349Z,14.5
2023-04-25T12:41:07.494Z,14.5
2023-04-25T12:42:10.045Z,14.5
2023-04-25T12:43:10.261Z,14.5
2023-04-25T12:44:10.477Z,14.5
2023-04-25T12:45:10.759Z,14.5
2023-04-25T12:46:11.018Z,14.5
2023-04-25T12:47:11.516Z,14.5
2023-04-25T12:48:11.920Z,14.5
2023-04-25T12:49:19.693Z,14.5
2023-04-25T12:50:19.954Z,14.6
2023-04-25T12:51:20.127Z,14.6
2023-04-25T12:52:20.320Z,14.6
2023-04-25T12:53:20.527Z,14.6
2023-04-25T12:54:20.744Z,14.6
2023-04-25T12:55:20.972Z,14.6
2023-04-25T12:56:25.462Z,14.6
2023-04-25T12:57:26.072Z,14.4
2023-04-25T12:58:26.223Z,14.4
2023-04-25T12:59:26.379Z,14.4
2023-04-25T13:00:26.574Z,14.4
2023-04-25T13:01:27.023Z,14.4
2023-04-25T13:02:27.703Z,14.4
2023-04-25T13:03:28.465Z,14.1
2023-04-25T13:04:29.551Z,14.1
2023-04-25T13:05:30.204Z,14.1
2023-04-25T13:06:30.372Z,14.1
2023-04-25T13:07:30.541Z,14.1
2023-04-25T13:08:30.725Z,14.1
2023-04-25T13:09:30.881Z,14.1
2023-04-25T13:10:31.048Z,14.1
2023-04-25T13:11:33.278Z,14.1
2023-04-25T13:12:33.537Z,14.1
2023-04-25T13:13:33.703Z,14.1
2023-04-25T13:14:33.921Z,14.1
2023-04-25T13:15:34.121Z,14.1
2023-04-25T13:16:34.400Z,14.1
2023-04-25T13:17:34.728Z,14.1
2023-04-25T13:18:34.965Z,14.1
2023-04-25T13:19:35.131Z,14.1
2023-04-25T13:20:35.279Z,14.1
2023-04-25T13:21:35.432Z,14.1
2023-04-25T13:22:35.702Z,14.1
2023-04-25T13:23:35.983Z,14.1
2023-04-25T13:24:36.156Z,14.1
2023-04-25T13:25:36.327Z,14.1
2023-04-25T13:26:36.485Z,14.1
2023-04-25T13:27:36.653Z,14.1
2023-04-25T13:28:36.879Z,14.1
2023-04-25T13:29:37.124Z,14.1
2023-04-25T13:30:37.268Z,14.1
2023-04-25T13:31:37.465Z,14.1
2023-04-25T13:32:37.824Z,14.1
2023-04-25T13:33:38.022Z,15.1
2023-04-25T13:34:38.199Z,15.1
2023-04-25T13:35:38.395Z,15.1
2023-04-25T13:36:38.590Z,15.1
2023-04-25T13:37:38.912Z,15.1
2023-04-25T13:38:39.081Z,15.1
2023-04-25T13:39:39.235Z,15.1
2023-04-25T13:40:39.390Z,15.1
2023-04-25T13:41:39.560Z,15.1
2023-04-25T13:42:39.764Z,15.1
2023-04-25T13:43:40.090Z,15.1
2023-04-25T13:44:40.298Z,15.1
2023-04-25T13:45:40.529Z,15.1
2023-04-25T13:46:47.880Z,15.1
2023-04-25T13:47:48.337Z,15.3
2023-04-25T13:48:48.506Z,15.3