createdAt,value
2017-05-22T00:01:28.451Z,100.000
2017-05-22T00:04:23.241Z,100.000
2017-05-22T00:07:17.893Z,100.000
2017-05-22T00:10:12.610Z,100.000
2017-05-22T00:13:07.158Z,100.000
2017-05-22T00:16:01.962Z,100.000
2017-05-22T00:18:56.559Z,100.000
2017-05-22T00:21:51.207Z,100.000
2017-05-22T00:24:45.862Z,100.000
2017-05-22T00:27:40.559Z,100.000
2017-05-22T00:30:35.308Z,100.000
2017-05-22T00:33:30.008Z,100.000
2017-05-22T00:36:24.705Z,100.000
2017-05-22T00:39:19.288Z,100.000
2017-05-22T00:42:13.797Z,100.000
2017-05-22T00:45:08.530Z,100.000
2017-05-22T00:48:03.330Z,100.000
2017-05-22T00:50:58.101Z,100.000
2017-05-22T00:53:52.699Z,100.000
2017-05-22T00:56:47.569Z,100.000
2017-05-22T00:59:42.216Z,100.000
2017-05-22T01:02:36.865Z,100.000
2017-05-22T01:05:31.552Z,100.000
2017-05-22T01:08:26.313Z,100.000
2017-05-22T01:11:20.997Z,100.000
2017-05-22T01:14:15.604Z,100.000
2017-05-22T01:17:10.234Z,100.000
2017-05-22T01:20:04.924Z,100.000
2017-05-22T01:22:59.518Z,100.000
2017-05-22T01:25:54.198Z,100.000
2017-05-22T01:28:48.882Z,100.000
2017-05-22T01:31:43.409Z,100.000
2017-05-22T01:34:37.947Z,100.000
2017-05-22T01:37:32.516Z,100.000
2017-05-22T01:40:27.127Z,100.000
2017-05-22T01:43:21.861Z,100.000
2017-05-22T01:46:16.488Z,100.000
2017-05-22T01:49:11.129Z,100.000
2017-05-22T01:52:05.716Z,100.000
2017-05-22T01:55:00.372Z,100.000
2017-05-22T01:57:54.988Z,100.000
2017-05-22T02:00:49.685Z,100.000
2017-05-22T02:03:44.452Z,100.000
2017-05-22T02:06:39.139Z,100.000
2017-05-22T02:09:33.705Z,100.000
2017-05-22T02:12:28.234Z,100.000
2017-05-22T02:15:22.776Z,100.000
2017-05-22T02:18:19.070Z,100.000
2017-05-22T02:21:12.001Z,100.000
2017-05-22T02:24:06.525Z,100.000
2017-05-22T02:27:01.072Z,100.000
2017-05-22T02:29:55.782Z,100.000
2017-05-22T02:32:50.453Z,100.000
2017-05-22T02:35:45.013Z,100.000
2017-05-22T02:38:39.757Z,100.000
2017-05-22T02:41:34.399Z,100.000
2017-05-22T02:44:28.980Z,100.000
2017-05-22T02:47:23.637Z,100.000
2017-05-22T02:50:18.155Z,100.000
2017-05-22T02:53:12.668Z,100.000
2017-05-22T02:56:07.276Z,100.000
2017-05-22T02:59:01.855Z,100.000
2017-05-22T03:01:56.337Z,100.000
2017-05-22T03:04:50.852Z,100.000
2017-05-22T03:07:45.711Z,100.000
2017-05-22T03:10:40.258Z,100.000
2017-05-22T03:13:34.797Z,100.000
2017-05-22T03:16:29.234Z,100.000
2017-05-22T03:19:23.678Z,100.000
2017-05-22T03:22:18.233Z,100.000
2017-05-22T03:25:12.749Z,100.000
2017-05-22T03:28:08.936Z,100.000
2017-05-22T03:31:01.684Z,100.000
2017-05-22T03:33:56.250Z,100.000
2017-05-22T03:36:50.744Z,100.000
2017-05-22T03:39:45.240Z,100.000
2017-05-22T03:42:39.662Z,100.000
2017-05-22T03:45:34.189Z,100.000
2017-05-22T03:48:28.668Z,100.000
2017-05-22T03:51:23.183Z,100.000
2017-05-22T03:54:17.578Z,100.000
2017-05-22T03:57:12.063Z,100.000
2017-05-22T04:00:06.438Z,100.000
2017-05-22T04:03:02.646Z,100.000
2017-05-22T04:05:57.199Z,100.000
2017-05-22T04:08:50.140Z,100.000
2017-05-22T04:11:44.565Z,100.000
2017-05-22T04:14:39.117Z,100.000
2017-05-22T04:17:33.741Z,100.000
2017-05-22T04:20:28.794Z,100.000
2017-05-22T04:23:23.199Z,100.000
2017-05-22T04:26:17.708Z,100.000
2017-05-22T04:29:12.146Z,100.000
2017-05-22T04:32:06.661Z,100.000
2017-05-22T04:35:01.225Z,100.000
2017-05-22T04:37:55.741Z,100.000
2017-05-22T04:40:50.206Z,100.000
2017-05-22T04:46:41.220Z,100.000
2017-05-22T04:49:34.013Z,100.000
2017-05-22T04:52:30.394Z,100.000
2017-05-22T04:55:23.184Z,100.000
2017-05-22T04:58:17.757Z,100.000
2017-05-22T05:01:12.294Z,100.000
2017-05-22T05:04:06.867Z,100.000
2017-05-22T05:07:01.496Z,100.000
2017-05-22T05:09:55.952Z,100.000
2017-05-22T05:12:50.684Z,100.000
2017-05-22T05:15:45.216Z,100.000
2017-05-22T05:18:41.655Z,100.000
2017-05-22T05:21:34.447Z,100.000
2017-05-22T05:24:29.088Z,100.000
2017-05-22T05:27:23.762Z,100.000
2017-05-22T05:30:18.355Z,100.000
2017-05-22T05:33:12.941Z,100.000
2017-05-22T05:36:07.703Z,100.000
2017-05-22T05:39:02.104Z,100.000
2017-05-22T05:41:56.698Z,100.000
2017-05-22T05:44:51.341Z,100.000
2017-05-22T05:47:46.061Z,100.000
2017-05-22T05:50:41.047Z,100.000
2017-05-22T05:53:35.772Z,100.000
2017-05-22T05:56:30.508Z,100.000
2017-05-22T05:59:25.125Z,100.000
2017-05-22T06:02:19.873Z,100.000
2017-05-22T06:05:14.529Z,100.000
2017-05-22T06:08:09.757Z,100.000
2017-05-22T06:11:04.515Z,100.000
2017-05-22T06:13:59.275Z,100.000
2017-05-22T06:16:53.964Z,100.000
2017-05-22T06:19:48.627Z,100.000
2017-05-22T06:22:43.263Z,100.000
2017-05-22T06:25:37.954Z,100.000
2017-05-22T06:28:32.702Z,100.000
2017-05-22T06:31:27.341Z,100.000
2017-05-22T06:34:21.978Z,100.000
2017-05-22T06:37:16.720Z,100.000
2017-05-22T06:40:11.449Z,100.000
2017-05-22T06:43:06.222Z,100.000
2017-05-22T06:46:01.085Z,100.000
2017-05-22T06:48:55.879Z,100.000
2017-05-22T06:51:50.734Z,100.000
2017-05-22T06:54:45.564Z,100.000
2017-05-22T06:57:40.479Z,100.000
2017-05-22T07:00:35.276Z,100.000
2017-05-22T07:03:30.148Z,100.000
2017-05-22T07:06:24.939Z,100.000
2017-05-22T07:09:19.819Z,100.000
2017-05-22T07:12:14.694Z,100.000
2017-05-22T07:15:09.538Z,100.000
2017-05-22T07:18:04.328Z,100.000
2017-05-22T07:20:59.312Z,100.000
2017-05-22T07:23:54.219Z,100.000
2017-05-22T07:26:49.170Z,100.000
2017-05-22T07:29:44.143Z,100.000
2017-05-22T07:32:40.788Z,100.000
2017-05-22T07:35:33.972Z,100.000
2017-05-22T07:38:29.023Z,100.000
2017-05-22T07:41:24.012Z,100.000
2017-05-22T07:44:18.993Z,100.000
2017-05-22T07:47:13.859Z,100.000
2017-05-22T07:50:08.847Z,100.000
2017-05-22T07:53:03.857Z,100.000
2017-05-22T07:55:58.964Z,98.500
2017-05-22T07:58:53.980Z,96.970
2017-05-22T08:01:49.048Z,95.776
2017-05-22T08:04:44.030Z,95.563
2017-05-22T08:07:39.082Z,88.754
2017-05-22T08:10:34.113Z,89.532
2017-05-22T08:13:29.232Z,85.231
2017-05-22T08:16:24.262Z,80.191
2017-05-22T08:19:19.418Z,84.500
2017-05-22T08:22:14.530Z,77.738
2017-05-22T08:25:09.645Z,80.822
2017-05-22T08:28:04.795Z,82.850
2017-05-22T08:31:00.091Z,81.613
2017-05-22T08:33:55.298Z,71.880
2017-05-22T08:36:50.493Z,72.035
2017-05-22T08:39:45.670Z,74.770
2017-05-22T08:42:40.900Z,75.238
2017-05-22T08:45:36.200Z,71.805
2017-05-22T08:48:31.396Z,73.364
2017-05-22T08:51:26.594Z,70.503
2017-05-22T08:54:21.781Z,70.659
2017-05-22T08:57:17.113Z,69.451
2017-05-22T09:00:13.961Z,68.343
2017-05-22T09:03:07.609Z,66.199
2017-05-22T09:06:02.969Z,68.099
2017-05-22T09:08:58.307Z,66.837
2017-05-22T09:11:53.523Z,61.328
2017-05-22T09:14:48.980Z,62.741
2017-05-22T09:17:44.271Z,62.183
2017-05-22T09:20:39.751Z,61.465
2017-05-22T09:23:35.289Z,56.852
2017-05-22T09:26:30.695Z,61.164
2017-05-22T09:29:25.997Z,60.482
2017-05-22T09:35:16.954Z,56.233
2017-05-22T09:38:12.291Z,56.214
2017-05-22T09:41:07.871Z,58.045
2017-05-22T09:44:03.371Z,53.956
2017-05-22T09:46:58.881Z,51.529
2017-05-22T09:49:54.329Z,52.359
2017-05-22T09:52:49.732Z,55.272
2017-05-22T09:55:45.258Z,51.212
2017-05-22T09:58:40.720Z,54.725
2017-05-22T10:01:36.234Z,48.625
2017-05-22T10:04:31.779Z,48.832
2017-05-22T10:07:27.287Z,49.579
2017-05-22T10:10:22.800Z,48.387
2017-05-22T10:13:18.345Z,43.975
2017-05-22T10:16:13.862Z,40.536
2017-05-22T10:19:09.270Z,39.890
2017-05-22T10:22:04.563Z,44.951
2017-05-22T10:25:00.023Z,43.484
2017-05-22T10:27:55.395Z,43.921
2017-05-22T10:30:50.830Z,40.451
2017-05-22T10:33:46.244Z,42.974
2017-05-22T10:36:41.687Z,41.772
2017-05-22T10:39:36.981Z,43.476
2017-05-22T10:42:32.312Z,40.705
2017-05-22T10:45:27.692Z,40.308
2017-05-22T10:48:23.136Z,37.929
2017-05-22T10:54:13.654Z,38.400
2017-05-22T10:57:10.711Z,34.072
2017-05-22T11:00:04.310Z,34.066
2017-05-22T11:02:59.620Z,33.544
2017-05-22T11:05:54.869Z,35.826
2017-05-22T11:08:50.079Z,34.944
2017-05-22T11:11:45.216Z,39.047
2017-05-22T11:14:40.508Z,36.336
2017-05-22T11:17:35.763Z,36.088
2017-05-22T11:20:30.895Z,37.357
2017-05-22T11:23:26.143Z,38.292
2017-05-22T11:26:21.418Z,41.661
2017-05-22T11:29:16.602Z,46.590
2017-05-22T11:32:11.871Z,42.740
2017-05-22T11:35:07.215Z,39.029
2017-05-22T11:38:02.460Z,38.200
2017-05-22T11:40:57.607Z,42.011
2017-05-22T11:43:52.879Z,40.264
2017-05-22T11:46:48.177Z,39.897
2017-05-22T11:49:43.488Z,40.450
2017-05-22T11:52:38.739Z,41.947
2017-05-22T11:55:33.901Z,40.895
2017-05-22T11:58:29.142Z,41.203
2017-05-22T12:01:24.379Z,44.156
2017-05-22T12:04:19.626Z,44.496
2017-05-22T12:07:14.896Z,41.643
2017-05-22T12:10:10.138Z,43.499
2017-05-22T12:13:05.355Z,42.184
2017-05-22T12:16:00.565Z,42.942
2017-05-22T12:18:55.881Z,44.242
2017-05-22T12:21:51.093Z,44.425
2017-05-22T12:24:46.271Z,44.283
2017-05-22T12:27:41.591Z,45.120
2017-05-22T12:30:37.058Z,45.617
2017-05-22T12:33:32.137Z,49.288
2017-05-22T12:36:27.395Z,44.185
2017-05-22T12:39:22.590Z,44.434
2017-05-22T12:42:17.751Z,50.329
2017-05-22T12:45:13.014Z,52.621
2017-05-22T12:48:08.257Z,45.818
2017-05-22T12:51:03.588Z,44.920
2017-05-22T12:53:58.775Z,47.708
2017-05-22T12:56:53.937Z,43.784
2017-05-22T12:59:49.104Z,46.041
2017-05-22T13:02:44.317Z,48.675
2017-05-22T13:05:39.762Z,43.021
2017-05-22T13:08:34.684Z,42.412
2017-05-22T13:11:29.905Z,46.316
2017-05-22T13:14:25.129Z,46.713
2017-05-22T13:17:20.366Z,43.619
2017-05-22T13:20:15.588Z,43.286
2017-05-22T13:23:10.806Z,43.625
2017-05-22T13:26:05.970Z,43.598
2017-05-22T13:29:01.230Z,42.537
2017-05-22T13:31:56.511Z,43.046
2017-05-22T13:34:51.711Z,47.065
2017-05-22T13:37:46.920Z,44.426
2017-05-22T13:40:42.182Z,45.023
2017-05-22T13:43:37.325Z,45.237
2017-05-22T13:46:32.541Z,48.684
2017-05-22T13:49:27.814Z,46.199
2017-05-22T13:52:23.031Z,45.767
2017-05-22T13:55:18.276Z,43.788
2017-05-22T13:58:13.555Z,42.718
2017-05-22T14:01:08.843Z,42.394
2017-05-22T14:04:04.025Z,42.731
2017-05-22T14:06:59.301Z,42.793
2017-05-22T14:09:54.507Z,43.028
2017-05-22T14:12:49.909Z,43.828
2017-05-22T14:15:45.159Z,43.726
2017-05-22T14:18:40.490Z,45.494
2017-05-22T14:21:35.675Z,44.514
2017-05-22T14:24:30.906Z,44.714
2017-05-22T14:27:26.182Z,43.193
2017-05-22T14:30:21.326Z,44.045
2017-05-22T14:33:16.516Z,44.666
2017-05-22T14:36:11.796Z,43.852
2017-05-22T14:39:07.033Z,44.702
2017-05-22T14:42:02.217Z,45.497
2017-05-22T14:44:57.441Z,46.522
2017-05-22T14:47:52.674Z,48.983
2017-05-22T14:50:47.827Z,54.583
2017-05-22T14:53:43.042Z,48.312
2017-05-22T14:56:38.208Z,47.134
2017-05-22T14:59:33.412Z,49.986
2017-05-22T15:02:28.540Z,50.076
2017-05-22T15:05:23.780Z,48.720
2017-05-22T15:08:19.039Z,45.460
2017-05-22T15:11:14.183Z,46.792
2017-05-22T15:14:09.398Z,49.652
2017-05-22T15:17:04.659Z,48.594
2017-05-22T15:19:59.906Z,46.311
2017-05-22T15:22:55.187Z,55.015
2017-05-22T15:25:50.395Z,47.997
2017-05-22T15:28:45.637Z,48.790
2017-05-22T15:31:40.876Z,49.292
2017-05-22T15:34:36.081Z,47.800
2017-05-22T15:37:31.313Z,51.903
2017-05-22T15:40:26.462Z,51.824
2017-05-22T15:43:21.718Z,47.540
2017-05-22T15:46:16.906Z,49.545
2017-05-22T15:49:12.056Z,50.478
2017-05-22T15:52:07.268Z,50.609
2017-05-22T15:55:02.392Z,50.143
2017-05-22T15:57:57.585Z,50.609
2017-05-22T16:00:52.736Z,49.219
2017-05-22T16:03:47.870Z,49.671
2017-05-22T16:06:43.047Z,49.199
2017-05-22T16:09:38.318Z,46.869
2017-05-22T16:12:33.466Z,49.976
2017-05-22T16:15:28.743Z,52.291
2017-05-22T16:18:24.145Z,53.238
2017-05-22T16:21:19.399Z,52.789
2017-05-22T16:24:14.493Z,52.227
2017-05-22T16:27:09.712Z,46.965
2017-05-22T16:30:04.848Z,54.298
2017-05-22T16:33:00.001Z,50.107
2017-05-22T16:35:55.253Z,56.311
2017-05-22T16:38:50.438Z,57.542
2017-05-22T16:41:45.654Z,53.680
2017-05-22T16:44:40.875Z,52.757
2017-05-22T16:47:36.026Z,52.205
2017-05-22T16:50:31.249Z,51.177
2017-05-22T16:53:26.461Z,53.304
2017-05-22T16:56:21.641Z,55.397
2017-05-22T16:59:16.719Z,49.479
2017-05-22T17:02:11.893Z,51.095
2017-05-22T17:05:07.100Z,46.374
2017-05-22T17:08:02.278Z,53.286
2017-05-22T17:10:57.516Z,51.677
2017-05-22T17:13:52.632Z,52.226
2017-05-22T17:16:47.750Z,54.624
2017-05-22T17:19:42.826Z,57.627
2017-05-22T17:22:38.025Z,74.570
2017-05-22T17:25:34.953Z,73.772
2017-05-22T17:28:28.351Z,87.395
2017-05-22T17:31:23.242Z,100.000
2017-05-22T17:34:18.261Z,100.000
2017-05-22T17:37:13.237Z,100.000
2017-05-22T17:40:08.564Z,100.000
2017-05-22T17:43:03.531Z,100.000
2017-05-22T17:45:58.518Z,100.000
2017-05-22T17:48:53.441Z,96.363
2017-05-22T17:51:48.510Z,89.465
2017-05-22T17:54:43.575Z,91.552
2017-05-22T17:57:38.642Z,77.510
2017-05-22T18:00:33.628Z,87.092
2017-05-22T18:03:28.624Z,88.439
2017-05-22T18:06:23.701Z,95.620
2017-05-22T18:09:18.825Z,92.056
2017-05-22T18:12:13.787Z,88.983
2017-05-22T18:15:08.781Z,91.964
2017-05-22T18:18:03.734Z,85.751
2017-05-22T18:21:00.832Z,92.297
2017-05-22T18:23:54.006Z,79.349
2017-05-22T18:26:49.056Z,75.362
2017-05-22T18:29:44.210Z,90.484
2017-05-22T18:32:39.113Z,89.359
2017-05-22T18:35:34.185Z,87.873
2017-05-22T18:38:29.274Z,80.184
2017-05-22T18:41:24.274Z,85.656
2017-05-22T18:44:19.359Z,77.769
2017-05-22T18:47:14.288Z,79.356
2017-05-22T18:50:09.370Z,80.166
2017-05-22T18:53:04.500Z,80.007
2017-05-22T18:55:59.503Z,79.795
2017-05-22T18:58:54.551Z,79.930
2017-05-22T19:01:49.596Z,81.470
2017-05-22T19:04:44.515Z,77.341
2017-05-22T19:07:39.530Z,79.338
2017-05-22T19:10:34.460Z,79.881
2017-05-22T19:13:29.492Z,77.152
2017-05-22T19:16:24.509Z,79.828
2017-05-22T19:19:19.495Z,80.020
2017-05-22T19:22:14.594Z,83.974
2017-05-22T19:25:09.725Z,83.518
2017-05-22T19:28:04.748Z,84.625
2017-05-22T19:30:59.803Z,86.250
2017-05-22T19:33:54.796Z,82.962
2017-05-22T19:36:49.683Z,85.078
2017-05-22T19:39:44.683Z,85.565
2017-05-22T19:42:39.710Z,84.532
2017-05-22T19:45:34.671Z,82.739
2017-05-22T19:48:29.636Z,83.449
2017-05-22T19:51:24.628Z,83.632
2017-05-22T19:54:21.227Z,84.170
2017-05-22T19:57:14.473Z,84.882
2017-05-22T20:00:09.479Z,84.016
2017-05-22T20:03:04.541Z,84.589
2017-05-22T20:05:59.359Z,86.080
2017-05-22T20:08:54.227Z,86.727
2017-05-22T20:11:49.137Z,83.853
2017-05-22T20:14:44.079Z,84.384
2017-05-22T20:17:38.977Z,86.283
2017-05-22T20:20:33.880Z,87.514
2017-05-22T20:23:28.775Z,86.111
2017-05-22T20:26:23.535Z,87.111
2017-05-22T20:29:18.656Z,90.137
2017-05-22T20:32:13.229Z,86.906
2017-05-22T20:35:08.234Z,87.415
2017-05-22T20:38:03.218Z,87.469
2017-05-22T20:40:58.196Z,87.810
2017-05-22T20:43:53.135Z,88.624
2017-05-22T20:46:48.149Z,89.396
2017-05-22T20:49:43.267Z,90.100
2017-05-22T20:52:37.912Z,92.115
2017-05-22T20:55:32.794Z,91.080
2017-05-22T20:58:27.696Z,92.343
2017-05-22T21:01:22.614Z,92.142
2017-05-22T21:04:17.467Z,92.897
2017-05-22T21:07:14.302Z,93.049
2017-05-22T21:10:07.386Z,95.231
2017-05-22T21:13:02.266Z,94.369
2017-05-22T21:15:57.111Z,94.791
2017-05-22T21:18:51.963Z,95.479
2017-05-22T21:21:46.869Z,97.539
2017-05-22T21:24:41.693Z,99.738
2017-05-22T21:27:36.508Z,99.868
2017-05-22T21:30:31.333Z,100.000
2017-05-22T21:33:26.237Z,98.876
2017-05-22T21:36:21.307Z,100.000
2017-05-22T21:39:15.835Z,100.000
2017-05-22T21:42:10.620Z,100.000
2017-05-22T21:45:05.519Z,100.000
2017-05-22T21:48:00.372Z,100.000
2017-05-22T21:50:56.977Z,100.000
2017-05-22T21:53:50.082Z,100.000
2017-05-22T21:56:44.933Z,100.000
2017-05-22T21:59:39.793Z,100.000
2017-05-22T22:02:34.817Z,100.000
2017-05-22T22:05:29.713Z,100.000
2017-05-22T22:08:24.614Z,100.000
2017-05-22T22:11:19.417Z,100.000
2017-05-22T22:14:16.025Z,100.000
2017-05-22T22:17:10.748Z,100.000
2017-05-22T22:20:03.965Z,100.000
2017-05-22T22:22:58.806Z,100.000
2017-05-22T22:25:53.619Z,100.000
2017-05-22T22:28:48.484Z,100.000
2017-05-22T22:31:43.239Z,100.000
2017-05-22T22:34:38.094Z,100.000
2017-05-22T22:37:34.737Z,100.000
2017-05-22T22:40:27.727Z,100.000
2017-05-22T22:43:22.649Z,100.000
2017-05-22T22:46:17.439Z,100.000
2017-05-22T22:49:12.185Z,100.000
2017-05-22T22:52:06.935Z,100.000
2017-05-22T22:55:01.814Z,100.000
2017-05-22T22:57:56.569Z,100.000
2017-05-22T23:00:51.456Z,100.000
2017-05-22T23:03:46.241Z,100.000
2017-05-22T23:06:41.074Z,100.000
2017-05-22T23:09:35.926Z,100.000
2017-05-22T23:12:30.759Z,100.000
2017-05-22T23:15:25.527Z,100.000
2017-05-22T23:18:20.360Z,100.000
2017-05-22T23:21:15.165Z,100.000
2017-05-22T23:24:09.854Z,100.000
2017-05-22T23:27:04.635Z,100.000
2017-05-22T23:29:59.349Z,100.000
2017-05-22T23:32:53.989Z,100.000
2017-05-22T23:35:48.777Z,100.000
2017-05-22T23:38:43.465Z,100.000
2017-05-22T23:41:39.941Z,100.000
2017-05-22T23:44:33.028Z,100.000
2017-05-22T23:47:27.746Z,100.000
2017-05-22T23:50:22.531Z,100.000
2017-05-22T23:53:17.417Z,100.000
2017-05-22T23:56:12.569Z,100.000
2017-05-22T23:59:07.293Z,100.000
