createdAt,value
2023-04-22T00:07:29.856Z,98555.77
2023-04-22T00:17:36.159Z,98552.82
2023-04-22T00:27:43.314Z,98550.59
2023-04-22T00:37:50.324Z,98547.58
2023-04-22T00:47:57.926Z,98543.27
2023-04-22T00:58:05.741Z,98538.19
2023-04-22T01:08:13.638Z,98540.23
2023-04-22T01:18:21.615Z,98536.51
2023-04-22T01:28:30.105Z,98536.10
2023-04-22T01:38:37.495Z,98532.17
2023-04-22T01:48:50.523Z,98532.96
2023-04-22T01:58:57.897Z,98534.66
2023-04-22T02:09:05.118Z,98536.76
2023-04-22T02:19:12.118Z,98531.69
2023-04-22T02:29:19.373Z,98529.64
2023-04-22T02:39:26.612Z,98526.80
2023-04-22T02:49:33.698Z,98528.38
2023-04-22T02:59:40.935Z,98522.66
2023-04-22T03:09:48.671Z,98522.13
2023-04-22T03:19:54.971Z,98526.65
2023-04-22T03:30:02.294Z,98527.16
2023-04-22T03:40:12.508Z,98526.86
2023-04-22T03:50:19.740Z,98525.34
2023-04-22T04:00:26.916Z,98527.98
2023-04-22T04:10:32.825Z,98529.70
2023-04-22T04:20:39.006Z,98528.08
2023-04-22T04:30:46.058Z,98527.42
2023-04-22T04:40:55.041Z,98531.14
2023-04-22T04:51:04.462Z,98537.55
2023-04-22T05:01:11.557Z,98534.47
2023-04-22T05:11:18.843Z,98526.39
2023-04-22T05:21:25.675Z,98523.66
2023-04-22T05:31:33.066Z,98521.86
2023-04-22T05:41:39.387Z,98520.83
2023-04-22T05:51:47.898Z,98522.64
2023-04-22T06:01:54.990Z,98518.20
2023-04-22T06:12:01.928Z,98515.75
2023-04-22T06:22:09.063Z,98518.84
2023-04-22T06:32:16.530Z,98522.77
2023-04-22T06:42:22.806Z,98526.29
2023-04-22T06:52:29.819Z,98522.19
2023-04-22T07:02:36.884Z,98525.86
2023-04-22T07:12:45.586Z,98531.36
2023-04-22T07:22:52.232Z,98532.02
2023-04-22T07:32:59.527Z,98531.56
2023-04-22T07:43:06.126Z,98528.13
2023-04-22T07:53:15.898Z,98524.07
2023-04-22T08:03:24.356Z,98526.36
2023-04-22T08:13:31.667Z,98527.52
2023-04-22T08:23:38.797Z,98526.59
2023-04-22T08:33:46.035Z,98528.92
2023-04-22T08:43:54.161Z,98522.93
2023-04-22T08:54:01.122Z,98521.31
2023-04-22T09:04:10.836Z,98519.88
2023-04-22T09:14:19.067Z,98513.86
2023-04-22T09:24:24.645Z,98517.66
2023-04-22T09:34:32.165Z,98506.34
2023-04-22T09:44:40.132Z,98498.89
2023-04-22T09:54:50.709Z,98488.02
2023-04-22T10:04:57.292Z,98482.41
2023-04-22T10:15:06.678Z,98476.77
2023-04-22T10:25:14.269Z,98466.00
2023-04-22T10:35:27.466Z,98463.79
2023-04-22T10:45:36.876Z,98455.77
2023-04-22T10:55:50.287Z,98442.59
2023-04-22T11:06:15.466Z,98443.27
2023-04-22T11:16:23.249Z,98433.81
2023-04-22T11:26:38.800Z,98425.15
2023-04-22T11:36:46.472Z,98413.64
2023-04-22T11:46:53.561Z,98409.16
2023-04-22T11:57:02.403Z,98403.80
2023-04-22T12:07:08.497Z,98400.25
2023-04-22T12:17:16.614Z,98393.56
2023-04-22T12:27:24.172Z,98380.33
2023-04-22T12:37:31.342Z,98368.20
2023-04-22T12:47:38.427Z,98366.55
2023-04-22T12:57:46.094Z,98359.15
2023-04-22T13:18:05.169Z,98345.86
2023-04-22T13:28:11.816Z,98343.09
2023-04-22T13:38:19.690Z,98325.88
2023-04-22T13:48:27.708Z,98323.17
2023-04-22T13:58:34.910Z,98314.80
2023-04-22T14:08:42.561Z,98308.54
2023-04-22T14:18:48.937Z,98299.89
2023-04-22T14:28:56.224Z,98299.19
2023-04-22T14:39:03.561Z,98290.31
2023-04-22T14:49:10.795Z,98284.70
2023-04-22T14:59:18.020Z,98281.23
2023-04-22T15:09:24.744Z,98273.71
2023-04-22T15:19:31.654Z,98271.58
2023-04-22T15:29:39.217Z,98265.02
2023-04-22T15:39:46.110Z,98264.35
2023-04-22T15:49:53.887Z,98264.22
2023-04-22T16:00:09.979Z,98257.73
2023-04-22T16:10:17.895Z,98259.81
2023-04-22T16:20:23.938Z,98262.00
2023-04-22T16:30:31.396Z,98259.78
2023-04-22T16:40:40.523Z,98255.77
2023-04-22T16:50:47.692Z,98251.45
2023-04-22T17:00:55.272Z,98249.05
2023-04-22T17:11:02.507Z,98248.25
2023-04-22T17:21:06.517Z,98249.52
2023-04-22T17:31:14.163Z,98247.27
2023-04-22T17:41:21.552Z,98252.24
2023-04-22T17:51:29.356Z,98256.70
2023-04-22T18:01:36.626Z,98258.15
2023-04-22T18:11:41.928Z,98266.06
2023-04-22T18:21:59.576Z,98273.38
2023-04-22T18:32:08.254Z,98276.23
2023-04-22T18:42:16.150Z,98286.12
2023-04-22T18:52:22.387Z,98290.09
2023-04-22T19:02:29.728Z,98290.56
2023-04-22T19:12:37.294Z,98289.51
2023-04-22T19:22:44.923Z,98296.89
2023-04-22T19:32:52.140Z,98298.95
2023-04-22T19:42:59.094Z,98296.00
2023-04-22T19:53:07.842Z,98292.18
2023-04-22T20:03:16.338Z,98288.85
2023-04-22T20:13:22.716Z,98283.87
2023-04-22T20:23:32.539Z,98282.27
2023-04-22T20:33:39.949Z,98277.52
2023-04-22T20:43:47.323Z,98277.44
2023-04-22T20:53:55.163Z,98276.75
2023-04-22T21:04:03.820Z,98273.33
2023-04-22T21:14:10.397Z,98271.80
2023-04-22T21:24:18.551Z,98273.84
2023-04-22T21:44:31.060Z,98281.36
2023-04-22T21:54:38.278Z,98279.89
2023-04-22T22:04:46.135Z,98282.91
2023-04-22T22:14:53.488Z,98283.21
2023-04-22T22:25:00.547Z,98281.67
2023-04-22T22:45:12.948Z,98274.39
2023-04-22T22:55:20.292Z,98268.36
2023-04-22T23:05:26.297Z,98274.27
2023-04-22T23:15:33.648Z,98279.17
2023-04-22T23:25:41.519Z,98271.80
2023-04-22T23:35:49.821Z,98271.84
2023-04-22T23:45:56.874Z,98266.79
2023-04-22T23:56:04.955Z,98266.13
