createdAt,value
2019-05-18T00:01:34.659Z,1.93
2019-05-18T00:04:06.575Z,1.90
2019-05-18T00:06:36.728Z,1.57
2019-05-18T00:09:10.620Z,1.63
2019-05-18T00:11:46.041Z,1.87
2019-05-18T00:14:25.379Z,1.63
2019-05-18T00:16:57.198Z,1.80
2019-05-18T00:19:28.396Z,1.60
2019-05-18T00:22:01.852Z,1.57
2019-05-18T00:24:36.387Z,1.60
2019-05-18T00:27:08.684Z,1.50
2019-05-18T00:29:42.155Z,1.50
2019-05-18T00:32:12.598Z,1.60
2019-05-18T00:34:42.567Z,1.53
2019-05-18T00:37:12.689Z,1.80
2019-05-18T00:39:47.451Z,1.53
2019-05-18T00:42:18.899Z,1.73
2019-05-18T00:45:01.489Z,1.80
2019-05-18T00:47:41.007Z,1.60
2019-05-18T00:50:04.792Z,1.90
2019-05-18T00:52:39.175Z,1.57
2019-05-18T00:55:10.669Z,1.60
2019-05-18T00:57:48.794Z,1.90
2019-05-18T01:00:22.488Z,1.43
2019-05-18T01:02:58.695Z,1.60
2019-05-18T01:05:28.685Z,1.77
2019-05-18T01:07:58.674Z,1.50
2019-05-18T01:10:31.980Z,1.53
2019-05-18T01:13:02.200Z,1.40
2019-05-18T01:15:38.306Z,1.57
2019-05-18T01:18:12.113Z,1.80
2019-05-18T01:20:45.221Z,1.53
2019-05-18T01:23:17.587Z,1.77
2019-05-18T01:25:50.536Z,1.77
2019-05-18T01:28:23.754Z,1.90
2019-05-18T01:30:53.482Z,1.77
2019-05-18T01:33:23.408Z,1.80
2019-05-18T01:35:59.037Z,1.70
2019-05-18T01:38:29.349Z,1.80
2019-05-18T01:40:59.496Z,1.80
2019-05-18T01:43:29.825Z,1.30
2019-05-18T01:45:59.744Z,1.50
2019-05-18T01:48:40.669Z,1.83
2019-05-18T01:51:10.379Z,1.40
2019-05-18T01:53:40.511Z,1.93
2019-05-18T01:56:10.771Z,1.63
2019-05-18T01:58:41.007Z,1.70
2019-05-18T02:01:10.929Z,1.60
2019-05-18T02:03:49.990Z,2.37
2019-05-18T02:06:23.019Z,2.03
2019-05-18T02:08:54.712Z,1.77
2019-05-18T02:11:30.017Z,1.70
2019-05-18T02:14:02.169Z,1.40
2019-05-18T02:16:32.227Z,1.70
2019-05-18T02:19:05.758Z,1.70
2019-05-18T02:21:35.442Z,1.67
2019-05-18T02:24:05.165Z,1.47
2019-05-18T02:26:35.218Z,1.67
2019-05-18T02:29:05.364Z,1.70
2019-05-18T02:31:35.691Z,1.30
2019-05-18T02:34:07.492Z,2.00
2019-05-18T02:36:39.195Z,1.70
2019-05-18T02:39:20.392Z,1.77
2019-05-18T02:41:53.576Z,1.60
2019-05-18T02:44:23.560Z,1.60
2019-05-18T02:46:53.749Z,1.73
2019-05-18T02:49:24.641Z,1.87
2019-05-18T02:51:54.425Z,1.67
2019-05-18T02:54:24.874Z,1.70
2019-05-18T02:56:54.962Z,1.57
2019-05-18T02:59:26.127Z,1.77
2019-05-18T03:01:59.189Z,1.47
2019-05-18T03:04:29.225Z,1.50
2019-05-18T03:06:59.286Z,1.90
2019-05-18T03:09:29.239Z,1.80
2019-05-18T03:11:59.331Z,1.77
2019-05-18T03:14:29.057Z,1.60
2019-05-18T03:16:58.906Z,1.67
2019-05-18T03:19:29.222Z,1.83
2019-05-18T03:22:01.054Z,1.70
2019-05-18T03:24:30.668Z,1.70
2019-05-18T03:27:04.930Z,2.00
2019-05-18T03:29:34.857Z,1.60
2019-05-18T03:32:06.184Z,1.70
2019-05-18T03:34:36.368Z,1.50
2019-05-18T03:37:06.135Z,1.73
2019-05-18T03:39:35.884Z,1.60
2019-05-18T03:42:05.892Z,1.53
2019-05-18T03:44:36.074Z,1.50
2019-05-18T03:47:05.923Z,1.57
2019-05-18T03:49:37.468Z,1.47
2019-05-18T03:52:07.618Z,1.50
2019-05-18T03:54:40.535Z,1.87
2019-05-18T03:57:10.481Z,1.53
2019-05-18T03:59:40.449Z,1.40
2019-05-18T04:02:10.326Z,1.80
2019-05-18T04:04:40.209Z,1.60
2019-05-18T04:07:10.525Z,1.23
2019-05-18T04:09:40.333Z,1.67
2019-05-18T04:12:10.551Z,1.63
2019-05-18T04:14:40.305Z,1.57
2019-05-18T04:17:13.299Z,1.90
2019-05-18T04:19:46.834Z,1.87
2019-05-18T04:22:15.549Z,1.77
2019-05-18T04:24:45.583Z,1.40
2019-05-18T04:27:15.561Z,1.50
2019-05-18T04:29:48.755Z,1.47
2019-05-18T04:32:18.722Z,1.50
2019-05-18T04:34:48.904Z,1.67
2019-05-18T04:37:18.663Z,1.60
2019-05-18T04:39:48.309Z,1.50
2019-05-18T04:42:19.157Z,1.70
2019-05-18T04:44:48.922Z,1.87
2019-05-18T04:47:18.833Z,1.60
2019-05-18T04:50:04.676Z,2.17
2019-05-18T04:52:21.533Z,1.70
2019-05-18T04:54:51.370Z,1.60
2019-05-18T04:57:21.573Z,1.70
2019-05-18T04:59:51.877Z,1.70
2019-05-18T05:02:23.538Z,1.60
2019-05-18T05:04:56.558Z,1.83
2019-05-18T05:07:26.512Z,1.50
2019-05-18T05:09:56.275Z,1.83
2019-05-18T05:12:27.799Z,1.40
2019-05-18T05:14:57.853Z,1.60
2019-05-18T05:17:28.587Z,1.87
2019-05-18T05:19:58.631Z,1.67
2019-05-18T05:22:28.902Z,1.50
2019-05-18T05:24:59.931Z,1.33
2019-05-18T05:27:29.994Z,1.53
2019-05-18T05:29:59.843Z,1.37
2019-05-18T05:32:29.791Z,1.60
2019-05-18T05:34:59.787Z,1.77
2019-05-18T05:37:29.813Z,1.60
2019-05-18T05:40:00.006Z,1.70
2019-05-18T05:42:31.667Z,1.60
2019-05-18T05:45:01.467Z,1.57
2019-05-18T05:47:31.417Z,1.63
2019-05-18T05:50:04.789Z,1.40
2019-05-18T05:52:34.797Z,1.50
2019-05-18T05:55:05.174Z,1.60
2019-05-18T05:57:35.245Z,1.50
2019-05-18T06:00:08.374Z,1.60
2019-05-18T06:02:38.371Z,1.30
2019-05-18T06:05:08.387Z,1.37
2019-05-18T06:07:38.114Z,1.40
2019-05-18T06:10:09.075Z,1.50
2019-05-18T06:12:38.803Z,1.20
2019-05-18T06:15:08.965Z,1.33
2019-05-18T06:17:40.265Z,1.57
2019-05-18T06:20:10.021Z,1.47
2019-05-18T06:22:42.280Z,1.70
2019-05-18T06:25:13.420Z,1.13
2019-05-18T06:27:43.132Z,1.60
2019-05-18T06:30:13.143Z,1.50
2019-05-18T06:32:43.095Z,1.50
2019-05-18T06:35:12.860Z,1.60
2019-05-18T06:37:44.371Z,1.60
2019-05-18T06:40:14.471Z,1.53
2019-05-18T06:42:44.328Z,1.37
2019-05-18T06:45:14.452Z,1.40
2019-05-18T06:47:44.394Z,1.57
2019-05-18T06:50:14.428Z,1.50
2019-05-18T06:52:44.548Z,1.77
2019-05-18T06:55:14.377Z,1.50
2019-05-18T06:57:45.305Z,1.63
2019-05-18T07:00:17.045Z,1.83
2019-05-18T07:02:46.989Z,1.63
2019-05-18T07:05:16.695Z,1.67
2019-05-18T07:07:46.709Z,1.87
2019-05-18T07:10:18.637Z,1.37
2019-05-18T07:12:48.467Z,1.70
2019-05-18T07:15:18.319Z,1.30
2019-05-18T07:17:48.389Z,1.70
2019-05-18T07:20:18.171Z,1.60
2019-05-18T07:22:48.145Z,1.90
2019-05-18T07:25:21.977Z,1.50
2019-05-18T07:27:51.872Z,1.70
2019-05-18T07:30:21.854Z,1.37
2019-05-18T07:32:54.492Z,1.70
2019-05-18T07:35:24.494Z,1.50
2019-05-18T07:37:54.514Z,1.43
2019-05-18T07:40:27.686Z,1.57
2019-05-18T07:42:57.819Z,1.40
2019-05-18T07:45:28.232Z,1.70
2019-05-18T07:47:58.438Z,1.70
2019-05-18T07:50:28.736Z,1.80
2019-05-18T07:52:59.220Z,1.60
2019-05-18T07:55:29.395Z,1.80
2019-05-18T07:58:03.395Z,1.90
2019-05-18T08:00:36.328Z,1.90
2019-05-18T08:03:06.443Z,1.50
2019-05-18T08:05:37.843Z,1.53
2019-05-18T08:08:07.707Z,1.73
2019-05-18T08:10:43.476Z,1.70
2019-05-18T08:13:11.386Z,1.77
2019-05-18T08:15:43.560Z,1.67
2019-05-18T08:18:15.010Z,1.80
2019-05-18T08:20:45.024Z,1.20
2019-05-18T08:23:18.000Z,1.50
2019-05-18T08:25:52.630Z,1.73
2019-05-18T08:28:26.173Z,1.80
2019-05-18T08:30:58.434Z,1.40
2019-05-18T08:33:28.937Z,1.60
2019-05-18T08:36:00.911Z,1.80
2019-05-18T08:38:34.305Z,1.60
2019-05-18T08:41:09.030Z,1.90
2019-05-18T08:43:42.453Z,1.90
2019-05-18T08:46:15.683Z,1.83
2019-05-18T08:49:04.355Z,1.70
2019-05-18T08:51:30.143Z,1.80
2019-05-18T08:54:01.617Z,1.40
2019-05-18T08:56:36.268Z,2.10
2019-05-18T08:59:08.253Z,2.23
2019-05-18T09:01:38.732Z,1.87
2019-05-18T09:04:08.616Z,2.10
2019-05-18T09:06:38.514Z,2.80
2019-05-18T09:09:08.866Z,2.90
2019-05-18T09:11:38.845Z,2.73
2019-05-18T09:14:09.142Z,2.00
2019-05-18T09:16:38.994Z,2.37
2019-05-18T09:19:09.108Z,2.60
2019-05-18T09:21:39.006Z,2.03
2019-05-18T09:24:08.898Z,2.03
2019-05-18T09:26:39.080Z,2.33
2019-05-18T09:29:09.096Z,2.00
2019-05-18T09:31:39.056Z,2.27
2019-05-18T09:34:09.171Z,1.70
2019-05-18T09:36:38.872Z,1.80
2019-05-18T09:39:08.879Z,2.03
2019-05-18T09:41:38.888Z,1.97
2019-05-18T09:44:08.818Z,2.10
2019-05-18T09:46:38.590Z,1.90
2019-05-18T09:49:08.429Z,1.90
2019-05-18T09:51:38.168Z,2.07
2019-05-18T09:54:08.050Z,2.03
2019-05-18T09:56:38.765Z,2.30
2019-05-18T09:59:08.412Z,1.50
2019-05-18T10:01:38.472Z,1.77
2019-05-18T10:04:08.228Z,2.30
2019-05-18T10:06:38.012Z,2.20
2019-05-18T10:09:08.464Z,1.60
2019-05-18T10:11:38.830Z,2.10
2019-05-18T10:14:08.837Z,2.20
2019-05-18T10:16:38.681Z,2.57
2019-05-18T10:19:08.466Z,2.07
2019-05-18T10:21:38.465Z,2.23
2019-05-18T10:24:08.290Z,2.17
2019-05-18T10:26:38.275Z,2.17
2019-05-18T10:29:08.180Z,2.20
2019-05-18T10:31:38.131Z,1.70
2019-05-18T10:34:08.129Z,2.07
2019-05-18T10:36:37.951Z,2.10
2019-05-18T10:39:07.980Z,2.00
2019-05-18T10:41:37.690Z,1.80
2019-05-18T10:44:07.405Z,1.63
2019-05-18T10:46:37.197Z,1.87
2019-05-18T10:49:07.081Z,1.67
2019-05-18T10:51:36.918Z,1.80
2019-05-18T10:54:06.702Z,1.90
2019-05-18T10:56:36.475Z,1.60
2019-05-18T10:59:06.249Z,1.70
2019-05-18T11:01:36.005Z,1.93
2019-05-18T11:04:05.801Z,1.77
2019-05-18T11:06:35.493Z,1.60
2019-05-18T11:09:06.163Z,1.60
2019-05-18T11:11:35.854Z,1.73
2019-05-18T11:14:05.612Z,1.70
2019-05-18T11:16:35.533Z,1.80
2019-05-18T11:19:06.245Z,1.77
2019-05-18T11:21:36.064Z,1.70
2019-05-18T11:24:06.027Z,1.60
2019-05-18T11:26:37.457Z,1.90
2019-05-18T11:29:07.163Z,1.73
2019-05-18T11:31:37.983Z,1.80
2019-05-18T11:34:07.757Z,1.50
2019-05-18T11:36:37.688Z,1.53
2019-05-18T11:39:09.117Z,1.70
2019-05-18T11:41:39.205Z,1.73
2019-05-18T11:44:10.879Z,1.80
2019-05-18T11:46:40.777Z,2.17
2019-05-18T11:49:10.624Z,1.63
2019-05-18T11:51:40.373Z,1.87
2019-05-18T11:54:10.205Z,2.20
2019-05-18T11:56:40.137Z,4.30
2019-05-18T11:59:11.474Z,4.80
2019-05-18T12:01:41.448Z,5.43
2019-05-18T12:04:11.187Z,6.60
2019-05-18T12:06:40.928Z,7.27
2019-05-18T12:09:10.728Z,9.63
2019-05-18T12:11:40.548Z,9.07
2019-05-18T12:14:10.312Z,9.47
2019-05-18T12:16:42.915Z,10.40
2019-05-18T12:19:12.566Z,10.60
2019-05-18T12:21:42.213Z,10.47
2019-05-18T12:24:15.559Z,12.83
2019-05-18T12:26:43.348Z,11.23
2019-05-18T12:29:13.184Z,11.67
2019-05-18T12:31:42.913Z,11.87
2019-05-18T12:34:12.564Z,14.23
2019-05-18T12:36:42.233Z,15.00
2019-05-18T12:39:11.927Z,14.93
2019-05-18T12:41:41.665Z,13.67
2019-05-18T12:44:11.302Z,13.57
2019-05-18T12:46:41.028Z,14.97
2019-05-18T12:49:11.733Z,14.27
2019-05-18T12:51:41.478Z,14.97
2019-05-18T12:54:12.861Z,15.03
2019-05-18T12:56:42.663Z,18.40
2019-05-18T12:59:12.489Z,22.60
2019-05-18T13:01:42.369Z,25.67
2019-05-18T13:04:12.051Z,26.67
2019-05-18T13:06:41.715Z,26.33
2019-05-18T13:09:11.425Z,27.73
2019-05-18T13:11:41.115Z,28.60
2019-05-18T13:14:10.809Z,26.67
2019-05-18T13:16:40.487Z,27.63
2019-05-18T13:19:10.179Z,25.57
2019-05-18T13:21:39.900Z,25.20
2019-05-18T13:24:09.640Z,25.90
2019-05-18T13:26:39.552Z,24.37
2019-05-18T13:29:09.304Z,22.97
2019-05-18T13:31:38.988Z,21.60
2019-05-18T13:34:08.795Z,20.43
2019-05-18T13:36:38.490Z,20.40
2019-05-18T13:39:08.588Z,17.03
2019-05-18T13:41:38.375Z,17.57
2019-05-18T13:44:08.168Z,17.07
2019-05-18T13:46:37.962Z,15.50
2019-05-18T13:49:07.777Z,14.40
2019-05-18T13:51:37.588Z,14.07
2019-05-18T13:54:07.437Z,13.90
2019-05-18T13:56:39.852Z,14.03
2019-05-18T13:59:08.603Z,12.93
2019-05-18T14:01:38.342Z,12.10
2019-05-18T14:04:08.151Z,11.97
2019-05-18T14:06:37.857Z,12.97
2019-05-18T14:09:07.577Z,11.20
2019-05-18T14:11:37.337Z,11.23
2019-05-18T14:14:07.332Z,11.23
2019-05-18T14:16:37.126Z,10.13
2019-05-18T14:19:08.729Z,10.00
2019-05-18T14:21:38.478Z,8.70
2019-05-18T14:24:08.564Z,9.43
2019-05-18T14:26:40.094Z,9.87
2019-05-18T14:29:09.918Z,8.73
2019-05-18T14:31:39.799Z,8.43
2019-05-18T14:34:09.638Z,8.20
2019-05-18T14:36:39.288Z,7.63
2019-05-18T14:39:09.101Z,7.87
2019-05-18T14:41:42.339Z,8.13
2019-05-18T14:44:10.904Z,8.60
2019-05-18T14:46:41.584Z,8.37
2019-05-18T14:49:11.432Z,8.73
2019-05-18T14:51:41.220Z,12.60
2019-05-18T14:54:11.082Z,15.73
2019-05-18T14:56:40.841Z,14.60
2019-05-18T14:59:10.669Z,14.20
2019-05-18T15:01:41.638Z,13.23
2019-05-18T15:04:11.432Z,11.80
2019-05-18T15:06:41.317Z,10.77
2019-05-18T15:09:11.187Z,9.97
2019-05-18T15:11:40.936Z,9.10
2019-05-18T15:14:11.901Z,9.00
2019-05-18T15:16:41.854Z,8.63
2019-05-18T15:19:11.750Z,8.40
2019-05-18T15:21:41.784Z,8.87
2019-05-18T15:24:11.514Z,7.90
2019-05-18T15:26:41.298Z,8.03
2019-05-18T15:29:11.148Z,7.03
2019-05-18T15:31:40.828Z,7.10
2019-05-18T15:34:10.732Z,7.00
2019-05-18T15:36:40.443Z,6.80
2019-05-18T15:39:10.101Z,6.00
2019-05-18T15:41:40.050Z,7.00
2019-05-18T15:44:09.782Z,6.53
2019-05-18T15:46:39.446Z,6.63
2019-05-18T15:49:09.309Z,5.67
2019-05-18T15:51:39.209Z,5.40
2019-05-18T15:54:09.065Z,7.50
2019-05-18T15:56:38.863Z,23.07
2019-05-18T15:59:08.576Z,24.13
2019-05-18T16:01:38.237Z,27.17
2019-05-18T16:04:07.859Z,22.47
2019-05-18T16:06:37.559Z,29.27
2019-05-18T16:09:07.306Z,25.90
2019-05-18T16:11:36.986Z,22.47
2019-05-18T16:14:06.685Z,23.13
2019-05-18T16:16:36.446Z,22.77
2019-05-18T16:19:06.308Z,20.37
2019-05-18T16:21:36.216Z,21.47
2019-05-18T16:24:05.899Z,18.83
2019-05-18T16:26:35.557Z,18.27
2019-05-18T16:29:05.389Z,17.83
2019-05-18T16:31:35.175Z,15.27
2019-05-18T16:34:05.207Z,15.30
2019-05-18T16:36:35.144Z,14.30
2019-05-18T16:39:06.191Z,11.77
2019-05-18T16:41:36.076Z,15.10
2019-05-18T16:44:05.947Z,15.70
2019-05-18T16:46:35.826Z,13.17
2019-05-18T16:49:05.551Z,11.67
2019-05-18T16:51:35.255Z,11.47
2019-05-18T16:54:05.295Z,12.40
2019-05-18T16:56:35.504Z,11.50
2019-05-18T16:59:05.684Z,10.80
2019-05-18T17:01:35.564Z,12.10
2019-05-18T17:04:05.390Z,11.03
2019-05-18T17:06:35.042Z,10.43
2019-05-18T17:09:05.590Z,10.67
2019-05-18T17:11:35.382Z,10.17
2019-05-18T17:14:05.107Z,11.03
2019-05-18T17:16:34.765Z,9.03
2019-05-18T17:19:04.498Z,7.83
2019-05-18T17:21:34.270Z,9.30
2019-05-18T17:24:04.276Z,9.83
2019-05-18T17:26:51.271Z,8.37
2019-05-18T17:29:06.754Z,8.23
2019-05-18T17:31:36.501Z,9.10
2019-05-18T17:34:06.146Z,8.40
2019-05-18T17:36:35.777Z,8.60
2019-05-18T17:39:06.751Z,9.13
2019-05-18T17:41:40.548Z,9.13
2019-05-18T17:44:10.327Z,20.30
2019-05-18T17:46:39.931Z,23.93
2019-05-18T17:49:25.619Z,24.20
2019-05-18T17:51:41.010Z,24.23
2019-05-18T17:54:10.709Z,24.07
2019-05-18T17:56:40.494Z,23.20
2019-05-18T17:59:10.118Z,22.70
2019-05-18T18:01:39.838Z,20.70
2019-05-18T18:04:09.501Z,21.43
2019-05-18T18:06:39.254Z,18.17
2019-05-18T18:09:08.876Z,21.00
2019-05-18T18:11:38.465Z,17.27
2019-05-18T18:14:08.188Z,15.23
2019-05-18T18:16:37.895Z,15.23
2019-05-18T18:19:07.491Z,15.63
2019-05-18T18:21:37.364Z,14.87
2019-05-18T18:24:07.040Z,12.57
2019-05-18T18:26:36.669Z,13.10
2019-05-18T18:29:06.351Z,13.43
2019-05-18T18:31:35.989Z,13.93
2019-05-18T18:34:05.627Z,11.03
2019-05-18T18:36:35.313Z,11.43
2019-05-18T18:39:07.451Z,11.03
2019-05-18T18:41:37.115Z,11.93
2019-05-18T18:44:06.799Z,10.73
2019-05-18T18:46:36.401Z,10.90
2019-05-18T18:49:06.029Z,9.27
2019-05-18T18:51:35.757Z,9.60
2019-05-18T18:54:05.460Z,9.20
2019-05-18T18:56:35.077Z,9.67
2019-05-18T18:59:04.813Z,9.97
2019-05-18T19:01:34.517Z,10.97
2019-05-18T19:04:04.137Z,10.23
2019-05-18T19:06:33.910Z,11.50
2019-05-18T19:09:04.558Z,11.57
2019-05-18T19:11:34.187Z,12.53
2019-05-18T19:14:03.976Z,10.83
2019-05-18T19:16:33.659Z,10.13
2019-05-18T19:19:03.467Z,10.93
2019-05-18T19:21:33.128Z,11.07
2019-05-18T19:24:02.691Z,10.73
2019-05-18T19:26:33.282Z,11.20
2019-05-18T19:29:03.207Z,10.30
2019-05-18T19:31:32.859Z,9.87
2019-05-18T19:34:02.483Z,12.27
2019-05-18T19:36:32.079Z,9.60
2019-05-18T19:39:02.825Z,9.63
2019-05-18T19:41:34.120Z,9.30
2019-05-18T19:44:03.750Z,9.77
2019-05-18T19:46:33.395Z,9.77
2019-05-18T19:49:03.050Z,8.77
2019-05-18T19:51:32.758Z,9.20
2019-05-18T19:54:02.520Z,10.03
2019-05-18T19:56:39.571Z,8.93
2019-05-18T19:59:03.613Z,8.43
2019-05-18T20:01:33.278Z,7.83
2019-05-18T20:04:02.960Z,8.67
2019-05-18T20:06:33.226Z,8.87
2019-05-18T20:09:03.848Z,8.27
2019-05-18T20:11:34.975Z,8.43
2019-05-18T20:14:04.679Z,7.57
2019-05-18T20:16:34.406Z,8.93
2019-05-18T20:19:04.172Z,7.93
2019-05-18T20:21:33.875Z,8.30
2019-05-18T20:24:03.625Z,8.00
2019-05-18T20:26:33.324Z,7.63
2019-05-18T20:29:03.048Z,9.03
2019-05-18T20:31:32.658Z,7.73
2019-05-18T20:34:02.334Z,7.90
2019-05-18T20:36:31.977Z,7.53
2019-05-18T20:39:01.716Z,7.70
2019-05-18T20:41:32.896Z,7.47
2019-05-18T20:44:02.521Z,7.60
2019-05-18T20:46:32.292Z,7.77
2019-05-18T20:49:03.581Z,7.30
2019-05-18T20:51:33.240Z,7.57
2019-05-18T20:54:03.126Z,8.33
2019-05-18T20:56:32.767Z,7.20
2019-05-18T20:59:02.384Z,7.63
2019-05-18T21:01:31.997Z,7.10
2019-05-18T21:04:01.939Z,7.73
2019-05-18T21:06:33.182Z,7.53
2019-05-18T21:09:04.462Z,7.20
2019-05-18T21:11:35.765Z,6.50
2019-05-18T21:14:05.373Z,6.53
2019-05-18T21:16:35.026Z,6.87
2019-05-18T21:19:07.831Z,7.20
2019-05-18T21:21:37.447Z,7.77
2019-05-18T21:24:07.087Z,6.97
2019-05-18T21:26:36.727Z,7.50
2019-05-18T21:29:06.533Z,6.77
2019-05-18T21:31:36.166Z,7.20
2019-05-18T21:34:05.762Z,6.73
2019-05-18T21:36:35.420Z,7.70
2019-05-18T21:39:06.254Z,7.20
2019-05-18T21:41:35.922Z,7.70
2019-05-18T21:44:05.626Z,7.47
2019-05-18T21:46:35.240Z,7.97
2019-05-18T21:49:04.890Z,7.07
2019-05-18T21:51:34.619Z,6.57
2019-05-18T21:54:04.276Z,7.00
2019-05-18T21:56:33.935Z,7.63
2019-05-18T21:59:12.009Z,6.43
2019-05-18T22:01:35.058Z,6.73
2019-05-18T22:04:04.726Z,6.80
2019-05-18T22:06:34.477Z,6.80
2019-05-18T22:09:06.022Z,7.40
2019-05-18T22:11:35.698Z,6.93
2019-05-18T22:14:05.549Z,7.33
2019-05-18T22:16:35.169Z,5.90
2019-05-18T22:19:04.860Z,6.20
2019-05-18T22:21:34.517Z,6.20
2019-05-18T22:24:04.221Z,6.30
2019-05-18T22:26:33.880Z,6.40
2019-05-18T22:29:03.600Z,6.27
2019-05-18T22:31:33.213Z,6.13
2019-05-18T22:34:02.897Z,6.13
2019-05-18T22:36:32.591Z,5.90
2019-05-18T22:39:02.506Z,5.87
2019-05-18T22:41:34.162Z,5.97
2019-05-18T22:44:04.859Z,5.73
2019-05-18T22:46:35.479Z,6.40
2019-05-18T22:49:05.085Z,6.13
2019-05-18T22:51:34.686Z,5.47
2019-05-18T22:54:04.335Z,6.97
2019-05-18T22:56:34.103Z,6.90
2019-05-18T22:59:03.711Z,6.50
2019-05-18T23:01:33.311Z,5.73
2019-05-18T23:04:02.927Z,6.13
2019-05-18T23:06:32.514Z,5.50
2019-05-18T23:09:02.105Z,6.40
2019-05-18T23:11:33.364Z,6.03
2019-05-18T23:14:03.019Z,6.63
2019-05-18T23:16:32.830Z,6.20
2019-05-18T23:19:02.660Z,5.87
2019-05-18T23:21:32.286Z,6.10
2019-05-18T23:24:01.936Z,6.63
2019-05-18T23:26:31.567Z,5.77
2019-05-18T23:29:01.264Z,5.90
2019-05-18T23:31:31.868Z,5.67
2019-05-18T23:34:01.498Z,5.93
2019-05-18T23:36:31.352Z,5.50
2019-05-18T23:39:01.017Z,5.97
2019-05-18T23:41:32.289Z,5.60
2019-05-18T23:44:01.946Z,5.60
2019-05-18T23:46:31.624Z,5.97
2019-05-18T23:49:10.474Z,6.20
2019-05-18T23:51:32.746Z,5.93
2019-05-18T23:54:02.489Z,5.63
2019-05-18T23:56:32.092Z,6.30
2019-05-18T23:59:01.712Z,6.03
