createdAt,value
2023-05-19T00:18:07.264Z,8.67
2023-05-19T00:23:07.244Z,8.67
2023-05-19T00:33:07.225Z,8.62
2023-05-19T00:38:07.227Z,8.55
2023-05-19T00:43:07.200Z,8.45
2023-05-19T00:48:07.261Z,8.39
2023-05-19T00:53:07.205Z,8.29
2023-05-19T00:58:07.202Z,8.23
2023-05-19T01:03:07.236Z,8.19
2023-05-19T01:08:07.185Z,8.18
2023-05-19T01:13:07.198Z,8.12
2023-05-19T01:18:07.206Z,8.1
2023-05-19T01:23:07.181Z,8.12
2023-05-19T01:28:07.190Z,8.19
2023-05-19T01:33:07.221Z,8.27
2023-05-19T01:38:07.191Z,8.36
2023-05-19T01:43:07.196Z,8.42
2023-05-19T01:48:09.226Z,8.49
2023-05-19T01:53:07.157Z,8.54
2023-05-19T01:58:07.145Z,8.59
2023-05-19T02:03:07.247Z,8.64
2023-05-19T02:08:07.168Z,8.67
2023-05-19T02:13:07.141Z,8.67
2023-05-19T02:18:07.130Z,8.68
2023-05-19T02:23:07.142Z,8.69
2023-05-19T02:28:07.138Z,8.71
2023-05-19T02:33:07.165Z,8.72
2023-05-19T02:38:07.112Z,8.73
2023-05-19T02:43:07.111Z,8.73
2023-05-19T02:48:07.104Z,8.71
2023-05-19T02:53:07.081Z,8.69
2023-05-19T02:58:07.103Z,8.69
2023-05-19T03:03:07.147Z,8.69
2023-05-19T03:08:07.080Z,8.68
2023-05-19T03:13:07.104Z,8.68
2023-05-19T03:18:07.118Z,8.67
2023-05-19T03:23:07.058Z,8.63
2023-05-19T03:28:07.086Z,8.63
2023-05-19T03:33:07.100Z,8.64
2023-05-19T03:38:07.063Z,8.66
2023-05-19T03:43:07.054Z,8.67
2023-05-19T03:48:07.068Z,8.67
2023-05-19T03:53:07.036Z,8.69
2023-05-19T03:58:07.037Z,8.72
2023-05-19T04:03:07.059Z,8.83
2023-05-19T04:08:07.029Z,8.87
2023-05-19T04:13:07.031Z,8.93
2023-05-19T04:18:07.041Z,8.93
2023-05-19T04:23:07.005Z,8.94
2023-05-19T04:28:07.017Z,8.95
2023-05-19T04:33:07.083Z,8.99
2023-05-19T04:38:07.005Z,9.04
2023-05-19T04:43:06.979Z,9.08
2023-05-19T04:48:06.989Z,9.22
2023-05-19T04:53:06.995Z,9.42
2023-05-19T04:58:06.986Z,9.58
2023-05-19T05:03:07.133Z,9.77
2023-05-19T05:08:06.959Z,9.77
2023-05-19T05:13:06.994Z,9.9
2023-05-19T05:18:06.979Z,10.14
2023-05-19T05:23:06.930Z,10.4
2023-05-19T05:28:06.936Z,10.81
2023-05-19T05:33:07.019Z,11.18
2023-05-19T05:38:06.939Z,11.33
2023-05-19T05:43:06.923Z,11.47
2023-05-19T05:48:06.936Z,11.76
2023-05-19T05:53:06.910Z,11.8
2023-05-19T05:58:06.918Z,12.36
2023-05-19T06:03:06.967Z,12.99
2023-05-19T06:08:06.910Z,13.38
2023-05-19T06:13:06.912Z,13.33
2023-05-19T06:18:06.923Z,13.44
2023-05-19T06:23:06.893Z,13.71
2023-05-19T06:28:06.888Z,13.6
2023-05-19T06:33:06.895Z,13.71
2023-05-19T06:38:06.881Z,13.88
2023-05-19T06:43:06.859Z,14.55
2023-05-19T06:48:06.894Z,14.39
2023-05-19T06:53:06.840Z,14.13
2023-05-19T07:03:06.852Z,13.92
2023-05-19T07:08:06.834Z,14.19
2023-05-19T07:18:06.868Z,14.02
2023-05-19T07:38:06.797Z,14.22
2023-05-19T07:53:06.772Z,13.78
2023-05-19T07:58:06.791Z,13.78
2023-05-19T08:18:06.771Z,13.15
2023-05-19T08:23:06.737Z,13.03
2023-05-19T09:08:06.676Z,13.53
2023-05-19T09:28:06.690Z,13.33
2023-05-19T09:33:06.698Z,13.53
2023-05-19T09:48:06.670Z,12.71
2023-05-19T09:53:06.638Z,12.86
2023-05-19T09:58:06.635Z,12.83
2023-05-19T10:03:06.683Z,12.97
2023-05-19T10:08:06.626Z,13.08
2023-05-19T10:13:06.626Z,13.72
2023-05-19T10:18:06.657Z,13.97
2023-05-19T10:23:06.612Z,13.53
2023-05-19T10:28:06.608Z,14.19
2023-05-19T10:33:06.610Z,14.39
2023-05-19T10:38:06.598Z,14.34
2023-05-19T10:43:06.587Z,14.47
2023-05-19T10:48:06.571Z,14.05
2023-05-19T10:53:06.557Z,14.45
2023-05-19T10:58:06.577Z,15.08
2023-05-19T11:03:06.629Z,15.05
2023-05-19T11:08:06.571Z,14.85
2023-05-19T11:13:06.880Z,14.67
2023-05-19T11:18:06.606Z,14.54
2023-05-19T11:23:06.615Z,14.98
2023-05-19T11:28:06.533Z,15.38
2023-05-19T11:33:06.561Z,15.38
2023-05-19T11:38:06.514Z,15.77
2023-05-19T11:43:06.512Z,15.97
2023-05-19T11:48:06.559Z,15.96
2023-05-19T11:53:06.525Z,16.14
2023-05-19T11:58:06.517Z,16.52
2023-05-19T12:03:06.608Z,16.57
2023-05-19T12:08:06.493Z,16.74
2023-05-19T12:13:06.570Z,16.69
2023-05-19T12:18:06.485Z,16.69
2023-05-19T12:23:06.453Z,16.97
2023-05-19T12:28:06.464Z,17.16
2023-05-19T12:33:06.480Z,16.91
2023-05-19T12:38:06.456Z,16.8
2023-05-19T12:48:06.687Z,16.53
2023-05-19T13:13:06.384Z,17.8
2023-05-19T13:23:06.372Z,17.26
2023-05-19T13:38:06.346Z,17.99
2023-05-19T13:43:06.352Z,17.64
2023-05-19T13:48:06.382Z,17.87
2023-05-19T14:28:06.281Z,18.47
2023-05-19T14:53:06.257Z,18.85
2023-05-19T14:58:12.983Z,18.84
2023-05-19T15:03:06.260Z,19.1
2023-05-19T15:08:06.427Z,19.12
2023-05-19T15:13:06.220Z,19.22
2023-05-19T15:33:06.284Z,19
2023-05-19T15:38:06.202Z,18.79
2023-05-19T15:43:06.204Z,18.59
2023-05-19T15:48:06.224Z,18.48
2023-05-19T15:53:06.208Z,18.44
2023-05-19T15:58:06.179Z,18.32
2023-05-19T16:03:06.222Z,18.3
2023-05-19T16:08:08.434Z,18.38
2023-05-19T16:13:06.160Z,18.27
2023-05-19T16:18:06.164Z,18.19
2023-05-19T16:23:06.157Z,18.17
2023-05-19T16:28:06.161Z,18.06
2023-05-19T16:33:06.166Z,17.96
2023-05-19T16:38:06.119Z,17.79
2023-05-19T16:43:06.116Z,17.54
2023-05-19T16:48:06.156Z,17.33
2023-05-19T16:53:06.139Z,17.42
2023-05-19T16:58:06.127Z,17.38
2023-05-19T17:03:06.172Z,17.23
2023-05-19T17:08:06.118Z,17.11
2023-05-19T17:13:06.078Z,17.07
2023-05-19T17:18:06.101Z,16.96
2023-05-19T17:23:06.089Z,16.79
2023-05-19T17:28:06.106Z,16.66
2023-05-19T17:33:06.094Z,16.57
2023-05-19T17:38:06.045Z,16.43
2023-05-19T17:43:06.064Z,16.33
2023-05-19T17:48:06.044Z,16.29
2023-05-19T17:53:06.035Z,16.19
2023-05-19T17:58:06.029Z,16.14
2023-05-19T18:03:06.122Z,16.07
2023-05-19T18:08:06.029Z,15.92
2023-05-19T18:13:05.998Z,15.76
2023-05-19T18:18:06.021Z,15.7
2023-05-19T18:23:05.998Z,15.64
2023-05-19T18:28:05.988Z,15.57
2023-05-19T18:33:06.008Z,15.39
2023-05-19T18:38:05.966Z,15.39
2023-05-19T18:43:06.024Z,15.39
2023-05-19T18:48:06.003Z,15.38
2023-05-19T18:53:05.988Z,15.38
2023-05-19T18:58:05.977Z,15.37
2023-05-19T19:03:05.984Z,15.38
2023-05-19T19:08:05.932Z,15.38
2023-05-19T19:13:05.954Z,15.35
2023-05-19T19:18:07.505Z,15.24
2023-05-19T19:23:05.930Z,15.15
2023-05-19T19:28:05.919Z,15.09
2023-05-19T19:33:06.760Z,15.03
2023-05-19T19:38:05.933Z,14.99
2023-05-19T19:43:05.902Z,14.9
2023-05-19T19:48:05.914Z,14.78
2023-05-19T19:53:05.893Z,14.74
2023-05-19T19:58:05.889Z,14.65
2023-05-19T20:03:06.152Z,14.62
2023-05-19T20:08:05.897Z,14.58
2023-05-19T20:13:05.871Z,14.49
2023-05-19T20:18:05.883Z,14.43
2023-05-19T20:23:05.833Z,14.4
2023-05-19T20:28:05.847Z,14.36
2023-05-19T20:33:05.901Z,14.33
2023-05-19T20:38:05.835Z,14.31
2023-05-19T20:43:10.813Z,14.28
2023-05-19T20:48:05.896Z,14.27
2023-05-19T20:53:05.814Z,14.27
2023-05-19T20:58:05.807Z,14.27
2023-05-19T21:03:05.840Z,14.27
2023-05-19T22:43:05.672Z,11.05
2023-05-19T22:53:05.710Z,11.03
2023-05-19T23:08:05.659Z,11.11
2023-05-19T23:18:05.654Z,11.08
2023-05-19T23:28:05.634Z,10.88
2023-05-19T23:48:05.744Z,10.67
