createdAt,value
2017-08-01T00:02:03.264Z,78.60
2017-08-01T00:04:30.943Z,78.50
2017-08-01T00:06:58.842Z,78.80
2017-08-01T00:09:27.228Z,80.20
2017-08-01T00:11:55.850Z,79.50
2017-08-01T00:14:23.473Z,79.60
2017-08-01T00:16:51.146Z,79.90
2017-08-01T00:19:18.789Z,79.30
2017-08-01T00:21:46.397Z,79.00
2017-08-01T00:24:15.252Z,78.80
2017-08-01T00:26:42.965Z,79.10
2017-08-01T00:29:10.621Z,78.70
2017-08-01T00:31:38.248Z,78.40
2017-08-01T00:34:05.903Z,78.70
2017-08-01T00:36:33.553Z,79.00
2017-08-01T00:39:01.171Z,79.80
2017-08-01T00:41:28.780Z,79.30
2017-08-01T00:43:56.544Z,79.00
2017-08-01T00:46:24.987Z,79.40
2017-08-01T00:48:52.636Z,79.40
2017-08-01T00:51:21.015Z,80.30
2017-08-01T00:53:48.593Z,80.20
2017-08-01T00:56:16.205Z,80.60
2017-08-01T00:58:43.799Z,80.20
2017-08-01T01:01:11.422Z,80.10
2017-08-01T01:03:39.023Z,81.20
2017-08-01T01:06:07.398Z,81.60
2017-08-01T01:08:35.727Z,81.80
2017-08-01T01:11:03.356Z,81.80
2017-08-01T01:13:30.974Z,81.20
2017-08-01T01:15:58.665Z,81.10
2017-08-01T01:18:26.281Z,80.10
2017-08-01T01:20:53.900Z,80.10
2017-08-01T01:23:21.546Z,80.10
2017-08-01T01:25:49.093Z,81.20
2017-08-01T01:28:17.477Z,81.90
2017-08-01T01:30:45.103Z,81.90
2017-08-01T01:33:13.155Z,82.00
2017-08-01T01:35:40.781Z,81.10
2017-08-01T01:38:09.326Z,80.80
2017-08-01T01:40:37.029Z,81.90
2017-08-01T01:43:04.892Z,82.90
2017-08-01T01:45:33.381Z,82.20
2017-08-01T01:48:00.988Z,82.20
2017-08-01T01:50:29.799Z,83.70
2017-08-01T01:52:58.228Z,83.10
2017-08-01T01:55:26.719Z,83.10
2017-08-01T01:57:55.174Z,82.30
2017-08-01T02:00:23.459Z,83.00
2017-08-01T02:02:51.744Z,83.00
2017-08-01T02:05:20.453Z,81.40
2017-08-01T02:07:48.838Z,80.50
2017-08-01T02:10:18.207Z,81.20
2017-08-01T02:12:46.396Z,81.00
2017-08-01T02:15:14.596Z,80.90
2017-08-01T02:17:42.271Z,81.00
2017-08-01T02:20:10.739Z,81.10
2017-08-01T02:22:39.167Z,80.90
2017-08-01T02:25:06.753Z,80.90
2017-08-01T02:27:35.597Z,79.90
2017-08-01T02:30:03.697Z,79.70
2017-08-01T02:32:31.643Z,79.90
2017-08-01T02:35:00.318Z,79.90
2017-08-01T02:37:28.317Z,79.90
2017-08-01T02:39:56.462Z,80.70
2017-08-01T02:42:24.297Z,79.30
2017-08-01T02:44:53.073Z,80.20
2017-08-01T02:47:22.303Z,83.70
2017-08-01T02:49:50.414Z,83.40
2017-08-01T02:52:18.561Z,82.80
2017-08-01T02:54:46.167Z,83.10
2017-08-01T02:57:13.744Z,85.10
2017-08-01T02:59:41.888Z,86.40
2017-08-01T03:02:09.919Z,87.20
2017-08-01T03:04:37.775Z,87.00
2017-08-01T03:07:06.531Z,87.10
2017-08-01T03:09:34.908Z,87.30
2017-08-01T03:12:03.417Z,87.20
2017-08-01T03:14:31.686Z,86.80
2017-08-01T03:17:00.181Z,87.50
2017-08-01T03:19:27.931Z,87.50
2017-08-01T03:21:55.610Z,87.10
2017-08-01T03:24:23.245Z,86.40
2017-08-01T03:26:50.893Z,86.50
2017-08-01T03:29:18.505Z,86.70
2017-08-01T03:31:46.175Z,86.50
2017-08-01T03:34:13.816Z,87.00
2017-08-01T03:36:41.430Z,87.40
2017-08-01T03:39:09.089Z,88.20
2017-08-01T03:41:36.772Z,88.20
2017-08-01T03:44:04.392Z,88.30
2017-08-01T03:46:32.026Z,87.70
2017-08-01T03:48:59.709Z,87.60
2017-08-01T03:51:27.814Z,87.60
2017-08-01T03:53:56.247Z,87.20
2017-08-01T03:56:23.816Z,87.20
2017-08-01T03:58:51.500Z,87.30
2017-08-01T04:01:19.105Z,87.40
2017-08-01T04:03:47.730Z,87.50
2017-08-01T04:06:15.272Z,86.60
2017-08-01T04:08:42.860Z,86.50
2017-08-01T04:11:10.435Z,86.60
2017-08-01T04:13:38.858Z,87.10
2017-08-01T04:16:06.461Z,87.10
2017-08-01T04:18:34.123Z,87.40
2017-08-01T04:21:01.746Z,87.80
2017-08-01T04:23:29.433Z,88.20
2017-08-01T04:25:57.099Z,88.30
2017-08-01T04:28:24.825Z,87.20
2017-08-01T04:30:52.437Z,86.70
2017-08-01T04:33:20.109Z,86.90
2017-08-01T04:35:47.707Z,86.90
2017-08-01T04:38:15.923Z,86.20
2017-08-01T04:40:43.905Z,86.50
2017-08-01T04:43:11.674Z,86.40
2017-08-01T04:45:40.047Z,86.60
2017-08-01T04:48:07.727Z,86.60
2017-08-01T04:50:35.529Z,86.50
2017-08-01T04:53:03.232Z,86.40
2017-08-01T04:55:30.878Z,86.60
2017-08-01T04:57:58.927Z,86.70
2017-08-01T05:00:26.570Z,86.60
2017-08-01T05:02:54.208Z,86.60
2017-08-01T05:05:21.882Z,87.00
2017-08-01T05:07:49.414Z,87.50
2017-08-01T05:10:17.086Z,87.30
2017-08-01T05:12:44.700Z,88.00
2017-08-01T05:15:12.284Z,87.50
2017-08-01T05:17:39.909Z,87.60
2017-08-01T05:20:07.542Z,87.80
2017-08-01T05:22:35.154Z,87.20
2017-08-01T05:25:03.571Z,86.20
2017-08-01T05:27:31.586Z,86.20
2017-08-01T05:29:59.255Z,85.80
2017-08-01T05:32:26.932Z,85.10
2017-08-01T05:34:54.566Z,85.20
2017-08-01T05:37:22.703Z,85.30
2017-08-01T05:39:50.313Z,85.20
2017-08-01T05:42:17.982Z,84.70
2017-08-01T05:44:45.669Z,84.00
2017-08-01T05:47:13.319Z,83.40
2017-08-01T05:49:40.946Z,83.10
2017-08-01T05:52:08.548Z,82.20
2017-08-01T05:54:36.133Z,82.30
2017-08-01T05:57:03.833Z,83.10
2017-08-01T05:59:32.180Z,82.70
2017-08-01T06:01:59.967Z,82.20
2017-08-01T06:04:28.600Z,81.70
2017-08-01T06:06:56.372Z,81.60
2017-08-01T06:09:24.003Z,81.50
2017-08-01T06:11:51.582Z,81.30
2017-08-01T06:14:20.369Z,80.70
2017-08-01T06:16:48.040Z,80.60
2017-08-01T06:19:15.746Z,81.90
2017-08-01T06:21:43.412Z,81.90
2017-08-01T06:24:11.234Z,81.60
2017-08-01T06:26:39.058Z,82.10
2017-08-01T06:29:06.718Z,82.40
2017-08-01T06:31:35.119Z,82.50
2017-08-01T06:34:02.861Z,82.50
2017-08-01T06:36:30.678Z,82.80
2017-08-01T06:38:59.362Z,81.90
2017-08-01T06:41:27.828Z,80.70
2017-08-01T06:43:56.319Z,80.80
2017-08-01T06:46:24.223Z,80.80
2017-08-01T06:48:52.937Z,80.70
2017-08-01T06:51:20.720Z,80.60
2017-08-01T06:53:48.648Z,83.20
2017-08-01T06:56:16.545Z,84.20
2017-08-01T06:58:44.384Z,84.00
2017-08-01T07:01:12.098Z,84.20
2017-08-01T07:03:39.815Z,84.20
2017-08-01T07:06:07.570Z,84.40
2017-08-01T07:08:35.405Z,83.70
2017-08-01T07:11:03.411Z,83.90
2017-08-01T07:13:31.282Z,82.90
2017-08-01T07:15:59.096Z,82.80
2017-08-01T07:18:27.719Z,81.90
2017-08-01T07:20:55.577Z,81.80
2017-08-01T07:23:23.142Z,81.30
2017-08-01T07:25:50.910Z,81.60
2017-08-01T07:28:18.816Z,82.30
2017-08-01T07:30:46.616Z,80.80
2017-08-01T07:33:14.248Z,81.20
2017-08-01T07:35:41.858Z,79.90
2017-08-01T07:38:10.024Z,80.30
2017-08-01T07:40:37.925Z,80.00
2017-08-01T07:43:06.329Z,79.30
2017-08-01T07:45:34.054Z,80.50
2017-08-01T07:48:01.650Z,80.00
2017-08-01T07:50:30.229Z,79.20
2017-08-01T07:52:58.400Z,78.80
2017-08-01T07:55:27.477Z,79.30
2017-08-01T07:57:55.197Z,78.00
2017-08-01T08:00:22.903Z,78.70
2017-08-01T08:02:51.501Z,76.50
2017-08-01T08:05:19.080Z,76.50
2017-08-01T08:07:46.615Z,74.80
2017-08-01T08:10:14.190Z,75.00
2017-08-01T08:12:41.732Z,74.10
2017-08-01T08:15:09.312Z,74.00
2017-08-01T08:17:37.176Z,74.80
2017-08-01T08:20:05.281Z,74.30
2017-08-01T08:22:33.620Z,76.40
2017-08-01T08:25:01.232Z,76.20
2017-08-01T08:27:29.126Z,76.30
2017-08-01T08:29:56.784Z,75.90
2017-08-01T08:32:24.751Z,76.00
2017-08-01T08:34:52.331Z,75.70
2017-08-01T08:37:19.887Z,74.50
2017-08-01T08:39:47.502Z,74.40
2017-08-01T08:42:15.860Z,73.60
2017-08-01T08:44:44.168Z,72.10
2017-08-01T08:47:11.745Z,71.20
2017-08-01T08:49:39.291Z,70.00
2017-08-01T08:52:06.875Z,69.10
2017-08-01T08:54:34.504Z,68.20
2017-08-01T08:57:03.455Z,67.00
2017-08-01T08:59:31.984Z,66.90
2017-08-01T09:02:00.065Z,66.50
2017-08-01T09:04:28.383Z,67.70
2017-08-01T09:06:57.097Z,67.50
2017-08-01T09:09:25.536Z,66.80
2017-08-01T09:11:53.969Z,67.10
2017-08-01T09:14:21.965Z,67.50
2017-08-01T09:16:50.054Z,67.40
2017-08-01T09:19:18.753Z,68.40
2017-08-01T09:21:46.951Z,68.20
2017-08-01T09:24:14.632Z,68.40
2017-08-01T09:26:42.310Z,68.30
2017-08-01T09:29:10.014Z,67.60
2017-08-01T09:31:38.643Z,67.60
2017-08-01T09:34:07.548Z,66.10
2017-08-01T09:36:35.889Z,64.60
2017-08-01T09:39:03.876Z,63.90
2017-08-01T09:41:32.079Z,63.10
2017-08-01T09:44:00.064Z,63.30
2017-08-01T09:46:27.739Z,63.60
2017-08-01T09:48:56.327Z,64.10
2017-08-01T09:51:24.258Z,64.30
2017-08-01T09:53:52.337Z,64.50
2017-08-01T09:56:21.208Z,65.20
2017-08-01T09:58:48.837Z,65.20
2017-08-01T10:01:16.862Z,65.50
2017-08-01T10:03:44.895Z,66.10
2017-08-01T10:06:12.641Z,65.60
2017-08-01T10:08:41.676Z,65.10
2017-08-01T10:11:09.793Z,65.10
2017-08-01T10:13:38.373Z,65.40
2017-08-01T10:16:06.709Z,65.50
2017-08-01T10:18:35.158Z,67.00
2017-08-01T10:21:03.599Z,67.40
2017-08-01T10:23:32.951Z,66.50
2017-08-01T10:26:01.428Z,66.40
2017-08-01T10:28:29.197Z,65.10
2017-08-01T10:30:57.231Z,64.90
2017-08-01T10:33:25.734Z,66.00
2017-08-01T10:35:53.952Z,67.40
2017-08-01T10:38:22.364Z,66.50
2017-08-01T10:40:50.170Z,67.50
2017-08-01T10:43:17.773Z,67.80
2017-08-01T10:45:45.304Z,67.60
2017-08-01T10:48:12.877Z,66.80
2017-08-01T10:50:40.405Z,67.50
2017-08-01T10:53:07.981Z,67.90
2017-08-01T10:55:35.515Z,67.00
2017-08-01T10:58:03.091Z,66.60
2017-08-01T11:00:31.415Z,65.80
2017-08-01T11:02:59.003Z,65.60
2017-08-01T11:05:26.568Z,64.20
2017-08-01T11:07:54.164Z,64.00
2017-08-01T11:10:21.712Z,62.70
2017-08-01T11:12:51.461Z,62.00
2017-08-01T11:15:19.180Z,60.60
2017-08-01T11:17:47.092Z,60.50
2017-08-01T11:20:14.951Z,60.30
2017-08-01T11:22:43.414Z,58.40
2017-08-01T11:25:12.132Z,56.80
2017-08-01T11:27:40.503Z,56.20
2017-08-01T11:30:09.017Z,55.90
2017-08-01T11:32:36.582Z,55.90
2017-08-01T11:35:05.133Z,53.40
2017-08-01T11:37:33.552Z,52.90
2017-08-01T11:40:02.102Z,54.10
2017-08-01T11:42:30.325Z,54.90
2017-08-01T11:44:59.106Z,55.10
2017-08-01T11:47:27.576Z,55.00
2017-08-01T11:49:56.157Z,54.60
2017-08-01T11:52:24.066Z,54.60
2017-08-01T11:54:52.274Z,53.20
2017-08-01T11:57:19.961Z,52.20
2017-08-01T11:59:48.350Z,53.20
2017-08-01T12:02:16.924Z,54.50
2017-08-01T12:04:45.004Z,52.80
2017-08-01T12:07:13.712Z,52.30
2017-08-01T12:09:42.407Z,51.70
2017-08-01T12:12:10.765Z,51.70
2017-08-01T12:14:38.934Z,50.60
2017-08-01T12:17:07.099Z,50.70
2017-08-01T12:19:35.534Z,50.10
2017-08-01T12:22:04.034Z,50.00
2017-08-01T12:24:31.762Z,50.20
2017-08-01T12:26:59.492Z,50.10
2017-08-01T12:29:27.935Z,49.20
2017-08-01T12:31:56.815Z,52.00
2017-08-01T12:34:24.866Z,50.90
2017-08-01T12:36:53.145Z,51.70
2017-08-01T12:39:20.840Z,51.10
2017-08-01T12:41:48.972Z,49.30
2017-08-01T12:44:17.482Z,48.90
2017-08-01T12:46:46.666Z,51.10
2017-08-01T12:49:14.273Z,51.10
2017-08-01T12:51:42.344Z,51.40
2017-08-01T12:54:10.040Z,53.00
2017-08-01T12:56:37.750Z,52.40
2017-08-01T12:59:05.372Z,54.60
2017-08-01T13:01:33.863Z,47.20
2017-08-01T13:04:01.597Z,44.00
2017-08-01T13:06:29.348Z,45.90
2017-08-01T13:08:56.917Z,46.70
2017-08-01T13:11:24.817Z,48.40
2017-08-01T13:13:52.385Z,46.80
2017-08-01T13:16:19.927Z,47.50
2017-08-01T13:18:47.495Z,50.10
2017-08-01T13:21:15.023Z,50.30
2017-08-01T13:23:42.603Z,51.00
2017-08-01T13:26:10.131Z,53.60
2017-08-01T13:28:37.703Z,54.30
2017-08-01T13:31:05.234Z,51.00
2017-08-01T13:33:32.815Z,53.70
2017-08-01T13:36:01.118Z,56.90
2017-08-01T13:38:28.677Z,56.80
2017-08-01T13:40:56.291Z,58.80
2017-08-01T13:43:23.844Z,59.00
2017-08-01T13:45:51.421Z,59.10
2017-08-01T13:48:18.958Z,59.30
2017-08-01T13:50:46.524Z,59.50
2017-08-01T13:53:14.063Z,59.90
2017-08-01T13:55:41.651Z,58.80
2017-08-01T13:58:09.182Z,63.00
2017-08-01T14:00:37.519Z,61.00
2017-08-01T14:03:05.062Z,60.90
2017-08-01T14:05:32.643Z,64.90
2017-08-01T14:08:00.195Z,61.40
2017-08-01T14:10:27.881Z,61.00
2017-08-01T14:12:55.424Z,62.70
2017-08-01T14:15:22.996Z,64.40
2017-08-01T14:17:50.534Z,65.10
2017-08-01T14:20:18.103Z,69.20
2017-08-01T14:22:45.640Z,72.60
2017-08-01T14:25:13.221Z,74.40
2017-08-01T14:27:40.759Z,76.40
2017-08-01T14:30:08.291Z,77.70
2017-08-01T14:32:36.622Z,76.70
2017-08-01T14:35:04.175Z,76.70
2017-08-01T14:37:31.759Z,78.20
2017-08-01T14:39:59.376Z,79.90
2017-08-01T14:42:26.964Z,82.10
2017-08-01T14:44:54.517Z,81.60
2017-08-01T14:47:22.102Z,83.30
2017-08-01T14:49:49.648Z,84.40
2017-08-01T14:52:17.233Z,84.40
2017-08-01T14:54:44.788Z,84.10
2017-08-01T14:57:12.356Z,83.70
2017-08-01T14:59:39.896Z,79.30
2017-08-01T15:02:07.470Z,82.40
2017-08-01T15:04:35.041Z,80.50
2017-08-01T15:07:03.386Z,84.90
2017-08-01T15:09:31.717Z,82.40
2017-08-01T15:11:59.302Z,83.10
2017-08-01T15:14:27.663Z,78.70
2017-08-01T15:16:56.777Z,79.70
2017-08-01T15:19:24.367Z,79.60
2017-08-01T15:21:51.972Z,80.60
2017-08-01T15:24:19.544Z,82.70
2017-08-01T15:26:47.096Z,82.10
2017-08-01T15:29:14.671Z,81.00
2017-08-01T15:31:42.210Z,78.80
2017-08-01T15:34:09.780Z,78.50
2017-08-01T15:36:38.079Z,79.70
2017-08-01T15:39:05.655Z,79.60
2017-08-01T15:41:33.219Z,78.90
2017-08-01T15:44:01.565Z,73.30
2017-08-01T15:46:29.122Z,73.20
2017-08-01T15:48:56.732Z,72.00
2017-08-01T15:51:24.273Z,74.00
2017-08-01T15:53:51.852Z,74.60
2017-08-01T15:56:19.384Z,73.40
2017-08-01T15:58:46.969Z,71.60
2017-08-01T16:01:14.546Z,73.20
2017-08-01T16:03:42.139Z,72.50
2017-08-01T16:06:09.675Z,73.90
2017-08-01T16:08:37.245Z,75.00
2017-08-01T16:11:05.561Z,73.60
2017-08-01T16:13:33.155Z,73.60
2017-08-01T16:16:01.477Z,75.20
2017-08-01T16:18:29.076Z,75.20
2017-08-01T16:20:56.663Z,75.70
2017-08-01T16:23:24.208Z,74.20
2017-08-01T16:25:52.458Z,75.60
2017-08-01T16:28:20.109Z,74.20
2017-08-01T16:30:47.968Z,75.50
2017-08-01T16:33:16.742Z,74.40
2017-08-01T16:35:44.371Z,74.40
2017-08-01T16:38:11.939Z,73.80
2017-08-01T16:40:39.606Z,75.10
2017-08-01T16:43:07.950Z,75.40
2017-08-01T16:45:35.584Z,76.10
2017-08-01T16:48:03.445Z,77.70
2017-08-01T16:50:31.195Z,77.40
2017-08-01T16:52:58.820Z,77.90
2017-08-01T16:55:26.940Z,77.20
2017-08-01T16:57:54.647Z,74.20
2017-08-01T17:00:22.333Z,77.30
2017-08-01T17:02:50.725Z,79.30
2017-08-01T17:05:18.366Z,79.20
2017-08-01T17:07:46.436Z,79.90
2017-08-01T17:10:14.378Z,79.50
2017-08-01T17:12:41.981Z,78.70
2017-08-01T17:15:09.802Z,79.40
2017-08-01T17:17:37.488Z,79.30
2017-08-01T17:20:05.847Z,80.00
2017-08-01T17:22:34.496Z,80.30
2017-08-01T17:25:02.161Z,79.40
2017-08-01T17:27:30.172Z,79.80
2017-08-01T17:29:57.783Z,81.40
2017-08-01T17:32:27.043Z,80.50
2017-08-01T17:34:54.663Z,80.50
2017-08-01T17:37:22.295Z,81.20
2017-08-01T17:39:49.919Z,80.10
2017-08-01T17:42:17.700Z,80.80
2017-08-01T17:44:45.360Z,79.70
2017-08-01T17:47:12.985Z,80.00
2017-08-01T17:49:41.364Z,81.30
2017-08-01T17:52:09.101Z,81.70
2017-08-01T17:54:36.701Z,83.30
2017-08-01T17:57:05.425Z,84.70
2017-08-01T17:59:33.092Z,84.00
2017-08-01T18:02:01.513Z,84.10
2017-08-01T18:04:29.371Z,83.30
2017-08-01T18:06:57.329Z,82.70
2017-08-01T18:09:24.969Z,83.30
2017-08-01T18:11:53.444Z,84.20
2017-08-01T18:14:21.149Z,83.80
2017-08-01T18:16:49.148Z,83.30
2017-08-01T18:19:16.905Z,84.00
2017-08-01T18:21:44.522Z,82.40
2017-08-01T18:24:14.824Z,84.20
2017-08-01T18:26:42.459Z,84.10
2017-08-01T18:29:09.991Z,84.40
2017-08-01T18:31:37.643Z,85.90
2017-08-01T18:34:05.200Z,87.50
2017-08-01T18:36:33.570Z,86.90
2017-08-01T18:39:01.121Z,86.90
2017-08-01T18:41:28.702Z,89.70
2017-08-01T18:43:56.244Z,89.90
2017-08-01T18:46:23.824Z,90.20
2017-08-01T18:48:51.739Z,90.40
2017-08-01T18:51:19.826Z,90.00
2017-08-01T18:53:48.236Z,90.40
2017-08-01T18:56:16.652Z,91.50
2017-08-01T18:58:44.251Z,91.30
2017-08-01T19:01:12.277Z,91.50
2017-08-01T19:03:40.345Z,91.80
2017-08-01T19:06:08.252Z,92.20
2017-08-01T19:08:35.824Z,91.80
2017-08-01T19:11:03.467Z,91.60
2017-08-01T19:13:31.248Z,92.10
2017-08-01T19:15:59.489Z,92.20
2017-08-01T19:18:27.363Z,92.10
2017-08-01T19:20:55.223Z,92.10
2017-08-01T19:23:23.037Z,92.20
2017-08-01T19:25:51.834Z,92.50
2017-08-01T19:28:20.524Z,92.60
2017-08-01T19:30:49.026Z,92.60
2017-08-01T19:33:16.586Z,92.60
2017-08-01T19:35:44.279Z,92.20
2017-08-01T19:38:12.682Z,92.40
2017-08-01T19:40:40.263Z,92.30
2017-08-01T19:43:09.092Z,92.50
2017-08-01T19:45:37.195Z,92.50
2017-08-01T19:48:05.734Z,92.70
2017-08-01T19:50:33.365Z,92.90
2017-08-01T19:53:01.009Z,92.70
2017-08-01T19:55:28.560Z,92.90
2017-08-01T19:57:56.191Z,92.90
2017-08-01T20:00:24.491Z,92.60
2017-08-01T20:02:52.091Z,92.60
2017-08-01T20:05:19.641Z,92.60
2017-08-01T20:10:08.860Z,92.90
2017-08-01T20:12:36.474Z,92.70
2017-08-01T20:15:04.032Z,92.90
2017-08-01T20:17:31.614Z,92.90
2017-08-01T20:19:59.167Z,92.60
2017-08-01T20:22:26.800Z,92.60
2017-08-01T20:24:54.417Z,92.10
2017-08-01T20:27:21.986Z,91.90
2017-08-01T20:29:49.545Z,91.70
2017-08-01T20:32:17.119Z,91.60
2017-08-01T20:34:44.676Z,91.50
2017-08-01T20:37:12.243Z,91.80
2017-08-01T20:39:39.781Z,91.90
2017-08-01T20:42:07.355Z,92.10
2017-08-01T20:44:34.911Z,92.30
2017-08-01T20:47:02.447Z,92.10
2017-08-01T20:49:30.042Z,92.20
2017-08-01T20:51:57.641Z,92.40
2017-08-01T20:54:25.200Z,92.50
2017-08-01T20:56:52.747Z,92.60
2017-08-01T20:59:21.092Z,92.80
2017-08-01T21:01:48.638Z,92.60
2017-08-01T21:04:16.759Z,92.40
2017-08-01T21:06:44.326Z,92.10
2017-08-01T21:09:11.922Z,92.10
2017-08-01T21:11:39.689Z,92.00
2017-08-01T21:14:07.272Z,92.30
2017-08-01T21:16:35.121Z,92.20
2017-08-01T21:19:02.757Z,92.40
2017-08-01T21:21:30.319Z,92.40
2017-08-01T21:23:57.878Z,92.10
2017-08-01T21:26:25.446Z,92.30
2017-08-01T21:28:53.019Z,92.50
2017-08-01T21:31:20.615Z,92.30
2017-08-01T21:33:48.155Z,92.10
2017-08-01T21:36:16.315Z,92.10
2017-08-01T21:38:44.397Z,91.90
2017-08-01T21:41:12.218Z,91.80
2017-08-01T21:43:39.860Z,91.80
2017-08-01T21:46:07.502Z,91.60
2017-08-01T21:48:35.214Z,91.80
2017-08-01T21:51:03.006Z,91.30
2017-08-01T21:53:31.798Z,91.90
2017-08-01T21:55:59.420Z,91.70
2017-08-01T21:58:27.112Z,91.80
2017-08-01T22:00:55.703Z,92.20
2017-08-01T22:03:23.651Z,92.10
2017-08-01T22:05:58.099Z,92.10
2017-08-01T22:08:25.864Z,92.20
2017-08-01T22:10:53.782Z,91.80
2017-08-01T22:13:21.586Z,91.70
2017-08-01T22:15:49.380Z,92.00
2017-08-01T22:18:17.010Z,91.80
2017-08-01T22:20:44.688Z,91.90
2017-08-01T22:23:12.398Z,91.80
2017-08-01T22:25:40.281Z,91.70
2017-08-01T22:28:07.969Z,92.00
2017-08-01T22:30:35.628Z,92.40
2017-08-01T22:33:03.271Z,92.30
2017-08-01T22:35:31.704Z,92.90
2017-08-01T22:38:00.333Z,92.90
2017-08-01T22:40:28.141Z,92.90
2017-08-01T22:42:55.843Z,92.80
2017-08-01T22:45:23.751Z,92.90
2017-08-01T22:47:52.136Z,93.20
2017-08-01T22:50:19.766Z,93.20
2017-08-01T22:52:47.370Z,93.00
2017-08-01T22:55:15.000Z,93.20
2017-08-01T22:57:42.602Z,93.40
2017-08-01T23:00:10.266Z,93.70
2017-08-01T23:02:38.224Z,93.80
2017-08-01T23:05:05.896Z,93.60
2017-08-01T23:07:34.115Z,93.20
2017-08-01T23:10:01.821Z,93.30
2017-08-01T23:12:29.530Z,93.00
2017-08-01T23:14:57.397Z,93.10
2017-08-01T23:17:26.749Z,92.80
2017-08-01T23:19:54.400Z,92.50
2017-08-01T23:22:22.040Z,91.30
2017-08-01T23:24:49.613Z,91.90
2017-08-01T23:27:17.973Z,92.20
2017-08-01T23:29:46.331Z,92.50
2017-08-01T23:32:13.881Z,92.40
2017-08-01T23:34:42.224Z,92.80
2017-08-01T23:37:09.767Z,92.80
2017-08-01T23:39:37.363Z,92.80
2017-08-01T23:42:04.904Z,92.00
2017-08-01T23:44:32.475Z,92.00
2017-08-01T23:47:00.144Z,91.70
2017-08-01T23:49:27.728Z,91.60
2017-08-01T23:51:55.650Z,91.60
2017-08-01T23:54:23.236Z,91.70
2017-08-01T23:56:50.776Z,92.10
2017-08-01T23:59:19.103Z,92.00
