createdAt,value
2018-05-18T00:00:57.725Z,16.03
2018-05-18T00:03:25.253Z,15.23
2018-05-18T00:05:52.755Z,13.40
2018-05-18T00:08:20.325Z,14.03
2018-05-18T00:10:47.871Z,15.27
2018-05-18T00:13:15.401Z,14.90
2018-05-18T00:15:42.927Z,15.27
2018-05-18T00:18:10.487Z,15.33
2018-05-18T00:20:38.023Z,16.70
2018-05-18T00:23:06.760Z,15.20
2018-05-18T00:25:34.345Z,14.47
2018-05-18T00:28:01.874Z,15.07
2018-05-18T00:30:29.623Z,13.60
2018-05-18T00:32:57.158Z,13.37
2018-05-18T00:35:24.657Z,15.50
2018-05-18T00:37:52.170Z,14.00
2018-05-18T00:40:20.016Z,14.30
2018-05-18T00:42:48.146Z,14.80
2018-05-18T00:45:15.652Z,16.00
2018-05-18T00:47:43.208Z,15.03
2018-05-18T00:50:10.733Z,14.00
2018-05-18T00:52:38.253Z,14.93
2018-05-18T00:55:17.601Z,13.87
2018-05-18T00:57:45.663Z,14.77
2018-05-18T01:00:13.294Z,14.80
2018-05-18T01:02:40.841Z,14.70
2018-05-18T01:05:08.356Z,14.23
2018-05-18T01:07:35.928Z,14.33
2018-05-18T01:10:03.504Z,15.40
2018-05-18T01:12:31.018Z,13.87
2018-05-18T01:14:58.520Z,14.43
2018-05-18T01:17:26.062Z,14.87
2018-05-18T01:19:53.590Z,14.17
2018-05-18T01:22:21.094Z,14.50
2018-05-18T01:24:48.981Z,13.60
2018-05-18T01:27:16.776Z,15.70
2018-05-18T01:29:44.289Z,14.43
2018-05-18T01:32:11.856Z,14.07
2018-05-18T01:34:39.484Z,14.93
2018-05-18T01:37:07.181Z,14.00
2018-05-18T01:39:34.786Z,14.97
2018-05-18T01:42:02.329Z,16.30
2018-05-18T01:44:30.118Z,15.03
2018-05-18T01:46:58.077Z,15.83
2018-05-18T01:49:25.680Z,14.40
2018-05-18T01:51:53.507Z,14.73
2018-05-18T01:54:21.045Z,15.37
2018-05-18T01:56:48.727Z,14.77
2018-05-18T01:59:16.237Z,14.43
2018-05-18T02:01:43.768Z,14.27
2018-05-18T02:04:11.307Z,14.90
2018-05-18T02:06:38.823Z,15.30
2018-05-18T02:09:06.448Z,14.53
2018-05-18T02:11:34.006Z,15.10
2018-05-18T02:14:01.551Z,15.10
2018-05-18T02:16:29.108Z,14.00
2018-05-18T02:18:56.642Z,14.30
2018-05-18T02:21:24.176Z,13.70
2018-05-18T02:23:52.020Z,15.40
2018-05-18T02:26:19.541Z,15.77
2018-05-18T02:28:47.300Z,15.80
2018-05-18T02:31:14.817Z,16.87
2018-05-18T02:33:43.058Z,14.67
2018-05-18T02:36:10.607Z,14.00
2018-05-18T02:38:38.144Z,14.17
2018-05-18T02:41:05.802Z,15.37
2018-05-18T02:43:33.342Z,14.80
2018-05-18T02:46:00.858Z,15.10
2018-05-18T02:48:28.406Z,14.23
2018-05-18T02:50:56.046Z,14.97
2018-05-18T02:53:23.862Z,14.73
2018-05-18T02:55:51.393Z,14.17
2018-05-18T02:58:18.934Z,14.37
2018-05-18T03:00:46.745Z,14.50
2018-05-18T03:03:14.312Z,15.47
2018-05-18T03:05:42.193Z,14.00
2018-05-18T03:08:09.890Z,13.73
2018-05-18T03:10:37.706Z,14.17
2018-05-18T03:13:05.678Z,14.73
2018-05-18T03:15:33.547Z,14.40
2018-05-18T03:18:01.070Z,14.40
2018-05-18T03:20:28.608Z,14.90
2018-05-18T03:22:56.129Z,15.50
2018-05-18T03:25:23.659Z,13.97
2018-05-18T03:27:51.206Z,14.57
2018-05-18T03:30:18.727Z,14.57
2018-05-18T03:32:46.229Z,15.23
2018-05-18T03:35:13.837Z,16.00
2018-05-18T03:37:41.347Z,15.60
2018-05-18T03:40:08.848Z,15.17
2018-05-18T03:42:36.389Z,15.27
2018-05-18T03:45:03.912Z,14.60
2018-05-18T03:47:31.427Z,14.27
2018-05-18T03:49:58.967Z,14.87
2018-05-18T03:52:26.493Z,14.60
2018-05-18T03:54:54.139Z,15.80
2018-05-18T03:57:21.696Z,14.03
2018-05-18T03:59:49.226Z,14.67
2018-05-18T04:02:28.680Z,15.27
2018-05-18T04:11:10.018Z,14.10
2018-05-18T04:13:37.556Z,14.30
2018-05-18T04:16:05.077Z,14.30
2018-05-18T04:18:32.602Z,15.90
2018-05-18T04:21:00.162Z,15.37
2018-05-18T04:23:27.679Z,15.13
2018-05-18T04:25:55.480Z,13.73
2018-05-18T04:28:23.353Z,14.83
2018-05-18T04:30:50.905Z,14.90
2018-05-18T04:33:18.438Z,16.00
2018-05-18T04:35:45.972Z,15.80
2018-05-18T04:38:13.589Z,15.50
2018-05-18T04:40:41.125Z,14.50
2018-05-18T04:43:08.792Z,15.40
2018-05-18T04:45:36.363Z,14.80
2018-05-18T04:48:03.904Z,16.40
2018-05-18T04:50:31.525Z,15.87
2018-05-18T04:52:59.072Z,16.00
2018-05-18T04:55:26.821Z,15.33
2018-05-18T04:57:54.347Z,14.90
2018-05-18T05:00:21.861Z,16.10
2018-05-18T05:02:49.374Z,16.17
2018-05-18T05:05:16.928Z,16.13
2018-05-18T05:07:44.487Z,15.20
2018-05-18T05:10:11.992Z,16.47
2018-05-18T05:12:39.847Z,15.93
2018-05-18T05:15:07.392Z,15.70
2018-05-18T05:17:34.903Z,15.60
2018-05-18T05:20:02.448Z,16.97
2018-05-18T05:22:29.975Z,16.30
2018-05-18T05:24:57.498Z,15.57
2018-05-18T05:27:25.051Z,16.97
2018-05-18T05:29:52.549Z,16.10
2018-05-18T05:32:20.075Z,16.43
2018-05-18T05:34:47.599Z,16.17
2018-05-18T05:37:15.123Z,17.70
2018-05-18T05:39:42.638Z,15.60
2018-05-18T05:42:10.240Z,16.80
2018-05-18T05:44:38.026Z,17.67
2018-05-18T05:47:05.545Z,17.00
2018-05-18T05:49:33.252Z,17.17
2018-05-18T05:52:01.001Z,17.17
2018-05-18T05:54:28.551Z,17.40
2018-05-18T05:56:56.100Z,17.10
2018-05-18T05:59:23.638Z,18.40
2018-05-18T06:01:51.348Z,16.20
2018-05-18T06:04:19.553Z,17.03
2018-05-18T06:06:47.072Z,19.70
2018-05-18T06:09:14.597Z,17.73
2018-05-18T06:11:42.494Z,18.77
2018-05-18T06:14:10.040Z,17.23
2018-05-18T06:16:37.589Z,18.23
2018-05-18T06:19:05.131Z,17.70
2018-05-18T06:21:32.663Z,17.63
2018-05-18T06:24:00.239Z,18.23
2018-05-18T06:26:28.157Z,18.13
2018-05-18T06:28:55.926Z,18.53
2018-05-18T06:31:23.482Z,17.67
2018-05-18T06:33:51.039Z,17.97
2018-05-18T06:36:18.604Z,17.50
2018-05-18T06:38:46.169Z,17.63
2018-05-18T06:41:14.882Z,18.87
2018-05-18T06:43:42.495Z,17.60
2018-05-18T06:46:10.001Z,18.27
2018-05-18T06:48:37.568Z,20.00
2018-05-18T06:51:05.099Z,17.53
2018-05-18T06:53:32.619Z,17.90
2018-05-18T06:56:00.886Z,18.60
2018-05-18T06:58:28.381Z,17.87
2018-05-18T07:00:55.893Z,17.80
2018-05-18T07:03:23.460Z,17.70
2018-05-18T07:05:50.991Z,19.33
2018-05-18T07:08:18.518Z,16.90
2018-05-18T07:10:46.146Z,18.40
2018-05-18T07:13:13.675Z,17.07
2018-05-18T07:15:41.194Z,18.47
2018-05-18T07:18:08.742Z,16.90
2018-05-18T07:20:36.253Z,17.17
2018-05-18T07:23:03.867Z,16.80
2018-05-18T07:25:31.804Z,16.60
2018-05-18T07:27:59.312Z,18.40
2018-05-18T07:30:27.147Z,17.63
2018-05-18T07:32:54.709Z,17.63
2018-05-18T07:35:22.318Z,16.50
2018-05-18T07:37:49.950Z,17.30
2018-05-18T07:40:17.517Z,16.87
2018-05-18T07:42:45.046Z,17.60
2018-05-18T07:45:12.574Z,17.90
2018-05-18T07:47:40.126Z,17.30
2018-05-18T07:50:07.774Z,15.80
2018-05-18T07:52:35.252Z,18.03
2018-05-18T07:55:03.109Z,16.60
2018-05-18T07:57:30.759Z,16.17
2018-05-18T07:59:59.210Z,16.00
2018-05-18T08:02:27.407Z,17.03
2018-05-18T08:04:54.928Z,16.10
2018-05-18T08:07:22.651Z,15.90
2018-05-18T08:09:50.211Z,16.00
2018-05-18T08:12:18.051Z,17.20
2018-05-18T08:14:45.573Z,16.37
2018-05-18T08:17:13.144Z,17.30
2018-05-18T08:19:40.669Z,16.30
2018-05-18T08:22:08.342Z,15.10
2018-05-18T08:24:36.003Z,15.97
2018-05-18T08:27:15.257Z,15.50
2018-05-18T08:29:43.033Z,15.63
2018-05-18T08:32:10.693Z,15.03
2018-05-18T08:34:38.233Z,14.70
2018-05-18T08:37:06.786Z,15.50
2018-05-18T08:39:34.316Z,14.47
2018-05-18T08:42:01.950Z,14.77
2018-05-18T08:44:29.943Z,14.73
2018-05-18T08:46:57.631Z,14.83
2018-05-18T08:49:25.195Z,15.20
2018-05-18T08:51:52.761Z,14.20
2018-05-18T08:54:20.317Z,16.03
2018-05-18T08:56:47.850Z,15.80
2018-05-18T08:59:15.444Z,15.13
2018-05-18T09:01:42.987Z,15.90
2018-05-18T09:04:10.490Z,16.37
2018-05-18T09:06:38.113Z,14.90
2018-05-18T09:09:06.368Z,15.17
2018-05-18T09:11:34.087Z,15.60
2018-05-18T09:14:01.699Z,14.77
2018-05-18T09:16:29.207Z,15.10
2018-05-18T09:18:56.729Z,15.60
2018-05-18T09:21:24.418Z,15.57
2018-05-18T09:23:51.933Z,15.80
2018-05-18T09:26:19.530Z,16.10
2018-05-18T09:28:47.026Z,15.27
2018-05-18T09:31:14.552Z,15.70
2018-05-18T09:33:42.082Z,14.90
2018-05-18T09:36:09.844Z,15.13
2018-05-18T09:38:37.333Z,14.73
2018-05-18T09:41:05.001Z,14.80
2018-05-18T09:43:32.553Z,16.37
2018-05-18T09:46:00.071Z,14.27
2018-05-18T09:48:27.596Z,14.73
2018-05-18T09:50:55.157Z,15.27
2018-05-18T09:53:22.665Z,15.07
2018-05-18T09:55:50.172Z,14.50
2018-05-18T09:58:17.708Z,14.80
2018-05-18T10:00:45.252Z,14.90
2018-05-18T10:03:12.753Z,15.53
2018-05-18T10:05:41.101Z,14.67
2018-05-18T10:08:08.873Z,14.90
2018-05-18T10:10:36.393Z,14.83
2018-05-18T10:13:03.936Z,14.47
2018-05-18T10:15:31.820Z,14.67
2018-05-18T10:17:59.376Z,14.00
2018-05-18T10:20:26.933Z,15.00
2018-05-18T10:22:54.528Z,14.27
2018-05-18T10:25:26.011Z,14.70
2018-05-18T10:27:53.527Z,14.73
2018-05-18T10:30:29.179Z,14.80
2018-05-18T10:32:56.713Z,14.90
2018-05-18T10:35:24.233Z,14.97
2018-05-18T10:37:51.762Z,14.67
2018-05-18T10:40:19.302Z,14.23
2018-05-18T10:42:46.816Z,14.00
2018-05-18T10:45:14.416Z,14.10
2018-05-18T10:47:41.967Z,14.40
2018-05-18T10:50:09.508Z,14.83
2018-05-18T10:52:37.251Z,13.83
2018-05-18T10:55:04.785Z,14.17
2018-05-18T10:57:32.314Z,14.87
2018-05-18T11:00:00.023Z,14.63
2018-05-18T11:02:27.567Z,13.73
2018-05-18T11:04:55.142Z,14.93
2018-05-18T11:07:22.976Z,14.20
2018-05-18T11:09:50.514Z,13.97
2018-05-18T11:12:18.025Z,14.60
2018-05-18T11:14:45.566Z,15.00
2018-05-18T11:17:13.428Z,13.43
2018-05-18T11:19:41.417Z,13.97
2018-05-18T11:22:09.881Z,14.70
2018-05-18T11:24:37.408Z,13.90
2018-05-18T11:27:04.915Z,14.13
2018-05-18T11:29:32.482Z,14.20
2018-05-18T11:32:00.100Z,14.07
2018-05-18T11:34:28.011Z,13.60
2018-05-18T11:36:55.588Z,14.90
2018-05-18T11:39:23.092Z,14.57
2018-05-18T11:41:51.560Z,14.93
2018-05-18T11:44:19.153Z,14.10
2018-05-18T11:46:46.818Z,15.20
2018-05-18T11:49:14.337Z,14.80
2018-05-18T11:51:41.866Z,15.00
2018-05-18T11:54:09.380Z,14.57
2018-05-18T11:56:36.916Z,14.67
2018-05-18T11:59:04.459Z,13.03
2018-05-18T12:01:31.991Z,13.90
2018-05-18T12:03:59.743Z,14.47
2018-05-18T12:06:27.297Z,15.00
2018-05-18T12:08:54.817Z,15.40
2018-05-18T12:11:23.093Z,15.57
2018-05-18T12:13:50.630Z,13.83
2018-05-18T12:16:18.140Z,16.77
2018-05-18T12:18:45.668Z,15.00
2018-05-18T12:21:13.206Z,15.43
2018-05-18T12:23:40.964Z,16.13
2018-05-18T12:26:08.539Z,13.83
2018-05-18T12:28:36.990Z,16.47
2018-05-18T12:31:04.503Z,15.03
2018-05-18T12:33:32.026Z,15.23
2018-05-18T12:35:59.893Z,14.33
2018-05-18T12:38:27.434Z,15.10
2018-05-18T12:40:55.064Z,15.03
2018-05-18T12:43:22.665Z,15.77
2018-05-18T12:45:50.190Z,16.00
2018-05-18T12:48:17.773Z,16.70
2018-05-18T12:50:45.657Z,15.03
2018-05-18T12:53:13.798Z,14.60
2018-05-18T12:55:41.348Z,14.63
2018-05-18T12:58:08.885Z,15.00
2018-05-18T13:00:36.480Z,14.70
2018-05-18T13:03:04.011Z,15.10
2018-05-18T13:05:31.592Z,16.67
2018-05-18T13:07:59.104Z,16.37
2018-05-18T13:10:26.633Z,14.93
2018-05-18T13:12:54.177Z,16.07
2018-05-18T13:15:21.721Z,14.70
2018-05-18T13:17:49.257Z,15.93
2018-05-18T13:20:16.796Z,15.80
2018-05-18T13:22:44.303Z,16.60
2018-05-18T13:25:11.822Z,15.30
2018-05-18T13:27:40.147Z,16.20
2018-05-18T13:30:08.084Z,17.30
2018-05-18T13:32:35.945Z,16.23
2018-05-18T13:35:04.379Z,15.97
2018-05-18T13:37:31.891Z,17.70
2018-05-18T13:39:59.428Z,16.77
2018-05-18T13:42:26.953Z,16.20
2018-05-18T13:44:54.609Z,17.20
2018-05-18T13:47:21.973Z,17.70
2018-05-18T13:49:49.547Z,16.97
2018-05-18T13:52:17.126Z,16.70
2018-05-18T13:54:45.340Z,16.80
2018-05-18T13:57:12.913Z,17.07
2018-05-18T13:59:40.408Z,16.10
2018-05-18T14:02:07.921Z,16.93
2018-05-18T14:04:35.458Z,17.67
2018-05-18T14:07:02.987Z,16.97
2018-05-18T14:09:30.772Z,16.73
2018-05-18T14:11:58.640Z,16.30
2018-05-18T14:14:27.024Z,17.07
2018-05-18T14:16:54.591Z,17.60
2018-05-18T14:19:22.423Z,16.87
2018-05-18T14:21:49.959Z,17.70
2018-05-18T14:24:17.482Z,16.73
2018-05-18T14:26:45.074Z,16.77
2018-05-18T14:29:12.600Z,17.40
2018-05-18T14:31:40.114Z,15.87
2018-05-18T14:34:07.692Z,16.87
2018-05-18T14:36:35.284Z,16.20
2018-05-18T14:39:02.887Z,17.73
2018-05-18T14:41:30.449Z,18.23
2018-05-18T14:43:58.468Z,17.13
2018-05-18T14:46:25.907Z,16.60
2018-05-18T14:48:53.438Z,17.87
2018-05-18T14:51:20.995Z,17.10
2018-05-18T14:53:48.521Z,16.57
2018-05-18T14:56:16.301Z,17.43
2018-05-18T14:58:43.845Z,16.10
2018-05-18T15:01:11.362Z,16.73
2018-05-18T15:03:38.920Z,16.87
2018-05-18T15:06:06.443Z,16.90
2018-05-18T15:08:33.955Z,16.23
2018-05-18T15:11:01.538Z,16.50
2018-05-18T15:13:29.045Z,17.83
2018-05-18T15:15:56.583Z,16.90
2018-05-18T15:18:24.366Z,18.07
2018-05-18T15:20:51.961Z,17.13
2018-05-18T15:23:19.544Z,18.80
2018-05-18T15:25:47.107Z,17.13
2018-05-18T15:28:14.648Z,17.47
2018-05-18T15:30:42.163Z,16.30
2018-05-18T15:33:09.735Z,17.30
2018-05-18T15:35:37.271Z,15.90
2018-05-18T15:38:04.967Z,15.83
2018-05-18T15:40:32.564Z,16.40
2018-05-18T15:43:00.082Z,17.33
2018-05-18T15:45:27.626Z,18.47
2018-05-18T15:47:55.454Z,17.87
2018-05-18T15:50:22.967Z,16.70
2018-05-18T15:52:50.793Z,16.97
2018-05-18T15:55:18.353Z,17.60
2018-05-18T15:57:45.865Z,17.50
2018-05-18T16:00:13.526Z,17.10
2018-05-18T16:02:41.451Z,16.40
2018-05-18T16:05:09.053Z,18.20
2018-05-18T16:07:37.658Z,17.53
2018-05-18T16:10:05.227Z,18.70
2018-05-18T16:12:33.069Z,18.77
2018-05-18T16:15:00.626Z,17.77
2018-05-18T16:17:28.290Z,16.77
2018-05-18T16:19:55.818Z,19.20
2018-05-18T16:22:23.657Z,17.03
2018-05-18T16:24:51.295Z,18.80
2018-05-18T16:27:18.798Z,17.60
2018-05-18T16:29:46.326Z,19.13
2018-05-18T16:32:13.915Z,18.10
2018-05-18T16:34:42.242Z,20.20
2018-05-18T16:37:09.777Z,20.13
2018-05-18T16:39:37.326Z,19.97
2018-05-18T16:42:04.846Z,19.87
2018-05-18T16:44:32.549Z,20.20
2018-05-18T16:47:00.084Z,19.20
2018-05-18T16:49:27.593Z,19.07
2018-05-18T16:51:55.127Z,18.77
2018-05-18T16:54:22.681Z,18.50
2018-05-18T16:56:50.193Z,20.00
2018-05-18T16:59:17.713Z,17.63
2018-05-18T17:01:45.467Z,20.07
2018-05-18T17:04:13.094Z,18.50
2018-05-18T17:06:40.613Z,19.93
2018-05-18T17:09:08.357Z,19.30
2018-05-18T17:11:35.895Z,19.40
2018-05-18T17:14:04.234Z,19.10
2018-05-18T17:16:32.047Z,18.57
2018-05-18T17:18:59.573Z,18.90
2018-05-18T17:21:27.241Z,18.83
2018-05-18T17:23:54.871Z,18.43
2018-05-18T17:26:22.427Z,18.83
2018-05-18T17:28:50.032Z,18.73
2018-05-18T17:31:17.598Z,17.73
2018-05-18T17:33:45.139Z,18.10
2018-05-18T17:36:12.807Z,18.77
2018-05-18T17:38:40.395Z,19.60
2018-05-18T17:41:07.957Z,19.47
2018-05-18T17:43:35.474Z,18.30
2018-05-18T17:46:03.333Z,18.53
2018-05-18T17:48:30.853Z,18.37
2018-05-18T17:50:58.823Z,18.27
2018-05-18T17:53:26.402Z,17.93
2018-05-18T17:55:54.048Z,18.63
2018-05-18T17:58:21.561Z,19.00
2018-05-18T18:00:49.160Z,18.70
2018-05-18T18:03:16.878Z,17.80
2018-05-18T18:05:44.478Z,19.30
2018-05-18T18:08:12.019Z,17.93
2018-05-18T18:10:39.549Z,17.50
2018-05-18T18:13:07.076Z,18.50
2018-05-18T18:15:34.604Z,18.77
2018-05-18T18:18:02.184Z,18.13
2018-05-18T18:20:29.693Z,17.67
2018-05-18T18:22:57.376Z,18.40
2018-05-18T18:25:25.189Z,17.60
2018-05-18T18:27:52.760Z,17.40
2018-05-18T18:30:20.433Z,17.97
2018-05-18T18:32:48.285Z,21.30
2018-05-18T18:35:15.865Z,16.60
2018-05-18T18:37:43.570Z,17.13
2018-05-18T18:40:11.086Z,17.53
2018-05-18T18:42:38.618Z,17.00
2018-05-18T18:45:06.177Z,18.50
2018-05-18T18:47:34.675Z,17.20
2018-05-18T18:50:02.530Z,17.10
2018-05-18T18:52:30.391Z,17.90
2018-05-18T18:54:58.931Z,18.90
2018-05-18T18:57:26.569Z,17.53
2018-05-18T18:59:54.508Z,19.43
2018-05-18T19:02:22.320Z,19.13
2018-05-18T19:04:49.916Z,18.60
2018-05-18T19:07:17.540Z,18.90
2018-05-18T19:09:45.081Z,19.57
2018-05-18T19:12:12.691Z,19.77
2018-05-18T19:14:41.349Z,21.17
2018-05-18T19:17:08.915Z,17.60
2018-05-18T19:19:36.436Z,18.63
2018-05-18T19:22:03.975Z,19.70
2018-05-18T19:24:31.985Z,19.87
2018-05-18T19:26:59.557Z,19.10
2018-05-18T19:29:27.126Z,20.10
2018-05-18T19:31:54.646Z,19.70
2018-05-18T19:34:22.180Z,19.60
2018-05-18T19:36:49.755Z,20.37
2018-05-18T19:39:17.268Z,19.27
2018-05-18T19:41:44.796Z,20.17
2018-05-18T19:44:12.887Z,18.43
2018-05-18T19:46:40.457Z,20.10
2018-05-18T19:49:08.050Z,20.70
2018-05-18T19:51:35.802Z,19.10
2018-05-18T19:54:03.337Z,19.60
2018-05-18T19:56:30.944Z,19.10
2018-05-18T19:58:58.483Z,19.23
2018-05-18T20:01:26.875Z,19.17
2018-05-18T20:03:54.411Z,19.67
2018-05-18T20:06:21.980Z,20.10
2018-05-18T20:08:49.973Z,21.40
2018-05-18T20:11:17.513Z,20.77
2018-05-18T20:13:45.093Z,20.20
2018-05-18T20:16:12.621Z,20.67
2018-05-18T20:18:40.201Z,19.20
2018-05-18T20:21:07.766Z,20.70
2018-05-18T20:23:35.407Z,19.97
2018-05-18T20:26:02.929Z,21.93
2018-05-18T20:28:30.494Z,21.87
2018-05-18T20:30:58.040Z,23.90
2018-05-18T20:33:25.570Z,22.70
2018-05-18T20:35:53.136Z,21.33
2018-05-18T20:38:21.033Z,21.90
2018-05-18T20:40:48.607Z,22.43
2018-05-18T20:43:16.451Z,23.50
2018-05-18T20:45:44.713Z,22.27
2018-05-18T20:48:12.310Z,24.93
2018-05-18T20:50:41.027Z,23.30
2018-05-18T20:53:08.532Z,22.70
2018-05-18T20:55:36.247Z,24.00
2018-05-18T20:58:04.015Z,24.33
2018-05-18T21:00:31.995Z,22.20
2018-05-18T21:02:59.769Z,24.50
2018-05-18T21:05:27.390Z,25.33
2018-05-18T21:07:55.158Z,25.80
2018-05-18T21:10:22.774Z,23.37
2018-05-18T21:12:50.341Z,24.67
2018-05-18T21:15:18.330Z,24.50
2018-05-18T21:17:45.850Z,25.03
2018-05-18T21:20:13.416Z,23.73
2018-05-18T21:22:41.036Z,25.37
2018-05-18T21:25:08.896Z,23.43
2018-05-18T21:27:36.424Z,22.60
2018-05-18T21:30:04.001Z,24.77
2018-05-18T21:32:31.580Z,23.90
2018-05-18T21:34:59.433Z,24.00
2018-05-18T21:37:26.993Z,23.80
2018-05-18T21:39:54.508Z,24.23
2018-05-18T21:42:22.059Z,24.33
2018-05-18T21:44:49.611Z,23.30
2018-05-18T21:47:17.119Z,25.23
2018-05-18T21:49:44.661Z,25.57
2018-05-18T21:52:12.198Z,25.73
2018-05-18T21:54:40.035Z,24.43
2018-05-18T21:57:07.569Z,25.07
2018-05-18T21:59:35.740Z,24.37
2018-05-18T22:02:03.803Z,25.27
2018-05-18T22:04:31.367Z,24.33
2018-05-18T22:06:58.888Z,25.47
2018-05-18T22:09:26.440Z,25.07
2018-05-18T22:11:53.994Z,24.47
2018-05-18T22:14:21.544Z,25.83
2018-05-18T22:16:49.038Z,26.60
2018-05-18T22:19:16.588Z,25.90
2018-05-18T22:21:44.416Z,24.23
2018-05-18T22:24:12.056Z,23.70
2018-05-18T22:26:39.594Z,25.80
2018-05-18T22:29:07.123Z,25.70
2018-05-18T22:31:34.651Z,24.23
2018-05-18T22:34:02.200Z,25.10
2018-05-18T22:36:29.733Z,26.00
2018-05-18T22:38:57.278Z,25.33
2018-05-18T22:41:24.840Z,25.47
2018-05-18T22:43:52.347Z,26.73
2018-05-18T22:46:19.873Z,25.40
2018-05-18T22:48:47.470Z,26.87
2018-05-18T22:51:16.288Z,27.10
2018-05-18T22:53:43.801Z,27.23
2018-05-18T22:56:11.343Z,26.87
2018-05-18T22:58:38.868Z,25.50
2018-05-18T23:01:06.390Z,27.70
2018-05-18T23:03:33.923Z,28.13
2018-05-18T23:06:01.463Z,27.37
2018-05-18T23:08:28.965Z,27.53
2018-05-18T23:10:56.515Z,26.10
2018-05-18T23:13:24.019Z,29.77
2018-05-18T23:15:51.533Z,27.73
2018-05-18T23:18:19.444Z,27.60
2018-05-18T23:20:46.971Z,26.47
2018-05-18T23:23:14.775Z,27.07
2018-05-18T23:25:42.565Z,27.03
2018-05-18T23:28:10.088Z,28.07
2018-05-18T23:30:37.605Z,29.57
2018-05-18T23:33:05.192Z,28.87
2018-05-18T23:35:32.740Z,29.63
2018-05-18T23:38:00.543Z,29.03
2018-05-18T23:40:28.100Z,30.67
2018-05-18T23:42:55.629Z,31.00
2018-05-18T23:45:23.461Z,31.13
2018-05-18T23:47:51.057Z,31.03
2018-05-18T23:50:18.581Z,31.97
2018-05-18T23:52:46.126Z,33.17
2018-05-18T23:55:13.691Z,34.40
2018-05-18T23:57:41.234Z,32.50
