createdAt,value
2023-04-16T00:00:22.303Z,8.75
2023-04-16T00:01:22.343Z,8.71
2023-04-16T00:02:22.449Z,8.73
2023-04-16T00:03:22.500Z,8.58
2023-04-16T00:04:22.338Z,8.53
2023-04-16T00:05:22.290Z,8.44
2023-04-16T00:06:22.307Z,8.56
2023-04-16T00:07:22.269Z,8.67
2023-04-16T00:08:22.295Z,8.71
2023-04-16T00:09:22.258Z,8.67
2023-04-16T00:10:22.279Z,8.73
2023-04-16T00:11:22.320Z,8.80
2023-04-16T00:12:22.309Z,8.86
2023-04-16T00:13:22.311Z,8.74
2023-04-16T00:15:22.274Z,8.62
2023-04-16T00:16:22.372Z,8.56
2023-04-16T00:17:22.313Z,8.57
2023-04-16T00:18:22.295Z,8.54
2023-04-16T00:19:22.983Z,8.63
2023-04-16T00:20:22.305Z,8.66
2023-04-16T00:21:22.329Z,8.79
2023-04-16T00:22:22.403Z,8.86
2023-04-16T00:23:22.291Z,8.93
2023-04-16T00:24:22.349Z,8.91
2023-04-16T00:25:22.307Z,8.90
2023-04-16T00:26:22.364Z,8.89
2023-04-16T00:27:22.363Z,8.73
2023-04-16T00:28:22.312Z,8.61
2023-04-16T00:29:22.348Z,8.60
2023-04-16T00:30:22.317Z,8.53
2023-04-16T00:32:22.388Z,8.58
2023-04-16T00:33:22.354Z,8.53
2023-04-16T00:34:22.357Z,8.58
2023-04-16T00:35:22.351Z,8.61
2023-04-16T00:36:22.356Z,8.50
2023-04-16T00:37:22.410Z,8.53
2023-04-16T00:38:22.364Z,8.48
2023-04-16T00:39:22.386Z,8.56
2023-04-16T00:40:22.382Z,8.60
2023-04-16T00:41:22.345Z,8.56
2023-04-16T00:42:22.387Z,8.50
2023-04-16T00:43:22.384Z,8.54
2023-04-16T00:44:22.352Z,8.59
2023-04-16T00:45:22.442Z,8.69
2023-04-16T00:46:22.474Z,8.68
2023-04-16T00:47:22.412Z,8.59
2023-04-16T00:48:22.447Z,8.61
2023-04-16T00:49:22.366Z,8.70
2023-04-16T00:50:22.397Z,8.73
2023-04-16T00:51:22.396Z,8.83
2023-04-16T00:52:22.385Z,8.89
2023-04-16T00:54:22.385Z,8.93
2023-04-16T00:55:22.406Z,9.01
2023-04-16T00:56:23.231Z,9.05
2023-04-16T00:57:22.376Z,9.12
2023-04-16T00:58:22.426Z,9.19
2023-04-16T00:59:22.397Z,9.23
2023-04-16T01:00:22.397Z,9.26
2023-04-16T01:01:22.482Z,9.29
2023-04-16T01:02:22.465Z,9.35
2023-04-16T01:03:22.575Z,9.37
2023-04-16T01:04:22.484Z,9.28
2023-04-16T01:05:22.434Z,9.29
2023-04-16T01:06:22.462Z,9.24
2023-04-16T01:07:22.443Z,9.00
2023-04-16T01:09:22.451Z,9.02
2023-04-16T01:10:22.430Z,9.08
2023-04-16T01:11:22.483Z,9.15
2023-04-16T01:13:22.451Z,9.19
2023-04-16T01:14:22.487Z,9.22
2023-04-16T01:15:22.445Z,9.31
2023-04-16T01:16:22.586Z,9.37
2023-04-16T01:17:22.476Z,9.40
2023-04-16T01:18:22.449Z,9.44
2023-04-16T01:19:22.471Z,9.42
2023-04-16T01:20:22.463Z,9.45
2023-04-16T01:21:22.457Z,9.50
2023-04-16T01:22:22.521Z,9.56
2023-04-16T01:23:22.467Z,9.61
2023-04-16T01:24:22.500Z,9.66
2023-04-16T01:25:22.452Z,9.67
2023-04-16T01:26:22.451Z,9.70
2023-04-16T01:27:22.507Z,9.71
2023-04-16T01:28:22.487Z,9.74
2023-04-16T01:29:22.482Z,9.77
2023-04-16T01:30:22.522Z,9.72
2023-04-16T01:31:22.552Z,9.73
2023-04-16T01:32:22.566Z,9.74
2023-04-16T01:33:23.542Z,9.69
2023-04-16T01:36:22.483Z,9.59
2023-04-16T01:37:22.514Z,9.50
2023-04-16T01:38:22.514Z,9.52
2023-04-16T01:39:22.496Z,9.53
2023-04-16T01:40:22.558Z,9.55
2023-04-16T01:42:22.494Z,9.58
2023-04-16T01:43:22.533Z,9.63
2023-04-16T01:44:22.516Z,9.67
2023-04-16T01:45:22.548Z,9.65
2023-04-16T01:46:22.551Z,9.66
2023-04-16T01:47:22.553Z,9.67
2023-04-16T01:48:22.582Z,9.70
2023-04-16T01:49:22.550Z,9.73
2023-04-16T01:50:22.551Z,9.74
2023-04-16T01:51:22.569Z,9.72
2023-04-16T01:52:22.543Z,9.73
2023-04-16T01:53:22.560Z,9.74
2023-04-16T01:54:22.518Z,9.72
2023-04-16T01:55:22.526Z,9.65
2023-04-16T01:56:22.595Z,9.62
2023-04-16T01:57:22.535Z,9.57
2023-04-16T01:58:22.534Z,9.58
2023-04-16T01:59:22.576Z,9.57
2023-04-16T02:00:22.554Z,9.59
2023-04-16T02:01:22.646Z,9.60
2023-04-16T02:02:22.658Z,9.61
2023-04-16T02:03:22.761Z,9.60
2023-04-16T02:05:22.572Z,9.61
2023-04-16T02:08:22.559Z,9.59
2023-04-16T02:09:22.637Z,9.61
2023-04-16T02:10:23.783Z,9.56
2023-04-16T02:11:23.786Z,9.55
2023-04-16T02:12:22.609Z,9.52
2023-04-16T02:13:22.624Z,9.46
2023-04-16T02:14:22.610Z,9.43
2023-04-16T02:15:22.586Z,9.42
2023-04-16T02:17:22.733Z,9.43
2023-04-16T02:18:22.571Z,9.45
2023-04-16T02:19:22.622Z,9.49
2023-04-16T02:20:22.605Z,9.52
2023-04-16T02:21:22.584Z,9.56
2023-04-16T02:22:22.687Z,9.59
2023-04-16T02:23:22.621Z,9.58
2023-04-16T02:26:22.612Z,9.59
2023-04-16T02:28:22.598Z,9.61
2023-04-16T02:29:22.663Z,9.63
2023-04-16T02:30:22.682Z,9.64
2023-04-16T02:31:22.718Z,9.65
2023-04-16T02:32:22.674Z,9.64
2023-04-16T02:33:22.687Z,9.65
2023-04-16T02:34:22.617Z,9.66
2023-04-16T02:35:22.691Z,9.68
2023-04-16T02:37:22.645Z,9.66
2023-04-16T02:38:22.673Z,9.54
2023-04-16T02:39:22.633Z,9.45
2023-04-16T02:40:22.631Z,9.37
2023-04-16T02:41:22.665Z,9.38
2023-04-16T02:42:22.639Z,9.36
2023-04-16T02:43:22.700Z,9.34
2023-04-16T02:45:22.678Z,9.33
2023-04-16T02:46:22.789Z,9.37
2023-04-16T02:47:24.102Z,9.40
2023-04-16T02:48:22.712Z,9.37
2023-04-16T02:49:22.721Z,9.36
2023-04-16T02:51:22.714Z,9.33
2023-04-16T02:53:22.654Z,9.32
2023-04-16T02:54:22.689Z,9.36
2023-04-16T02:55:22.675Z,9.37
2023-04-16T02:57:22.695Z,9.38
2023-04-16T02:59:22.738Z,9.39
2023-04-16T03:00:22.681Z,9.38
2023-04-16T03:01:22.697Z,9.39
2023-04-16T03:04:22.853Z,9.34
2023-04-16T03:06:22.725Z,9.37
2023-04-16T03:07:22.758Z,9.42
2023-04-16T03:09:22.760Z,9.45
2023-04-16T03:10:22.747Z,9.44
2023-04-16T03:11:22.723Z,9.41
2023-04-16T03:12:22.773Z,9.40
2023-04-16T03:13:22.732Z,9.41
2023-04-16T03:14:22.693Z,9.43
2023-04-16T03:15:22.782Z,9.40
2023-04-16T03:16:22.875Z,9.43
2023-04-16T03:17:22.791Z,9.45
2023-04-16T03:18:22.730Z,9.47
2023-04-16T03:19:22.748Z,9.50
2023-04-16T03:20:22.807Z,9.54
2023-04-16T03:21:22.725Z,9.53
2023-04-16T03:23:22.771Z,9.48
2023-04-16T03:24:24.288Z,9.42
2023-04-16T03:25:22.802Z,9.40
2023-04-16T03:26:22.752Z,9.39
2023-04-16T03:27:22.749Z,9.38
2023-04-16T03:28:22.784Z,9.32
2023-04-16T03:29:22.747Z,9.35
2023-04-16T03:30:22.793Z,9.37
2023-04-16T03:32:22.812Z,9.39
2023-04-16T03:33:22.867Z,9.42
2023-04-16T03:34:22.759Z,9.45
2023-04-16T03:35:22.778Z,9.44
2023-04-16T03:36:22.817Z,9.43
2023-04-16T03:37:22.784Z,9.41
2023-04-16T03:38:22.800Z,9.37
2023-04-16T03:39:22.778Z,9.29
2023-04-16T03:41:22.844Z,9.32
2023-04-16T03:42:22.806Z,9.33
2023-04-16T03:43:22.852Z,9.32
2023-04-16T03:44:22.847Z,9.34
2023-04-16T03:45:22.826Z,9.31
2023-04-16T03:46:22.894Z,9.29
2023-04-16T03:48:22.827Z,9.31
2023-04-16T03:49:22.855Z,9.33
2023-04-16T03:50:22.833Z,9.30
2023-04-16T03:51:22.835Z,9.27
2023-04-16T03:52:22.835Z,9.31
2023-04-16T03:53:22.846Z,9.32
2023-04-16T03:54:23.185Z,9.35
2023-04-16T03:55:22.810Z,9.39
2023-04-16T03:56:22.821Z,9.41
2023-04-16T03:57:22.865Z,9.43
2023-04-16T03:58:22.826Z,9.45
2023-04-16T03:59:22.878Z,9.46
2023-04-16T04:00:22.833Z,9.48
2023-04-16T04:01:24.582Z,9.44
2023-04-16T04:02:23.211Z,9.41
2023-04-16T04:03:23.083Z,9.39
2023-04-16T04:04:22.964Z,9.41
2023-04-16T04:05:22.879Z,9.43
2023-04-16T04:06:22.828Z,9.42
2023-04-16T04:07:22.883Z,9.39
2023-04-16T04:08:22.843Z,9.35
2023-04-16T04:09:22.849Z,9.33
2023-04-16T04:10:22.895Z,9.32
2023-04-16T04:11:22.891Z,9.31
2023-04-16T04:12:22.898Z,9.24
2023-04-16T04:13:22.909Z,9.25
2023-04-16T04:14:22.886Z,9.19
2023-04-16T04:15:22.943Z,9.20
2023-04-16T04:16:22.918Z,9.18
2023-04-16T04:17:22.912Z,9.17
2023-04-16T04:18:22.874Z,9.18
2023-04-16T04:19:22.886Z,9.15
2023-04-16T04:21:22.945Z,9.16
2023-04-16T04:22:22.901Z,9.14
2023-04-16T04:23:22.948Z,9.10
2023-04-16T04:25:22.899Z,8.99
2023-04-16T04:26:23.005Z,9.02
2023-04-16T04:27:22.934Z,9.09
2023-04-16T04:28:22.952Z,9.12
2023-04-16T04:29:22.902Z,9.13
2023-04-16T04:30:22.942Z,9.17
2023-04-16T04:31:22.989Z,9.18
2023-04-16T04:32:22.982Z,9.20
2023-04-16T04:33:22.979Z,9.21
2023-04-16T04:34:22.941Z,9.23
2023-04-16T04:35:22.956Z,9.26
2023-04-16T04:36:22.979Z,9.31
2023-04-16T04:37:22.954Z,9.34
2023-04-16T04:38:24.793Z,9.38
2023-04-16T04:39:22.989Z,9.43
2023-04-16T04:40:22.950Z,9.44
2023-04-16T04:41:22.991Z,9.42
2023-04-16T04:42:22.977Z,9.43
2023-04-16T04:43:22.967Z,9.41
2023-04-16T04:45:22.959Z,9.42
2023-04-16T04:47:23.086Z,9.41
2023-04-16T04:48:22.952Z,9.42
2023-04-16T04:49:22.970Z,9.40
2023-04-16T04:51:22.982Z,9.36
2023-04-16T04:52:23.016Z,9.38
2023-04-16T04:53:22.979Z,9.31
2023-04-16T04:54:22.962Z,9.30
2023-04-16T04:56:22.961Z,9.31
2023-04-16T04:57:23.029Z,9.27
2023-04-16T04:58:23.004Z,9.25
2023-04-16T04:59:23.004Z,9.27
2023-04-16T05:01:23.015Z,9.33
2023-04-16T05:02:23.142Z,9.31
2023-04-16T05:03:23.058Z,9.27
2023-04-16T05:04:23.013Z,9.29
2023-04-16T05:05:23.091Z,9.31
2023-04-16T05:06:23.002Z,9.33
2023-04-16T05:08:23.055Z,9.35
2023-04-16T05:09:23.036Z,9.34
2023-04-16T05:11:23.038Z,9.37
2023-04-16T05:13:23.066Z,9.41
2023-04-16T05:14:23.029Z,9.48
2023-04-16T05:15:25.044Z,9.51
2023-04-16T05:17:23.060Z,9.52
2023-04-16T05:18:23.068Z,9.55
2023-04-16T05:19:23.031Z,9.57
2023-04-16T05:20:23.013Z,9.60
2023-04-16T05:22:23.036Z,9.57
2023-04-16T05:24:23.097Z,9.56
2023-04-16T05:25:23.040Z,9.55
2023-04-16T05:27:23.038Z,9.57
2023-04-16T05:28:23.038Z,9.56
2023-04-16T05:29:23.102Z,9.55
2023-04-16T05:30:23.066Z,9.57
2023-04-16T05:33:23.058Z,9.60
2023-04-16T05:35:23.099Z,9.57
2023-04-16T05:36:23.109Z,9.55
2023-04-16T05:37:23.115Z,9.57
2023-04-16T05:38:23.083Z,9.60
2023-04-16T05:39:23.126Z,9.63
2023-04-16T05:40:23.088Z,9.67
2023-04-16T05:42:23.110Z,9.69
2023-04-16T05:43:23.096Z,9.73
2023-04-16T05:44:23.121Z,9.75
2023-04-16T05:45:23.096Z,9.77
2023-04-16T05:47:23.172Z,9.80
2023-04-16T05:48:23.104Z,9.79
2023-04-16T05:49:23.110Z,9.78
2023-04-16T05:50:23.131Z,9.73
2023-04-16T05:51:23.111Z,9.66
2023-04-16T05:52:25.338Z,9.62
2023-04-16T05:53:23.097Z,9.61
2023-04-16T05:54:23.150Z,9.62
2023-04-16T05:55:23.185Z,9.65
2023-04-16T05:56:23.113Z,9.67
2023-04-16T05:57:23.179Z,9.70
2023-04-16T05:58:23.130Z,9.72
2023-04-16T06:01:23.137Z,9.71
2023-04-16T06:02:23.269Z,9.72
2023-04-16T06:03:23.283Z,9.74
2023-04-16T06:04:23.252Z,9.73
2023-04-16T06:05:23.271Z,9.74
2023-04-16T06:06:23.147Z,9.77
2023-04-16T06:07:23.148Z,9.76
2023-04-16T06:09:23.152Z,9.77
2023-04-16T06:10:23.146Z,9.78
2023-04-16T06:11:23.184Z,9.79
2023-04-16T06:14:23.186Z,9.81
2023-04-16T06:15:23.182Z,9.78
2023-04-16T06:16:23.261Z,9.75
2023-04-16T06:17:23.192Z,9.65
2023-04-16T06:18:23.211Z,9.59
2023-04-16T06:19:23.225Z,9.55
2023-04-16T06:20:23.180Z,9.56
2023-04-16T06:21:23.213Z,9.53
2023-04-16T06:22:23.180Z,9.47
2023-04-16T06:24:23.268Z,9.48
2023-04-16T06:25:23.232Z,9.49
2023-04-16T06:27:23.231Z,9.42
2023-04-16T06:28:23.203Z,9.37
2023-04-16T06:29:36.861Z,9.39
2023-04-16T06:30:23.214Z,9.43
2023-04-16T06:31:23.311Z,9.44
2023-04-16T06:32:23.293Z,9.48
2023-04-16T06:33:23.228Z,9.54
2023-04-16T06:34:23.261Z,9.58
2023-04-16T06:36:23.217Z,9.61
2023-04-16T06:37:23.256Z,9.66
2023-04-16T06:38:23.232Z,9.72
2023-04-16T06:39:23.266Z,9.73
2023-04-16T06:41:23.257Z,9.72
2023-04-16T06:42:23.272Z,9.74
2023-04-16T06:43:23.282Z,9.75
2023-04-16T06:44:23.267Z,9.80
2023-04-16T06:45:23.319Z,9.83
2023-04-16T06:46:23.275Z,9.82
2023-04-16T06:47:23.346Z,9.80
2023-04-16T06:48:23.239Z,9.78
2023-04-16T06:49:23.259Z,9.72
2023-04-16T06:50:23.286Z,9.68
2023-04-16T06:51:23.253Z,9.61
2023-04-16T06:52:23.272Z,9.58
2023-04-16T06:53:23.322Z,9.57
2023-04-16T06:54:23.267Z,9.58
2023-04-16T06:56:23.307Z,9.61
2023-04-16T06:57:23.267Z,9.68
2023-04-16T06:58:23.327Z,9.71
2023-04-16T07:00:23.325Z,9.68
2023-04-16T07:01:23.350Z,9.66
2023-04-16T07:02:23.348Z,9.61
2023-04-16T07:03:23.638Z,9.41
2023-04-16T07:04:23.345Z,9.35
2023-04-16T07:05:23.350Z,9.38
2023-04-16T07:06:25.871Z,9.40
2023-04-16T07:07:23.322Z,9.42
2023-04-16T07:08:23.330Z,9.44
2023-04-16T07:09:23.310Z,9.48
2023-04-16T07:10:23.294Z,9.53
2023-04-16T07:11:23.330Z,9.60
2023-04-16T07:12:23.290Z,9.67
2023-04-16T07:13:23.343Z,9.64
2023-04-16T07:14:23.375Z,9.66
2023-04-16T07:16:23.404Z,9.48
2023-04-16T07:17:23.336Z,9.21
2023-04-16T07:18:23.353Z,9.20
2023-04-16T07:19:23.372Z,9.02
2023-04-16T07:20:23.333Z,8.99
2023-04-16T07:21:23.394Z,9.04
2023-04-16T07:22:23.416Z,9.05
2023-04-16T07:23:23.329Z,9.09
2023-04-16T07:24:23.397Z,9.13
2023-04-16T07:25:23.345Z,9.14
2023-04-16T07:26:23.345Z,9.20
2023-04-16T07:27:23.399Z,9.23
2023-04-16T07:28:23.349Z,9.17
2023-04-16T07:30:23.376Z,9.24
2023-04-16T07:31:23.421Z,9.31
2023-04-16T07:32:23.659Z,9.40
2023-04-16T07:33:23.379Z,9.47
2023-04-16T07:34:23.369Z,9.40
2023-04-16T07:35:23.444Z,9.42
2023-04-16T07:36:23.381Z,9.40
2023-04-16T07:37:23.476Z,9.43
2023-04-16T07:38:23.394Z,9.36
2023-04-16T07:39:23.417Z,9.31
2023-04-16T07:40:23.441Z,9.24
2023-04-16T07:41:23.405Z,9.21
2023-04-16T07:42:23.392Z,9.26
2023-04-16T07:43:26.115Z,9.28
2023-04-16T07:44:23.406Z,9.33
2023-04-16T07:45:23.448Z,9.41
2023-04-16T07:46:24.890Z,9.49
2023-04-16T07:47:23.490Z,9.57
2023-04-16T07:49:23.423Z,9.60
2023-04-16T07:51:23.447Z,9.64
2023-04-16T07:52:23.413Z,9.56
2023-04-16T07:54:23.418Z,9.60
2023-04-16T07:55:23.446Z,9.41
2023-04-16T07:56:23.493Z,9.34
2023-04-16T07:57:23.425Z,9.29
2023-04-16T07:58:23.449Z,9.30
2023-04-16T07:59:24.544Z,9.34
2023-04-16T08:00:23.449Z,9.29
2023-04-16T08:01:26.534Z,9.22
2023-04-16T08:02:23.639Z,9.15
2023-04-16T08:03:23.729Z,9.10
2023-04-16T08:05:24.905Z,9.01
2023-04-16T08:06:23.456Z,8.93
2023-04-16T08:07:23.457Z,8.84
2023-04-16T08:08:23.432Z,8.76
2023-04-16T08:09:23.501Z,8.70
2023-04-16T08:10:24.015Z,8.65
2023-04-16T08:11:23.504Z,8.56
2023-04-16T08:12:23.469Z,8.59
2023-04-16T08:13:23.475Z,8.54
2023-04-16T08:14:23.531Z,8.45
2023-04-16T08:15:23.485Z,8.43
2023-04-16T08:16:23.496Z,8.47
2023-04-16T08:17:23.634Z,8.61
2023-04-16T08:18:23.459Z,8.67
2023-04-16T08:19:23.519Z,8.63
2023-04-16T08:20:23.552Z,8.61
2023-04-16T08:21:23.499Z,8.58
2023-04-16T08:22:23.537Z,8.61
2023-04-16T08:23:23.484Z,8.66
2023-04-16T08:24:23.535Z,8.59
2023-04-16T08:25:23.508Z,8.66
2023-04-16T08:26:23.491Z,8.71
2023-04-16T08:27:23.536Z,8.72
2023-04-16T08:28:23.477Z,8.63
2023-04-16T08:29:23.519Z,8.73
2023-04-16T08:30:23.580Z,8.83
2023-04-16T08:32:23.584Z,8.79
2023-04-16T08:33:23.644Z,8.82
2023-04-16T08:34:23.486Z,8.90
2023-04-16T08:35:23.693Z,8.85
2023-04-16T08:36:23.550Z,8.92
2023-04-16T08:37:23.527Z,8.85
2023-04-16T08:38:23.563Z,8.94
2023-04-16T08:39:23.536Z,8.99
2023-04-16T08:40:23.561Z,8.95
2023-04-16T08:41:23.566Z,8.94
2023-04-16T08:43:23.596Z,8.77
2023-04-16T08:44:23.546Z,8.61
2023-04-16T08:45:23.598Z,8.57
2023-04-16T08:47:23.593Z,8.65
2023-04-16T08:48:23.600Z,8.57
2023-04-16T08:49:23.564Z,8.49
2023-04-16T08:50:23.572Z,8.42
2023-04-16T08:52:23.580Z,8.28
2023-04-16T08:53:23.604Z,8.27
2023-04-16T08:54:23.631Z,8.16
2023-04-16T08:55:23.643Z,8.22
2023-04-16T08:56:23.673Z,8.33
2023-04-16T08:57:23.565Z,8.30
2023-04-16T08:58:23.615Z,8.34
2023-04-16T08:59:23.648Z,8.40
2023-04-16T09:00:23.623Z,8.52
2023-04-16T09:01:23.656Z,8.57
2023-04-16T09:02:23.885Z,8.66
2023-04-16T09:03:23.868Z,8.64
2023-04-16T09:04:23.754Z,8.69
2023-04-16T09:05:23.566Z,8.65
2023-04-16T09:06:23.666Z,8.66
2023-04-16T09:07:23.619Z,8.65
2023-04-16T09:09:23.649Z,8.61
2023-04-16T09:10:23.619Z,8.64
2023-04-16T09:11:23.604Z,8.55
2023-04-16T09:12:23.640Z,8.57
2023-04-16T09:13:23.636Z,8.55
2023-04-16T09:14:23.780Z,8.62
2023-04-16T09:15:23.755Z,8.70
2023-04-16T09:16:23.784Z,8.81
2023-04-16T09:17:23.844Z,8.90
2023-04-16T09:18:23.748Z,8.95
2023-04-16T09:19:23.812Z,8.98
2023-04-16T09:20:23.724Z,8.88
2023-04-16T09:21:24.098Z,8.77
2023-04-16T09:22:23.893Z,8.81
2023-04-16T09:23:23.864Z,8.89
2023-04-16T09:24:23.827Z,8.95
2023-04-16T09:25:23.740Z,8.90
2023-04-16T09:26:23.785Z,8.88
2023-04-16T09:27:26.105Z,8.95
2023-04-16T09:28:23.934Z,9.03
2023-04-16T09:29:23.724Z,9.17
2023-04-16T09:30:23.798Z,9.26
2023-04-16T09:31:23.712Z,9.29
2023-04-16T09:32:23.655Z,9.31
2023-04-16T09:33:23.744Z,9.28
2023-04-16T09:34:23.674Z,9.26
2023-04-16T09:35:23.769Z,9.24
2023-04-16T09:36:23.658Z,9.09
2023-04-16T09:37:23.648Z,9.16
2023-04-16T09:38:23.699Z,9.05
2023-04-16T09:39:23.677Z,9.11
2023-04-16T09:40:23.665Z,9.22
2023-04-16T09:41:23.725Z,9.29
2023-04-16T09:42:23.676Z,9.17
2023-04-16T09:44:23.684Z,9.12
2023-04-16T09:45:23.671Z,9.03
2023-04-16T09:46:23.831Z,9.09
2023-04-16T09:47:23.721Z,9.04
2023-04-16T09:48:23.712Z,9.01
2023-04-16T09:49:23.725Z,8.86
2023-04-16T09:50:23.708Z,8.80
2023-04-16T09:52:23.712Z,8.75
2023-04-16T09:53:23.707Z,8.93
2023-04-16T09:54:23.747Z,9.07
2023-04-16T09:55:23.715Z,9.09
2023-04-16T09:56:23.753Z,9.06
2023-04-16T09:57:23.692Z,9.07
2023-04-16T09:58:23.707Z,8.96
2023-04-16T09:59:23.750Z,8.90
2023-04-16T10:00:23.718Z,9.02
2023-04-16T10:01:23.771Z,9.12
2023-04-16T10:02:23.832Z,9.24
2023-04-16T10:03:23.808Z,9.33
2023-04-16T10:05:23.739Z,9.29
2023-04-16T10:06:23.752Z,9.32
2023-04-16T10:07:23.805Z,9.40
2023-04-16T10:08:23.753Z,9.44
2023-04-16T10:09:23.808Z,9.51
2023-04-16T10:10:23.795Z,9.47
2023-04-16T10:12:23.784Z,9.31
2023-04-16T10:13:23.810Z,9.19
2023-04-16T10:14:23.751Z,9.15
2023-04-16T10:16:23.838Z,9.17
2023-04-16T10:17:24.044Z,9.14
2023-04-16T10:18:23.764Z,9.16
2023-04-16T10:19:23.770Z,9.20
2023-04-16T10:20:23.847Z,9.26
2023-04-16T10:21:23.778Z,9.33
2023-04-16T10:22:23.838Z,9.31
2023-04-16T10:23:23.778Z,9.45
2023-04-16T10:24:23.796Z,9.59
2023-04-16T10:25:23.828Z,9.71
2023-04-16T10:26:23.787Z,9.81
2023-04-16T10:27:23.811Z,9.73
2023-04-16T10:28:23.836Z,9.74
2023-04-16T10:29:23.821Z,9.76
2023-04-16T10:30:23.818Z,9.87
2023-04-16T10:31:23.861Z,9.90
2023-04-16T10:32:23.819Z,9.80
2023-04-16T10:33:23.834Z,9.79
2023-04-16T10:35:23.872Z,9.84
2023-04-16T10:36:23.867Z,9.77
2023-04-16T10:37:23.834Z,9.85
2023-04-16T10:38:23.877Z,10.01
2023-04-16T10:39:23.836Z,10.17
2023-04-16T10:40:23.882Z,10.36
2023-04-16T10:41:23.856Z,10.52
2023-04-16T10:42:23.813Z,10.63
2023-04-16T10:43:23.860Z,10.70
2023-04-16T10:44:23.851Z,10.82
2023-04-16T10:45:23.837Z,10.95
2023-04-16T10:46:23.976Z,11.08
2023-04-16T10:47:23.824Z,11.18
2023-04-16T10:48:33.127Z,11.19
2023-04-16T10:49:23.856Z,11.14
2023-04-16T10:50:23.875Z,11.06
2023-04-16T10:51:23.901Z,11.04
2023-04-16T10:52:23.887Z,11.05
2023-04-16T10:53:23.891Z,10.85
2023-04-16T10:54:23.909Z,10.81
2023-04-16T10:55:23.862Z,10.89
2023-04-16T10:56:23.929Z,10.96
2023-04-16T10:57:23.858Z,10.91
2023-04-16T10:58:23.862Z,10.97
2023-04-16T10:59:23.926Z,11.04
2023-04-16T11:00:23.869Z,11.15
2023-04-16T11:01:23.931Z,11.23
2023-04-16T11:02:25.895Z,11.31
2023-04-16T11:03:23.968Z,11.38
2023-04-16T11:04:23.993Z,11.47
2023-04-16T11:05:23.882Z,11.49
2023-04-16T11:06:23.919Z,11.26
2023-04-16T11:07:23.938Z,11.17
2023-04-16T11:08:25.879Z,11.21
2023-04-16T11:09:23.915Z,11.30
2023-04-16T11:10:23.874Z,11.32
2023-04-16T11:11:23.927Z,11.33
2023-04-16T11:12:23.925Z,11.37
2023-04-16T11:13:23.919Z,11.41
2023-04-16T11:15:23.924Z,11.28
2023-04-16T11:16:23.965Z,11.26
2023-04-16T11:17:23.999Z,11.27
2023-04-16T11:18:23.907Z,11.29
2023-04-16T11:19:23.912Z,11.26
2023-04-16T11:20:23.962Z,11.31
2023-04-16T11:21:23.909Z,11.36
2023-04-16T11:22:23.986Z,11.40
2023-04-16T11:23:23.936Z,11.45
2023-04-16T11:24:26.183Z,11.50
2023-04-16T11:25:23.985Z,11.54
2023-04-16T11:26:23.945Z,11.57
2023-04-16T11:27:23.958Z,11.61
2023-04-16T11:28:23.964Z,11.55
2023-04-16T11:29:23.965Z,11.54
2023-04-16T11:30:23.989Z,11.57
2023-04-16T11:31:24.006Z,11.52
2023-04-16T11:32:23.977Z,11.49
2023-04-16T11:34:23.938Z,11.50
2023-04-16T11:35:23.949Z,11.48
2023-04-16T11:36:26.128Z,11.33
2023-04-16T11:37:23.949Z,11.34
2023-04-16T11:38:23.994Z,11.40
2023-04-16T11:39:23.947Z,11.42
2023-04-16T11:40:24.000Z,11.47
2023-04-16T11:41:23.996Z,11.53
2023-04-16T11:42:24.113Z,11.57
2023-04-16T11:43:23.989Z,11.61
2023-04-16T11:44:24.011Z,11.69
2023-04-16T11:45:23.979Z,11.74
2023-04-16T11:47:24.149Z,11.69
2023-04-16T11:48:23.968Z,11.71
2023-04-16T11:49:24.063Z,11.74
2023-04-16T11:50:24.044Z,11.80
2023-04-16T11:51:24.185Z,11.83
2023-04-16T11:52:24.042Z,11.86
2023-04-16T11:53:24.009Z,11.87
2023-04-16T11:54:24.008Z,11.91
2023-04-16T11:55:24.063Z,11.94
2023-04-16T11:56:23.993Z,11.96
2023-04-16T11:57:24.027Z,11.91
2023-04-16T11:58:24.027Z,11.86
2023-04-16T11:59:24.027Z,11.81
2023-04-16T12:01:24.011Z,11.80
2023-04-16T12:02:24.138Z,11.85
2023-04-16T12:03:24.256Z,11.87
2023-04-16T12:04:24.096Z,11.89
2023-04-16T12:05:24.050Z,11.86
2023-04-16T12:07:24.029Z,11.84
2023-04-16T12:08:24.047Z,11.81
2023-04-16T12:09:24.046Z,11.82
2023-04-16T12:10:24.078Z,11.81
2023-04-16T12:12:24.028Z,11.82
2023-04-16T12:14:24.048Z,11.85
2023-04-16T12:15:24.070Z,11.92
2023-04-16T12:16:24.152Z,11.97
2023-04-16T12:17:24.069Z,11.99
2023-04-16T12:18:24.072Z,11.98
2023-04-16T12:19:24.104Z,11.99
2023-04-16T12:20:24.055Z,12.01
2023-04-16T12:21:24.108Z,12.04
2023-04-16T12:22:24.047Z,12.07
2023-04-16T12:23:24.069Z,12.09
2023-04-16T12:24:24.099Z,12.13
2023-04-16T12:25:24.074Z,12.11
2023-04-16T12:26:24.128Z,12.08
2023-04-16T12:27:24.068Z,11.96
2023-04-16T12:28:24.091Z,11.90
2023-04-16T12:29:24.125Z,11.84
2023-04-16T12:30:24.058Z,11.88
2023-04-16T12:31:24.185Z,11.81
2023-04-16T12:32:24.136Z,11.78
2023-04-16T12:33:24.091Z,11.76
2023-04-16T12:34:28.937Z,11.74
2023-04-16T12:35:24.083Z,11.75
2023-04-16T12:36:24.093Z,11.81
2023-04-16T12:37:24.115Z,11.83
2023-04-16T12:38:24.697Z,11.86
2023-04-16T12:39:24.118Z,11.90
2023-04-16T12:40:24.094Z,11.96
2023-04-16T12:41:24.085Z,12.05
2023-04-16T12:42:24.130Z,12.08
2023-04-16T12:43:24.123Z,12.14
2023-04-16T12:44:24.141Z,12.18
2023-04-16T12:45:24.167Z,12.21
2023-04-16T12:46:24.162Z,12.18
2023-04-16T12:47:24.179Z,12.03
2023-04-16T12:48:24.106Z,11.83
2023-04-16T12:49:24.134Z,11.84
2023-04-16T12:50:24.156Z,11.92
2023-04-16T12:51:24.159Z,12.04
2023-04-16T12:52:24.125Z,12.15
2023-04-16T12:53:24.188Z,12.18
2023-04-16T12:54:24.155Z,12.26
2023-04-16T12:55:24.177Z,12.29
2023-04-16T12:56:24.161Z,12.35
2023-04-16T12:57:25.430Z,12.39
2023-04-16T12:58:24.214Z,12.40
2023-04-16T12:59:24.128Z,12.43
2023-04-16T13:03:24.431Z,12.25
2023-04-16T13:04:25.658Z,12.19
2023-04-16T13:06:24.221Z,12.21
2023-04-16T13:07:24.223Z,12.24
2023-04-16T13:08:24.207Z,12.30
2023-04-16T13:09:24.200Z,12.22
2023-04-16T13:11:24.217Z,12.18
2023-04-16T13:12:24.218Z,12.21
2023-04-16T13:13:24.179Z,12.20
2023-04-16T13:15:24.188Z,12.24
2023-04-16T13:16:24.290Z,12.20
2023-04-16T13:17:24.242Z,12.27
2023-04-16T13:18:24.190Z,12.33
2023-04-16T13:19:24.275Z,12.37
2023-04-16T13:20:24.626Z,12.41
2023-04-16T13:21:24.272Z,12.46
2023-04-16T13:22:24.267Z,12.52
2023-04-16T13:23:24.250Z,12.61
2023-04-16T13:24:24.327Z,12.67
2023-04-16T13:25:24.252Z,12.71
2023-04-16T13:27:24.331Z,12.69
2023-04-16T13:28:24.247Z,12.70
2023-04-16T13:29:24.306Z,12.66
2023-04-16T13:30:24.251Z,12.64
2023-04-16T13:32:24.319Z,12.62
2023-04-16T13:34:24.276Z,12.68
2023-04-16T13:35:24.344Z,12.73
2023-04-16T13:36:25.650Z,12.74
2023-04-16T13:37:24.317Z,12.78
2023-04-16T13:38:24.425Z,12.81
2023-04-16T13:39:24.298Z,12.86
2023-04-16T13:41:24.287Z,12.89
2023-04-16T13:45:24.511Z,12.87
2023-04-16T13:46:24.317Z,12.88
2023-04-16T13:47:24.301Z,12.89
2023-04-16T13:48:24.356Z,12.88
2023-04-16T13:50:24.352Z,12.90
2023-04-16T13:51:24.334Z,12.93
2023-04-16T13:52:24.286Z,12.94
2023-04-16T13:53:24.340Z,12.97
2023-04-16T13:54:24.331Z,12.99
2023-04-16T13:55:24.308Z,13.00
2023-04-16T13:56:24.366Z,13.02
2023-04-16T13:57:24.318Z,13.04
2023-04-16T13:58:24.371Z,13.02
2023-04-16T13:59:24.344Z,13.04
2023-04-16T14:02:24.391Z,13.03
2023-04-16T14:03:24.455Z,13.02
2023-04-16T14:04:24.330Z,13.03
2023-04-16T14:06:24.402Z,12.99
2023-04-16T14:07:24.355Z,12.96
2023-04-16T14:08:24.346Z,12.94
2023-04-16T14:09:24.363Z,12.87
2023-04-16T14:10:24.356Z,12.82
2023-04-16T14:11:24.386Z,12.77
2023-04-16T14:12:24.337Z,12.70
2023-04-16T14:13:24.349Z,12.69
2023-04-16T14:14:24.390Z,12.67
2023-04-16T14:15:24.384Z,12.64
2023-04-16T14:16:24.429Z,12.61
2023-04-16T14:18:24.372Z,12.56
2023-04-16T14:19:24.396Z,12.55
2023-04-16T14:20:24.364Z,12.49
2023-04-16T14:21:24.398Z,12.42
2023-04-16T14:22:24.416Z,12.40
2023-04-16T14:23:24.368Z,12.32
2023-04-16T14:24:24.433Z,12.29
2023-04-16T14:25:24.439Z,12.20
2023-04-16T14:26:24.382Z,12.15
2023-04-16T14:29:24.417Z,12.16
2023-04-16T14:30:24.392Z,12.13
2023-04-16T14:31:24.481Z,12.11
2023-04-16T14:32:24.440Z,12.10
2023-04-16T14:33:24.432Z,12.08
2023-04-16T14:34:24.395Z,12.02
2023-04-16T14:35:24.463Z,12.00
2023-04-16T14:37:24.426Z,12.01
2023-04-16T14:38:24.398Z,12.04
2023-04-16T14:39:24.445Z,12.05
2023-04-16T14:40:24.743Z,12.03
2023-04-16T14:41:24.442Z,12.02
2023-04-16T14:43:24.459Z,11.99
2023-04-16T14:44:24.444Z,11.93
2023-04-16T14:45:24.519Z,11.89
2023-04-16T14:46:24.686Z,11.84
2023-04-16T14:47:24.446Z,11.77
2023-04-16T14:48:24.498Z,11.70
2023-04-16T14:49:24.460Z,11.61
2023-04-16T14:50:24.502Z,11.56
2023-04-16T14:51:24.434Z,11.55
2023-04-16T14:52:24.463Z,11.53
2023-04-16T14:53:24.489Z,11.54
2023-04-16T14:55:24.458Z,11.58
2023-04-16T14:56:24.471Z,11.64