createdAt,value
2022-12-05T00:00:15.025Z,18.08
2022-12-05T00:02:46.740Z,17.50
2022-12-05T00:05:15.819Z,18.65
2022-12-05T00:07:44.185Z,18.55
2022-12-05T00:10:13.330Z,16.65
2022-12-05T00:12:42.168Z,18.08
2022-12-05T00:15:13.166Z,17.08
2022-12-05T00:17:44.951Z,20.90
2022-12-05T00:20:15.409Z,16.60
2022-12-05T00:22:44.281Z,18.33
2022-12-05T00:25:13.546Z,17.92
2022-12-05T00:27:42.272Z,22.52
2022-12-05T00:30:11.575Z,20.33
2022-12-05T00:32:40.844Z,16.08
2022-12-05T00:35:12.846Z,24.02
2022-12-05T00:37:42.963Z,23.88
2022-12-05T00:40:13.715Z,21.67
2022-12-05T00:42:45.010Z,19.90
2022-12-05T00:45:16.779Z,17.90
2022-12-05T00:47:45.740Z,18.35
2022-12-05T00:50:17.128Z,16.67
2022-12-05T00:52:45.774Z,17.65
2022-12-05T00:55:14.561Z,19.73
2022-12-05T00:57:43.995Z,17.30
2022-12-05T01:00:13.693Z,16.98
2022-12-05T01:02:42.520Z,16.55
2022-12-05T01:05:12.427Z,21.45
2022-12-05T01:07:43.578Z,18.60
2022-12-05T01:10:12.569Z,19.50
2022-12-05T01:12:41.111Z,18.80
2022-12-05T01:15:11.864Z,19.55
2022-12-05T01:17:41.432Z,17.45
2022-12-05T01:20:10.851Z,16.83
2022-12-05T01:22:40.140Z,17.02
2022-12-05T01:25:13.614Z,22.92
2022-12-05T01:27:43.288Z,22.40
2022-12-05T01:30:12.810Z,20.42
2022-12-05T01:32:41.798Z,17.45
2022-12-05T01:35:11.509Z,17.40
2022-12-05T01:37:40.571Z,18.20
2022-12-05T01:40:12.222Z,24.30
2022-12-05T01:42:41.207Z,18.85
2022-12-05T01:45:16.196Z,17.95
2022-12-05T01:47:45.749Z,17.77
2022-12-05T01:50:14.974Z,20.75
2022-12-05T01:52:43.769Z,20.75
2022-12-05T01:55:19.033Z,19.73
2022-12-05T01:57:49.235Z,20.48
2022-12-05T02:00:20.584Z,16.45
2022-12-05T02:02:54.143Z,19.80
2022-12-05T02:05:25.444Z,17.73
2022-12-05T02:07:54.883Z,18.10
2022-12-05T02:10:25.776Z,19.02
2022-12-05T02:12:55.031Z,17.30
2022-12-05T02:15:39.006Z,19.38
2022-12-05T02:18:25.275Z,17.52
2022-12-05T02:21:14.943Z,20.85
2022-12-05T02:24:02.163Z,15.90
2022-12-05T02:26:49.934Z,18.05
2022-12-05T02:29:55.039Z,21.10
2022-12-05T02:32:36.572Z,20.48
2022-12-05T02:35:15.253Z,14.95
2022-12-05T02:37:53.823Z,12.18
2022-12-05T02:40:28.160Z,17.13
2022-12-05T02:43:02.058Z,15.93
2022-12-05T02:45:35.775Z,13.60
2022-12-05T02:48:05.974Z,16.00
2022-12-05T02:50:37.686Z,13.73
2022-12-05T02:53:10.940Z,13.35
2022-12-05T02:55:41.676Z,14.52
2022-12-05T02:58:23.658Z,10.75
2022-12-05T03:00:59.941Z,10.70
2022-12-05T03:03:28.770Z,15.10
2022-12-05T03:06:05.025Z,14.40
2022-12-05T03:08:39.308Z,14.75
2022-12-05T03:11:08.660Z,10.98
2022-12-05T03:13:42.797Z,9.63
2022-12-05T03:16:20.251Z,11.38
2022-12-05T03:18:56.453Z,10.68
2022-12-05T03:21:33.750Z,13.15
2022-12-05T03:24:05.328Z,8.93
2022-12-05T03:26:48.485Z,9.40
2022-12-05T03:29:26.415Z,8.60
2022-12-05T03:32:05.605Z,11.10
2022-12-05T03:34:49.949Z,7.32
2022-12-05T03:40:02.448Z,10.50
2022-12-05T03:42:35.325Z,10.75
2022-12-05T03:45:10.051Z,10.23
2022-12-05T03:47:47.758Z,8.60
2022-12-05T03:50:23.077Z,12.65
2022-12-05T03:53:19.228Z,10.93
2022-12-05T03:55:51.105Z,9.70
2022-12-05T03:58:27.940Z,14.48
2022-12-05T04:00:59.001Z,10.23
2022-12-05T04:03:45.420Z,9.45
2022-12-05T04:06:20.695Z,7.60
2022-12-05T04:08:53.767Z,7.30
2022-12-05T04:11:27.333Z,7.47
2022-12-05T04:14:01.712Z,7.72
2022-12-05T04:16:52.401Z,10.45
2022-12-05T04:19:50.486Z,6.13
2022-12-05T04:22:19.253Z,8.13
2022-12-05T04:25:05.992Z,6.45
2022-12-05T04:27:42.902Z,7.30
2022-12-05T04:30:16.224Z,7.22
2022-12-05T04:32:48.752Z,9.80
2022-12-05T04:35:22.849Z,7.78
2022-12-05T04:37:55.227Z,6.82
2022-12-05T04:40:30.625Z,6.65
2022-12-05T04:43:02.590Z,6.30
2022-12-05T04:45:33.088Z,4.80
2022-12-05T04:48:08.923Z,5.72
2022-12-05T04:50:41.415Z,6.95
2022-12-05T04:53:12.333Z,7.13
2022-12-05T04:55:45.041Z,6.47
2022-12-05T04:58:16.986Z,7.72
2022-12-05T05:00:52.583Z,7.20
2022-12-05T05:03:26.005Z,6.10
2022-12-05T05:05:57.800Z,5.05
2022-12-05T05:08:29.664Z,6.45
2022-12-05T05:11:08.787Z,5.72
2022-12-05T05:13:39.784Z,7.40
2022-12-05T05:16:10.605Z,4.72
2022-12-05T05:18:39.676Z,4.57
2022-12-05T05:21:17.683Z,4.28
2022-12-05T05:23:46.673Z,8.77
2022-12-05T05:26:16.283Z,5.97
2022-12-05T05:28:45.199Z,6.53
2022-12-05T05:31:14.409Z,6.32
2022-12-05T05:33:43.381Z,7.82
2022-12-05T05:36:15.760Z,8.70
2022-12-05T05:38:46.592Z,5.80
2022-12-05T05:41:16.892Z,5.07
2022-12-05T05:43:46.010Z,6.18
2022-12-05T05:46:16.603Z,6.45
2022-12-05T05:48:45.704Z,4.25
2022-12-05T05:51:18.650Z,4.57
2022-12-05T05:53:47.464Z,7.32
2022-12-05T05:56:21.470Z,6.90
2022-12-05T05:58:56.611Z,7.10
2022-12-05T06:01:25.592Z,10.05
2022-12-05T06:03:55.990Z,9.10
2022-12-05T06:06:27.263Z,7.50
2022-12-05T06:08:56.202Z,8.05
2022-12-05T06:11:27.718Z,7.00
2022-12-05T06:13:57.835Z,9.50
2022-12-05T06:16:28.494Z,11.52
2022-12-05T06:18:57.172Z,8.20
2022-12-05T06:21:27.608Z,13.77
2022-12-05T06:23:56.621Z,12.00
2022-12-05T06:26:25.766Z,10.82
2022-12-05T06:28:55.675Z,10.70
2022-12-05T06:31:27.404Z,12.30
2022-12-05T06:33:56.885Z,10.32
2022-12-05T06:36:28.952Z,10.77
2022-12-05T06:38:58.979Z,11.68
2022-12-05T06:41:29.219Z,8.93
2022-12-05T06:44:02.482Z,12.18
2022-12-05T06:46:33.359Z,12.13
2022-12-05T06:49:02.227Z,14.45
2022-12-05T06:51:32.727Z,11.65
2022-12-05T06:54:01.322Z,14.05
2022-12-05T06:56:30.836Z,13.00
2022-12-05T06:58:59.454Z,10.63
2022-12-05T07:01:43.207Z,14.82
2022-12-05T07:04:17.779Z,11.10
2022-12-05T07:06:51.823Z,13.70
2022-12-05T07:09:22.214Z,12.07
2022-12-05T07:11:52.903Z,13.00
2022-12-05T07:17:11.111Z,11.32
2022-12-05T07:19:41.334Z,14.50
2022-12-05T07:22:15.646Z,10.20
2022-12-05T07:24:45.489Z,11.50
2022-12-05T07:27:15.642Z,10.98
2022-12-05T07:29:45.396Z,12.38
2022-12-05T07:32:15.757Z,9.18
2022-12-05T07:34:44.552Z,16.90
2022-12-05T07:37:15.222Z,12.00
2022-12-05T07:39:45.092Z,10.93
2022-12-05T07:42:14.415Z,8.35
2022-12-05T07:44:43.800Z,13.82
2022-12-05T07:47:13.093Z,11.07
2022-12-05T07:49:43.131Z,14.25
2022-12-05T07:52:12.993Z,11.27
2022-12-05T07:54:44.548Z,13.00
2022-12-05T07:57:14.298Z,15.10
2022-12-05T07:59:43.650Z,10.73
2022-12-05T08:02:12.166Z,13.23
2022-12-05T08:04:41.417Z,13.75
2022-12-05T08:07:12.573Z,13.00
2022-12-05T08:09:45.039Z,10.68
2022-12-05T08:12:14.245Z,12.25
2022-12-05T08:14:43.069Z,14.18
2022-12-05T08:17:11.952Z,11.18
2022-12-05T08:19:41.378Z,17.67
2022-12-05T08:22:10.031Z,13.57
2022-12-05T08:24:39.026Z,13.48
2022-12-05T08:27:09.753Z,11.77
2022-12-05T08:29:38.674Z,11.50
2022-12-05T08:32:07.460Z,14.35
2022-12-05T08:34:36.788Z,15.13
2022-12-05T08:37:06.853Z,10.68
2022-12-05T08:39:38.929Z,13.95
2022-12-05T08:42:10.583Z,13.63
2022-12-05T08:44:39.291Z,12.43
2022-12-05T08:47:08.248Z,14.50
2022-12-05T08:49:37.797Z,16.42
2022-12-05T08:52:06.463Z,11.82
2022-12-05T08:54:35.260Z,11.63
2022-12-05T08:57:04.642Z,16.58
2022-12-05T08:59:36.738Z,14.00
2022-12-05T09:02:05.693Z,11.63
2022-12-05T09:04:34.671Z,11.10
2022-12-05T09:07:03.993Z,14.93
2022-12-05T09:09:37.376Z,13.93
2022-12-05T09:12:07.275Z,16.48
2022-12-05T09:14:37.905Z,16.45
2022-12-05T09:17:09.105Z,13.32
2022-12-05T09:19:37.904Z,16.35
2022-12-05T09:22:07.781Z,20.15
2022-12-05T09:24:37.210Z,17.08
2022-12-05T09:27:06.936Z,16.77
2022-12-05T09:29:38.138Z,14.77
2022-12-05T09:32:08.685Z,18.48
2022-12-05T09:34:39.592Z,14.65
2022-12-05T09:37:30.818Z,13.45
2022-12-05T09:39:58.291Z,14.35
2022-12-05T09:42:39.312Z,13.50
2022-12-05T09:45:26.994Z,16.83
2022-12-05T09:48:03.434Z,17.52
2022-12-05T09:50:41.564Z,18.52
2022-12-05T09:53:21.134Z,14.43
2022-12-05T09:55:55.088Z,17.77
2022-12-05T09:58:43.750Z,17.38
2022-12-05T10:01:26.650Z,13.60
2022-12-05T10:04:07.981Z,14.52
2022-12-05T10:06:42.984Z,17.45
2022-12-05T10:09:28.445Z,13.55
2022-12-05T10:12:05.375Z,14.93
2022-12-05T10:14:42.598Z,13.35
2022-12-05T10:17:21.880Z,14.40
2022-12-05T10:19:54.815Z,14.80
2022-12-05T10:22:30.569Z,12.27
2022-12-05T10:25:05.455Z,15.00
2022-12-05T10:27:40.218Z,15.60
2022-12-05T10:30:17.352Z,15.85
2022-12-05T10:32:54.809Z,13.73
2022-12-05T10:35:25.500Z,12.25
2022-12-05T10:37:56.755Z,13.35
2022-12-05T10:40:29.466Z,15.80
2022-12-05T10:42:58.685Z,11.32
2022-12-05T10:45:28.300Z,11.80
2022-12-05T10:48:00.456Z,16.38
2022-12-05T10:50:35.697Z,13.57
2022-12-05T10:53:06.848Z,13.43
2022-12-05T10:55:39.319Z,12.10
2022-12-05T10:58:18.072Z,12.98
2022-12-05T11:00:59.721Z,17.05
2022-12-05T11:03:36.362Z,11.57
2022-12-05T11:06:20.205Z,15.15
2022-12-05T11:09:04.725Z,12.35
2022-12-05T11:11:35.736Z,12.40
2022-12-05T11:14:06.441Z,10.25
2022-12-05T11:16:38.934Z,11.85
2022-12-05T11:19:28.621Z,11.55
2022-12-05T11:21:58.075Z,16.05
2022-12-05T11:24:29.924Z,17.20
2022-12-05T11:27:01.545Z,14.13
2022-12-05T11:29:34.059Z,11.02
2022-12-05T11:32:04.296Z,14.55
2022-12-05T11:34:46.702Z,14.07
2022-12-05T11:37:22.292Z,12.23
2022-12-05T11:39:51.391Z,13.75
2022-12-05T11:42:39.319Z,16.58
2022-12-05T11:45:40.758Z,13.88
2022-12-05T11:48:23.381Z,15.55
2022-12-05T11:51:10.823Z,18.38
2022-12-05T11:53:57.624Z,15.18
2022-12-05T11:56:37.776Z,13.85
2022-12-05T11:59:29.726Z,14.40
2022-12-05T12:02:11.276Z,17.15
2022-12-05T12:04:52.216Z,13.57
2022-12-05T12:07:33.180Z,11.15
2022-12-05T12:10:16.016Z,12.40
2022-12-05T12:12:55.092Z,12.75
2022-12-05T12:15:53.291Z,12.05
2022-12-05T12:18:41.616Z,14.18
2022-12-05T12:21:20.180Z,8.70
2022-12-05T12:24:07.217Z,10.38
2022-12-05T12:26:48.696Z,9.55
2022-12-05T12:29:32.786Z,12.98
2022-12-05T12:32:20.902Z,10.70
2022-12-05T12:35:25.662Z,12.13
2022-12-05T12:38:13.043Z,12.07
2022-12-05T12:40:50.326Z,15.32
2022-12-05T12:46:44.974Z,9.82
2022-12-05T12:49:36.609Z,15.45
2022-12-05T12:52:14.062Z,10.48
2022-12-05T12:55:04.009Z,11.25
2022-12-05T12:57:51.703Z,11.82
2022-12-05T13:00:30.267Z,12.27
2022-12-05T13:03:11.340Z,11.02
2022-12-05T13:05:44.581Z,8.93
2022-12-05T13:08:18.295Z,11.45
2022-12-05T13:10:49.777Z,11.20
2022-12-05T13:13:24.179Z,14.23
2022-12-05T13:15:55.675Z,13.40
2022-12-05T13:18:27.599Z,11.85
2022-12-05T13:20:59.139Z,11.48
2022-12-05T13:23:31.329Z,13.48
2022-12-05T13:26:01.936Z,10.27
2022-12-05T13:28:43.119Z,9.05
2022-12-05T13:31:17.023Z,8.85
2022-12-05T13:36:35.695Z,10.77
2022-12-05T13:39:24.461Z,11.82
2022-12-05T13:42:16.121Z,11.68
2022-12-05T13:44:51.350Z,11.68
2022-12-05T13:47:28.799Z,12.18
2022-12-05T13:50:04.542Z,11.98
2022-12-05T13:52:34.961Z,13.00
2022-12-05T13:55:13.131Z,14.77
2022-12-05T13:57:52.827Z,11.45
2022-12-05T14:00:35.482Z,10.35
2022-12-05T14:03:16.226Z,10.75
2022-12-05T14:05:54.550Z,8.93
2022-12-05T14:09:01.712Z,13.70
2022-12-05T14:11:38.370Z,10.70
2022-12-05T14:14:34.066Z,10.48
2022-12-05T14:17:29.639Z,13.27
2022-12-05T14:20:20.923Z,12.57
2022-12-05T14:23:11.039Z,13.82
2022-12-05T14:26:10.330Z,14.98
2022-12-05T14:29:56.367Z,10.52
2022-12-05T14:35:15.829Z,11.10
2022-12-05T14:37:53.007Z,9.85
2022-12-05T14:40:30.437Z,9.57
2022-12-05T14:43:01.802Z,10.07
2022-12-05T14:45:34.784Z,10.93
2022-12-05T14:48:08.490Z,10.73
2022-12-05T14:50:46.818Z,8.15
2022-12-05T14:53:26.805Z,11.73
2022-12-05T14:55:58.447Z,8.90
2022-12-05T14:58:35.948Z,10.88
2022-12-05T15:01:09.545Z,9.95
2022-12-05T15:03:44.491Z,10.23
2022-12-05T15:06:18.906Z,10.35
2022-12-05T15:08:55.007Z,10.93
2022-12-05T15:11:30.446Z,13.20
2022-12-05T15:14:07.886Z,10.80
2022-12-05T15:16:40.879Z,10.23
2022-12-05T15:19:19.463Z,9.95
2022-12-05T15:21:52.192Z,10.55
2022-12-05T15:24:21.656Z,8.95
2022-12-05T15:26:52.480Z,12.32
2022-12-05T15:29:27.874Z,12.20
2022-12-05T15:31:59.372Z,9.25
2022-12-05T15:34:36.171Z,8.32
2022-12-05T15:37:17.891Z,13.15
2022-12-05T15:39:57.641Z,9.80
2022-12-05T15:42:30.108Z,16.65
2022-12-05T15:45:21.895Z,11.98
2022-12-05T15:47:52.503Z,12.40
2022-12-05T15:50:30.595Z,12.55
2022-12-05T15:53:03.110Z,11.82
2022-12-05T15:55:38.766Z,11.13
2022-12-05T15:58:17.966Z,12.25
2022-12-05T16:00:52.200Z,9.07
2022-12-05T16:03:26.343Z,12.55
2022-12-05T16:06:02.316Z,13.15
2022-12-05T16:08:41.612Z,14.70
2022-12-05T16:11:11.587Z,14.65
2022-12-05T16:13:46.156Z,12.75
2022-12-05T16:16:19.187Z,12.48
2022-12-05T16:18:58.645Z,12.48
2022-12-05T16:21:39.113Z,15.15
2022-12-05T16:24:11.306Z,15.90
2022-12-05T16:26:41.839Z,14.45
2022-12-05T16:29:28.816Z,14.07
2022-12-05T16:31:59.387Z,14.50
2022-12-05T16:34:30.962Z,15.65
2022-12-05T16:37:02.593Z,12.80
2022-12-05T16:39:33.179Z,9.48
2022-12-05T16:42:02.428Z,12.93
2022-12-05T16:45:02.694Z,12.52
2022-12-05T16:47:56.425Z,10.80
2022-12-05T16:50:32.191Z,11.60
2022-12-05T16:53:18.295Z,11.52
2022-12-05T16:55:47.997Z,9.73
2022-12-05T16:58:23.958Z,12.10
2022-12-05T17:00:53.287Z,10.38
2022-12-05T17:03:37.524Z,11.68
2022-12-05T17:06:06.380Z,14.52
2022-12-05T17:08:36.570Z,9.10
2022-12-05T17:11:07.345Z,9.38
2022-12-05T17:13:36.756Z,8.07
2022-12-05T17:16:05.869Z,7.90
2022-12-05T17:18:36.876Z,5.78
2022-12-05T17:21:06.078Z,6.97
2022-12-05T17:23:36.937Z,7.57
2022-12-05T17:26:05.727Z,6.00
2022-12-05T17:28:36.301Z,7.43
2022-12-05T17:31:06.137Z,7.20
2022-12-05T17:33:40.111Z,7.13
2022-12-05T17:38:41.853Z,8.93
2022-12-05T17:41:57.304Z,7.75
2022-12-05T17:44:27.632Z,9.23
2022-12-05T17:46:56.563Z,6.50
2022-12-05T17:49:25.899Z,9.60
2022-12-05T17:52:21.007Z,7.50
2022-12-05T17:54:46.653Z,7.97
2022-12-05T17:57:16.874Z,7.30
2022-12-05T17:59:46.064Z,11.45
2022-12-05T18:02:15.711Z,12.57
2022-12-05T18:04:44.608Z,8.70
2022-12-05T18:07:15.154Z,10.23
2022-12-05T18:09:44.118Z,6.75
2022-12-05T18:12:14.624Z,7.50
2022-12-05T18:14:43.380Z,9.07
2022-12-05T18:17:13.151Z,8.93
2022-12-05T18:19:41.945Z,10.50
2022-12-05T18:22:11.729Z,10.00
2022-12-05T18:24:41.191Z,10.70
2022-12-05T18:27:12.194Z,8.98
2022-12-05T18:29:43.102Z,8.10
2022-12-05T18:32:14.543Z,8.88
2022-12-05T18:34:43.731Z,9.45
2022-12-05T18:37:16.880Z,6.97
2022-12-05T18:39:45.851Z,9.53
2022-12-05T18:42:15.411Z,9.07
2022-12-05T18:44:46.124Z,10.98
2022-12-05T18:47:16.201Z,8.27
2022-12-05T18:49:45.249Z,8.48
2022-12-05T18:52:14.958Z,9.52
2022-12-05T18:54:45.983Z,8.48
2022-12-05T18:57:21.005Z,10.48
2022-12-05T18:59:53.228Z,11.57
2022-12-05T19:02:25.247Z,12.52
2022-12-05T19:04:55.660Z,8.85
2022-12-05T19:07:25.122Z,11.38
2022-12-05T19:09:54.386Z,10.77
2022-12-05T19:12:23.333Z,8.13
2022-12-05T19:14:54.683Z,10.90
2022-12-05T19:17:25.011Z,10.30
2022-12-05T19:19:54.651Z,9.15
2022-12-05T19:22:24.854Z,11.20
2022-12-05T19:24:53.627Z,9.45
2022-12-05T19:27:22.616Z,8.77
2022-12-05T19:29:53.411Z,8.95
2022-12-05T19:32:23.947Z,11.85
2022-12-05T19:34:52.904Z,8.07
2022-12-05T19:37:23.064Z,9.88
2022-12-05T19:39:52.044Z,8.57
2022-12-05T19:42:22.382Z,10.15
2022-12-05T19:44:53.118Z,11.25
2022-12-05T19:47:23.763Z,9.18
2022-12-05T19:49:52.663Z,11.70
2022-12-05T19:52:22.629Z,13.00
2022-12-05T19:54:51.878Z,8.52
2022-12-05T19:57:20.624Z,10.18
2022-12-05T19:59:50.039Z,8.43
2022-12-05T20:02:18.750Z,9.93
2022-12-05T20:04:51.513Z,10.35
2022-12-05T20:07:20.604Z,8.93
2022-12-05T20:09:49.602Z,9.40
2022-12-05T20:12:19.774Z,9.35
2022-12-05T20:14:48.960Z,10.10
2022-12-05T20:17:18.546Z,8.68
2022-12-05T20:19:46.759Z,10.57
2022-12-05T20:22:17.244Z,9.27
2022-12-05T20:24:46.349Z,10.98
2022-12-05T20:27:15.658Z,10.50
2022-12-05T20:29:45.885Z,9.68
2022-12-05T20:32:21.542Z,11.75
2022-12-05T20:34:50.348Z,11.40
2022-12-05T20:37:21.339Z,12.13
2022-12-05T20:39:51.094Z,10.52
2022-12-05T20:42:21.131Z,15.30
2022-12-05T20:44:49.837Z,9.98
2022-12-05T20:47:18.721Z,10.20
2022-12-05T20:49:47.861Z,9.98
2022-12-05T20:52:20.512Z,11.73
2022-12-05T20:54:50.323Z,12.13
2022-12-05T20:57:18.917Z,10.02
2022-12-05T20:59:48.276Z,9.48
2022-12-05T21:02:19.368Z,13.25
2022-12-05T21:04:48.323Z,14.02
2022-12-05T21:07:17.084Z,10.43
2022-12-05T21:09:45.879Z,12.45
2022-12-05T21:12:17.186Z,12.25
2022-12-05T21:14:46.312Z,10.18
2022-12-05T21:17:17.457Z,12.05
2022-12-05T21:19:46.224Z,16.48
2022-12-05T21:22:20.014Z,14.43
2022-12-05T21:24:49.771Z,13.07
2022-12-05T21:27:21.177Z,16.30
2022-12-05T21:29:50.050Z,16.75
2022-12-05T21:32:21.147Z,11.68
2022-12-05T21:34:52.091Z,10.13
2022-12-05T21:37:21.660Z,11.55
2022-12-05T21:39:52.400Z,13.98
2022-12-05T21:42:23.142Z,19.42
2022-12-05T21:44:54.418Z,12.38
2022-12-05T21:47:23.452Z,11.52
2022-12-05T21:49:52.562Z,13.63
2022-12-05T21:52:21.518Z,12.45
2022-12-05T21:54:50.929Z,14.10
2022-12-05T21:57:24.933Z,9.77
2022-12-05T22:02:25.927Z,12.55
2022-12-05T22:04:55.513Z,12.63
2022-12-05T22:07:24.648Z,10.63
2022-12-05T22:09:54.503Z,12.05
2022-12-05T22:12:24.697Z,10.88
2022-12-05T22:14:55.359Z,13.27
2022-12-05T22:17:25.800Z,15.30
2022-12-05T22:19:54.685Z,15.07
2022-12-05T22:22:24.226Z,18.27
2022-12-05T22:24:53.342Z,14.35
2022-12-05T22:27:23.747Z,13.15
2022-12-05T22:29:53.074Z,14.60
2022-12-05T22:32:24.138Z,13.95
2022-12-05T22:34:53.303Z,11.13
2022-12-05T22:37:22.088Z,12.57
2022-12-05T22:39:50.720Z,12.30
2022-12-05T22:42:20.236Z,14.57
2022-12-05T22:44:49.130Z,13.02
2022-12-05T22:47:18.122Z,12.60
2022-12-05T22:49:50.110Z,15.82
2022-12-05T22:52:18.940Z,14.05
2022-12-05T22:54:48.305Z,13.60
2022-12-05T22:57:18.217Z,14.32
2022-12-05T22:59:47.720Z,13.18
2022-12-05T23:02:20.817Z,13.23
2022-12-05T23:04:51.452Z,12.73
2022-12-05T23:07:20.568Z,11.57
2022-12-05T23:09:49.941Z,14.57
2022-12-05T23:12:19.369Z,13.73
2022-12-05T23:14:48.568Z,17.35
2022-12-05T23:17:18.279Z,10.43
2022-12-05T23:19:47.835Z,14.73
2022-12-05T23:22:18.513Z,16.92
2022-12-05T23:24:47.989Z,15.40
2022-12-05T23:27:19.487Z,15.38
2022-12-05T23:29:48.656Z,11.60
2022-12-05T23:32:20.480Z,14.63
2022-12-05T23:34:49.933Z,13.68
2022-12-05T23:37:23.298Z,13.48
2022-12-05T23:39:52.560Z,15.85
2022-12-05T23:42:22.103Z,12.65
2022-12-05T23:44:51.516Z,16.90
2022-12-05T23:47:21.375Z,11.50
2022-12-05T23:49:50.806Z,13.85
2022-12-05T23:52:21.989Z,14.95
2022-12-05T23:54:51.034Z,13.80
2022-12-05T23:57:19.925Z,13.60
2022-12-05T23:59:49.963Z,14.27
