createdAt,value
2022-08-05T00:00:16.254Z,2.53
2022-08-05T00:02:50.762Z,2.58
2022-08-05T00:05:27.085Z,3.28
2022-08-05T00:08:20.029Z,2.60
2022-08-05T00:11:00.501Z,2.28
2022-08-05T00:13:38.383Z,3.08
2022-08-05T00:16:09.554Z,2.45
2022-08-05T00:18:39.965Z,2.97
2022-08-05T00:21:09.183Z,2.25
2022-08-05T00:23:46.085Z,2.30
2022-08-05T00:26:15.300Z,2.55
2022-08-05T00:28:44.099Z,2.75
2022-08-05T00:31:13.129Z,2.35
2022-08-05T00:34:55.705Z,3.10
2022-08-05T00:37:09.902Z,3.03
2022-08-05T00:39:13.944Z,2.65
2022-08-05T00:41:46.785Z,2.90
2022-08-05T00:44:18.366Z,2.63
2022-08-05T00:46:47.543Z,2.60
2022-08-05T00:49:21.036Z,2.30
2022-08-05T00:51:51.741Z,2.78
2022-08-05T00:54:19.140Z,2.55
2022-08-05T00:56:51.450Z,2.78
2022-08-05T00:59:18.670Z,2.47
2022-08-05T01:01:49.295Z,2.50
2022-08-05T01:04:16.198Z,2.72
2022-08-05T01:06:49.086Z,3.08
2022-08-05T01:09:19.949Z,2.95
2022-08-05T01:11:50.825Z,2.90
2022-08-05T01:14:33.499Z,2.65
2022-08-05T01:17:10.727Z,2.88
2022-08-05T01:20:03.699Z,2.65
2022-08-05T01:23:01.523Z,3.00
2022-08-05T01:25:59.395Z,2.95
2022-08-05T01:28:29.101Z,2.78
2022-08-05T01:31:08.971Z,2.83
2022-08-05T01:33:42.061Z,2.90
2022-08-05T01:36:17.378Z,2.67
2022-08-05T01:38:49.992Z,3.65
2022-08-05T01:41:21.885Z,2.80
2022-08-05T01:43:50.877Z,2.95
2022-08-05T01:46:43.050Z,2.67
2022-08-05T01:49:22.717Z,3.10
2022-08-05T01:51:55.350Z,2.60
2022-08-05T01:54:27.136Z,3.10
2022-08-05T01:58:10.722Z,2.97
2022-08-05T01:59:47.258Z,2.80
2022-08-05T02:02:16.041Z,2.65
2022-08-05T02:04:49.631Z,2.75
2022-08-05T02:07:21.928Z,2.67
2022-08-05T02:09:51.013Z,3.00
2022-08-05T02:12:44.268Z,2.80
2022-08-05T02:15:35.485Z,3.35
2022-08-05T02:18:28.424Z,2.80
2022-08-05T02:20:58.956Z,3.25
2022-08-05T02:23:33.706Z,2.83
2022-08-05T02:26:06.156Z,2.78
2022-08-05T02:28:41.873Z,2.53
2022-08-05T02:31:16.709Z,2.80
2022-08-05T02:36:27.277Z,2.97
2022-08-05T02:38:56.297Z,2.97
2022-08-05T02:41:28.826Z,3.00
2022-08-05T02:44:13.210Z,2.92
2022-08-05T02:46:58.581Z,2.47
2022-08-05T02:49:35.756Z,2.88
2022-08-05T02:52:07.729Z,3.15
2022-08-05T02:54:37.269Z,2.80
2022-08-05T02:58:09.941Z,3.53
2022-08-05T02:59:57.583Z,2.90
2022-08-05T03:02:33.854Z,2.75
2022-08-05T03:05:01.914Z,3.00
2022-08-05T03:08:00.705Z,2.35
2022-08-05T03:10:21.716Z,2.47
2022-08-05T03:12:51.807Z,2.90
2022-08-05T03:15:20.074Z,2.70
2022-08-05T03:17:46.726Z,2.78
2022-08-05T03:20:13.693Z,2.75
2022-08-05T03:22:44.142Z,2.78
2022-08-05T03:25:32.989Z,3.03
2022-08-05T03:28:08.285Z,3.70
2022-08-05T03:30:36.728Z,3.08
2022-08-05T03:33:07.354Z,3.00
2022-08-05T03:35:41.181Z,2.65
2022-08-05T03:38:11.219Z,2.50
2022-08-05T03:40:47.305Z,2.50
2022-08-05T03:44:08.306Z,2.90
2022-08-05T03:46:04.412Z,2.65
2022-08-05T03:48:35.097Z,2.70
2022-08-05T03:52:38.510Z,2.95
2022-08-05T03:55:49.906Z,3.00
2022-08-05T03:57:16.461Z,2.72
2022-08-05T03:59:54.966Z,3.03
2022-08-05T04:02:39.067Z,2.92
2022-08-05T04:05:16.298Z,2.80
2022-08-05T04:07:57.389Z,3.22
2022-08-05T04:10:24.874Z,2.90
2022-08-05T04:12:55.478Z,3.08
2022-08-05T04:15:26.408Z,2.97
2022-08-05T04:17:57.351Z,2.67
2022-08-05T04:20:26.709Z,2.65
2022-08-05T04:22:53.231Z,2.80
2022-08-05T04:25:20.125Z,2.80
2022-08-05T04:30:39.754Z,3.00
2022-08-05T04:33:06.362Z,2.58
2022-08-05T04:36:10.932Z,3.67
2022-08-05T04:38:21.047Z,2.45
2022-08-05T04:40:50.711Z,3.03
2022-08-05T04:43:18.198Z,2.95
2022-08-05T04:45:54.938Z,2.85
2022-08-05T04:48:27.329Z,2.78
2022-08-05T04:51:02.863Z,2.88
2022-08-05T04:53:36.706Z,3.13
2022-08-05T04:56:33.656Z,3.05
2022-08-05T04:58:54.875Z,2.40
2022-08-05T05:02:05.740Z,2.95
2022-08-05T05:04:08.133Z,3.15
2022-08-05T05:06:44.446Z,3.30
2022-08-05T05:09:17.388Z,4.68
2022-08-05T05:11:53.188Z,4.00
2022-08-05T05:14:28.023Z,4.18
2022-08-05T05:17:00.114Z,3.80
2022-08-05T05:19:36.591Z,3.83
2022-08-05T05:22:24.596Z,3.45
2022-08-05T05:24:58.146Z,3.83
2022-08-05T05:27:44.730Z,3.80
2022-08-05T05:30:29.770Z,4.03
2022-08-05T05:33:03.593Z,3.72
2022-08-05T05:35:43.762Z,3.08
2022-08-05T05:38:13.231Z,2.90
2022-08-05T05:40:47.961Z,3.47
2022-08-05T05:43:22.366Z,3.40
2022-08-05T05:45:54.899Z,4.00
2022-08-05T05:48:27.783Z,3.55
2022-08-05T05:50:54.561Z,3.60
2022-08-05T05:53:22.416Z,3.70
2022-08-05T05:55:51.962Z,4.05
2022-08-05T05:58:31.990Z,3.53
2022-08-05T06:01:12.593Z,3.85
2022-08-05T06:04:00.436Z,3.20
2022-08-05T06:06:31.054Z,3.63
2022-08-05T06:09:00.302Z,3.58
2022-08-05T06:11:28.971Z,3.85
2022-08-05T06:13:56.134Z,3.53
2022-08-05T06:16:29.648Z,3.88
2022-08-05T06:19:00.208Z,3.33
2022-08-05T06:21:35.889Z,3.72
2022-08-05T06:24:07.693Z,3.30
2022-08-05T06:26:51.546Z,3.38
2022-08-05T06:29:42.895Z,3.85
2022-08-05T06:32:21.321Z,3.53
2022-08-05T06:34:53.283Z,3.53
2022-08-05T06:37:56.369Z,3.95
2022-08-05T06:40:07.760Z,3.40
2022-08-05T06:42:34.450Z,3.58
2022-08-05T06:45:05.286Z,3.45
2022-08-05T06:48:35.996Z,3.22
2022-08-05T06:50:18.780Z,3.33
2022-08-05T06:52:58.386Z,3.78
2022-08-05T06:55:25.692Z,3.40
2022-08-05T06:58:03.836Z,3.30
2022-08-05T07:00:41.165Z,2.95
2022-08-05T07:03:09.849Z,2.55
2022-08-05T07:05:37.635Z,3.70
2022-08-05T07:08:04.881Z,3.28
2022-08-05T07:10:32.726Z,3.40
2022-08-05T07:13:37.260Z,3.33
2022-08-05T07:16:50.970Z,3.30
2022-08-05T07:19:10.195Z,3.60
2022-08-05T07:22:00.546Z,3.38
2022-08-05T07:24:24.177Z,3.70
2022-08-05T07:26:55.419Z,3.17
2022-08-05T07:30:22.165Z,4.22
2022-08-05T07:32:08.599Z,3.05
2022-08-05T07:34:37.218Z,3.00
2022-08-05T07:37:11.576Z,3.67
2022-08-05T07:40:26.131Z,3.53
2022-08-05T07:42:33.416Z,3.60
2022-08-05T07:45:00.722Z,3.03
2022-08-05T07:47:27.404Z,2.95
2022-08-05T07:50:09.693Z,3.00
2022-08-05T07:52:41.155Z,3.95
2022-08-05T07:55:44.501Z,3.17
2022-08-05T07:58:02.364Z,3.63
2022-08-05T08:00:31.887Z,2.78
2022-08-05T08:03:14.322Z,3.53
2022-08-05T08:05:49.692Z,3.33
2022-08-05T08:08:20.596Z,3.30
2022-08-05T08:10:50.662Z,3.17
2022-08-05T08:13:22.105Z,3.00
2022-08-05T08:16:49.866Z,4.00
2022-08-05T08:18:42.666Z,3.15
2022-08-05T08:21:17.653Z,3.17
2022-08-05T08:24:03.842Z,3.17
2022-08-05T08:26:32.365Z,2.92
2022-08-05T08:29:22.255Z,3.15
2022-08-05T08:31:47.046Z,3.15
2022-08-05T08:34:15.097Z,3.35
2022-08-05T08:36:48.907Z,2.97
2022-08-05T08:39:19.790Z,3.17
2022-08-05T08:41:52.102Z,3.65
2022-08-05T08:45:21.245Z,3.42
2022-08-05T08:48:05.721Z,3.28
2022-08-05T08:50:31.660Z,3.33
2022-08-05T08:53:08.214Z,2.95
2022-08-05T08:56:02.774Z,3.17
2022-08-05T08:58:43.132Z,3.33
2022-08-05T09:01:12.057Z,3.33
2022-08-05T09:03:46.780Z,3.05
2022-08-05T09:06:17.157Z,3.72
2022-08-05T09:08:47.002Z,2.95
2022-08-05T09:11:18.840Z,3.00
2022-08-05T09:14:54.378Z,2.70
2022-08-05T09:16:52.923Z,3.38
2022-08-05T09:19:20.228Z,3.42
2022-08-05T09:24:42.540Z,3.00
2022-08-05T09:27:09.639Z,2.97
2022-08-05T09:29:48.040Z,3.78
2022-08-05T09:32:40.057Z,2.75
2022-08-05T09:35:26.775Z,2.97
2022-08-05T09:38:12.272Z,3.45
2022-08-05T09:40:51.888Z,3.05
2022-08-05T09:43:41.474Z,2.95
2022-08-05T09:46:27.414Z,3.47
2022-08-05T09:49:08.157Z,2.97
2022-08-05T09:51:49.475Z,2.85
2022-08-05T09:54:28.799Z,3.28
2022-08-05T09:56:57.435Z,2.90
2022-08-05T09:59:27.632Z,3.53
2022-08-05T10:01:57.946Z,2.60
2022-08-05T10:04:35.852Z,2.90
2022-08-05T10:07:20.574Z,2.50
2022-08-05T10:10:15.222Z,2.45
2022-08-05T10:12:49.820Z,2.72
2022-08-05T10:15:27.736Z,2.58
2022-08-05T10:18:14.179Z,3.08
2022-08-05T10:20:47.692Z,2.75
2022-08-05T10:23:59.432Z,2.53
2022-08-05T10:26:31.618Z,2.97
2022-08-05T10:28:59.274Z,3.10
2022-08-05T10:32:53.398Z,2.85
2022-08-05T10:34:12.845Z,2.72
2022-08-05T10:36:41.519Z,2.92
2022-08-05T10:39:24.484Z,3.20
2022-08-05T10:42:02.761Z,3.10
2022-08-05T10:44:32.667Z,3.35
2022-08-05T10:47:10.245Z,2.78
2022-08-05T10:50:33.035Z,2.92
2022-08-05T10:52:59.952Z,3.03
2022-08-05T10:55:27.401Z,2.45
2022-08-05T10:58:11.663Z,2.90
2022-08-05T11:00:47.619Z,3.55
2022-08-05T11:03:23.312Z,3.13
2022-08-05T11:06:15.558Z,2.70
2022-08-05T11:09:31.941Z,3.22
2022-08-05T11:12:26.234Z,3.33
2022-08-05T11:15:20.389Z,3.10
2022-08-05T11:18:09.758Z,3.30
2022-08-05T11:20:45.049Z,3.13
2022-08-05T11:23:33.735Z,3.55
2022-08-05T11:26:28.207Z,2.83
2022-08-05T11:29:06.626Z,3.20
2022-08-05T11:31:58.788Z,3.15
2022-08-05T11:34:37.574Z,3.08
2022-08-05T11:37:06.184Z,2.75
2022-08-05T11:40:00.305Z,3.13
2022-08-05T11:42:37.782Z,3.00
2022-08-05T11:45:14.323Z,2.63
2022-08-05T11:47:55.369Z,2.85
2022-08-05T11:50:22.843Z,3.17
2022-08-05T11:52:53.200Z,2.50
2022-08-05T11:55:24.075Z,3.25
2022-08-05T11:58:09.586Z,2.70
2022-08-05T12:00:39.099Z,3.20
2022-08-05T12:03:29.176Z,3.20
2022-08-05T12:06:06.675Z,3.15
2022-08-05T12:08:58.660Z,3.08
2022-08-05T12:11:40.175Z,3.05
2022-08-05T12:14:10.323Z,3.10
2022-08-05T12:16:40.259Z,3.00
2022-08-05T12:20:26.719Z,3.00
2022-08-05T12:21:58.950Z,3.25
2022-08-05T12:24:27.817Z,3.00
2022-08-05T12:26:54.889Z,3.50
2022-08-05T12:29:26.730Z,3.17
2022-08-05T12:31:56.137Z,3.40
2022-08-05T12:34:35.850Z,3.30
2022-08-05T12:37:10.864Z,3.20
2022-08-05T12:39:44.907Z,3.05
2022-08-05T12:42:19.424Z,3.20
2022-08-05T12:44:47.502Z,3.38
2022-08-05T12:47:26.354Z,3.53
2022-08-05T12:50:02.006Z,2.90
2022-08-05T12:52:39.348Z,2.92
2022-08-05T12:55:28.401Z,3.15
2022-08-05T12:58:38.657Z,3.63
2022-08-05T13:02:02.758Z,3.05
2022-08-05T13:03:41.598Z,2.85
2022-08-05T13:06:13.272Z,3.00
2022-08-05T13:08:40.035Z,3.55
2022-08-05T13:11:07.860Z,3.53
2022-08-05T13:14:05.171Z,3.35
2022-08-05T13:16:28.760Z,3.30
2022-08-05T13:18:59.423Z,3.10
2022-08-05T13:21:28.515Z,3.20
2022-08-05T13:24:08.905Z,3.10
2022-08-05T13:26:36.061Z,3.25
2022-08-05T13:29:02.628Z,3.60
2022-08-05T13:32:03.375Z,3.00
2022-08-05T13:34:22.859Z,2.83
2022-08-05T13:36:54.087Z,3.30
2022-08-05T13:40:14.549Z,2.80
2022-08-05T13:42:14.296Z,3.20
2022-08-05T13:44:45.561Z,3.63
2022-08-05T13:47:36.006Z,3.58
2022-08-05T13:50:04.091Z,3.13
2022-08-05T13:52:35.164Z,3.28
2022-08-05T13:55:07.312Z,3.28
2022-08-05T13:57:51.088Z,2.87
2022-08-05T14:00:27.667Z,3.00
2022-08-05T14:02:57.361Z,3.10
2022-08-05T14:05:48.129Z,3.47
2022-08-05T14:08:20.484Z,2.70
2022-08-05T14:10:53.861Z,3.40
2022-08-05T14:13:30.407Z,3.42
2022-08-05T14:16:09.325Z,3.47
2022-08-05T14:18:38.102Z,3.00
2022-08-05T14:22:07.281Z,3.10
2022-08-05T14:23:51.452Z,2.95
2022-08-05T14:26:36.891Z,2.55
2022-08-05T14:29:05.010Z,3.63
2022-08-05T14:32:03.084Z,3.05
2022-08-05T14:34:18.810Z,3.17
2022-08-05T14:36:50.623Z,3.22
2022-08-05T14:39:23.409Z,2.90
2022-08-05T14:42:16.758Z,2.90
2022-08-05T14:44:37.089Z,2.92
2022-08-05T14:47:03.929Z,2.53
2022-08-05T14:49:56.109Z,2.97
2022-08-05T14:52:36.273Z,2.72
2022-08-05T14:55:04.045Z,2.60
2022-08-05T14:57:34.042Z,3.15
2022-08-05T15:00:17.351Z,3.13
2022-08-05T15:02:47.188Z,3.00
2022-08-05T15:05:14.298Z,3.15
2022-08-05T15:08:10.689Z,3.35
2022-08-05T15:10:28.904Z,2.95
2022-08-05T15:13:00.836Z,2.65
2022-08-05T15:15:54.494Z,3.65
2022-08-05T15:18:17.534Z,3.40
2022-08-05T15:20:44.397Z,2.30
2022-08-05T15:23:14.776Z,1.98
2022-08-05T15:25:53.818Z,1.92
2022-08-05T15:28:27.387Z,1.80
2022-08-05T15:30:55.375Z,2.45
2022-08-05T15:34:04.469Z,1.80
2022-08-05T15:36:17.378Z,1.83
2022-08-05T15:40:59.023Z,1.80
2022-08-05T15:41:57.631Z,1.50
2022-08-05T15:44:27.585Z,1.67
2022-08-05T15:46:55.677Z,2.83
2022-08-05T15:49:53.781Z,1.35
2022-08-05T15:52:16.135Z,1.10
2022-08-05T15:54:43.830Z,1.13
2022-08-05T15:57:10.870Z,1.13
2022-08-05T15:59:38.118Z,1.40
2022-08-05T16:02:09.622Z,1.35
2022-08-05T16:04:42.496Z,1.15
2022-08-05T16:07:10.797Z,1.15
2022-08-05T16:09:37.981Z,1.15
2022-08-05T16:12:09.319Z,1.38
2022-08-05T16:14:38.138Z,1.23
2022-08-05T16:17:04.958Z,1.00
2022-08-05T16:20:04.199Z,1.10
2022-08-05T16:22:24.323Z,1.30
2022-08-05T16:24:54.549Z,1.25
2022-08-05T16:27:47.206Z,1.23
2022-08-05T16:30:23.217Z,1.20
2022-08-05T16:32:52.157Z,1.48
2022-08-05T16:35:19.563Z,1.15
2022-08-05T16:38:02.656Z,1.52
2022-08-05T16:40:42.746Z,1.15
2022-08-05T16:43:19.376Z,1.60
2022-08-05T16:46:06.332Z,1.25
2022-08-05T16:48:35.523Z,1.10
2022-08-05T16:51:02.548Z,1.83
2022-08-05T16:54:05.302Z,1.63
2022-08-05T16:56:23.369Z,1.50
2022-08-05T16:58:50.792Z,1.40
2022-08-05T17:01:18.761Z,1.45
2022-08-05T17:03:46.596Z,2.08
2022-08-05T17:06:16.597Z,1.92
2022-08-05T17:08:53.389Z,2.10
2022-08-05T17:11:23.761Z,1.80
2022-08-05T17:14:00.173Z,1.80
2022-08-05T17:16:33.305Z,1.60
2022-08-05T17:19:03.210Z,3.17
2022-08-05T17:21:36.222Z,2.25
2022-08-05T17:24:19.778Z,2.72
2022-08-05T17:26:57.821Z,2.83
2022-08-05T17:29:33.665Z,3.13
2022-08-05T17:32:17.019Z,2.85
2022-08-05T17:34:53.265Z,1.80
2022-08-05T17:37:39.324Z,1.83
2022-08-05T17:40:10.213Z,2.60
2022-08-05T17:42:46.405Z,3.20
2022-08-05T17:45:24.778Z,1.73
2022-08-05T17:47:55.457Z,3.30
2022-08-05T17:50:28.032Z,4.43
2022-08-05T17:52:56.294Z,4.00
2022-08-05T17:55:27.192Z,2.30
2022-08-05T17:57:54.345Z,3.30
2022-08-05T18:00:20.885Z,1.95
2022-08-05T18:02:55.348Z,2.20
2022-08-05T18:05:22.062Z,2.08
2022-08-05T18:07:48.793Z,2.63
2022-08-05T18:10:20.855Z,1.98
2022-08-05T18:12:49.334Z,2.47
2022-08-05T18:15:16.170Z,2.50
2022-08-05T18:17:59.723Z,2.22
2022-08-05T18:20:32.056Z,1.83
2022-08-05T18:23:09.567Z,1.88
2022-08-05T18:25:45.355Z,1.90
2022-08-05T18:28:16.453Z,2.10
2022-08-05T18:30:45.178Z,2.20
2022-08-05T18:33:13.760Z,2.10
2022-08-05T18:36:00.817Z,3.05
2022-08-05T18:38:28.370Z,3.22
2022-08-05T18:41:57.518Z,1.92
2022-08-05T18:43:42.668Z,1.63
2022-08-05T18:46:15.020Z,2.25
2022-08-05T18:48:42.159Z,2.60
2022-08-05T18:52:04.238Z,2.17
2022-08-05T18:56:41.753Z,2.03
2022-08-05T18:59:43.494Z,2.40
2022-08-05T19:02:04.992Z,2.67
2022-08-05T19:05:01.652Z,3.88
2022-08-05T19:07:45.404Z,2.00
2022-08-05T19:10:18.652Z,4.88
2022-08-05T19:12:53.043Z,2.17
2022-08-05T19:15:56.675Z,5.38
2022-08-05T19:18:10.264Z,2.28
2022-08-05T19:20:46.646Z,2.10
2022-08-05T19:23:22.374Z,2.42
2022-08-05T19:26:02.935Z,3.67
2022-08-05T19:28:32.917Z,3.53
2022-08-05T19:31:01.300Z,2.97
2022-08-05T19:33:36.386Z,2.10
2022-08-05T19:36:06.009Z,2.67
2022-08-05T19:38:36.702Z,2.45
2022-08-05T19:41:07.402Z,2.67
2022-08-05T19:44:06.629Z,3.83
2022-08-05T19:46:29.243Z,2.47
2022-08-05T19:48:56.497Z,2.20
2022-08-05T19:51:37.866Z,1.90
2022-08-05T19:54:15.481Z,2.55
2022-08-05T19:56:54.409Z,2.80
2022-08-05T19:59:22.069Z,2.50
2022-08-05T20:02:08.093Z,2.22
2022-08-05T20:04:34.963Z,1.77
2022-08-05T20:07:01.952Z,3.25
2022-08-05T20:09:28.582Z,2.13
2022-08-05T20:12:15.249Z,2.88
2022-08-05T20:14:41.923Z,2.40
2022-08-05T20:17:09.947Z,3.00
2022-08-05T20:19:41.400Z,3.83
2022-08-05T20:22:09.550Z,2.80
2022-08-05T20:24:36.414Z,3.38
2022-08-05T20:27:04.764Z,2.10
2022-08-05T20:29:38.283Z,5.18
2022-08-05T20:32:06.575Z,2.25
2022-08-05T20:34:33.545Z,1.90
2022-08-05T20:37:00.866Z,1.80
2022-08-05T20:39:35.671Z,1.85
2022-08-05T20:42:04.634Z,2.10
2022-08-05T20:44:33.098Z,1.90
2022-08-05T20:47:06.657Z,2.00
2022-08-05T20:49:39.504Z,1.75
2022-08-05T20:52:07.709Z,2.10
2022-08-05T20:54:43.037Z,2.10
2022-08-05T20:57:42.003Z,2.10
2022-08-05T21:00:34.937Z,1.90
2022-08-05T21:03:01.264Z,2.10
2022-08-05T21:05:47.883Z,2.00
2022-08-05T21:08:15.437Z,2.33
2022-08-05T21:10:48.863Z,2.00
2022-08-05T21:13:26.508Z,2.08
2022-08-05T21:16:03.719Z,2.03
2022-08-05T21:18:30.772Z,1.80
2022-08-05T21:20:57.673Z,1.70
2022-08-05T21:23:24.924Z,2.17
2022-08-05T21:25:51.684Z,1.65
2022-08-05T21:28:23.545Z,2.10
2022-08-05T21:30:50.759Z,2.42
2022-08-05T21:33:22.003Z,2.30
2022-08-05T21:35:58.224Z,2.47
2022-08-05T21:38:26.728Z,1.90
2022-08-05T21:40:53.850Z,1.83
2022-08-05T21:43:24.706Z,2.10
2022-08-05T21:45:57.727Z,1.92
2022-08-05T21:48:28.192Z,1.92
2022-08-05T21:50:55.212Z,2.25
2022-08-05T21:53:27.203Z,2.22
2022-08-05T21:56:05.638Z,2.10
2022-08-05T21:58:36.765Z,2.22
2022-08-05T22:01:10.526Z,2.00
2022-08-05T22:03:52.048Z,2.30
2022-08-05T22:06:22.866Z,2.03
2022-08-05T22:08:52.168Z,1.83
2022-08-05T22:11:34.834Z,2.05
2022-08-05T22:14:05.777Z,2.33
2022-08-05T22:16:53.170Z,2.40
2022-08-05T22:20:00.226Z,2.13
2022-08-05T22:22:11.242Z,2.33
2022-08-05T22:24:57.414Z,2.00
2022-08-05T22:28:10.640Z,2.55
2022-08-05T22:30:32.298Z,2.50
2022-08-05T22:33:02.648Z,2.40
2022-08-05T22:35:47.812Z,2.08
2022-08-05T22:38:15.927Z,2.17
2022-08-05T22:40:49.933Z,2.20
2022-08-05T22:43:36.998Z,2.42
2022-08-05T22:46:12.226Z,1.90
2022-08-05T22:48:41.947Z,2.35
2022-08-05T22:51:16.070Z,2.10
2022-08-05T22:53:51.077Z,1.90
2022-08-05T22:56:29.797Z,1.92
2022-08-05T22:58:58.385Z,1.92
2022-08-05T23:02:04.015Z,2.20
2022-08-05T23:04:13.986Z,2.20
2022-08-05T23:06:41.098Z,2.38
2022-08-05T23:09:24.574Z,1.98
2022-08-05T23:11:55.858Z,1.95
2022-08-05T23:14:31.862Z,2.45
2022-08-05T23:17:18.707Z,1.80
2022-08-05T23:19:57.823Z,1.90
2022-08-05T23:22:27.477Z,2.10
2022-08-05T23:24:55.252Z,2.08
2022-08-05T23:27:22.711Z,1.92
2022-08-05T23:29:50.895Z,2.00
2022-08-05T23:32:22.510Z,1.98
2022-08-05T23:34:50.733Z,2.17
2022-08-05T23:37:17.965Z,2.00
2022-08-05T23:39:54.170Z,2.08
2022-08-05T23:42:29.182Z,2.20
2022-08-05T23:47:24.931Z,2.30
2022-08-05T23:49:52.058Z,2.28
2022-08-05T23:52:32.633Z,2.22
2022-08-05T23:55:09.094Z,1.90
2022-08-05T23:57:36.128Z,2.38
