createdAt,value
2023-07-31T00:01:57.989Z,22.90
2023-07-31T00:04:24.853Z,22.90
2023-07-31T00:06:51.639Z,22.90
2023-07-31T00:11:45.790Z,22.80
2023-07-31T00:14:12.623Z,22.80
2023-07-31T00:16:39.711Z,22.80
2023-07-31T00:19:07.099Z,22.80
2023-07-31T00:24:01.181Z,22.70
2023-07-31T00:28:55.653Z,22.70
2023-07-31T00:31:22.564Z,22.70
2023-07-31T00:36:16.913Z,22.70
2023-07-31T00:38:43.743Z,22.70
2023-07-31T00:48:33.705Z,22.60
2023-07-31T00:51:02.076Z,22.60
2023-07-31T00:53:29.369Z,22.60
2023-07-31T00:55:56.258Z,22.60
2023-07-31T01:00:51.461Z,22.60
2023-07-31T01:03:19.321Z,22.60
2023-07-31T01:05:55.137Z,22.60
2023-07-31T01:08:57.777Z,22.60
2023-07-31T01:11:32.616Z,22.70
2023-07-31T01:14:00.723Z,22.60
2023-07-31T01:16:27.997Z,22.60
2023-07-31T01:18:55.017Z,22.70
2023-07-31T01:21:37.998Z,22.70
2023-07-31T01:24:22.196Z,22.70
2023-07-31T01:27:00.133Z,22.70
2023-07-31T01:29:44.443Z,22.70
2023-07-31T01:32:13.015Z,22.70
2023-07-31T01:34:40.616Z,22.70
2023-07-31T01:37:07.423Z,22.70
2023-07-31T01:39:34.238Z,22.80
2023-07-31T01:42:01.049Z,22.80
2023-07-31T01:44:29.433Z,22.80
2023-07-31T01:46:56.445Z,22.80
2023-07-31T01:49:23.359Z,22.80
2023-07-31T01:51:50.218Z,22.80
2023-07-31T01:54:17.091Z,22.80
2023-07-31T01:59:11.155Z,22.80
2023-07-31T02:01:37.990Z,22.80
2023-07-31T02:04:06.071Z,22.80
2023-07-31T02:06:32.988Z,22.80
2023-07-31T02:08:59.826Z,22.80
2023-07-31T02:11:26.654Z,22.70
2023-07-31T02:16:20.872Z,22.70
2023-07-31T02:18:47.767Z,22.70
2023-07-31T02:21:14.608Z,22.70
2023-07-31T02:23:41.538Z,22.60
2023-07-31T02:26:08.461Z,22.60
2023-07-31T02:33:30.107Z,22.50
2023-07-31T02:35:56.986Z,22.50
2023-07-31T02:38:24.183Z,22.50
2023-07-31T02:40:51.154Z,22.50
2023-07-31T02:43:17.966Z,22.50
2023-07-31T02:45:44.877Z,22.50
2023-07-31T02:50:39.141Z,22.40
2023-07-31T02:53:06.039Z,22.40
2023-07-31T02:55:32.895Z,22.40
2023-07-31T03:00:27.182Z,22.40
2023-07-31T03:02:54.241Z,22.30
2023-07-31T03:05:21.384Z,22.30
2023-07-31T03:07:48.191Z,22.30
2023-07-31T03:10:15.183Z,22.30
2023-07-31T03:12:42.387Z,22.30
2023-07-31T03:15:09.721Z,22.30
2023-07-31T03:17:36.718Z,22.30
2023-07-31T03:20:04.552Z,22.20
2023-07-31T03:24:58.674Z,22.20
2023-07-31T03:32:20.345Z,22.20
2023-07-31T03:37:14.428Z,22.20
2023-07-31T03:39:41.251Z,22.20
2023-07-31T03:42:08.146Z,22.20
2023-07-31T03:47:03.644Z,22.10
2023-07-31T03:49:30.557Z,22.10
2023-07-31T03:56:52.025Z,22.00
2023-07-31T04:01:46.064Z,22.00
2023-07-31T04:04:12.851Z,22.00
2023-07-31T04:06:40.245Z,22.10
2023-07-31T04:11:34.655Z,22.00
2023-07-31T04:16:28.809Z,22.00
2023-07-31T04:18:55.793Z,22.00
2023-07-31T04:21:22.617Z,22.00
2023-07-31T04:28:45.466Z,22.00
2023-07-31T04:38:34.301Z,22.00
2023-07-31T04:43:28.394Z,22.00
2023-07-31T04:45:55.476Z,21.90
2023-07-31T04:55:44.271Z,22.00
2023-07-31T05:00:38.497Z,21.90
2023-07-31T05:05:33.174Z,22.00
2023-07-31T05:08:00.201Z,21.90
2023-07-31T05:12:54.424Z,21.90
2023-07-31T05:17:48.646Z,21.90
2023-07-31T05:20:15.988Z,21.90
2023-07-31T05:22:42.881Z,21.90
2023-07-31T05:25:09.849Z,21.90
2023-07-31T05:30:04.897Z,21.90
2023-07-31T05:34:59.046Z,22.00
2023-07-31T05:42:20.694Z,21.90
2023-07-31T05:44:48.110Z,22.00
2023-07-31T05:52:09.522Z,21.90
2023-07-31T05:57:04.129Z,21.90
2023-07-31T06:02:00.924Z,21.90
2023-07-31T06:06:55.574Z,22.00
2023-07-31T06:09:22.413Z,21.90
2023-07-31T06:11:49.511Z,22.00
2023-07-31T06:14:16.378Z,22.00
2023-07-31T06:19:12.054Z,22.00
2023-07-31T06:24:09.817Z,22.00
2023-07-31T06:26:36.723Z,22.00
2023-07-31T06:29:03.944Z,22.00
2023-07-31T06:36:25.593Z,22.10
2023-07-31T06:38:52.424Z,17.70
2023-07-31T06:41:19.312Z,22.10
2023-07-31T06:43:47.499Z,22.20
2023-07-31T06:46:14.792Z,22.20
2023-07-31T06:48:42.149Z,22.30
2023-07-31T06:51:09.118Z,22.30
2023-07-31T06:53:36.013Z,22.40
2023-07-31T06:56:02.941Z,22.40
2023-07-31T06:58:29.822Z,22.50
2023-07-31T07:00:56.824Z,22.50
2023-07-31T07:03:23.684Z,22.50
2023-07-31T07:05:50.603Z,22.50
2023-07-31T07:08:18.628Z,22.60
2023-07-31T07:10:46.052Z,22.60
2023-07-31T07:13:13.847Z,21.10
2023-07-31T07:18:08.737Z,22.70
2023-07-31T07:20:35.712Z,22.80
2023-07-31T07:23:02.693Z,22.80
2023-07-31T07:25:29.725Z,22.90
2023-07-31T07:27:56.692Z,22.90
2023-07-31T07:30:26.211Z,22.90
2023-07-31T07:32:53.190Z,22.90
2023-07-31T07:35:20.612Z,22.90
2023-07-31T07:37:53.152Z,23.00
2023-07-31T07:40:20.890Z,23.00
2023-07-31T07:42:47.926Z,22.90
2023-07-31T07:45:14.844Z,23.00
2023-07-31T07:47:43.410Z,23.00
2023-07-31T07:50:10.692Z,23.00
2023-07-31T07:52:37.679Z,22.90
2023-07-31T07:55:05.021Z,23.00
2023-07-31T07:57:31.898Z,23.00
2023-07-31T07:59:58.819Z,23.00
2023-07-31T08:02:26.119Z,23.00
2023-07-31T08:04:53.027Z,23.00
2023-07-31T08:07:19.911Z,23.10
2023-07-31T08:09:46.769Z,23.10
2023-07-31T08:12:13.682Z,23.20
2023-07-31T08:14:40.807Z,23.10
2023-07-31T08:17:07.883Z,23.20
2023-07-31T08:19:34.919Z,23.10
2023-07-31T08:22:01.941Z,23.20
2023-07-31T08:24:28.816Z,23.30
2023-07-31T08:26:55.682Z,23.30
2023-07-31T08:29:22.566Z,23.40
2023-07-31T08:31:49.519Z,23.40
2023-07-31T08:34:16.407Z,23.40
2023-07-31T08:36:43.409Z,23.50
2023-07-31T08:39:10.333Z,23.50
2023-07-31T08:41:40.569Z,23.60
2023-07-31T08:44:08.918Z,19.00
2023-07-31T08:46:36.430Z,23.60
2023-07-31T08:49:07.123Z,23.60
2023-07-31T08:51:36.442Z,23.70
2023-07-31T08:54:05.183Z,23.70
2023-07-31T08:56:33.565Z,19.90
2023-07-31T08:59:03.440Z,23.80
2023-07-31T09:01:34.246Z,23.90
2023-07-31T09:04:03.004Z,23.90
2023-07-31T09:06:32.473Z,23.90
2023-07-31T09:08:59.420Z,24.00
2023-07-31T09:11:27.778Z,24.10
2023-07-31T09:13:58.376Z,24.10
2023-07-31T09:16:32.083Z,24.20
2023-07-31T09:18:59.840Z,24.10
2023-07-31T09:21:28.723Z,24.20
2023-07-31T09:23:56.235Z,24.20
2023-07-31T09:26:36.484Z,24.20
2023-07-31T09:29:08.126Z,24.30
2023-07-31T09:31:43.259Z,24.20
2023-07-31T09:34:12.710Z,24.30
2023-07-31T09:36:48.471Z,24.30
2023-07-31T09:39:17.272Z,24.40
2023-07-31T09:41:47.915Z,24.40
2023-07-31T09:44:14.905Z,24.40
2023-07-31T09:46:42.372Z,24.50
2023-07-31T09:49:14.089Z,24.50
2023-07-31T09:51:43.044Z,24.50
2023-07-31T09:54:17.152Z,24.50
2023-07-31T09:56:49.599Z,24.60
2023-07-31T09:59:20.990Z,24.60
2023-07-31T10:01:50.659Z,24.60
2023-07-31T10:04:26.843Z,24.70
2023-07-31T10:06:54.738Z,24.70
2023-07-31T10:09:25.507Z,24.70
2023-07-31T10:12:00.921Z,24.80
2023-07-31T10:14:29.198Z,24.80
2023-07-31T10:16:57.124Z,24.90
2023-07-31T10:19:24.490Z,24.90
2023-07-31T10:21:52.258Z,25.00
2023-07-31T10:24:19.449Z,25.00
2023-07-31T10:26:49.629Z,25.10
2023-07-31T10:29:18.920Z,25.10
2023-07-31T10:31:47.871Z,25.20
2023-07-31T10:34:15.445Z,25.20
2023-07-31T10:36:42.421Z,25.30
2023-07-31T10:39:41.413Z,25.30
2023-07-31T10:42:13.091Z,25.40
2023-07-31T10:44:45.354Z,25.50
2023-07-31T10:47:16.569Z,25.50
2023-07-31T10:49:46.796Z,25.60
2023-07-31T10:52:15.099Z,25.60
2023-07-31T10:54:42.136Z,25.70
2023-07-31T10:57:22.865Z,25.70
2023-07-31T10:59:51.259Z,25.70
2023-07-31T11:02:30.655Z,25.70
2023-07-31T11:05:10.755Z,25.80
2023-07-31T11:07:57.003Z,28.50
2023-07-31T11:10:24.241Z,25.90
2023-07-31T11:12:51.302Z,29.10
2023-07-31T11:15:18.205Z,26.00
2023-07-31T11:17:45.444Z,25.90
2023-07-31T11:20:12.708Z,25.90
2023-07-31T11:22:39.569Z,25.90
2023-07-31T11:25:07.190Z,25.90
2023-07-31T11:27:41.676Z,25.90
2023-07-31T11:30:09.104Z,25.80
2023-07-31T11:32:38.138Z,25.80
2023-07-31T11:35:07.054Z,25.70
2023-07-31T11:37:44.032Z,22.80
2023-07-31T11:40:11.968Z,25.70
2023-07-31T11:42:39.201Z,25.70
2023-07-31T11:45:12.935Z,25.60
2023-07-31T11:47:39.988Z,25.60
2023-07-31T11:50:11.092Z,25.60
2023-07-31T11:52:43.709Z,25.50
2023-07-31T11:55:11.210Z,25.50
2023-07-31T11:57:42.841Z,25.50
2023-07-31T12:00:12.227Z,25.50
2023-07-31T12:02:41.070Z,25.50
2023-07-31T12:05:14.781Z,25.50
2023-07-31T12:07:46.390Z,25.50
2023-07-31T12:10:30.441Z,25.50
2023-07-31T12:13:07.294Z,24.10
2023-07-31T12:15:45.082Z,25.50
2023-07-31T12:18:13.754Z,25.50
2023-07-31T12:20:45.870Z,25.50
2023-07-31T12:23:17.942Z,25.60
2023-07-31T12:30:41.730Z,25.60
2023-07-31T12:33:16.832Z,26.60
2023-07-31T12:35:46.321Z,25.60
2023-07-31T12:38:14.383Z,25.60
2023-07-31T12:40:43.191Z,25.50
2023-07-31T13:00:23.862Z,25.40
2023-07-31T13:07:49.578Z,25.40
2023-07-31T13:15:13.736Z,25.40
2023-07-31T13:27:31.317Z,25.60
2023-07-31T13:44:43.516Z,25.80
2023-07-31T13:49:40.009Z,25.80
2023-07-31T13:59:29.732Z,25.70
2023-07-31T14:21:37.722Z,25.60
2023-07-31T14:36:25.092Z,25.50
2023-07-31T15:20:37.507Z,25.30
2023-07-31T15:23:04.381Z,25.30
2023-07-31T15:32:54.127Z,25.30
2023-07-31T15:50:07.909Z,25.30
2023-07-31T16:31:59.458Z,25.30
2023-07-31T16:41:51.965Z,25.30
2023-07-31T17:16:38.802Z,24.60
2023-07-31T17:33:50.971Z,25.60
2023-07-31T17:43:39.904Z,24.30
2023-07-31T17:55:56.092Z,24.20
2023-07-31T18:00:52.516Z,24.20
2023-07-31T18:03:19.843Z,24.10
2023-07-31T18:10:45.778Z,24.10
2023-07-31T18:15:45.202Z,24.10
2023-07-31T18:23:06.914Z,24.00
2023-07-31T18:25:33.788Z,24.00
2023-07-31T18:28:00.683Z,24.00
2023-07-31T18:30:27.611Z,24.00
2023-07-31T18:32:55.650Z,24.00
2023-07-31T18:35:22.940Z,23.90
2023-07-31T18:37:50.100Z,23.90
2023-07-31T18:40:17.172Z,23.80
2023-07-31T18:42:44.179Z,23.70
2023-07-31T18:45:11.296Z,23.70
2023-07-31T18:47:38.258Z,23.70
2023-07-31T18:50:06.426Z,23.60
2023-07-31T18:52:33.411Z,23.50
2023-07-31T18:55:00.275Z,23.50
2023-07-31T18:57:28.084Z,23.40
2023-07-31T18:59:54.945Z,23.40
2023-07-31T19:02:21.814Z,23.40
2023-07-31T19:04:48.676Z,23.30
2023-07-31T19:07:15.528Z,23.30
2023-07-31T19:09:42.409Z,23.30
2023-07-31T19:12:09.453Z,23.20
2023-07-31T19:14:36.770Z,27.30
2023-07-31T19:17:05.275Z,23.20
2023-07-31T19:19:32.143Z,23.10
2023-07-31T19:21:59.425Z,23.10
2023-07-31T19:24:34.753Z,23.10
2023-07-31T19:27:04.592Z,23.00
2023-07-31T19:29:32.177Z,23.00
2023-07-31T19:31:59.210Z,23.00
2023-07-31T19:34:26.626Z,22.90
2023-07-31T19:36:53.624Z,22.90
2023-07-31T19:39:21.068Z,22.90
2023-07-31T19:41:48.000Z,22.90
2023-07-31T19:44:15.003Z,22.80
2023-07-31T19:46:42.265Z,22.80
2023-07-31T19:49:09.646Z,22.80
2023-07-31T19:51:36.504Z,22.80
2023-07-31T19:54:03.423Z,22.80
2023-07-31T19:56:30.431Z,22.80
2023-07-31T19:58:57.394Z,22.80
2023-07-31T20:01:26.168Z,22.70
2023-07-31T20:03:54.358Z,22.80
2023-07-31T20:06:21.470Z,22.70
2023-07-31T20:08:48.584Z,22.70
2023-07-31T20:11:15.546Z,22.70
2023-07-31T20:13:43.004Z,22.70
2023-07-31T20:16:10.407Z,22.70
2023-07-31T20:18:39.831Z,22.70
2023-07-31T20:21:06.662Z,22.70
2023-07-31T20:23:43.016Z,22.70
2023-07-31T20:26:10.910Z,22.70
2023-07-31T20:28:37.908Z,22.70
2023-07-31T20:31:05.064Z,22.70
2023-07-31T20:33:32.070Z,22.70
2023-07-31T20:35:59.006Z,22.70
2023-07-31T20:38:25.887Z,22.60
2023-07-31T20:40:53.148Z,22.60
2023-07-31T20:43:20.474Z,22.60
2023-07-31T20:45:47.697Z,22.50
2023-07-31T20:48:15.758Z,22.50
2023-07-31T20:50:42.997Z,22.50
2023-07-31T20:53:09.957Z,22.50
2023-07-31T20:55:39.811Z,22.40
2023-07-31T20:58:07.371Z,22.40
2023-07-31T21:00:34.230Z,22.40
2023-07-31T21:03:02.840Z,22.40
2023-07-31T21:05:30.064Z,22.40
2023-07-31T21:07:56.937Z,22.30
2023-07-31T21:10:24.019Z,22.20
2023-07-31T21:12:50.987Z,22.20
2023-07-31T21:15:18.055Z,22.20
2023-07-31T21:17:45.165Z,22.20
2023-07-31T21:20:12.552Z,22.20
2023-07-31T21:22:39.570Z,22.20
2023-07-31T21:25:06.874Z,22.10
2023-07-31T21:27:33.811Z,22.20
2023-07-31T21:30:01.017Z,22.10
2023-07-31T21:32:28.007Z,22.10
2023-07-31T21:34:55.030Z,22.10
2023-07-31T21:37:21.869Z,22.00
2023-07-31T21:39:48.700Z,22.00
2023-07-31T21:42:15.541Z,22.00
2023-07-31T21:44:43.299Z,21.90
2023-07-31T21:47:10.224Z,21.90
2023-07-31T21:49:37.121Z,25.50
2023-07-31T21:52:04.355Z,21.90
2023-07-31T21:54:31.773Z,21.90
2023-07-31T21:56:58.642Z,21.90
2023-07-31T21:59:25.509Z,21.80
2023-07-31T22:01:52.405Z,21.80
2023-07-31T22:04:21.592Z,21.80
2023-07-31T22:06:48.800Z,21.80
2023-07-31T22:09:15.692Z,21.80
2023-07-31T22:11:42.578Z,21.80
2023-07-31T22:14:09.470Z,21.80
2023-07-31T22:16:38.137Z,21.80
2023-07-31T22:19:05.451Z,21.80
2023-07-31T22:21:32.929Z,21.80
2023-07-31T22:24:00.067Z,21.70
2023-07-31T22:26:27.425Z,21.80
2023-07-31T22:28:54.256Z,21.80
2023-07-31T22:31:21.184Z,21.70
2023-07-31T22:33:48.025Z,21.70
2023-07-31T22:36:15.054Z,21.80
2023-07-31T22:38:41.897Z,21.70
2023-07-31T22:41:08.782Z,21.70
2023-07-31T22:43:36.067Z,21.70
2023-07-31T22:46:02.999Z,21.70
2023-07-31T22:48:29.892Z,21.70
2023-07-31T22:50:56.831Z,21.70
2023-07-31T22:53:23.703Z,21.70
2023-07-31T22:55:50.626Z,21.70
2023-07-31T22:58:17.545Z,21.60
2023-07-31T23:00:44.480Z,21.60
2023-07-31T23:03:11.400Z,21.60
2023-07-31T23:05:38.360Z,21.60
2023-07-31T23:08:05.610Z,21.60
2023-07-31T23:10:32.529Z,21.60
2023-07-31T23:12:59.376Z,21.60
2023-07-31T23:15:26.233Z,21.60
2023-07-31T23:17:53.170Z,21.50
2023-07-31T23:20:20.060Z,21.50
2023-07-31T23:22:47.000Z,21.50
2023-07-31T23:25:13.936Z,21.50
2023-07-31T23:27:41.605Z,21.50
2023-07-31T23:30:08.866Z,21.60
2023-07-31T23:32:36.141Z,21.50
2023-07-31T23:35:03.103Z,21.50
2023-07-31T23:37:30.047Z,21.50
2023-07-31T23:39:56.923Z,25.10
2023-07-31T23:42:25.595Z,21.50
2023-07-31T23:45:05.064Z,21.50
2023-07-31T23:47:36.854Z,21.50
2023-07-31T23:50:03.991Z,21.50
2023-07-31T23:52:30.938Z,21.50
2023-07-31T23:54:57.872Z,21.50
2023-07-31T23:57:24.908Z,21.50
2023-07-31T23:59:51.791Z,18.70
