createdAt,value
2022-08-20T00:08:36.135Z,4.32
2022-08-20T00:18:39.785Z,4.37
2022-08-20T00:28:42.202Z,2.50
2022-08-20T00:38:47.053Z,2.50
2022-08-20T00:48:52.681Z,5.28
2022-08-20T00:58:55.522Z,2.58
2022-08-20T01:08:58.988Z,2.72
2022-08-20T01:19:03.050Z,4.50
2022-08-20T01:29:30.445Z,2.23
2022-08-20T01:39:36.216Z,3.15
2022-08-20T01:49:44.430Z,3.03
2022-08-20T01:59:50.432Z,2.85
2022-08-20T02:09:53.085Z,2.25
2022-08-20T02:20:02.087Z,2.42
2022-08-20T02:30:11.409Z,3.70
2022-08-20T02:40:30.979Z,3.08
2022-08-20T02:50:33.917Z,3.03
2022-08-20T03:00:38.150Z,4.85
2022-08-20T03:10:44.255Z,3.33
2022-08-20T03:20:47.583Z,4.05
2022-08-20T03:30:56.991Z,4.93
2022-08-20T03:40:59.624Z,5.18
2022-08-20T03:51:02.891Z,7.18
2022-08-20T04:01:07.211Z,4.87
2022-08-20T04:11:10.113Z,5.90
2022-08-20T04:21:12.491Z,4.85
2022-08-20T04:31:14.856Z,5.55
2022-08-20T04:41:21.091Z,4.50
2022-08-20T04:51:26.870Z,5.03
2022-08-20T05:01:30.331Z,4.83
2022-08-20T05:11:36.697Z,4.93
2022-08-20T05:21:41.094Z,7.80
2022-08-20T05:31:44.235Z,4.60
2022-08-20T05:41:49.803Z,5.63
2022-08-20T05:51:52.706Z,4.72
2022-08-20T06:01:55.434Z,6.97
2022-08-20T06:11:59.826Z,5.90
2022-08-20T06:22:17.296Z,5.30
2022-08-20T06:32:31.993Z,4.93
2022-08-20T06:42:36.977Z,5.25
2022-08-20T06:52:52.535Z,3.70
2022-08-20T07:02:56.103Z,3.90
2022-08-20T07:13:00.511Z,4.33
2022-08-20T07:23:03.342Z,1.52
2022-08-20T07:33:07.000Z,1.63
2022-08-20T08:03:17.059Z,2.00
2022-08-20T08:13:19.994Z,1.70
2022-08-20T08:23:31.749Z,1.85
2022-08-20T08:33:35.168Z,1.77
2022-08-20T08:43:38.115Z,0.68
2022-08-20T08:53:53.749Z,0.70
2022-08-20T09:03:56.553Z,0.70
2022-08-20T09:13:59.817Z,1.00
2022-08-20T09:24:03.307Z,0.30
2022-08-20T09:34:06.965Z,0.95
2022-08-20T09:44:10.008Z,0.50
2022-08-20T09:54:13.157Z,0.60
2022-08-20T10:04:16.683Z,0.60
2022-08-20T10:14:19.785Z,1.65
2022-08-20T10:24:23.549Z,2.40
2022-08-20T10:34:26.624Z,1.80
2022-08-20T10:44:29.538Z,0.73
2022-08-20T10:54:32.239Z,1.73
2022-08-20T11:04:35.989Z,4.05
2022-08-20T11:14:39.567Z,2.03
2022-08-20T11:24:42.088Z,0.70
2022-08-20T11:34:49.966Z,1.08
2022-08-20T11:44:53.260Z,0.20
2022-08-20T11:54:57.067Z,0.50
2022-08-20T12:05:01.335Z,0.68
2022-08-20T12:15:05.716Z,0.62
2022-08-20T12:25:09.170Z,0.45
2022-08-20T12:35:13.409Z,0.37
2022-08-20T12:45:18.188Z,0.70
2022-08-20T12:55:21.336Z,0.20
2022-08-20T13:05:25.575Z,0.93
2022-08-20T13:15:29.585Z,0.10
2022-08-20T13:25:33.133Z,0.65
2022-08-20T13:35:38.153Z,4.40
2022-08-20T13:45:42.230Z,0.93
2022-08-20T13:55:45.843Z,6.87
2022-08-20T14:05:48.952Z,0.25
2022-08-20T14:15:52.732Z,0.77
2022-08-20T14:25:55.528Z,0.57
2022-08-20T14:35:58.934Z,0.47
2022-08-20T14:46:01.880Z,0.20
2022-08-20T14:56:05.273Z,0.47
2022-08-20T15:06:18.620Z,0.28
2022-08-20T15:16:25.594Z,0.30
2022-08-20T15:26:32.395Z,0.20
2022-08-20T15:36:34.890Z,0.70
2022-08-20T15:57:03.272Z,0.40
2022-08-20T16:07:16.393Z,1.95
2022-08-20T16:17:33.725Z,1.12
2022-08-20T16:28:01.276Z,0.50
2022-08-20T16:38:34.558Z,0.75
2022-08-20T16:48:42.574Z,0.30
2022-08-20T16:58:47.221Z,1.00
2022-08-20T17:08:51.305Z,3.55
2022-08-20T17:19:09.685Z,0.45
2022-08-20T17:29:36.927Z,1.10
2022-08-20T17:39:53.110Z,0.60
2022-08-20T17:50:04.698Z,2.42
2022-08-20T18:00:24.833Z,1.05
2022-08-20T18:10:31.217Z,0.57
2022-08-20T18:20:55.129Z,0.90
2022-08-20T18:31:03.753Z,0.70
2022-08-20T18:41:30.814Z,0.45
2022-08-20T18:51:44.768Z,2.80
2022-08-20T19:01:51.369Z,0.50
2022-08-20T19:12:07.059Z,0.40
2022-08-20T19:22:22.565Z,0.75
2022-08-20T19:32:32.260Z,0.95
2022-08-20T19:42:49.458Z,2.60
2022-08-20T19:53:38.949Z,1.70
2022-08-20T20:03:58.334Z,0.80
2022-08-20T20:14:27.184Z,1.65
2022-08-20T20:24:47.700Z,1.05
2022-08-20T20:35:00.156Z,2.40
2022-08-20T20:45:31.161Z,1.30
2022-08-20T20:55:37.832Z,0.70
2022-08-20T21:05:41.146Z,1.10
2022-08-20T21:15:47.472Z,0.43
2022-08-20T21:26:06.786Z,1.45
2022-08-20T21:36:16.594Z,1.55
2022-08-20T21:46:37.228Z,1.70
2022-08-20T21:56:55.401Z,1.48
2022-08-20T22:17:23.336Z,1.77
2022-08-20T22:27:29.722Z,4.47
2022-08-20T22:37:40.574Z,1.25
2022-08-20T22:47:49.263Z,2.00
2022-08-20T22:57:57.080Z,5.90
2022-08-20T23:08:05.589Z,3.53
2022-08-20T23:18:14.549Z,2.15
2022-08-20T23:28:42.735Z,2.10
2022-08-20T23:38:49.460Z,1.30
2022-08-20T23:48:53.885Z,9.52
