createdAt,value
2023-04-29T00:00:03.288Z,1010.47
2023-04-29T00:05:05.098Z,1010.55
2023-04-29T00:10:03.260Z,1010.54
2023-04-29T00:15:03.146Z,1010.54
2023-04-29T00:20:03.784Z,1010.51
2023-04-29T00:25:03.491Z,1010.47
2023-04-29T00:30:03.256Z,1010.55
2023-04-29T00:35:03.169Z,1010.52
2023-04-29T00:40:03.126Z,1010.48
2023-04-29T00:45:03.192Z,1010.46
2023-04-29T00:55:04.290Z,1010.53
2023-04-29T01:00:03.129Z,1010.54
2023-04-29T01:05:03.012Z,1010.52
2023-04-29T01:15:03.320Z,1010.52
2023-04-29T01:20:02.950Z,1010.51
2023-04-29T01:25:03.751Z,1010.59
2023-04-29T01:30:03.438Z,1010.58
2023-04-29T01:35:03.562Z,1010.6
2023-04-29T01:40:03.804Z,1010.65
2023-04-29T01:45:03.332Z,1010.63
2023-04-29T01:50:03.070Z,1010.61
2023-04-29T01:55:03.268Z,1010.69
2023-04-29T02:00:03.811Z,1010.81
2023-04-29T02:05:03.721Z,1010.76
2023-04-29T02:10:03.285Z,1010.81
2023-04-29T02:15:02.971Z,1010.78
2023-04-29T02:20:03.738Z,1010.77
2023-04-29T02:25:03.720Z,1010.74
2023-04-29T02:30:03.471Z,1010.78
2023-04-29T02:35:02.981Z,1010.77
2023-04-29T02:40:04.006Z,1010.79
2023-04-29T02:45:03.748Z,1010.83
2023-04-29T02:50:03.409Z,1010.97
2023-04-29T02:55:03.522Z,1010.77
2023-04-29T03:00:03.304Z,1010.7
2023-04-29T03:05:03.272Z,1010.72
2023-04-29T03:10:02.975Z,1010.84
2023-04-29T03:15:03.811Z,1010.73
2023-04-29T03:20:03.507Z,1010.69
2023-04-29T03:25:03.427Z,1010.7
2023-04-29T03:30:03.169Z,1010.69
2023-04-29T03:35:03.015Z,1010.63
2023-04-29T03:40:02.804Z,1010.64
2023-04-29T03:45:02.853Z,1010.69
2023-04-29T03:50:03.519Z,1010.63
2023-04-29T03:55:03.461Z,1010.65
2023-04-29T04:00:03.108Z,1010.63
2023-04-29T04:05:03.421Z,1010.61
2023-04-29T04:10:03.624Z,1010.81
2023-04-29T04:15:03.276Z,1010.83
2023-04-29T04:20:03.442Z,1010.91
2023-04-29T04:25:03.488Z,1010.82
2023-04-29T04:30:03.108Z,1010.82
2023-04-29T04:35:02.879Z,1010.93
2023-04-29T04:40:03.126Z,1010.91
2023-04-29T04:45:02.931Z,1010.96
2023-04-29T04:50:03.785Z,1010.94
2023-04-29T04:55:03.371Z,1010.97
2023-04-29T05:00:03.178Z,1010.92
2023-04-29T05:05:03.200Z,1010.98
2023-04-29T05:10:03.721Z,1011.03
2023-04-29T05:15:03.528Z,1010.99
2023-04-29T05:20:03.346Z,1011.04
2023-04-29T05:25:03.395Z,1011.19
2023-04-29T05:30:03.072Z,1011.18
2023-04-29T05:35:07.802Z,1011.26
2023-04-29T05:40:03.729Z,1011.29
2023-04-29T05:45:03.446Z,1011.35
2023-04-29T05:50:03.097Z,1011.35
2023-04-29T05:55:03.923Z,1011.38
2023-04-29T06:00:03.568Z,1011.48
2023-04-29T06:05:05.296Z,1011.54
2023-04-29T06:10:03.341Z,1011.51
2023-04-29T06:15:02.614Z,1011.6
2023-04-29T06:20:02.975Z,1011.59
2023-04-29T06:25:02.972Z,1011.67
2023-04-29T06:30:03.644Z,1011.7
2023-04-29T06:35:03.507Z,1011.68
2023-04-29T06:40:03.220Z,1011.77
2023-04-29T06:45:02.926Z,1011.76
2023-04-29T06:50:02.835Z,1011.82
2023-04-29T06:55:03.572Z,1011.87
2023-04-29T07:00:03.135Z,1011.92
2023-04-29T07:05:03.184Z,1011.95
2023-04-29T07:10:03.535Z,1011.98
2023-04-29T07:15:03.379Z,1012.01
2023-04-29T07:20:03.544Z,1012.13
2023-04-29T07:25:03.200Z,1012.23
2023-04-29T07:30:02.950Z,1012.25
2023-04-29T07:35:02.851Z,1012.2
2023-04-29T07:40:03.590Z,1012.36
2023-04-29T07:45:03.524Z,1012.5
2023-04-29T07:50:03.251Z,1012.66
2023-04-29T07:55:03.116Z,1012.74
2023-04-29T08:00:03.933Z,1012.7
2023-04-29T08:05:06.371Z,1012.77
2023-04-29T08:10:03.514Z,1012.92
2023-04-29T08:15:05.075Z,1012.91
2023-04-29T08:20:02.923Z,1013.04
2023-04-29T08:25:03.581Z,1013.01
2023-04-29T08:30:03.391Z,1013.11
2023-04-29T08:35:03.291Z,1013.25
2023-04-29T08:40:02.982Z,1013.34
2023-04-29T08:45:03.132Z,1013.37
2023-04-29T08:50:02.900Z,1013.41
2023-04-29T08:55:04.157Z,1013.66
2023-04-29T09:00:03.639Z,1013.64
2023-04-29T09:05:04.122Z,1013.7
2023-04-29T09:10:03.466Z,1013.8
2023-04-29T09:15:03.198Z,1013.93
2023-04-29T09:20:03.075Z,1013.87
2023-04-29T09:25:03.228Z,1014.02
2023-04-29T09:30:03.533Z,1014.15
2023-04-29T09:35:03.287Z,1014.22
2023-04-29T09:40:03.123Z,1014.32
2023-04-29T09:45:03.779Z,1014.33
2023-04-29T09:50:03.584Z,1014.49
2023-04-29T09:55:03.600Z,1014.57
2023-04-29T10:00:03.782Z,1014.63
2023-04-29T10:05:03.696Z,1014.64
2023-04-29T10:10:03.253Z,1014.8
2023-04-29T10:15:02.969Z,1014.88
2023-04-29T10:20:03.868Z,1014.92
2023-04-29T10:25:03.671Z,1014.98
2023-04-29T10:30:03.420Z,1015.02
2023-04-29T10:35:03.118Z,1015.13
2023-04-29T10:40:03.129Z,1015.21
2023-04-29T10:45:03.023Z,1015.22
2023-04-29T10:50:03.695Z,1015.25
2023-04-29T10:55:03.731Z,1015.28
2023-04-29T11:00:02.744Z,1015.26
2023-04-29T11:05:03.603Z,1015.28
2023-04-29T11:10:02.864Z,1015.31
2023-04-29T11:15:03.820Z,1015.39
2023-04-29T11:20:03.475Z,1015.53
2023-04-29T11:25:03.124Z,1015.51
2023-04-29T11:30:03.853Z,1015.63
2023-04-29T11:35:03.448Z,1015.62
2023-04-29T11:40:03.210Z,1015.78
2023-04-29T11:45:03.186Z,1015.74
2023-04-29T11:50:02.916Z,1015.81
2023-04-29T11:55:04.210Z,1015.84
2023-04-29T12:00:03.512Z,1015.89
2023-04-29T12:05:04.896Z,1016.01
2023-04-29T12:10:02.874Z,1016.08
2023-04-29T12:15:02.912Z,1016.12
2023-04-29T12:20:03.823Z,1016.15
2023-04-29T12:25:03.513Z,1016.16
2023-04-29T12:30:03.359Z,1016.13
2023-04-29T12:35:03.065Z,1016.14
2023-04-29T12:40:02.886Z,1016.19
2023-04-29T12:45:03.664Z,1016.18
2023-04-29T12:50:02.941Z,1016.21
2023-04-29T12:55:03.720Z,1016.25
2023-04-29T13:00:03.436Z,1016.21
2023-04-29T13:05:03.863Z,1016.37
2023-04-29T13:10:03.051Z,1016.26
2023-04-29T13:15:03.850Z,1016.32
2023-04-29T13:20:03.486Z,1016.33
2023-04-29T13:25:03.378Z,1016.4
2023-04-29T13:30:03.492Z,1016.36
2023-04-29T13:35:03.072Z,1016.4
2023-04-29T13:40:03.004Z,1016.49
2023-04-29T13:45:04.197Z,1016.48
2023-04-29T14:01:55.087Z,1016.62
2023-04-29T14:05:04.691Z,1016.62
2023-04-29T14:10:03.359Z,1016.62
2023-04-29T14:15:03.455Z,1016.59
2023-04-29T14:20:03.323Z,1016.73
2023-04-29T14:25:03.004Z,1016.75
2023-04-29T14:30:02.817Z,1016.79
2023-04-29T14:35:03.728Z,1016.93
2023-04-29T14:40:03.558Z,1016.94
2023-04-29T14:45:03.151Z,1016.95
2023-04-29T14:50:03.915Z,1016.85
2023-04-29T14:55:03.709Z,1016.92
2023-04-29T15:00:03.058Z,1016.91
2023-04-29T15:05:03.585Z,1016.96
2023-04-29T15:10:03.554Z,1017.05
2023-04-29T15:15:03.549Z,1017.01
2023-04-29T15:20:03.462Z,1017.05
2023-04-29T15:25:03.163Z,1017.08
2023-04-29T15:30:03.001Z,1017.14
2023-04-29T15:35:03.559Z,1017.21
2023-04-29T15:40:03.644Z,1017.22
2023-04-29T15:45:03.523Z,1017.32
2023-04-29T15:50:03.453Z,1017.31
2023-04-29T15:55:02.997Z,1017.39
2023-04-29T16:00:03.794Z,1017.43
2023-04-29T16:05:03.522Z,1017.58
2023-04-29T16:10:03.274Z,1017.65
2023-04-29T16:15:03.139Z,1017.63
2023-04-29T16:20:03.068Z,1017.67
2023-04-29T16:25:03.671Z,1017.62
2023-04-29T16:30:03.749Z,1017.65
2023-04-29T16:35:02.854Z,1017.69
2023-04-29T16:40:03.264Z,1017.66
2023-04-29T16:45:03.058Z,1017.78
2023-04-29T16:50:03.131Z,1017.82
2023-04-29T16:55:03.938Z,1017.79
2023-04-29T17:00:03.666Z,1017.8
2023-04-29T17:05:03.267Z,1017.88
2023-04-29T17:10:03.206Z,1017.97
2023-04-29T17:15:03.887Z,1018
2023-04-29T17:20:03.001Z,1018
2023-04-29T17:25:03.919Z,1018.03
2023-04-29T17:30:03.500Z,1018.07
2023-04-29T17:35:03.564Z,1018.12
2023-04-29T17:40:03.703Z,1018.14
2023-04-29T17:45:03.552Z,1018.19
2023-04-29T17:50:03.995Z,1018.23
2023-04-29T17:55:03.508Z,1018.31
2023-04-29T18:00:03.625Z,1018.32
2023-04-29T18:05:03.558Z,1018.4
2023-04-29T18:10:03.447Z,1018.37
2023-04-29T18:15:03.317Z,1018.38
2023-04-29T18:20:03.546Z,1018.47
2023-04-29T18:25:03.372Z,1018.5
2023-04-29T18:30:03.503Z,1018.63
2023-04-29T18:35:03.164Z,1018.6
2023-04-29T18:40:02.774Z,1018.62
2023-04-29T18:45:03.795Z,1018.76
2023-04-29T18:50:03.565Z,1018.89
2023-04-29T18:55:03.756Z,1018.89
2023-04-29T19:00:03.338Z,1019.04
2023-04-29T19:05:03.477Z,1019.14
2023-04-29T19:10:02.812Z,1019.12
2023-04-29T19:15:03.724Z,1019.2
2023-04-29T19:20:03.442Z,1019.22
2023-04-29T19:25:03.107Z,1019.32
2023-04-29T19:30:02.987Z,1019.36
2023-04-29T19:35:02.771Z,1019.4
2023-04-29T19:40:03.555Z,1019.44
2023-04-29T19:45:03.353Z,1019.51
2023-04-29T19:50:03.099Z,1019.47
2023-04-29T19:55:03.352Z,1019.49
2023-04-29T20:00:03.790Z,1019.48
2023-04-29T20:05:03.729Z,1019.56
2023-04-29T20:10:03.357Z,1019.63
2023-04-29T20:15:03.208Z,1019.68
2023-04-29T20:20:02.903Z,1019.74
2023-04-29T20:25:03.625Z,1019.78
2023-04-29T20:30:03.540Z,1019.86
2023-04-29T20:35:03.133Z,1019.87
2023-04-29T20:40:02.957Z,1019.85
2023-04-29T20:45:03.649Z,1019.95
2023-04-29T20:50:03.509Z,1019.95
2023-04-29T20:55:03.535Z,1019.84
2023-04-29T21:00:03.534Z,1019.91
2023-04-29T21:05:06.009Z,1019.98
2023-04-29T21:10:03.105Z,1019.92
2023-04-29T21:15:03.791Z,1020
2023-04-29T21:20:03.649Z,1020.06
2023-04-29T21:25:03.452Z,1020.08
2023-04-29T21:30:03.007Z,1020.17
2023-04-29T21:35:02.903Z,1020.24
2023-04-29T21:40:03.664Z,1020.28
2023-04-29T21:45:03.347Z,1020.34
2023-04-29T21:50:03.037Z,1020.34
2023-04-29T21:55:04.255Z,1020.34
2023-04-29T22:00:03.792Z,1020.43
2023-04-29T22:05:03.400Z,1020.43
2023-04-29T22:10:03.323Z,1020.52
2023-04-29T22:15:07.004Z,1020.58
2023-04-29T22:20:02.917Z,1020.56
2023-04-29T22:25:03.127Z,1020.68
2023-04-29T22:30:03.696Z,1020.61
2023-04-29T22:35:03.847Z,1020.67
2023-04-29T22:40:03.573Z,1020.8
2023-04-29T22:45:03.352Z,1020.73
2023-04-29T22:50:02.965Z,1020.83
2023-04-29T22:55:04.369Z,1020.86
2023-04-29T23:00:03.595Z,1020.86
2023-04-29T23:05:04.109Z,1021.08
2023-04-29T23:10:03.098Z,1021.09
2023-04-29T23:15:02.936Z,1021.24
2023-04-29T23:20:03.703Z,1021.18
2023-04-29T23:25:03.427Z,1021.23
2023-04-29T23:30:03.211Z,1021.29
2023-04-29T23:35:02.933Z,1021.3
2023-04-29T23:40:03.178Z,1021.24
2023-04-29T23:45:02.986Z,1021.22
2023-04-29T23:50:03.232Z,1021.32
2023-04-29T23:55:03.109Z,1021.25
