createdAt,value
2023-05-08T00:00:11.146Z,6.55
2023-05-08T00:02:40.762Z,6.30
2023-05-08T00:05:07.845Z,6.40
2023-05-08T00:07:36.016Z,6.55
2023-05-08T00:10:02.851Z,6.20
2023-05-08T00:12:29.768Z,5.80
2023-05-08T00:14:56.621Z,6.32
2023-05-08T00:17:23.405Z,6.13
2023-05-08T00:19:53.003Z,6.53
2023-05-08T00:22:19.990Z,6.82
2023-05-08T00:24:46.800Z,7.03
2023-05-08T00:27:13.657Z,6.80
2023-05-08T00:29:40.578Z,6.63
2023-05-08T00:32:08.314Z,6.80
2023-05-08T00:34:37.538Z,5.97
2023-05-08T00:37:04.447Z,6.32
2023-05-08T00:39:32.036Z,6.30
2023-05-08T00:41:58.866Z,6.25
2023-05-08T00:44:26.009Z,6.55
2023-05-08T00:46:52.831Z,6.13
2023-05-08T00:49:19.740Z,6.43
2023-05-08T00:51:50.863Z,6.38
2023-05-08T00:54:18.064Z,6.38
2023-05-08T00:56:44.938Z,6.25
2023-05-08T00:59:15.413Z,6.88
2023-05-08T01:01:42.409Z,6.22
2023-05-08T01:04:09.414Z,6.10
2023-05-08T01:06:37.090Z,6.30
2023-05-08T01:09:04.115Z,6.25
2023-05-08T01:11:33.687Z,6.55
2023-05-08T01:14:09.526Z,6.07
2023-05-08T01:16:44.664Z,6.00
2023-05-08T01:19:33.011Z,6.40
2023-05-08T01:22:39.350Z,6.18
2023-05-08T01:25:44.084Z,6.18
2023-05-08T01:28:38.974Z,6.13
2023-05-08T01:31:17.019Z,5.47
2023-05-08T01:33:44.123Z,5.88
2023-05-08T01:36:29.606Z,6.13
2023-05-08T01:38:58.532Z,6.60
2023-05-08T01:41:28.438Z,6.05
2023-05-08T01:44:06.466Z,5.53
2023-05-08T01:46:34.261Z,5.90
2023-05-08T01:49:17.815Z,5.88
2023-05-08T01:51:49.351Z,5.30
2023-05-08T01:54:18.930Z,5.33
2023-05-08T01:56:46.008Z,4.90
2023-05-08T01:59:17.697Z,6.18
2023-05-08T02:01:45.135Z,5.57
2023-05-08T02:04:12.013Z,5.43
2023-05-08T02:06:39.080Z,5.15
2023-05-08T02:09:10.434Z,5.40
2023-05-08T02:11:38.114Z,5.05
2023-05-08T02:14:04.967Z,6.00
2023-05-08T02:16:31.954Z,5.18
2023-05-08T02:19:00.152Z,5.43
2023-05-08T02:21:27.174Z,5.30
2023-05-08T02:23:54.864Z,5.30
2023-05-08T02:26:22.337Z,5.05
2023-05-08T02:28:50.566Z,5.50
2023-05-08T02:31:18.186Z,5.13
2023-05-08T02:33:45.046Z,5.68
2023-05-08T02:36:14.154Z,6.00
2023-05-08T02:38:42.021Z,5.88
2023-05-08T02:41:08.998Z,6.07
2023-05-08T02:43:35.804Z,6.15
2023-05-08T02:46:18.844Z,6.50
2023-05-08T02:48:56.094Z,6.50
2023-05-08T02:51:29.221Z,6.47
2023-05-08T02:53:59.627Z,6.68
2023-05-08T02:56:50.291Z,6.35
2023-05-08T02:59:19.333Z,6.47
2023-05-08T03:01:56.751Z,6.78
2023-05-08T03:04:32.262Z,6.75
2023-05-08T03:06:59.160Z,6.93
2023-05-08T03:09:28.452Z,7.47
2023-05-08T03:12:00.430Z,7.30
2023-05-08T03:14:27.298Z,6.97
2023-05-08T03:16:54.395Z,7.75
2023-05-08T03:19:30.740Z,7.22
2023-05-08T03:21:57.600Z,7.30
2023-05-08T03:24:24.428Z,7.50
2023-05-08T03:26:51.560Z,6.90
2023-05-08T03:29:18.620Z,6.57
2023-05-08T03:31:46.600Z,7.25
2023-05-08T03:34:13.510Z,6.72
2023-05-08T03:36:40.586Z,7.30
2023-05-08T03:39:07.747Z,7.15
2023-05-08T03:41:34.661Z,6.90
2023-05-08T03:44:01.970Z,7.20
2023-05-08T03:46:31.923Z,7.05
2023-05-08T03:49:03.006Z,6.75
2023-05-08T03:51:30.039Z,6.82
2023-05-08T03:53:57.244Z,6.28
2023-05-08T03:56:26.126Z,5.82
2023-05-08T03:59:15.204Z,5.78
2023-05-08T04:02:19.911Z,6.13
2023-05-08T04:04:47.984Z,5.50
2023-05-08T04:07:41.324Z,6.22
2023-05-08T04:10:20.460Z,6.43
2023-05-08T04:13:05.717Z,6.22
2023-05-08T04:16:06.724Z,5.75
2023-05-08T04:18:37.376Z,6.00
2023-05-08T04:21:08.637Z,5.88
2023-05-08T04:23:38.697Z,5.45
2023-05-08T04:26:05.758Z,5.95
2023-05-08T04:28:33.290Z,5.70
2023-05-08T04:31:00.163Z,5.72
2023-05-08T04:33:27.309Z,5.50
2023-05-08T04:35:54.371Z,5.60
2023-05-08T04:38:22.119Z,5.45
2023-05-08T04:40:49.590Z,5.40
2023-05-08T04:43:16.466Z,5.00
2023-05-08T04:45:43.488Z,5.28
2023-05-08T04:48:10.608Z,4.97
2023-05-08T04:50:37.466Z,5.35
2023-05-08T04:53:04.305Z,5.07
2023-05-08T04:55:31.173Z,5.60
2023-05-08T04:57:58.014Z,5.18
2023-05-08T05:00:24.946Z,5.28
2023-05-08T05:02:52.406Z,4.85
2023-05-08T05:05:19.440Z,4.78
2023-05-08T05:07:46.321Z,4.43
2023-05-08T05:10:13.526Z,4.38
2023-05-08T05:12:40.816Z,4.25
2023-05-08T05:15:08.128Z,4.45
2023-05-08T05:17:36.464Z,4.40
2023-05-08T05:20:03.533Z,4.18
2023-05-08T05:22:33.014Z,4.43
2023-05-08T05:24:59.980Z,4.20
2023-05-08T05:27:27.114Z,4.55
2023-05-08T05:29:54.078Z,4.68
2023-05-08T05:32:21.060Z,4.55
2023-05-08T05:34:48.405Z,5.70
2023-05-08T05:37:15.332Z,5.13
2023-05-08T05:39:42.173Z,5.70
2023-05-08T05:42:09.628Z,5.68
2023-05-08T05:44:37.204Z,6.28
2023-05-08T05:47:10.165Z,5.90
2023-05-08T05:49:39.721Z,6.25
2023-05-08T05:52:06.749Z,6.47
2023-05-08T05:54:33.781Z,6.10
2023-05-08T05:57:01.054Z,6.05
2023-05-08T05:59:28.314Z,6.50
2023-05-08T06:01:55.834Z,6.07
2023-05-08T06:04:22.859Z,6.65
2023-05-08T06:06:49.735Z,6.55
2023-05-08T06:09:17.104Z,6.45
2023-05-08T06:11:43.974Z,6.85
2023-05-08T06:14:11.175Z,6.43
2023-05-08T06:16:38.929Z,6.50
2023-05-08T06:19:05.944Z,6.35
2023-05-08T06:21:34.487Z,6.30
2023-05-08T06:24:01.476Z,5.72
2023-05-08T06:26:28.400Z,6.65
2023-05-08T06:28:55.359Z,6.40
2023-05-08T06:31:22.320Z,6.43
2023-05-08T06:33:49.201Z,6.53
2023-05-08T06:36:16.081Z,6.00
2023-05-08T06:38:42.956Z,5.40
2023-05-08T06:41:09.858Z,5.78
2023-05-08T06:43:36.787Z,5.22
2023-05-08T06:46:03.907Z,5.20
2023-05-08T06:48:31.007Z,5.32
2023-05-08T06:50:58.745Z,5.10
2023-05-08T06:53:25.689Z,5.18
2023-05-08T06:55:52.555Z,5.50
2023-05-08T06:58:19.427Z,5.13
2023-05-08T07:00:46.279Z,5.45
2023-05-08T07:03:13.223Z,5.63
2023-05-08T07:05:40.246Z,5.47
2023-05-08T07:08:07.121Z,5.68
2023-05-08T07:10:34.094Z,6.00
2023-05-08T07:13:01.100Z,5.50
2023-05-08T07:15:29.123Z,5.60
2023-05-08T07:17:56.111Z,5.53
2023-05-08T07:20:24.449Z,5.35
2023-05-08T07:22:51.499Z,5.90
2023-05-08T07:25:18.423Z,5.95
2023-05-08T07:27:45.199Z,5.90
2023-05-08T07:30:12.192Z,5.75
2023-05-08T07:32:39.376Z,5.40
2023-05-08T07:35:10.794Z,5.25
2023-05-08T07:37:40.852Z,5.05
2023-05-08T07:40:08.712Z,5.25
2023-05-08T07:42:40.294Z,5.45
2023-05-08T07:45:08.692Z,5.07
2023-05-08T07:47:35.650Z,4.93
2023-05-08T07:50:02.550Z,5.07
2023-05-08T07:52:29.427Z,5.18
2023-05-08T07:54:56.242Z,5.32
2023-05-08T07:57:23.295Z,5.40
2023-05-08T07:59:50.099Z,5.45
2023-05-08T08:02:16.975Z,5.35
2023-05-08T08:04:43.796Z,5.10
2023-05-08T08:07:10.689Z,4.95
2023-05-08T08:09:37.500Z,5.53
2023-05-08T08:12:04.672Z,4.97
2023-05-08T08:14:31.568Z,5.20
2023-05-08T08:16:58.380Z,5.30
2023-05-08T08:19:25.209Z,5.20
2023-05-08T08:21:52.385Z,5.25
2023-05-08T08:24:19.748Z,5.47
2023-05-08T08:26:46.577Z,4.80
2023-05-08T08:29:13.421Z,4.75
2023-05-08T08:31:40.807Z,5.20
2023-05-08T08:34:07.960Z,5.93
2023-05-08T08:36:34.960Z,5.03
2023-05-08T08:39:01.862Z,5.13
2023-05-08T08:41:28.814Z,4.75
2023-05-08T08:43:55.661Z,5.88
2023-05-08T08:46:26.854Z,5.55
2023-05-08T08:48:54.981Z,5.30
2023-05-08T08:51:28.425Z,5.60
2023-05-08T08:54:04.157Z,6.03
2023-05-08T08:56:34.276Z,5.50
2023-05-08T08:59:01.225Z,5.60
2023-05-08T09:01:29.394Z,5.28
2023-05-08T09:03:59.885Z,4.80
2023-05-08T09:06:27.749Z,4.65
2023-05-08T09:08:58.231Z,4.63
2023-05-08T09:11:25.856Z,3.72
2023-05-08T09:13:52.834Z,3.70
2023-05-08T09:16:19.778Z,3.75
2023-05-08T09:18:46.750Z,3.63
2023-05-08T09:21:13.690Z,3.33
2023-05-08T09:23:56.020Z,3.72
2023-05-08T09:29:12.995Z,3.00
2023-05-08T09:31:41.358Z,3.22
2023-05-08T09:34:21.753Z,2.75
2023-05-08T09:36:48.699Z,3.20
2023-05-08T09:39:15.817Z,2.65
2023-05-08T09:42:00.777Z,3.10
2023-05-08T09:44:27.929Z,2.70
2023-05-08T09:47:11.267Z,2.60
2023-05-08T09:49:39.855Z,2.88
2023-05-08T09:52:08.259Z,2.80
2023-05-08T09:54:35.288Z,2.30
2023-05-08T09:57:11.888Z,2.35
2023-05-08T09:59:38.767Z,2.33
2023-05-08T10:02:12.813Z,2.38
2023-05-08T10:04:39.660Z,2.85
2023-05-08T10:07:06.567Z,2.58
2023-05-08T10:09:47.066Z,2.67
2023-05-08T10:12:16.871Z,2.60
2023-05-08T10:14:46.375Z,2.70
2023-05-08T10:17:13.724Z,2.50
2023-05-08T10:19:40.914Z,2.47
2023-05-08T10:22:08.270Z,2.90
2023-05-08T10:24:35.163Z,2.78
2023-05-08T10:27:13.453Z,2.60
2023-05-08T10:29:53.820Z,2.58
2023-05-08T10:32:21.304Z,2.47
2023-05-08T10:34:53.866Z,3.30
2023-05-08T10:37:20.861Z,3.97
2023-05-08T10:39:47.781Z,2.90
2023-05-08T10:42:15.799Z,2.95
2023-05-08T10:44:42.625Z,2.92
2023-05-08T10:47:31.086Z,2.13
2023-05-08T10:50:03.730Z,2.45
2023-05-08T10:52:39.477Z,2.75
2023-05-08T10:55:19.853Z,2.20
2023-05-08T10:58:12.278Z,2.15
2023-05-08T11:01:08.673Z,2.20
2023-05-08T11:03:43.356Z,2.20
2023-05-08T11:06:10.506Z,2.10
2023-05-08T11:08:48.223Z,2.35
2023-05-08T11:11:23.989Z,2.25
2023-05-08T11:13:58.618Z,2.03
2023-05-08T11:16:53.425Z,2.30
2023-05-08T11:19:24.368Z,2.40
2023-05-08T11:22:16.828Z,2.50
2023-05-08T11:27:17.943Z,2.38
2023-05-08T11:29:45.154Z,2.17
2023-05-08T11:32:12.136Z,2.00
2023-05-08T11:34:42.054Z,2.40
2023-05-08T11:37:09.903Z,2.13
2023-05-08T11:39:36.857Z,2.33
2023-05-08T11:42:25.556Z,2.08
2023-05-08T11:45:14.188Z,2.30
2023-05-08T11:47:43.020Z,2.53
2023-05-08T11:50:10.927Z,2.40
2023-05-08T11:52:41.574Z,3.10
2023-05-08T11:55:09.854Z,2.70
2023-05-08T11:57:36.812Z,2.25
2023-05-08T12:00:11.321Z,2.30
2023-05-08T12:02:42.552Z,2.30
2023-05-08T12:05:12.483Z,2.83
2023-05-08T12:07:48.726Z,2.50
2023-05-08T12:10:16.849Z,2.35
2023-05-08T12:12:44.721Z,2.45
2023-05-08T12:15:13.080Z,2.45
2023-05-08T12:17:40.045Z,2.60
2023-05-08T12:20:19.695Z,2.20
2023-05-08T12:22:51.561Z,2.15
2023-05-08T12:25:18.493Z,1.90
2023-05-08T12:27:45.427Z,2.00
2023-05-08T12:30:14.075Z,1.90
2023-05-08T12:32:42.031Z,1.60
2023-05-08T12:35:09.629Z,1.80
2023-05-08T12:37:36.763Z,2.08
2023-05-08T12:40:04.352Z,2.15
2023-05-08T12:42:49.998Z,2.00
2023-05-08T12:45:28.183Z,2.00
2023-05-08T12:48:02.358Z,1.70
2023-05-08T12:50:30.687Z,2.10
2023-05-08T12:53:04.740Z,1.92
2023-05-08T12:55:32.721Z,1.45
2023-05-08T12:58:14.319Z,1.60
2023-05-08T13:03:13.076Z,1.45
2023-05-08T13:05:44.235Z,1.58
2023-05-08T13:08:11.231Z,1.60
2023-05-08T13:10:45.367Z,1.73
2023-05-08T13:13:13.293Z,1.70
2023-05-08T13:15:40.371Z,1.65
2023-05-08T13:18:09.880Z,1.60
2023-05-08T13:20:36.894Z,1.50
2023-05-08T13:23:04.285Z,1.40
2023-05-08T13:25:31.322Z,1.45
2023-05-08T13:27:58.925Z,1.40
2023-05-08T13:30:25.969Z,1.30
2023-05-08T13:32:52.994Z,1.42
2023-05-08T13:35:20.105Z,1.52
2023-05-08T13:37:47.022Z,1.40
2023-05-08T13:40:14.667Z,1.67
2023-05-08T13:42:41.459Z,1.77
2023-05-08T13:45:08.869Z,1.70
2023-05-08T13:47:35.714Z,1.70
2023-05-08T13:50:02.981Z,1.55
2023-05-08T13:52:30.388Z,1.60
2023-05-08T13:54:58.125Z,1.60
2023-05-08T13:57:25.162Z,1.70
2023-05-08T13:59:51.937Z,1.55
2023-05-08T14:02:18.889Z,1.50
2023-05-08T14:04:45.741Z,1.65
2023-05-08T14:07:12.667Z,1.55
2023-05-08T14:09:39.473Z,1.50
2023-05-08T14:12:06.419Z,1.60
2023-05-08T14:14:34.524Z,1.60
2023-05-08T14:17:01.735Z,1.60
2023-05-08T14:19:28.584Z,1.40
2023-05-08T14:21:55.574Z,1.70
2023-05-08T14:24:22.452Z,1.50
2023-05-08T14:26:49.308Z,1.60
2023-05-08T14:29:16.580Z,1.70
2023-05-08T14:31:43.477Z,1.60
2023-05-08T14:34:10.559Z,1.80
2023-05-08T14:36:37.385Z,1.58
2023-05-08T14:39:04.447Z,1.52
2023-05-08T14:41:31.402Z,1.58
2023-05-08T14:43:58.282Z,1.60
2023-05-08T14:46:25.814Z,1.80
2023-05-08T14:48:56.860Z,1.50
2023-05-08T14:51:23.851Z,1.90
2023-05-08T14:53:50.791Z,1.70
2023-05-08T14:56:18.052Z,1.85
2023-05-08T14:58:45.157Z,1.77
2023-05-08T15:01:12.033Z,1.95
2023-05-08T15:03:38.955Z,1.85
2023-05-08T15:06:08.949Z,1.88
2023-05-08T15:08:35.887Z,1.73
2023-05-08T15:11:02.711Z,1.80
2023-05-08T15:13:29.590Z,2.30
2023-05-08T15:15:56.448Z,1.95
2023-05-08T15:18:24.536Z,2.00
2023-05-08T15:20:51.322Z,1.90
2023-05-08T15:23:20.268Z,2.00
2023-05-08T15:25:47.263Z,2.20
2023-05-08T15:28:14.082Z,1.88
2023-05-08T15:30:40.895Z,2.13
2023-05-08T15:33:07.729Z,2.03
2023-05-08T15:35:34.496Z,2.17
2023-05-08T15:38:04.535Z,2.45
2023-05-08T15:40:32.376Z,2.33
2023-05-08T15:42:59.158Z,2.20
2023-05-08T15:45:25.922Z,2.10
2023-05-08T15:47:52.721Z,2.40
2023-05-08T15:50:19.733Z,2.85
2023-05-08T15:52:46.468Z,2.50
2023-05-08T15:55:13.588Z,2.45
2023-05-08T15:57:40.538Z,2.75
2023-05-08T16:00:07.971Z,3.40
2023-05-08T16:02:34.844Z,2.65
2023-05-08T16:05:01.674Z,2.47
2023-05-08T16:07:28.441Z,2.60
2023-05-08T16:09:55.238Z,2.90
2023-05-08T16:12:22.010Z,2.85
2023-05-08T16:14:48.772Z,3.08
2023-05-08T16:17:15.804Z,2.80
2023-05-08T16:19:42.691Z,3.15
2023-05-08T16:22:09.460Z,2.80
2023-05-08T16:24:36.183Z,3.53
2023-05-08T16:27:03.377Z,3.33
2023-05-08T16:29:32.753Z,3.05
2023-05-08T16:31:59.661Z,2.97
2023-05-08T16:34:26.428Z,3.40
2023-05-08T16:36:53.252Z,3.50
2023-05-08T16:39:20.054Z,3.20
2023-05-08T16:41:46.862Z,2.80
2023-05-08T16:44:13.652Z,3.92
2023-05-08T16:46:40.421Z,3.42
2023-05-08T16:49:07.221Z,3.30
2023-05-08T16:51:33.983Z,3.30
2023-05-08T16:54:00.855Z,3.30
2023-05-08T16:56:27.584Z,3.30
2023-05-08T16:58:54.400Z,3.30
2023-05-08T17:01:21.263Z,3.10
2023-05-08T17:03:48.258Z,3.30
2023-05-08T17:06:15.062Z,2.75
2023-05-08T17:08:41.908Z,3.10
2023-05-08T17:11:08.648Z,2.80
2023-05-08T17:13:35.475Z,2.78
2023-05-08T17:16:02.589Z,2.60
2023-05-08T17:18:29.462Z,2.33
2023-05-08T17:20:56.204Z,2.60
2023-05-08T17:23:23.029Z,2.72
2023-05-08T17:25:59.190Z,2.30
2023-05-08T17:28:26.099Z,2.10
2023-05-08T17:30:52.892Z,2.90
2023-05-08T17:33:20.979Z,2.20
2023-05-08T17:35:47.764Z,2.03
2023-05-08T17:38:14.547Z,2.58
2023-05-08T17:40:41.394Z,2.00
2023-05-08T17:43:11.177Z,2.30
2023-05-08T17:45:38.494Z,2.60
2023-05-08T17:48:05.792Z,2.42
2023-05-08T17:50:33.988Z,1.90
2023-05-08T17:53:00.895Z,2.00
2023-05-08T17:55:27.718Z,2.60
2023-05-08T17:57:54.524Z,3.17
2023-05-08T18:00:21.455Z,2.45
2023-05-08T18:02:48.347Z,1.95
2023-05-08T18:05:15.705Z,1.88
2023-05-08T18:07:42.479Z,1.77
2023-05-08T18:10:09.586Z,2.13
2023-05-08T18:12:36.322Z,1.92
2023-05-08T18:15:06.642Z,2.10
2023-05-08T18:17:33.525Z,2.10
2023-05-08T18:20:03.942Z,2.13
2023-05-08T18:22:31.134Z,2.00
2023-05-08T18:24:57.984Z,2.22
2023-05-08T18:27:26.001Z,1.90
2023-05-08T18:29:52.997Z,2.00
2023-05-08T18:32:19.986Z,2.22
2023-05-08T18:34:46.885Z,2.55
2023-05-08T18:37:13.663Z,2.22
2023-05-08T18:39:40.404Z,1.98
2023-05-08T18:42:07.163Z,2.08
2023-05-08T18:44:34.181Z,2.20
2023-05-08T18:47:01.792Z,2.30
2023-05-08T18:49:29.291Z,2.15
2023-05-08T18:51:56.026Z,1.92
2023-05-08T18:54:26.738Z,2.33
2023-05-08T18:56:54.207Z,1.80
2023-05-08T18:59:21.496Z,2.10
2023-05-08T19:01:49.263Z,2.10
2023-05-08T19:04:16.201Z,1.98
2023-05-08T19:06:43.004Z,1.88
2023-05-08T19:09:09.760Z,1.80
2023-05-08T19:11:36.542Z,1.70
2023-05-08T19:14:03.460Z,1.70
2023-05-08T19:16:30.347Z,1.80
2023-05-08T19:18:57.245Z,1.75
2023-05-08T19:21:24.037Z,1.67
2023-05-08T19:23:50.968Z,1.73
2023-05-08T19:26:18.583Z,1.80
2023-05-08T19:28:47.995Z,1.65
2023-05-08T19:31:14.852Z,1.70
2023-05-08T19:33:42.014Z,1.70
2023-05-08T19:36:08.747Z,1.70
2023-05-08T19:38:37.136Z,1.70
2023-05-08T19:41:03.912Z,1.67
2023-05-08T19:43:30.751Z,1.65
2023-05-08T19:45:57.688Z,1.70
2023-05-08T19:48:24.746Z,1.70
2023-05-08T19:50:54.661Z,1.80
2023-05-08T19:53:22.854Z,1.52
2023-05-08T19:55:49.648Z,1.60
2023-05-08T19:58:17.771Z,2.20
2023-05-08T20:00:50.993Z,1.90
2023-05-08T20:03:18.078Z,1.90
2023-05-08T20:05:45.031Z,2.72
2023-05-08T20:08:11.793Z,2.20
2023-05-08T20:10:38.617Z,2.30
2023-05-08T20:13:05.634Z,2.63
2023-05-08T20:15:32.583Z,2.50
2023-05-08T20:17:59.752Z,2.70
2023-05-08T20:20:27.247Z,2.90
2023-05-08T20:22:54.112Z,2.45
2023-05-08T20:25:20.880Z,2.75
2023-05-08T20:27:47.762Z,3.13
2023-05-08T20:30:14.775Z,3.00
2023-05-08T20:32:41.860Z,3.63
2023-05-08T20:35:09.170Z,3.20
2023-05-08T20:37:36.051Z,3.58
2023-05-08T20:40:04.769Z,4.00
2023-05-08T20:42:31.602Z,3.58
2023-05-08T20:44:58.383Z,3.78
2023-05-08T20:47:25.257Z,4.50
2023-05-08T20:49:52.125Z,4.05
2023-05-08T20:52:18.954Z,4.38
2023-05-08T20:54:47.224Z,3.97
2023-05-08T20:57:15.723Z,4.53
2023-05-08T20:59:42.493Z,4.53
2023-05-08T21:02:09.346Z,4.80
2023-05-08T21:04:36.593Z,5.22
2023-05-08T21:07:03.514Z,4.97
2023-05-08T21:09:30.453Z,5.43
2023-05-08T21:11:57.268Z,4.97
2023-05-08T21:14:24.089Z,5.40
2023-05-08T21:16:50.945Z,5.55
2023-05-08T21:19:17.878Z,5.75
2023-05-08T21:21:45.244Z,5.93
2023-05-08T21:24:12.248Z,5.88
2023-05-08T21:26:39.016Z,6.13
2023-05-08T21:29:05.988Z,6.45
2023-05-08T21:31:35.462Z,6.03
2023-05-08T21:34:03.069Z,6.30
2023-05-08T21:36:29.944Z,7.20
2023-05-08T21:38:56.758Z,6.95
2023-05-08T21:41:23.595Z,6.97
2023-05-08T21:43:50.616Z,6.88
2023-05-08T21:46:17.447Z,7.00
2023-05-08T21:48:44.270Z,6.85
2023-05-08T21:51:11.060Z,7.15
2023-05-08T21:53:37.900Z,6.97
2023-05-08T21:56:07.836Z,7.25
2023-05-08T21:58:34.632Z,7.18
2023-05-08T22:01:01.442Z,7.22
2023-05-08T22:03:28.446Z,7.28
2023-05-08T22:05:55.565Z,7.15
2023-05-08T22:08:22.428Z,7.38
2023-05-08T22:10:49.225Z,7.57
2023-05-08T22:13:16.178Z,7.22
2023-05-08T22:15:43.026Z,7.15
2023-05-08T22:18:09.917Z,7.15
2023-05-08T22:20:36.759Z,6.88
2023-05-08T22:23:03.704Z,6.90
2023-05-08T22:25:30.782Z,5.88
2023-05-08T22:27:57.679Z,6.10
2023-05-08T22:30:24.494Z,5.63
2023-05-08T22:32:56.061Z,6.38
2023-05-08T22:35:24.324Z,5.75
2023-05-08T22:37:52.351Z,5.38
2023-05-08T22:40:19.287Z,5.13
2023-05-08T22:42:46.218Z,4.80
2023-05-08T22:45:13.945Z,4.63
2023-05-08T22:47:41.300Z,4.65
2023-05-08T22:50:09.222Z,4.40
2023-05-08T22:52:36.656Z,4.28
2023-05-08T22:55:03.944Z,3.58
2023-05-08T22:57:30.945Z,3.85
2023-05-08T22:59:57.789Z,3.88
2023-05-08T23:02:24.626Z,3.33
2023-05-08T23:04:51.648Z,3.38
2023-05-08T23:07:18.709Z,3.15
2023-05-08T23:09:45.651Z,3.13
2023-05-08T23:12:12.492Z,2.78
2023-05-08T23:14:39.345Z,2.67
2023-05-08T23:17:06.353Z,2.80
2023-05-08T23:19:33.686Z,2.50
2023-05-08T23:22:00.635Z,2.42
2023-05-08T23:24:27.607Z,2.08
2023-05-08T23:26:54.408Z,2.15
2023-05-08T23:29:21.219Z,1.90
2023-05-08T23:31:48.135Z,1.92
2023-05-08T23:34:15.011Z,1.70
2023-05-08T23:36:42.283Z,1.98
2023-05-08T23:39:09.591Z,1.67
2023-05-08T23:41:36.825Z,1.48
2023-05-08T23:44:03.654Z,1.30
2023-05-08T23:46:31.481Z,1.20
2023-05-08T23:48:58.291Z,1.30
2023-05-08T23:51:25.130Z,1.30
2023-05-08T23:53:51.890Z,1.40
2023-05-08T23:56:18.703Z,1.40
2023-05-08T23:58:45.498Z,1.40
