createdAt,value
2018-11-14T00:00:12.895Z,0.00
2018-11-14T00:01:12.890Z,0.00
2018-11-14T00:02:12.882Z,0.00
2018-11-14T00:03:12.875Z,0.00
2018-11-14T00:04:12.869Z,0.00
2018-11-14T00:05:12.862Z,0.00
2018-11-14T00:06:12.855Z,0.00
2018-11-14T00:07:12.852Z,0.00
2018-11-14T00:08:12.842Z,0.00
2018-11-14T00:09:12.837Z,0.00
2018-11-14T00:10:12.851Z,0.00
2018-11-14T00:11:12.824Z,0.00
2018-11-14T00:12:12.817Z,0.00
2018-11-14T00:13:12.811Z,0.00
2018-11-14T00:14:12.806Z,0.00
2018-11-14T00:15:12.797Z,0.00
2018-11-14T00:16:12.791Z,0.00
2018-11-14T00:17:12.785Z,0.00
2018-11-14T00:18:12.787Z,0.00
2018-11-14T00:19:12.769Z,0.00
2018-11-14T00:20:12.793Z,0.00
2018-11-14T00:21:12.760Z,0.00
2018-11-14T00:22:12.759Z,0.00
2018-11-14T00:23:12.749Z,0.00
2018-11-14T00:24:13.442Z,0.00
2018-11-14T00:25:12.735Z,0.00
2018-11-14T00:26:12.727Z,0.00
2018-11-14T00:27:12.727Z,0.00
2018-11-14T00:28:12.723Z,0.00
2018-11-14T00:29:12.713Z,0.00
2018-11-14T00:30:12.702Z,0.00
2018-11-14T00:31:12.697Z,0.00
2018-11-14T00:32:12.696Z,0.00
2018-11-14T00:33:12.693Z,0.00
2018-11-14T00:34:12.679Z,0.00
2018-11-14T00:35:12.670Z,0.00
2018-11-14T00:36:12.665Z,0.00
2018-11-14T00:37:12.655Z,0.00
2018-11-14T00:38:12.656Z,0.00
2018-11-14T00:39:12.651Z,0.00
2018-11-14T00:40:12.644Z,0.00
2018-11-14T00:41:12.633Z,0.00
2018-11-14T00:42:12.636Z,0.00
2018-11-14T00:43:12.622Z,0.00
2018-11-14T00:44:12.618Z,0.00
2018-11-14T00:45:12.606Z,0.00
2018-11-14T00:46:12.604Z,0.00
2018-11-14T00:47:12.600Z,0.00
2018-11-14T00:48:12.592Z,0.00
2018-11-14T00:49:12.586Z,0.00
2018-11-14T00:50:12.579Z,0.00
2018-11-14T00:51:12.573Z,0.00
2018-11-14T00:52:12.566Z,0.00
2018-11-14T00:53:12.560Z,0.00
2018-11-14T00:54:12.556Z,0.00
2018-11-14T00:55:12.547Z,0.00
2018-11-14T00:56:12.541Z,0.00
2018-11-14T00:57:12.532Z,0.00
2018-11-14T00:58:12.527Z,0.00
2018-11-14T00:59:12.523Z,0.00
2018-11-14T01:00:12.517Z,0.00
2018-11-14T01:01:12.511Z,0.00
2018-11-14T01:02:12.502Z,0.00
2018-11-14T01:03:12.498Z,0.00
2018-11-14T01:04:13.453Z,0.00
2018-11-14T01:05:12.494Z,0.00
2018-11-14T01:06:12.478Z,0.00
2018-11-14T01:07:12.473Z,0.00
2018-11-14T01:08:12.475Z,0.00
2018-11-14T01:09:12.503Z,0.00
2018-11-14T01:10:12.453Z,0.00
2018-11-14T01:11:12.448Z,0.00
2018-11-14T01:12:12.443Z,0.00
2018-11-14T01:13:12.519Z,0.00
2018-11-14T01:14:12.432Z,0.00
2018-11-14T01:15:12.425Z,0.00
2018-11-14T01:16:12.423Z,0.00
2018-11-14T01:17:12.428Z,0.00
2018-11-14T01:18:12.401Z,0.00
2018-11-14T01:19:12.399Z,0.00
2018-11-14T01:20:12.393Z,0.00
2018-11-14T01:21:12.385Z,0.00
2018-11-14T01:22:12.379Z,0.00
2018-11-14T01:23:12.374Z,0.00
2018-11-14T01:24:12.365Z,0.00
2018-11-14T01:25:12.361Z,0.00
2018-11-14T01:26:12.356Z,0.00
2018-11-14T01:27:12.808Z,0.00
2018-11-14T01:28:12.344Z,0.00
2018-11-14T01:29:12.335Z,0.00
2018-11-14T01:30:12.329Z,0.00
2018-11-14T01:31:12.324Z,0.00
2018-11-14T01:32:12.317Z,0.00
2018-11-14T01:33:12.310Z,0.00
2018-11-14T01:34:12.426Z,0.00
2018-11-14T01:35:12.299Z,0.00
2018-11-14T01:36:12.294Z,0.00
2018-11-14T01:37:12.286Z,0.00
2018-11-14T01:38:12.282Z,0.00
2018-11-14T01:39:12.276Z,0.00
2018-11-14T01:40:12.267Z,0.00
2018-11-14T01:41:12.261Z,0.00
2018-11-14T01:42:12.254Z,0.00
2018-11-14T01:43:12.244Z,0.00
2018-11-14T01:44:12.244Z,0.00
2018-11-14T01:45:12.234Z,0.00
2018-11-14T01:46:12.228Z,0.00
2018-11-14T01:47:12.221Z,0.00
2018-11-14T01:48:12.215Z,0.00
2018-11-14T01:49:12.209Z,0.00
2018-11-14T01:50:12.215Z,0.00
2018-11-14T01:51:12.196Z,0.00
2018-11-14T01:52:12.190Z,0.00
2018-11-14T01:53:12.183Z,0.00
2018-11-14T01:54:12.184Z,0.00
2018-11-14T01:55:12.168Z,0.00
2018-11-14T01:56:12.163Z,0.00
2018-11-14T01:57:12.157Z,0.00
2018-11-14T01:58:12.154Z,0.00
2018-11-14T01:59:12.144Z,0.00
2018-11-14T02:00:12.138Z,0.00
2018-11-14T02:01:12.132Z,0.00
2018-11-14T02:02:12.128Z,0.00
2018-11-14T02:03:12.123Z,0.00
2018-11-14T02:04:12.966Z,0.00
2018-11-14T02:05:12.104Z,0.00
2018-11-14T02:06:12.103Z,0.00
2018-11-14T02:07:12.093Z,0.00
2018-11-14T02:08:12.086Z,0.00
2018-11-14T02:09:12.075Z,0.00
2018-11-14T02:10:12.071Z,0.00
2018-11-14T02:11:12.066Z,0.00
2018-11-14T02:12:12.063Z,0.00
2018-11-14T02:13:12.056Z,0.00
2018-11-14T02:14:12.053Z,0.00
2018-11-14T02:15:12.043Z,0.00
2018-11-14T02:16:12.034Z,0.00
2018-11-14T02:17:12.023Z,0.00
2018-11-14T02:18:12.085Z,0.00
2018-11-14T02:19:12.012Z,0.00
2018-11-14T02:20:12.006Z,0.00
2018-11-14T02:21:11.998Z,0.00
2018-11-14T02:22:12.002Z,0.00
2018-11-14T02:23:11.987Z,0.00
2018-11-14T02:24:11.979Z,0.00
2018-11-14T02:25:11.972Z,0.00
2018-11-14T02:26:11.969Z,0.00
2018-11-14T02:27:11.955Z,0.00
2018-11-14T02:28:11.952Z,0.00
2018-11-14T02:29:11.952Z,0.00
2018-11-14T02:30:11.943Z,0.00
2018-11-14T02:31:11.931Z,0.00
2018-11-14T02:32:11.928Z,0.00
2018-11-14T02:33:11.919Z,0.00
2018-11-14T02:34:11.910Z,0.00
2018-11-14T02:35:11.903Z,0.00
2018-11-14T02:36:11.902Z,0.00
2018-11-14T02:37:11.889Z,0.00
2018-11-14T02:38:11.884Z,0.00
2018-11-14T02:39:11.880Z,0.00
2018-11-14T02:40:11.868Z,0.00
2018-11-14T02:41:11.862Z,0.00
2018-11-14T02:42:11.858Z,0.00
2018-11-14T02:43:11.849Z,0.00
2018-11-14T02:44:11.844Z,0.00
2018-11-14T02:45:11.838Z,0.00
2018-11-14T02:46:11.830Z,0.00
2018-11-14T02:47:11.825Z,0.00
2018-11-14T02:48:11.817Z,0.00
2018-11-14T02:49:11.809Z,0.00
2018-11-14T02:50:11.804Z,0.00
2018-11-14T02:51:11.796Z,0.00
2018-11-14T02:52:11.788Z,0.00
2018-11-14T02:53:11.782Z,0.00
2018-11-14T02:54:11.775Z,0.00
2018-11-14T02:55:11.767Z,0.00
2018-11-14T02:56:11.761Z,0.00
2018-11-14T02:57:11.757Z,0.00
2018-11-14T02:58:11.749Z,0.00
2018-11-14T02:59:11.741Z,0.00
2018-11-14T03:00:11.733Z,0.00
2018-11-14T03:01:11.728Z,0.00
2018-11-14T03:02:11.722Z,0.00
2018-11-14T03:03:11.724Z,0.00
2018-11-14T03:04:11.705Z,0.00
2018-11-14T03:05:11.704Z,0.00
2018-11-14T03:06:11.696Z,0.00
2018-11-14T03:07:11.688Z,0.00
2018-11-14T03:08:11.677Z,0.00
2018-11-14T03:09:11.678Z,0.00
2018-11-14T03:10:11.665Z,0.00
2018-11-14T03:11:11.657Z,0.00
2018-11-14T03:12:11.713Z,0.00
2018-11-14T03:13:11.652Z,0.00
2018-11-14T03:14:11.633Z,0.00
2018-11-14T03:15:11.628Z,0.00
2018-11-14T03:16:11.622Z,0.00
2018-11-14T03:17:11.615Z,0.00
2018-11-14T03:18:11.608Z,0.00
2018-11-14T03:19:11.604Z,0.00
2018-11-14T03:20:11.594Z,0.00
2018-11-14T03:21:11.587Z,0.00
2018-11-14T03:22:11.581Z,0.00
2018-11-14T03:23:11.574Z,0.00
2018-11-14T03:24:11.568Z,0.00
2018-11-14T03:25:11.563Z,0.00
2018-11-14T03:26:11.563Z,0.00
2018-11-14T03:27:11.546Z,0.00
2018-11-14T03:28:11.542Z,0.00
2018-11-14T03:29:11.532Z,0.00
2018-11-14T03:30:11.525Z,0.00
2018-11-14T03:31:11.519Z,0.00
2018-11-14T03:32:11.513Z,0.00
2018-11-14T03:33:11.503Z,0.00
2018-11-14T03:34:11.498Z,0.00
2018-11-14T03:35:11.492Z,0.00
2018-11-14T03:36:11.485Z,0.00
2018-11-14T03:37:11.480Z,0.00
2018-11-14T03:38:11.472Z,0.00
2018-11-14T03:39:11.463Z,0.00
2018-11-14T03:40:11.460Z,0.00
2018-11-14T03:41:11.450Z,0.00
2018-11-14T03:42:11.442Z,0.00
2018-11-14T03:43:11.433Z,0.00
2018-11-14T03:44:11.432Z,0.00
2018-11-14T03:45:11.421Z,0.00
2018-11-14T03:46:11.430Z,0.00
2018-11-14T03:47:11.403Z,0.00
2018-11-14T03:48:11.398Z,0.00
2018-11-14T03:49:11.392Z,0.00
2018-11-14T03:50:11.386Z,0.00
2018-11-14T03:51:11.378Z,0.00
2018-11-14T03:52:11.371Z,0.00
2018-11-14T03:53:11.363Z,0.00
2018-11-14T03:54:11.357Z,0.00
2018-11-14T03:55:11.353Z,0.00
2018-11-14T03:56:11.343Z,0.00
2018-11-14T03:57:11.336Z,0.00
2018-11-14T03:58:11.389Z,0.00
2018-11-14T03:59:11.321Z,0.00
2018-11-14T04:00:11.316Z,0.00
2018-11-14T04:01:11.314Z,0.00
2018-11-14T04:02:11.300Z,0.00
2018-11-14T04:03:11.295Z,0.00
2018-11-14T04:04:11.286Z,0.00
2018-11-14T04:05:11.287Z,0.00
2018-11-14T04:06:11.277Z,0.00
2018-11-14T04:07:11.269Z,0.00
2018-11-14T04:08:11.260Z,0.00
2018-11-14T04:09:11.316Z,0.00
2018-11-14T04:10:11.242Z,0.00
2018-11-14T04:11:11.240Z,0.00
2018-11-14T04:12:11.227Z,0.00
2018-11-14T04:13:11.223Z,0.00
2018-11-14T04:14:11.219Z,0.00
2018-11-14T04:15:11.213Z,0.00
2018-11-14T04:16:11.201Z,0.00
2018-11-14T04:17:11.194Z,0.00
2018-11-14T04:18:11.186Z,0.00
2018-11-14T04:19:11.182Z,0.00
2018-11-14T04:20:11.173Z,0.00
2018-11-14T04:21:11.172Z,0.00
2018-11-14T04:22:11.161Z,0.00
2018-11-14T04:23:11.164Z,0.00
2018-11-14T04:24:11.148Z,0.00
2018-11-14T04:25:11.137Z,0.00
2018-11-14T04:26:11.136Z,0.00
2018-11-14T04:27:11.124Z,0.00
2018-11-14T04:28:11.117Z,0.00
2018-11-14T04:29:11.109Z,0.00
2018-11-14T04:30:11.104Z,0.00
2018-11-14T04:31:11.090Z,0.00
2018-11-14T04:32:11.087Z,0.00
2018-11-14T04:33:11.083Z,0.00
2018-11-14T04:34:11.077Z,0.00
2018-11-14T04:35:11.072Z,0.00
2018-11-14T04:36:11.070Z,0.00
2018-11-14T04:37:11.051Z,0.00
2018-11-14T04:38:11.047Z,0.00
2018-11-14T04:39:11.039Z,0.00
2018-11-14T04:40:11.034Z,0.00
2018-11-14T04:41:11.022Z,0.00
2018-11-14T04:42:11.023Z,0.00
2018-11-14T04:43:11.008Z,0.00
2018-11-14T04:44:11.006Z,0.00
2018-11-14T04:45:10.997Z,0.00
2018-11-14T04:46:10.993Z,0.00
2018-11-14T04:47:10.982Z,0.00
2018-11-14T04:48:11.096Z,0.00
2018-11-14T04:49:10.966Z,0.00
2018-11-14T04:50:10.959Z,0.00
2018-11-14T04:51:10.951Z,0.00
2018-11-14T04:52:10.945Z,0.00
2018-11-14T04:53:10.940Z,0.00
2018-11-14T04:54:10.929Z,0.00
2018-11-14T04:55:10.927Z,0.00
2018-11-14T04:56:10.921Z,0.00
2018-11-14T04:57:10.912Z,0.00
2018-11-14T04:58:10.903Z,0.00
2018-11-14T04:59:10.899Z,0.00
2018-11-14T05:00:10.891Z,0.00
2018-11-14T05:01:10.887Z,0.00
2018-11-14T05:02:10.871Z,0.00
2018-11-14T05:03:10.868Z,0.00
2018-11-14T05:04:10.857Z,0.00
2018-11-14T05:05:10.852Z,0.00
2018-11-14T05:06:10.844Z,0.00
2018-11-14T05:07:10.840Z,0.00
2018-11-14T05:08:10.831Z,0.00
2018-11-14T05:09:10.826Z,0.00
2018-11-14T05:10:10.818Z,0.00
2018-11-14T05:11:10.811Z,0.00
2018-11-14T05:12:10.802Z,0.00
2018-11-14T05:13:10.828Z,0.00
2018-11-14T05:14:11.507Z,0.00
2018-11-14T05:15:10.778Z,0.00
2018-11-14T05:16:10.774Z,0.00
2018-11-14T05:17:10.767Z,0.00
2018-11-14T05:18:10.760Z,0.00
2018-11-14T05:19:10.749Z,0.00
2018-11-14T05:20:10.752Z,0.00
2018-11-14T05:21:10.732Z,0.00
2018-11-14T05:22:10.730Z,0.00
2018-11-14T05:23:10.723Z,0.00
2018-11-14T05:24:10.715Z,0.00
2018-11-14T05:25:10.705Z,0.00
2018-11-14T05:26:10.701Z,0.00
2018-11-14T05:27:10.692Z,0.00
2018-11-14T05:28:10.684Z,0.00
2018-11-14T05:29:10.679Z,0.00
2018-11-14T05:30:10.671Z,0.00
2018-11-14T05:31:10.662Z,0.00
2018-11-14T05:32:10.656Z,0.00
2018-11-14T05:33:10.651Z,0.00
2018-11-14T05:34:10.640Z,0.00
2018-11-14T05:35:10.640Z,0.00
2018-11-14T05:36:10.626Z,0.00
2018-11-14T05:37:10.618Z,0.00
2018-11-14T05:38:10.609Z,0.00
2018-11-14T05:39:10.606Z,0.00
2018-11-14T05:40:10.664Z,0.00
2018-11-14T05:41:10.592Z,0.00
2018-11-14T05:42:10.580Z,0.00
2018-11-14T05:43:10.575Z,0.00
2018-11-14T05:44:10.568Z,0.00
2018-11-14T05:45:10.611Z,0.00
2018-11-14T05:46:10.554Z,0.00
2018-11-14T05:47:10.550Z,0.00
2018-11-14T05:48:10.537Z,0.00
2018-11-14T05:49:10.530Z,0.00
2018-11-14T05:50:10.527Z,0.00
2018-11-14T05:51:10.515Z,0.00
2018-11-14T05:52:10.511Z,4.00
2018-11-14T05:53:10.501Z,0.00
2018-11-14T05:54:10.501Z,0.00
2018-11-14T05:55:10.485Z,4.00
2018-11-14T05:56:10.486Z,0.00
2018-11-14T05:57:10.470Z,4.00
2018-11-14T05:58:10.463Z,4.00
2018-11-14T05:59:10.456Z,4.00
2018-11-14T06:00:10.450Z,4.00
2018-11-14T06:01:10.440Z,4.00
2018-11-14T06:02:10.431Z,8.00
2018-11-14T06:03:10.433Z,8.00
2018-11-14T06:04:10.420Z,12.00
2018-11-14T06:05:10.413Z,12.00
2018-11-14T06:06:10.406Z,16.00
2018-11-14T06:07:10.428Z,16.00
2018-11-14T06:08:10.391Z,20.00
2018-11-14T06:09:10.378Z,24.00
2018-11-14T06:10:10.373Z,24.00
2018-11-14T06:11:10.366Z,28.00
2018-11-14T06:12:10.359Z,32.00
2018-11-14T06:13:10.352Z,36.00
2018-11-14T06:14:10.345Z,40.00
2018-11-14T06:15:10.349Z,52.00
2018-11-14T06:16:10.334Z,60.00
2018-11-14T06:17:10.322Z,68.00
2018-11-14T06:18:10.317Z,76.00
2018-11-14T06:19:10.307Z,84.00
2018-11-14T06:20:10.303Z,92.00
2018-11-14T06:21:10.292Z,104.00
2018-11-14T06:22:10.290Z,116.00
2018-11-14T06:23:10.278Z,128.00
2018-11-14T06:24:10.278Z,140.00
2018-11-14T06:25:10.263Z,148.00
2018-11-14T06:26:10.257Z,160.00
2018-11-14T06:27:10.248Z,172.00
2018-11-14T06:28:10.253Z,176.00
2018-11-14T06:29:10.237Z,192.00
2018-11-14T06:30:10.230Z,204.00
2018-11-14T06:31:10.218Z,220.00
2018-11-14T06:32:10.213Z,236.00
2018-11-14T06:33:10.207Z,256.00
2018-11-14T06:34:10.198Z,276.00
2018-11-14T06:35:10.195Z,300.00
2018-11-14T06:36:10.180Z,316.00
2018-11-14T06:37:10.176Z,340.00
2018-11-14T06:38:10.171Z,368.00
2018-11-14T06:39:10.166Z,400.00
2018-11-14T06:40:10.151Z,428.00
2018-11-14T06:41:11.100Z,452.00
2018-11-14T06:42:10.136Z,476.00
2018-11-14T06:43:10.132Z,500.00
2018-11-14T06:44:10.124Z,528.00
2018-11-14T06:45:10.114Z,556.00
2018-11-14T06:46:10.107Z,572.00
2018-11-14T06:47:10.101Z,604.00
2018-11-14T06:48:10.095Z,648.00
2018-11-14T06:49:10.087Z,688.00
2018-11-14T06:50:10.164Z,724.00
2018-11-14T06:51:10.067Z,756.00
2018-11-14T06:52:10.071Z,796.00
2018-11-14T06:53:10.055Z,816.00
2018-11-14T06:54:10.054Z,824.00
2018-11-14T06:55:10.043Z,836.00
2018-11-14T06:56:10.034Z,852.00
2018-11-14T06:57:10.026Z,876.00
2018-11-14T06:58:10.025Z,924.00
2018-11-14T06:59:10.147Z,964.00
2018-11-14T07:00:10.005Z,1004.00
2018-11-14T07:01:10.001Z,1032.00
2018-11-14T07:02:09.989Z,1052.00
2018-11-14T07:03:09.992Z,1060.00
2018-11-14T07:04:09.973Z,1080.00
2018-11-14T07:05:10.041Z,1116.00
2018-11-14T07:06:10.049Z,1180.00
2018-11-14T07:07:09.956Z,1268.00
2018-11-14T07:08:09.947Z,1360.00
2018-11-14T07:09:09.944Z,1420.00
2018-11-14T07:10:10.611Z,1480.00
2018-11-14T07:11:10.022Z,1572.00
2018-11-14T07:12:09.916Z,1644.00
2018-11-14T07:13:09.917Z,1664.00
2018-11-14T07:14:09.907Z,1636.00
2018-11-14T07:15:09.895Z,1576.00
2018-11-14T07:16:09.889Z,1544.00
2018-11-14T07:17:09.882Z,1516.00
2018-11-14T07:18:09.875Z,1492.00
2018-11-14T07:19:09.868Z,1520.00
2018-11-14T07:20:09.865Z,1528.00
2018-11-14T07:21:09.855Z,1552.00
2018-11-14T07:22:09.846Z,1536.00
2018-11-14T07:23:09.841Z,1528.00
2018-11-14T07:24:09.833Z,1584.00
2018-11-14T07:25:09.825Z,1632.00
2018-11-14T07:26:09.820Z,1668.00
2018-11-14T07:27:09.814Z,1680.00
2018-11-14T07:28:09.807Z,1760.00
2018-11-14T07:29:09.793Z,1808.00
2018-11-14T07:30:09.792Z,1872.00
2018-11-14T07:31:09.782Z,1952.00
2018-11-14T07:32:09.890Z,1988.00
2018-11-14T07:33:09.765Z,2016.00
2018-11-14T07:34:09.766Z,1968.00
2018-11-14T07:35:09.759Z,1924.00
2018-11-14T07:36:09.754Z,1872.00
2018-11-14T07:37:09.745Z,1908.00
2018-11-14T07:38:09.732Z,1940.00
2018-11-14T07:39:09.726Z,1944.00
2018-11-14T07:40:09.719Z,1932.00
2018-11-14T07:41:09.710Z,1988.00
2018-11-14T07:42:09.705Z,2020.00
2018-11-14T07:43:10.538Z,2056.00
2018-11-14T07:44:09.691Z,2032.00
2018-11-14T07:45:09.960Z,2044.00
2018-11-14T07:46:09.680Z,2044.00
2018-11-14T07:47:09.670Z,1956.00
2018-11-14T07:48:09.804Z,1892.00
2018-11-14T07:49:09.718Z,1884.00
2018-11-14T07:50:09.700Z,1820.00
2018-11-14T07:51:09.643Z,1800.00
2018-11-14T07:52:09.637Z,1744.00
2018-11-14T07:53:09.631Z,1708.00
2018-11-14T07:54:09.623Z,1700.00
2018-11-14T07:55:09.615Z,1732.00
2018-11-14T07:56:09.607Z,1700.00
2018-11-14T07:57:09.603Z,1692.00
2018-11-14T07:58:09.644Z,1728.00
2018-11-14T07:59:09.594Z,1724.00
2018-11-14T08:00:09.583Z,1728.00
2018-11-14T08:01:09.652Z,1676.00
2018-11-14T08:02:09.643Z,1680.00
2018-11-14T08:03:09.579Z,1728.00
2018-11-14T08:04:09.552Z,1748.00
2018-11-14T08:05:09.549Z,1828.00
2018-11-14T08:06:09.543Z,1944.00
2018-11-14T08:07:09.536Z,1944.00
2018-11-14T08:08:09.595Z,1996.00
2018-11-14T08:09:09.565Z,1992.00
2018-11-14T08:10:09.611Z,1988.00
2018-11-14T08:11:09.507Z,1916.00
2018-11-14T08:12:09.525Z,1956.00
2018-11-14T08:13:09.493Z,1988.00
2018-11-14T08:14:09.484Z,2072.00
2018-11-14T08:15:09.477Z,2060.00
2018-11-14T08:16:09.474Z,2044.00
2018-11-14T08:17:09.465Z,2032.00
2018-11-14T08:18:09.464Z,2072.00
2018-11-14T08:19:09.457Z,2072.00
2018-11-14T08:20:09.445Z,2048.00
2018-11-14T08:21:09.440Z,2068.00
2018-11-14T08:22:09.425Z,2032.00
2018-11-14T08:23:09.429Z,2064.00
2018-11-14T08:24:09.416Z,2172.00
2018-11-14T08:25:09.498Z,2196.00
2018-11-14T08:26:09.403Z,2188.00
2018-11-14T08:27:09.404Z,2260.00
2018-11-14T08:28:09.387Z,2220.00
2018-11-14T08:29:09.385Z,2192.00
2018-11-14T08:30:09.378Z,2204.00
2018-11-14T08:31:09.371Z,2336.00
2018-11-14T08:32:09.364Z,2488.00
2018-11-14T08:33:09.362Z,2380.00
2018-11-14T08:34:09.350Z,2336.00
2018-11-14T08:35:09.349Z,2448.00
2018-11-14T08:36:09.331Z,2520.00
2018-11-14T08:37:09.331Z,2688.00
2018-11-14T08:38:09.322Z,2600.00
2018-11-14T08:39:09.321Z,2692.00
2018-11-14T08:40:09.312Z,2808.00
2018-11-14T08:41:09.308Z,3136.00
2018-11-14T08:42:09.476Z,3660.00
2018-11-14T08:43:09.291Z,2780.00
2018-11-14T08:44:09.283Z,3076.00
2018-11-14T08:45:09.279Z,3796.00
2018-11-14T08:46:09.273Z,3000.00
2018-11-14T08:47:09.263Z,3824.00
2018-11-14T08:48:10.128Z,3700.00
2018-11-14T08:49:09.318Z,3272.00
2018-11-14T08:50:09.253Z,3536.00
2018-11-14T08:51:09.243Z,3136.00
2018-11-14T08:52:09.233Z,3252.00
2018-11-14T08:53:09.226Z,3696.00
2018-11-14T08:54:09.218Z,2892.00
2018-11-14T08:55:09.218Z,3516.00
2018-11-14T08:56:09.258Z,3392.00
2018-11-14T08:57:09.202Z,3440.00
2018-11-14T08:58:09.245Z,3088.00
2018-11-14T08:59:09.190Z,3512.00
2018-11-14T09:00:09.182Z,3908.00
2018-11-14T09:01:09.174Z,3700.00
2018-11-14T09:02:09.167Z,2644.00
2018-11-14T09:03:09.165Z,3528.00
2018-11-14T09:04:09.233Z,2812.00
2018-11-14T09:05:09.154Z,3072.00
2018-11-14T09:06:09.176Z,3212.00
2018-11-14T09:07:09.167Z,3464.00
2018-11-14T09:08:09.134Z,3044.00
2018-11-14T09:09:09.132Z,3152.00
2018-11-14T09:10:09.119Z,2856.00
2018-11-14T09:11:09.187Z,3444.00
2018-11-14T09:12:09.114Z,3136.00
2018-11-14T09:13:09.193Z,3360.00
2018-11-14T09:14:09.096Z,3720.00
2018-11-14T09:15:09.158Z,4120.00
2018-11-14T09:16:09.086Z,3904.00
2018-11-14T09:17:09.076Z,4172.00
2018-11-14T09:18:09.083Z,3480.00
2018-11-14T09:19:09.063Z,3584.00
2018-11-14T09:20:09.067Z,4268.00
2018-11-14T09:21:09.054Z,3732.00
2018-11-14T09:22:09.048Z,3704.00
2018-11-14T09:23:09.042Z,4196.00
2018-11-14T09:24:09.039Z,3752.00
2018-11-14T09:25:09.027Z,3532.00
2018-11-14T09:26:09.027Z,3376.00
2018-11-14T09:27:09.021Z,3448.00
2018-11-14T09:28:09.015Z,3620.00
2018-11-14T09:29:09.004Z,3300.00
2018-11-14T09:30:09.000Z,3120.00
2018-11-14T09:31:08.994Z,3368.00
2018-11-14T09:32:08.991Z,3720.00
2018-11-14T09:33:09.092Z,3256.00
2018-11-14T09:34:08.979Z,3424.00
2018-11-14T09:35:08.973Z,3812.00
2018-11-14T09:36:08.971Z,3352.00
2018-11-14T09:37:08.960Z,3588.00
2018-11-14T09:38:08.960Z,3360.00
2018-11-14T09:39:08.950Z,3484.00
2018-11-14T09:40:08.940Z,3368.00
2018-11-14T09:41:09.001Z,3060.00
2018-11-14T09:42:08.931Z,3280.00
2018-11-14T09:43:09.048Z,3036.00
2018-11-14T09:44:08.919Z,3504.00
2018-11-14T09:45:08.925Z,3284.00
2018-11-14T09:46:08.910Z,3668.00
2018-11-14T09:47:08.903Z,3400.00
2018-11-14T09:48:08.901Z,2976.00
2018-11-14T09:49:08.938Z,3420.00
2018-11-14T09:50:08.885Z,4140.00
2018-11-14T09:51:08.879Z,4260.00
2018-11-14T09:52:08.880Z,3960.00
2018-11-14T09:53:08.890Z,3500.00
2018-11-14T09:54:08.867Z,3472.00
2018-11-14T09:55:08.858Z,3700.00
2018-11-14T09:56:08.854Z,3676.00
2018-11-14T09:57:08.918Z,3484.00
2018-11-14T09:58:08.841Z,3400.00
2018-11-14T09:59:08.838Z,3668.00
2018-11-14T10:00:08.836Z,3492.00
2018-11-14T10:01:08.821Z,3760.00
2018-11-14T10:02:08.817Z,4424.00
2018-11-14T10:03:08.814Z,4112.00
2018-11-14T10:04:08.812Z,4228.00
2018-11-14T10:05:08.801Z,3304.00
2018-11-14T10:06:08.894Z,3316.00
2018-11-14T10:07:08.795Z,3492.00
2018-11-14T10:08:08.911Z,4024.00
2018-11-14T10:09:08.781Z,4052.00
2018-11-14T10:10:08.773Z,3764.00
2018-11-14T10:11:08.770Z,3604.00
2018-11-14T10:12:08.765Z,4084.00
2018-11-14T10:13:08.759Z,3684.00
2018-11-14T10:14:08.805Z,3736.00
2018-11-14T10:15:08.745Z,4076.00
2018-11-14T10:16:08.740Z,3548.00
2018-11-14T10:17:08.735Z,4024.00
2018-11-14T10:18:08.733Z,3604.00
2018-11-14T10:19:08.727Z,3336.00
2018-11-14T10:20:08.724Z,3560.00
2018-11-14T10:21:08.750Z,3432.00
2018-11-14T10:22:08.710Z,3644.00
2018-11-14T10:23:08.706Z,3512.00
2018-11-14T10:24:08.696Z,3776.00
2018-11-14T10:25:08.697Z,3348.00
2018-11-14T10:26:08.904Z,3468.00
2018-11-14T10:27:08.683Z,3856.00
2018-11-14T10:28:08.680Z,3988.00
2018-11-14T10:29:08.677Z,3756.00
2018-11-14T10:30:08.668Z,3868.00
2018-11-14T10:31:08.665Z,3576.00
2018-11-14T10:32:08.657Z,3640.00
2018-11-14T10:33:08.649Z,3308.00
2018-11-14T10:34:08.647Z,3300.00
2018-11-14T10:35:08.640Z,3644.00
2018-11-14T10:36:08.638Z,3820.00
2018-11-14T10:37:08.639Z,4356.00
2018-11-14T10:38:08.630Z,4084.00
2018-11-14T10:39:08.665Z,4216.00
2018-11-14T10:40:08.718Z,4148.00
2018-11-14T10:41:08.688Z,4584.00
2018-11-14T10:42:08.607Z,4356.00
2018-11-14T10:43:08.699Z,3560.00
2018-11-14T10:44:08.720Z,3832.00
2018-11-14T10:45:08.593Z,4116.00
2018-11-14T10:46:08.619Z,4040.00
2018-11-14T10:47:08.762Z,4004.00
2018-11-14T10:48:08.676Z,3372.00
2018-11-14T10:50:08.920Z,3276.00
2018-11-14T10:51:08.997Z,3604.00
2018-11-14T10:52:09.202Z,3740.00
2018-11-14T10:53:08.885Z,3900.00
2018-11-14T10:54:08.999Z,3844.00
2018-11-14T10:55:08.957Z,3880.00
2018-11-14T10:56:08.799Z,4416.00
2018-11-14T10:57:08.838Z,4672.00
2018-11-14T10:58:08.783Z,4644.00
2018-11-14T10:59:08.895Z,4276.00
2018-11-14T11:00:08.873Z,4480.00
2018-11-14T11:01:08.959Z,3892.00
2018-11-14T11:02:08.810Z,4000.00
2018-11-14T11:03:08.849Z,4132.00
2018-11-14T11:04:09.089Z,3552.00
2018-11-14T11:05:08.873Z,3376.00
2018-11-14T11:06:08.883Z,3440.00
2018-11-14T11:07:08.960Z,3928.00
2018-11-14T11:08:08.557Z,3888.00
2018-11-14T11:09:08.475Z,4084.00
2018-11-14T11:10:08.470Z,4092.00
2018-11-14T11:11:08.469Z,3764.00
2018-11-14T11:12:08.471Z,4456.00
2018-11-14T11:13:08.458Z,4224.00
2018-11-14T11:14:08.451Z,4368.00
2018-11-14T11:15:08.448Z,3572.00
2018-11-14T11:16:08.439Z,3276.00
2018-11-14T11:17:08.433Z,3180.00
2018-11-14T11:18:08.429Z,3368.00
2018-11-14T11:19:08.425Z,3496.00
2018-11-14T11:20:08.420Z,3320.00
2018-11-14T11:21:08.418Z,3848.00
2018-11-14T11:22:08.547Z,3596.00
2018-11-14T11:23:08.559Z,3648.00
2018-11-14T11:24:08.402Z,4104.00
2018-11-14T11:25:08.394Z,3620.00
2018-11-14T11:26:08.388Z,3428.00
2018-11-14T11:27:08.385Z,3620.00
2018-11-14T11:28:08.395Z,3592.00
2018-11-14T11:29:08.374Z,3368.00
2018-11-14T11:30:08.459Z,3428.00
2018-11-14T11:31:08.366Z,3768.00
2018-11-14T11:32:08.419Z,3912.00
2018-11-14T11:33:08.352Z,3500.00
2018-11-14T11:34:08.348Z,2876.00
2018-11-14T11:35:08.346Z,2944.00
2018-11-14T11:36:08.499Z,2780.00
2018-11-14T11:37:08.332Z,2772.00
2018-11-14T11:38:08.369Z,2704.00
2018-11-14T11:39:08.333Z,2828.00
2018-11-14T11:40:08.318Z,3088.00
2018-11-14T11:41:08.314Z,3324.00
2018-11-14T11:42:08.309Z,3176.00
2018-11-14T11:43:08.304Z,2872.00
2018-11-14T11:44:08.325Z,2804.00
2018-11-14T11:45:08.295Z,2956.00
2018-11-14T11:46:08.290Z,2896.00
2018-11-14T11:47:08.286Z,2948.00
2018-11-14T11:48:08.279Z,3032.00
2018-11-14T11:49:08.275Z,3088.00
2018-11-14T11:50:08.269Z,3188.00
2018-11-14T11:51:08.340Z,3248.00
2018-11-14T11:52:08.257Z,2952.00
2018-11-14T11:53:08.258Z,3060.00
2018-11-14T11:54:08.246Z,3384.00
2018-11-14T11:55:08.244Z,3296.00
2018-11-14T11:56:08.239Z,3080.00
2018-11-14T11:57:08.232Z,2828.00
2018-11-14T11:58:08.230Z,3012.00
2018-11-14T11:59:08.221Z,3360.00
2018-11-14T12:00:08.292Z,3720.00
2018-11-14T12:01:08.214Z,3804.00
2018-11-14T12:02:08.249Z,4008.00
2018-11-14T12:03:08.210Z,3804.00
2018-11-14T12:04:08.198Z,3640.00
2018-11-14T12:05:08.194Z,3620.00
2018-11-14T12:06:08.339Z,3384.00
2018-11-14T12:07:08.190Z,3132.00
2018-11-14T12:08:08.175Z,2828.00
2018-11-14T12:09:08.172Z,2572.00
2018-11-14T12:10:08.376Z,2456.00
2018-11-14T12:11:08.169Z,2360.00
2018-11-14T12:12:08.158Z,2540.00
2018-11-14T12:13:08.198Z,2488.00
2018-11-14T12:14:08.147Z,2616.00
2018-11-14T12:15:08.141Z,2940.00
2018-11-14T12:16:08.144Z,3160.00
2018-11-14T12:17:08.152Z,2880.00
2018-11-14T12:18:08.363Z,2760.00
2018-11-14T12:19:08.227Z,2664.00
2018-11-14T12:20:08.117Z,2804.00
2018-11-14T12:21:08.110Z,2804.00
2018-11-14T12:22:08.109Z,2620.00
2018-11-14T12:23:08.100Z,2396.00
2018-11-14T12:24:08.094Z,2500.00
2018-11-14T12:25:08.419Z,2608.00
2018-11-14T12:26:08.087Z,2632.00
2018-11-14T12:27:08.139Z,2272.00
2018-11-14T12:28:08.077Z,1804.00
2018-11-14T12:29:08.071Z,1640.00
2018-11-14T12:30:08.140Z,1992.00
2018-11-14T12:31:08.292Z,2312.00
2018-11-14T12:32:08.054Z,2136.00
2018-11-14T12:33:08.045Z,2296.00
2018-11-14T12:34:08.079Z,2216.00
2018-11-14T12:35:08.040Z,2308.00
2018-11-14T12:36:08.033Z,2192.00
2018-11-14T12:37:08.026Z,2160.00
2018-11-14T12:38:08.047Z,2244.00
2018-11-14T12:39:08.012Z,2108.00
2018-11-14T12:40:08.010Z,2316.00
2018-11-14T12:41:08.004Z,2276.00
2018-11-14T12:42:07.999Z,2044.00