createdAt,value
2018-03-30T06:36:50.145Z,9.10
2018-03-30T06:38:51.162Z,9.10
2018-03-30T06:39:51.875Z,9.70
2018-03-30T06:41:18.760Z,9.20
2018-03-30T06:42:19.534Z,9.10
2018-03-30T06:43:21.709Z,9.10
2018-03-30T06:44:43.587Z,8.60
2018-03-30T06:45:49.300Z,8.70
2018-03-30T06:46:49.963Z,8.40
2018-03-30T06:47:50.643Z,8.60
2018-03-30T06:48:51.338Z,8.90
2018-03-30T06:49:52.082Z,7.90
2018-03-30T06:50:53.099Z,8.70
2018-03-30T06:51:53.818Z,8.90
2018-03-30T06:52:54.509Z,8.80
2018-03-30T06:53:55.273Z,7.80
2018-03-30T06:55:56.246Z,7.80
2018-03-30T06:56:56.904Z,8.70
2018-03-30T06:59:05.526Z,8.20
2018-03-30T06:59:43.644Z,8.00
2018-03-30T07:00:44.343Z,7.80
2018-03-30T07:01:45.057Z,8.00
2018-03-30T07:02:45.859Z,8.70
2018-03-30T07:03:46.604Z,7.90
2018-03-30T07:04:48.867Z,8.20
2018-03-30T07:05:54.912Z,8.40
2018-03-30T07:06:55.655Z,8.10
2018-03-30T07:07:56.462Z,8.30
2018-03-30T07:08:57.163Z,8.00
2018-03-30T07:09:57.862Z,7.70
2018-03-30T07:10:58.878Z,7.80
2018-03-30T07:12:00.486Z,8.00
2018-03-30T07:13:01.391Z,7.30
2018-03-30T07:14:02.104Z,7.30
2018-03-30T07:15:05.139Z,8.00
2018-03-30T07:16:06.872Z,7.80
2018-03-30T07:17:07.732Z,8.30
2018-03-30T07:18:08.570Z,7.80
2018-03-30T07:19:09.397Z,7.30
2018-03-30T07:20:11.397Z,7.80
2018-03-30T07:21:12.221Z,8.40
2018-03-30T07:22:15.321Z,7.50
2018-03-30T07:23:16.069Z,7.90
2018-03-30T07:24:16.825Z,8.20
2018-03-30T07:25:17.598Z,8.50
2018-03-30T07:26:18.351Z,8.40
2018-03-30T07:27:19.095Z,8.00
2018-03-30T07:28:19.735Z,8.00
2018-03-30T07:29:20.452Z,8.00
2018-03-30T07:30:21.108Z,8.30
2018-03-30T07:32:23.019Z,8.10
2018-03-30T07:33:23.706Z,8.60
2018-03-30T07:34:26.947Z,7.60
2018-03-30T07:35:27.630Z,7.50
2018-03-30T07:36:28.291Z,7.80
2018-03-30T07:37:28.994Z,7.50
2018-03-30T07:38:29.787Z,7.10
2018-03-30T07:39:31.103Z,8.00
2018-03-30T07:40:32.383Z,7.50
2018-03-30T07:41:33.031Z,7.40
2018-03-30T07:43:34.065Z,7.50
2018-03-30T07:45:35.068Z,7.50
2018-03-30T07:46:36.993Z,8.00
2018-03-30T07:47:38.603Z,7.60
2018-03-30T07:48:40.381Z,7.30
2018-03-30T07:49:41.046Z,7.60
2018-03-30T07:50:41.956Z,8.00
2018-03-30T07:51:42.653Z,7.70
2018-03-30T07:52:43.312Z,8.30
2018-03-30T07:53:44.072Z,9.00
2018-03-30T07:54:44.865Z,8.20
2018-03-30T07:55:45.596Z,7.70
2018-03-30T07:56:46.254Z,8.00
2018-03-30T07:57:48.088Z,7.10
2018-03-30T07:59:49.204Z,7.10
2018-03-30T08:01:51.125Z,7.50
2018-03-30T08:02:51.833Z,7.20
2018-03-30T08:03:52.567Z,6.40
2018-03-30T08:04:53.272Z,7.10
2018-03-30T08:05:54.013Z,6.50
2018-03-30T08:06:54.929Z,6.40
2018-03-30T08:07:56.605Z,7.10
2018-03-30T08:08:57.412Z,6.80
2018-03-30T08:09:58.097Z,6.90
2018-03-30T08:10:58.764Z,7.20
2018-03-30T08:11:59.443Z,6.80
2018-03-30T08:13:00.607Z,6.70
2018-03-30T08:14:01.283Z,6.70
2018-03-30T08:15:01.992Z,6.60
2018-03-30T08:16:03.081Z,7.20
2018-03-30T08:17:03.794Z,6.90
2018-03-30T08:18:06.541Z,6.60
2018-03-30T08:19:09.079Z,7.00
2018-03-30T08:20:09.803Z,6.80
2018-03-30T08:21:10.476Z,6.70
2018-03-30T08:22:11.316Z,6.70
2018-03-30T08:23:12.691Z,6.10
2018-03-30T08:24:13.473Z,6.40
2018-03-30T08:25:14.338Z,6.60
2018-03-30T08:26:26.090Z,6.60
2018-03-30T08:27:32.117Z,6.60
2018-03-30T08:28:33.505Z,6.70
2018-03-30T08:29:42.389Z,6.60
2018-03-30T08:31:12.280Z,6.00
2018-03-30T08:32:43.508Z,6.00
2018-03-30T08:33:44.999Z,6.70
2018-03-30T08:35:19.264Z,6.30
2018-03-30T08:36:19.918Z,6.70
2018-03-30T08:37:20.623Z,6.70
2018-03-30T08:38:21.304Z,6.20
2018-03-30T08:39:21.981Z,6.70
2018-03-30T08:40:22.656Z,6.50
2018-03-30T08:41:23.399Z,6.50
2018-03-30T08:42:24.144Z,6.70
2018-03-30T08:43:24.806Z,5.80
2018-03-30T08:44:29.133Z,6.00
2018-03-30T08:45:29.900Z,6.00
2018-03-30T08:46:30.659Z,6.20
2018-03-30T08:47:31.322Z,6.10
2018-03-30T08:48:32.096Z,6.20
2018-03-30T08:49:33.002Z,6.30
2018-03-30T08:50:33.755Z,6.00
2018-03-30T08:51:34.464Z,6.30
2018-03-30T08:53:09.147Z,6.30
2018-03-30T08:55:59.082Z,5.70
2018-03-30T08:57:01.381Z,5.90
2018-03-30T08:58:02.130Z,5.80
2018-03-30T08:59:02.844Z,5.70
2018-03-30T09:00:07.038Z,5.80
2018-03-30T09:01:07.925Z,5.80
2018-03-30T09:02:08.883Z,5.40
2018-03-30T09:03:09.609Z,5.20
2018-03-30T09:04:11.220Z,5.30
2018-03-30T09:05:12.692Z,5.30
2018-03-30T09:06:13.357Z,5.20
2018-03-30T09:07:14.064Z,5.20
2018-03-30T09:08:14.830Z,5.00
2018-03-30T09:09:15.536Z,5.00
2018-03-30T09:10:18.786Z,5.40
2018-03-30T09:11:19.506Z,5.40
2018-03-30T09:12:20.821Z,4.80
2018-03-30T09:13:21.540Z,5.00
2018-03-30T09:15:22.481Z,4.80
2018-03-30T09:16:23.180Z,4.60
2018-03-30T09:17:23.934Z,4.50
2018-03-30T09:18:24.602Z,4.50
2018-03-30T09:19:25.363Z,4.50
2018-03-30T09:20:26.040Z,3.70
2018-03-30T09:21:27.631Z,4.10
2018-03-30T09:22:28.321Z,3.90
2018-03-30T09:24:30.417Z,3.30
2018-03-30T09:25:32.247Z,3.60
2018-03-30T09:26:33.006Z,3.30
2018-03-30T09:27:36.952Z,3.90
2018-03-30T09:28:37.668Z,3.90
2018-03-30T09:29:38.437Z,3.50
2018-03-30T09:30:39.205Z,3.70
2018-03-30T09:31:39.979Z,3.40
2018-03-30T09:32:40.858Z,3.60
2018-03-30T09:33:41.547Z,3.60
2018-03-30T09:34:42.259Z,3.80
2018-03-30T09:36:43.408Z,3.60
2018-03-30T09:37:44.190Z,3.80
2018-03-30T09:38:44.949Z,3.40
2018-03-30T09:39:45.816Z,3.30
2018-03-30T09:40:46.651Z,3.00
2018-03-30T09:41:47.412Z,3.00
2018-03-30T09:42:48.054Z,3.20
2018-03-30T09:43:48.850Z,2.90
2018-03-30T09:44:49.595Z,3.00
2018-03-30T09:45:50.271Z,3.20
2018-03-30T09:46:51.020Z,2.50
2018-03-30T09:47:53.350Z,2.80
2018-03-30T09:48:54.156Z,2.60
2018-03-30T09:49:55.062Z,2.50
2018-03-30T09:50:56.753Z,2.80
2018-03-30T09:51:57.548Z,2.40
2018-03-30T09:52:58.244Z,2.50
2018-03-30T09:53:59.085Z,2.60
2018-03-30T09:55:00.752Z,2.80
2018-03-30T09:56:01.619Z,2.80
2018-03-30T09:57:06.710Z,2.50
2018-03-30T09:58:08.861Z,2.60
2018-03-30T09:59:10.316Z,2.40
2018-03-30T10:00:11.098Z,2.60
2018-03-30T10:01:11.803Z,2.40
2018-03-30T10:02:12.665Z,2.50
2018-03-30T10:03:13.432Z,2.60
2018-03-30T10:04:14.096Z,2.50
2018-03-30T10:05:15.524Z,2.50
2018-03-30T10:07:16.508Z,2.50
2018-03-30T10:08:17.327Z,2.50
2018-03-30T10:09:18.071Z,2.40
2018-03-30T10:10:18.809Z,2.20
2018-03-30T10:11:19.566Z,2.40
2018-03-30T10:12:20.271Z,2.50
2018-03-30T10:13:20.927Z,2.20
2018-03-30T10:14:24.863Z,2.20
2018-03-30T10:15:25.599Z,2.20
2018-03-30T10:16:26.316Z,2.20
2018-03-30T10:17:27.205Z,2.10
2018-03-30T10:18:28.054Z,2.30
2018-03-30T10:19:32.713Z,2.10
2018-03-30T10:20:34.886Z,2.30
2018-03-30T10:21:35.604Z,2.20
2018-03-30T10:22:39.591Z,2.20
2018-03-30T10:23:40.308Z,2.20
2018-03-30T10:24:41.168Z,2.20
2018-03-30T10:25:41.911Z,1.80
2018-03-30T10:26:42.602Z,2.00
2018-03-30T10:27:43.617Z,2.00
2018-03-30T10:28:44.348Z,2.00
2018-03-30T10:29:45.067Z,1.90
2018-03-30T10:30:53.881Z,1.80
2018-03-30T10:31:56.516Z,2.10
2018-03-30T10:32:57.253Z,2.00
2018-03-30T10:33:57.921Z,2.20
2018-03-30T10:34:58.615Z,2.00
2018-03-30T10:35:59.318Z,1.90
2018-03-30T10:37:02.992Z,1.80
2018-03-30T10:38:03.697Z,1.80
2018-03-30T10:39:04.370Z,1.80
2018-03-30T10:41:05.631Z,1.70
2018-03-30T10:42:06.338Z,1.50
2018-03-30T10:43:07.013Z,1.80
2018-03-30T10:44:07.679Z,1.60
2018-03-30T10:45:08.374Z,1.70
2018-03-30T10:46:09.196Z,1.70
2018-03-30T10:47:09.938Z,1.50
2018-03-30T10:48:18.092Z,1.60
2018-03-30T10:49:18.860Z,1.70
2018-03-30T10:50:19.507Z,1.70
2018-03-30T10:51:20.375Z,1.70
2018-03-30T10:52:21.096Z,1.70
2018-03-30T10:53:21.763Z,1.80
2018-03-30T10:54:22.633Z,1.90
2018-03-30T10:55:25.146Z,1.60
2018-03-30T10:56:25.889Z,2.00
2018-03-30T10:57:26.615Z,1.80
2018-03-30T10:58:27.326Z,1.70
2018-03-30T10:59:28.232Z,1.70
2018-03-30T11:00:28.917Z,2.00
2018-03-30T11:01:29.763Z,1.80
2018-03-30T11:02:30.630Z,1.90
2018-03-30T11:03:31.612Z,1.80
2018-03-30T11:04:32.424Z,1.70
2018-03-30T11:06:34.189Z,1.70
2018-03-30T11:07:34.990Z,1.70
2018-03-30T11:08:35.958Z,1.80
2018-03-30T11:09:36.880Z,1.80
2018-03-30T11:10:37.604Z,1.90
2018-03-30T11:11:38.386Z,1.70
2018-03-30T11:12:39.074Z,1.90
2018-03-30T11:13:39.750Z,1.80
2018-03-30T11:14:40.415Z,1.80
2018-03-30T11:15:42.198Z,1.70
2018-03-30T11:16:42.955Z,2.00
2018-03-30T11:17:43.729Z,1.90
2018-03-30T11:18:44.395Z,1.90
2018-03-30T11:19:45.063Z,1.50
2018-03-30T11:20:45.791Z,1.80
2018-03-30T11:21:46.477Z,1.90
2018-03-30T11:22:47.260Z,1.80
2018-03-30T11:23:47.950Z,2.10
2018-03-30T11:24:53.735Z,1.70
2018-03-30T11:25:54.472Z,1.40
2018-03-30T11:27:01.272Z,1.50
2018-03-30T11:28:01.936Z,1.60
2018-03-30T11:29:02.690Z,2.10
2018-03-30T11:30:03.381Z,1.80
2018-03-30T11:31:04.056Z,1.80
2018-03-30T11:32:04.729Z,1.60
2018-03-30T11:33:05.421Z,2.20
2018-03-30T11:34:06.156Z,1.80
2018-03-30T11:35:06.905Z,1.90
2018-03-30T11:36:10.811Z,1.40
2018-03-30T11:37:11.992Z,1.40
2018-03-30T11:38:12.759Z,1.40
2018-03-30T11:39:13.463Z,1.30
2018-03-30T11:40:18.179Z,1.40
2018-03-30T11:41:18.902Z,1.40
2018-03-30T11:43:23.485Z,1.20
2018-03-30T11:44:24.267Z,1.20
2018-03-30T11:45:26.014Z,1.30
2018-03-30T11:46:28.383Z,1.40
2018-03-30T11:47:29.053Z,1.60
2018-03-30T11:50:01.801Z,1.70
2018-03-30T11:52:02.960Z,1.60
2018-03-30T11:53:03.628Z,1.70
2018-03-30T11:54:04.317Z,1.70
2018-03-30T11:55:05.019Z,1.40
2018-03-30T11:56:06.642Z,1.30
2018-03-30T11:57:07.549Z,1.20
2018-03-30T11:58:08.387Z,1.40
2018-03-30T11:59:09.067Z,1.50
2018-03-30T12:00:09.746Z,1.30
2018-03-30T12:01:11.048Z,2.00
2018-03-30T12:02:11.798Z,1.30
2018-03-30T12:03:12.480Z,1.60
2018-03-30T12:04:13.216Z,1.10
2018-03-30T12:05:13.953Z,1.20
2018-03-30T12:06:14.618Z,1.70
2018-03-30T12:07:16.657Z,2.00
2018-03-30T12:08:18.430Z,1.50
2018-03-30T12:09:20.375Z,1.50
2018-03-30T12:10:21.143Z,1.30
2018-03-30T12:11:23.431Z,1.20
2018-03-30T12:12:24.239Z,1.30
2018-03-30T12:13:24.926Z,1.10
2018-03-30T12:14:25.588Z,1.10
2018-03-30T12:16:27.283Z,1.00
2018-03-30T12:17:27.985Z,1.10
2018-03-30T12:18:28.790Z,1.20
2018-03-30T12:19:29.646Z,1.40
2018-03-30T12:20:30.332Z,1.30
2018-03-30T12:21:31.027Z,1.10
2018-03-30T12:22:31.677Z,1.40
2018-03-30T12:23:33.522Z,1.20
2018-03-30T12:24:34.219Z,1.30
2018-03-30T12:25:37.803Z,1.10
2018-03-30T12:26:41.264Z,1.10
2018-03-30T12:27:43.356Z,1.20
2018-03-30T12:29:05.929Z,1.20
2018-03-30T12:30:06.674Z,1.10
2018-03-30T12:31:07.460Z,1.10
2018-03-30T12:32:08.191Z,1.20
2018-03-30T12:33:09.007Z,1.20
2018-03-30T12:34:09.690Z,1.00
2018-03-30T12:35:10.368Z,1.00
2018-03-30T12:36:13.176Z,1.20
2018-03-30T12:37:13.843Z,1.30
2018-03-30T12:38:14.512Z,1.30
2018-03-30T12:39:15.449Z,1.00
2018-03-30T12:40:17.322Z,1.00
2018-03-30T12:41:59.459Z,1.00
2018-03-30T12:43:00.257Z,0.90
2018-03-30T12:44:00.905Z,1.10
2018-03-30T12:45:01.628Z,1.00
2018-03-30T12:46:02.493Z,1.00
2018-03-30T12:47:03.157Z,1.20
2018-03-30T12:48:04.830Z,1.10
2018-03-30T12:49:30.378Z,1.10
2018-03-30T12:50:32.536Z,1.00
2018-03-30T12:51:33.207Z,0.90
2018-03-30T12:52:34.780Z,1.00
2018-03-30T12:53:35.554Z,1.20
2018-03-30T12:54:36.262Z,1.00
2018-03-30T12:55:36.943Z,1.20
2018-03-30T12:56:37.649Z,1.10
2018-03-30T12:57:38.425Z,1.00
2018-03-30T12:58:39.105Z,1.20
2018-03-30T12:59:39.917Z,1.30
2018-03-30T13:00:40.776Z,1.20
2018-03-30T13:01:41.509Z,1.40
2018-03-30T13:02:42.231Z,1.20
2018-03-30T13:03:42.933Z,1.20
2018-03-30T13:04:46.467Z,1.20
2018-03-30T13:05:47.298Z,1.10
2018-03-30T13:06:48.001Z,1.20
2018-03-30T13:07:48.680Z,1.20
2018-03-30T13:08:49.327Z,1.50
2018-03-30T13:09:51.348Z,1.20
2018-03-30T13:10:52.172Z,1.30
2018-03-30T13:11:52.833Z,1.50
2018-03-30T13:12:53.611Z,1.80
2018-03-30T13:13:54.334Z,1.60
2018-03-30T13:14:54.979Z,1.40
2018-03-30T13:15:55.725Z,1.30
2018-03-30T13:16:56.369Z,1.20
2018-03-30T13:17:57.097Z,1.30
2018-03-30T13:18:57.814Z,1.50
2018-03-30T13:19:58.666Z,1.60
2018-03-30T13:21:01.991Z,1.50
2018-03-30T13:22:02.948Z,1.50
2018-03-30T13:23:03.786Z,1.50
2018-03-30T13:24:04.522Z,1.50
2018-03-30T13:25:05.301Z,1.70
2018-03-30T13:26:06.147Z,1.50
2018-03-30T13:27:06.868Z,1.90
2018-03-30T13:28:07.576Z,1.70
2018-03-30T13:29:09.831Z,1.80
2018-03-30T13:30:10.577Z,1.80
2018-03-30T13:31:11.294Z,1.70
2018-03-30T13:32:12.039Z,1.60
2018-03-30T13:33:12.738Z,1.90
2018-03-30T13:35:13.797Z,1.80
2018-03-30T13:36:14.514Z,2.20
2018-03-30T13:37:15.199Z,1.90
2018-03-30T13:38:21.540Z,1.90
2018-03-30T13:39:22.245Z,2.00
2018-03-30T13:40:22.937Z,2.20
2018-03-30T13:41:23.635Z,1.90
2018-03-30T13:42:24.461Z,2.20
2018-03-30T13:43:25.213Z,2.30
2018-03-30T13:44:27.811Z,2.80
2018-03-30T13:45:29.217Z,2.30
2018-03-30T13:46:29.965Z,2.10
2018-03-30T13:47:30.661Z,2.70
2018-03-30T13:48:32.151Z,2.80
2018-03-30T13:49:32.945Z,2.30
2018-03-30T13:50:33.662Z,2.20
2018-03-30T13:51:38.100Z,2.20
2018-03-30T13:52:39.817Z,2.00
2018-03-30T13:55:42.133Z,2.20
2018-03-30T13:55:56.786Z,2.30
2018-03-30T13:56:57.524Z,2.20
2018-03-30T13:57:58.223Z,2.20
2018-03-30T13:58:58.894Z,2.20
2018-03-30T13:59:59.684Z,2.30
2018-03-30T14:01:00.396Z,2.20
2018-03-30T14:02:01.113Z,2.10
2018-03-30T14:04:02.052Z,2.10
2018-03-30T14:05:02.770Z,2.10
2018-03-30T14:06:03.600Z,2.10
2018-03-30T14:07:04.476Z,2.30
2018-03-30T14:08:05.216Z,2.00
2018-03-30T14:09:05.913Z,2.00
2018-03-30T14:10:11.692Z,1.90
2018-03-30T14:11:12.412Z,2.20
2018-03-30T14:12:13.188Z,1.90
2018-03-30T14:13:13.905Z,2.00
2018-03-30T14:14:14.555Z,1.70
2018-03-30T14:16:15.588Z,1.90
2018-03-30T14:17:16.329Z,1.80
2018-03-30T14:18:17.038Z,1.60
2018-03-30T14:19:21.233Z,1.60
2018-03-30T14:20:22.004Z,1.60
2018-03-30T14:21:24.354Z,1.60
2018-03-30T14:22:25.194Z,1.80
2018-03-30T14:23:29.964Z,1.60
2018-03-30T14:24:30.655Z,1.50
2018-03-30T14:25:31.444Z,1.50
2018-03-30T14:26:32.200Z,1.40
2018-03-30T14:27:33.699Z,1.50
2018-03-30T14:28:34.495Z,1.50
2018-03-30T14:29:35.179Z,1.40
2018-03-30T14:30:35.859Z,1.40
2018-03-30T14:31:36.527Z,1.20
2018-03-30T14:32:44.163Z,1.50
2018-03-30T14:33:44.812Z,1.30
2018-03-30T14:34:45.480Z,1.50
2018-03-30T14:35:46.197Z,1.30
2018-03-30T14:36:46.879Z,1.50
2018-03-30T14:37:47.544Z,1.40
2018-03-30T14:38:48.248Z,1.50
2018-03-30T14:39:49.000Z,1.30
2018-03-30T14:40:49.698Z,1.40
2018-03-30T14:41:57.070Z,1.30
2018-03-30T14:42:57.883Z,1.40
2018-03-30T14:43:58.605Z,1.60
2018-03-30T14:44:59.463Z,1.40
2018-03-30T14:46:00.203Z,1.50
2018-03-30T14:47:01.114Z,1.20
2018-03-30T14:48:01.758Z,1.40
2018-03-30T14:49:02.407Z,1.40
2018-03-30T14:51:03.447Z,1.20
2018-03-30T14:52:04.239Z,1.50
2018-03-30T14:53:05.959Z,1.30
2018-03-30T14:54:06.828Z,1.50
2018-03-30T14:55:07.806Z,1.40
2018-03-30T14:56:08.536Z,1.40
2018-03-30T14:57:09.216Z,1.50
2018-03-30T14:58:09.993Z,1.40
2018-03-30T14:59:10.721Z,1.30
2018-03-30T15:00:11.375Z,1.60
2018-03-30T15:01:36.375Z,1.40
2018-03-30T15:02:37.046Z,1.70
2018-03-30T15:03:37.727Z,1.80
2018-03-30T15:04:38.419Z,1.60
2018-03-30T15:05:39.124Z,1.60
2018-03-30T15:06:39.810Z,1.70
2018-03-30T15:07:40.472Z,1.60
2018-03-30T15:08:41.220Z,1.60
2018-03-30T15:09:42.603Z,2.00
2018-03-30T15:10:43.334Z,1.70
2018-03-30T15:11:44.103Z,1.90
2018-03-30T15:12:44.824Z,1.80
2018-03-30T15:13:45.567Z,2.50
2018-03-30T15:15:06.957Z,2.70
2018-03-30T15:16:07.748Z,2.40
2018-03-30T15:17:08.558Z,1.90
2018-03-30T15:18:09.288Z,1.90
2018-03-30T15:19:09.959Z,1.90
2018-03-30T15:20:10.644Z,1.70
2018-03-30T15:21:11.376Z,1.60
2018-03-30T15:22:12.160Z,2.40
2018-03-30T15:23:12.903Z,2.60
2018-03-30T15:24:13.606Z,2.60
2018-03-30T15:25:17.992Z,2.20
2018-03-30T15:26:19.570Z,1.80
2018-03-30T15:27:20.249Z,1.90
2018-03-30T15:28:20.964Z,1.70
2018-03-30T15:29:21.651Z,2.40
2018-03-30T15:30:22.320Z,1.90
2018-03-30T15:31:28.119Z,2.20
2018-03-30T15:32:28.817Z,2.50
2018-03-30T15:33:29.505Z,2.00
2018-03-30T15:34:30.274Z,1.90
2018-03-30T15:35:30.951Z,1.80
2018-03-30T15:36:31.751Z,1.80
2018-03-30T15:37:33.317Z,1.80
2018-03-30T15:38:34.011Z,1.90
2018-03-30T15:39:34.674Z,1.80
2018-03-30T15:40:35.377Z,1.80
2018-03-30T15:41:37.142Z,1.80
2018-03-30T15:42:41.191Z,2.20
2018-03-30T15:43:41.955Z,2.20
2018-03-30T15:44:42.673Z,2.30
2018-03-30T15:45:43.542Z,2.00
2018-03-30T15:46:48.088Z,2.10
2018-03-30T15:47:53.888Z,2.20
2018-03-30T15:48:54.603Z,2.00
2018-03-30T15:49:55.367Z,2.00
2018-03-30T15:51:56.367Z,1.80
2018-03-30T15:52:57.153Z,1.90
2018-03-30T15:53:57.826Z,1.90
2018-03-30T15:54:58.559Z,2.10
2018-03-30T15:56:00.988Z,2.20
2018-03-30T15:57:01.711Z,2.00
2018-03-30T15:58:02.404Z,2.00
2018-03-30T15:59:03.205Z,2.00
2018-03-30T16:00:04.474Z,2.10
2018-03-30T16:01:05.250Z,2.40
2018-03-30T16:02:06.724Z,2.20
2018-03-30T16:03:11.019Z,2.00
2018-03-30T16:04:12.585Z,2.10
2018-03-30T16:05:16.344Z,2.00
2018-03-30T16:06:17.924Z,2.00
2018-03-30T16:07:19.610Z,1.90
2018-03-30T16:08:20.408Z,2.10
2018-03-30T16:09:22.049Z,2.00
2018-03-30T16:10:23.954Z,2.20
2018-03-30T16:11:24.706Z,2.00
2018-03-30T16:12:25.506Z,1.80
2018-03-30T16:13:26.352Z,1.80
2018-03-30T16:14:27.072Z,2.20
2018-03-30T16:15:27.754Z,2.00
2018-03-30T16:16:28.545Z,2.00
2018-03-30T16:17:30.064Z,1.80
2018-03-30T16:18:30.940Z,2.00
2018-03-30T16:19:31.650Z,1.90
2018-03-30T16:20:33.389Z,2.20
2018-03-30T16:21:34.318Z,2.30
2018-03-30T16:22:35.253Z,1.90
2018-03-30T16:23:38.245Z,2.10
2018-03-30T16:24:39.721Z,1.90
2018-03-30T16:25:40.626Z,2.00
2018-03-30T16:26:42.042Z,1.80
2018-03-30T16:27:42.849Z,1.90
2018-03-30T16:28:43.557Z,1.90
2018-03-30T16:29:44.241Z,1.80
2018-03-30T16:30:44.904Z,2.00
2018-03-30T16:31:45.582Z,1.90
2018-03-30T16:32:46.258Z,1.90
2018-03-30T16:33:46.897Z,1.80
2018-03-30T16:35:47.820Z,1.70
2018-03-30T16:36:48.541Z,1.90
2018-03-30T16:37:49.370Z,1.90
2018-03-30T16:38:50.151Z,2.10
2018-03-30T16:39:50.844Z,2.10
2018-03-30T16:40:51.640Z,2.40
2018-03-30T16:41:52.378Z,2.20
2018-03-30T16:42:53.165Z,2.60
2018-03-30T16:43:54.234Z,2.20
2018-03-30T16:44:57.057Z,2.00
2018-03-30T16:45:57.720Z,2.20
2018-03-30T16:46:58.500Z,3.10
2018-03-30T16:47:59.349Z,3.40
2018-03-30T16:49:00.035Z,3.30
2018-03-30T16:50:02.730Z,2.90
2018-03-30T16:51:03.495Z,5.30
2018-03-30T16:52:04.168Z,4.80
2018-03-30T16:53:04.850Z,5.70
2018-03-30T16:54:05.532Z,5.40
2018-03-30T16:55:06.938Z,5.30
2018-03-30T16:56:08.490Z,5.60
2018-03-30T16:58:09.540Z,5.60
2018-03-30T16:59:10.248Z,3.40
2018-03-30T17:01:11.283Z,3.60
2018-03-30T17:02:12.092Z,3.00
2018-03-30T17:03:14.084Z,3.20
2018-03-30T17:04:15.048Z,3.40
2018-03-30T17:05:15.703Z,3.20
2018-03-30T17:06:16.375Z,3.80
2018-03-30T17:07:17.053Z,3.00
2018-03-30T17:08:17.819Z,3.00
2018-03-30T17:09:18.485Z,3.10
2018-03-30T17:10:20.090Z,3.70
2018-03-30T17:11:22.129Z,3.60
2018-03-30T17:12:27.273Z,3.60
2018-03-30T17:13:55.057Z,3.80
2018-03-30T17:15:05.227Z,4.00
2018-03-30T17:16:05.948Z,4.00
2018-03-30T17:17:06.645Z,4.00
2018-03-30T17:18:07.326Z,3.70
2018-03-30T17:19:08.025Z,3.70
2018-03-30T17:20:08.695Z,3.50
2018-03-30T17:21:09.364Z,3.40
2018-03-30T17:22:16.447Z,3.30
2018-03-30T17:23:17.166Z,3.10
2018-03-30T17:24:17.881Z,3.40
2018-03-30T17:25:18.743Z,3.50
2018-03-30T17:26:22.838Z,3.80
2018-03-30T17:27:23.491Z,3.80
2018-03-30T17:28:24.226Z,3.60
2018-03-30T17:29:26.862Z,3.70
2018-03-30T17:30:29.596Z,4.00
2018-03-30T17:31:30.306Z,3.20
2018-03-30T17:32:30.975Z,2.80
2018-03-30T17:33:32.869Z,2.30
2018-03-30T17:34:44.026Z,2.00
2018-03-30T17:36:06.439Z,2.00
2018-03-30T17:37:07.253Z,2.00
2018-03-30T17:38:13.525Z,1.90
2018-03-30T17:39:24.405Z,2.20
2018-03-30T17:40:27.266Z,2.20
2018-03-30T17:41:27.988Z,2.10
2018-03-30T17:42:31.863Z,2.00
2018-03-30T17:43:36.768Z,2.00
2018-03-30T17:44:39.310Z,3.30
2018-03-30T17:45:57.316Z,3.20
2018-03-30T17:46:58.167Z,2.80
2018-03-30T17:47:59.374Z,2.70
2018-03-30T17:49:07.665Z,2.90
2018-03-30T17:50:08.399Z,3.30
2018-03-30T17:51:22.590Z,3.20
2018-03-30T17:52:23.418Z,3.30
2018-03-30T17:53:24.150Z,2.90
2018-03-30T17:54:26.805Z,3.00
2018-03-30T17:55:27.500Z,3.70
2018-03-30T17:56:28.176Z,4.20
2018-03-30T17:57:28.848Z,3.80
2018-03-30T17:58:29.597Z,3.30
2018-03-30T17:59:30.355Z,3.20
2018-03-30T18:00:31.631Z,3.20
2018-03-30T18:01:36.494Z,3.10
2018-03-30T18:02:37.273Z,3.10
2018-03-30T18:03:38.104Z,3.00
2018-03-30T18:04:38.874Z,3.30
2018-03-30T18:05:39.613Z,3.10
2018-03-30T18:08:18.999Z,3.70
2018-03-30T18:09:19.793Z,4.00
2018-03-30T18:11:20.750Z,4.40
2018-03-30T18:12:21.498Z,4.70
2018-03-30T18:13:31.497Z,4.80
2018-03-30T18:14:32.215Z,4.80
2018-03-30T18:15:36.879Z,4.50
2018-03-30T18:16:37.507Z,4.50
2018-03-30T18:17:38.267Z,6.10
2018-03-30T18:18:39.006Z,4.80
2018-03-30T18:19:39.691Z,4.60
2018-03-30T18:20:40.503Z,4.20
2018-03-30T18:21:41.226Z,4.20
2018-03-30T18:22:43.018Z,4.10
2018-03-30T18:23:43.831Z,4.20
2018-03-30T18:24:58.732Z,3.80
2018-03-30T18:26:00.996Z,4.00
2018-03-30T18:27:02.515Z,4.20
2018-03-30T18:28:06.219Z,4.40
2018-03-30T18:29:06.908Z,4.40
2018-03-30T18:31:07.980Z,3.90
2018-03-30T18:32:08.666Z,5.10
2018-03-30T18:33:15.843Z,4.70
2018-03-30T18:34:18.348Z,4.90
2018-03-30T18:37:08.225Z,4.70
2018-03-30T18:38:09.016Z,4.90
2018-03-30T18:39:10.958Z,4.90
2018-03-30T18:40:11.612Z,5.30
2018-03-30T18:41:12.298Z,5.20
2018-03-30T18:43:13.301Z,5.30
2018-03-30T18:44:14.042Z,5.20
2018-03-30T18:45:14.832Z,5.60
2018-03-30T18:46:15.516Z,6.30
2018-03-30T18:47:18.726Z,5.70
2018-03-30T18:48:19.402Z,5.70
2018-03-30T18:49:43.076Z,6.10
2018-03-30T18:50:43.765Z,6.10
2018-03-30T18:51:44.482Z,6.60
2018-03-30T18:52:45.162Z,5.80
2018-03-30T18:53:45.979Z,6.20
2018-03-30T18:54:47.658Z,5.50
2018-03-30T18:56:15.718Z,6.30
2018-03-30T18:57:16.534Z,6.00
2018-03-30T18:58:17.211Z,7.00
2018-03-30T18:59:17.899Z,6.00
2018-03-30T19:00:18.616Z,7.30
2018-03-30T19:03:42.850Z,6.50
2018-03-30T19:04:43.552Z,8.00
2018-03-30T19:05:58.129Z,9.30
2018-03-30T19:06:58.860Z,7.30
2018-03-30T19:07:59.564Z,6.90
2018-03-30T19:10:47.660Z,7.60
2018-03-30T19:11:49.993Z,5.90
2018-03-30T19:13:06.807Z,5.40
2018-03-30T19:14:08.624Z,5.40
2018-03-30T19:15:13.373Z,4.40
2018-03-30T19:16:14.119Z,4.90
2018-03-30T19:17:44.608Z,4.80
2018-03-30T19:18:45.279Z,4.80
2018-03-30T19:19:47.873Z,4.60
2018-03-30T19:20:48.652Z,4.30
2018-03-30T19:23:44.791Z,4.70
2018-03-30T19:24:45.602Z,4.70
2018-03-30T19:25:46.312Z,3.90
2018-03-30T19:26:47.002Z,3.90
2018-03-30T19:27:47.711Z,3.90
2018-03-30T19:30:07.925Z,3.30
2018-03-30T19:31:45.782Z,3.90
2018-03-30T19:32:47.866Z,4.10
2018-03-30T19:33:48.555Z,3.30
2018-03-30T19:34:50.953Z,4.30
2018-03-30T19:35:53.002Z,3.80
2018-03-30T19:37:53.932Z,3.80
2018-03-30T19:38:54.599Z,3.40
2018-03-30T19:40:13.718Z,3.30
2018-03-30T19:41:15.535Z,4.30
2018-03-30T19:42:16.266Z,3.50
2018-03-30T19:43:16.945Z,3.90
2018-03-30T19:44:17.650Z,3.80
2018-03-30T19:45:18.327Z,4.90
2018-03-30T19:46:19.064Z,3.90
2018-03-30T19:49:13.453Z,5.20
2018-03-30T19:50:14.884Z,5.00
2018-03-30T19:51:43.612Z,5.10
2018-03-30T19:52:44.320Z,4.90
2018-03-30T19:53:45.008Z,4.60
2018-03-30T19:55:14.497Z,4.10
2018-03-30T19:56:15.409Z,4.10
2018-03-30T19:57:44.833Z,3.60
2018-03-30T19:58:45.559Z,4.30
2018-03-30T19:59:48.185Z,4.20
2018-03-30T20:02:40.112Z,3.70
2018-03-30T20:03:40.919Z,4.40
2018-03-30T20:04:48.976Z,4.10
2018-03-30T20:05:49.659Z,4.00
2018-03-30T20:06:52.259Z,3.90
2018-03-30T20:08:15.525Z,4.10
2018-03-30T20:09:16.334Z,3.80
2018-03-30T20:10:17.050Z,3.90
2018-03-30T20:11:18.929Z,3.70
2018-03-30T20:12:43.332Z,4.20
2018-03-30T20:15:32.476Z,3.90
2018-03-30T20:16:34.642Z,3.80
2018-03-30T20:17:43.956Z,4.20
2018-03-30T20:18:44.670Z,4.40
2018-03-30T20:19:47.194Z,4.50
2018-03-30T20:20:47.940Z,5.40
2018-03-30T20:22:13.503Z,5.90
2018-03-30T20:23:48.842Z,6.10
2018-03-30T20:24:50.938Z,5.00
2018-03-30T20:25:51.630Z,4.60
2018-03-30T20:26:52.354Z,4.40
2018-03-30T20:28:14.448Z,4.00
2018-03-30T20:29:44.645Z,4.20
2018-03-30T20:31:05.944Z,4.20
2018-03-30T20:32:43.592Z,3.70
2018-03-30T20:33:44.257Z,3.40
2018-03-30T20:34:44.932Z,3.30
2018-03-30T20:35:45.645Z,3.20
2018-03-30T20:36:46.383Z,3.50
2018-03-30T20:37:47.087Z,3.50
2018-03-30T20:38:47.763Z,4.10
2018-03-30T20:39:48.409Z,3.60
2018-03-30T20:40:49.151Z,3.70
2018-03-30T20:42:14.532Z,3.60
2018-03-30T20:43:16.870Z,3.30
2018-03-30T20:44:19.259Z,3.40
2018-03-30T20:45:19.992Z,3.70
2018-03-30T20:46:22.448Z,3.50
2018-03-30T20:47:23.155Z,3.70
2018-03-30T20:48:25.792Z,3.30
2018-03-30T20:49:56.018Z,3.20
2018-03-30T20:50:58.288Z,3.50
2018-03-30T20:52:00.680Z,3.30
2018-03-30T20:53:01.391Z,3.50
2018-03-30T20:54:02.091Z,4.00
2018-03-30T20:57:28.324Z,3.30
2018-03-30T20:58:28.981Z,3.00
2018-03-30T20:59:31.660Z,3.20
2018-03-30T21:01:09.192Z,3.30
2018-03-30T21:02:10.146Z,3.30
2018-03-30T21:03:25.599Z,3.90
2018-03-30T21:04:55.667Z,3.60
2018-03-30T21:05:56.534Z,3.60
2018-03-30T21:06:57.247Z,3.50
2018-03-30T21:07:57.977Z,3.10
2018-03-30T21:08:58.701Z,3.30
2018-03-30T21:09:59.386Z,3.30
2018-03-30T21:11:00.104Z,3.20
2018-03-30T21:12:00.845Z,3.60
2018-03-30T21:13:02.663Z,3.30
2018-03-30T21:14:03.337Z,2.90
2018-03-30T21:15:06.005Z,3.30
2018-03-30T21:16:27.336Z,3.60
2018-03-30T21:17:57.642Z,3.50
2018-03-30T21:18:58.327Z,3.50
2018-03-30T21:19:59.010Z,4.00
2018-03-30T21:24:54.909Z,3.80
2018-03-30T21:26:27.382Z,3.70