createdAt,value
2023-02-27T00:00:03.867Z,73.69
2023-02-27T00:00:14.710Z,73.69
2023-02-27T00:00:25.243Z,73.79
2023-02-27T00:00:36.223Z,73.69
2023-02-27T00:00:47.005Z,73.72
2023-02-27T00:00:58.048Z,73.69
2023-02-27T00:01:09.039Z,73.69
2023-02-27T00:01:19.806Z,73.72
2023-02-27T00:01:30.884Z,73.58
2023-02-27T00:01:41.879Z,73.61
2023-02-27T00:01:52.658Z,73.58
2023-02-27T00:02:03.747Z,73.58
2023-02-27T00:02:14.677Z,73.58
2023-02-27T00:02:25.509Z,73.58
2023-02-27T00:02:36.053Z,73.58
2023-02-27T00:02:47.006Z,73.58
2023-02-27T00:02:57.792Z,73.58
2023-02-27T00:03:08.802Z,73.61
2023-02-27T00:03:19.798Z,73.47
2023-02-27T00:03:30.612Z,73.47
2023-02-27T00:03:41.664Z,73.51
2023-02-27T00:03:52.856Z,73.47
2023-02-27T00:04:03.674Z,73.47
2023-02-27T00:04:14.771Z,73.51
2023-02-27T00:04:25.727Z,73.51
2023-02-27T00:04:36.547Z,73.47
2023-02-27T00:04:47.081Z,73.51
2023-02-27T00:04:58.090Z,73.51
2023-02-27T00:05:08.821Z,73.51
2023-02-27T00:05:19.898Z,73.47
2023-02-27T00:05:30.892Z,73.51
2023-02-27T00:05:41.619Z,73.51
2023-02-27T00:05:52.647Z,73.51
2023-02-27T00:06:03.732Z,73.51
2023-02-27T00:06:14.479Z,73.51
2023-02-27T00:06:25.512Z,73.47
2023-02-27T00:06:36.465Z,73.51
2023-02-27T00:06:47.250Z,73.47
2023-02-27T00:06:58.290Z,73.61
2023-02-27T00:07:09.254Z,73.61
2023-02-27T00:07:20.049Z,73.58
2023-02-27T00:07:31.074Z,73.72
2023-02-27T00:07:42.060Z,73.69
2023-02-27T00:07:52.841Z,73.72
2023-02-27T00:08:03.894Z,73.61
2023-02-27T00:08:14.897Z,73.61
2023-02-27T00:08:25.678Z,73.58
2023-02-27T00:08:36.733Z,73.61
2023-02-27T00:08:47.699Z,73.61
2023-02-27T00:08:58.518Z,73.58
2023-02-27T00:09:09.080Z,73.61
2023-02-27T00:09:20.068Z,73.51
2023-02-27T00:09:30.816Z,73.51
2023-02-27T00:09:41.850Z,73.51
2023-02-27T00:09:52.831Z,73.51
2023-02-27T00:10:03.582Z,73.47
2023-02-27T00:10:14.654Z,73.51
2023-02-27T00:10:25.633Z,73.51
2023-02-27T00:10:36.376Z,73.51
2023-02-27T00:10:47.420Z,73.47
2023-02-27T00:10:58.438Z,73.51
2023-02-27T00:11:09.176Z,73.51
2023-02-27T00:11:20.243Z,73.51
2023-02-27T00:11:31.414Z,73.61
2023-02-27T00:11:42.143Z,73.61
2023-02-27T00:11:53.224Z,73.51
2023-02-27T00:12:04.174Z,73.51
2023-02-27T00:12:14.936Z,73.51
2023-02-27T00:12:25.991Z,73.51
2023-02-27T00:12:36.966Z,73.61
2023-02-27T00:12:47.759Z,73.61
2023-02-27T00:12:58.818Z,73.61
2023-02-27T00:13:09.762Z,73.61
2023-02-27T00:13:21.121Z,73.61
2023-02-27T00:13:31.592Z,73.61
2023-02-27T00:13:42.560Z,73.61
2023-02-27T00:13:53.338Z,73.61
2023-02-27T00:14:04.438Z,73.72
2023-02-27T00:14:15.415Z,73.72
2023-02-27T00:14:26.172Z,73.72
2023-02-27T00:14:37.207Z,73.72
2023-02-27T00:14:48.214Z,73.72
2023-02-27T00:14:58.951Z,73.72
2023-02-27T00:15:10.000Z,73.72
2023-02-27T00:15:20.984Z,73.72
2023-02-27T00:15:31.721Z,73.72
2023-02-27T00:15:42.831Z,73.72
2023-02-27T00:15:53.774Z,73.72
2023-02-27T00:16:04.574Z,73.82
2023-02-27T00:16:15.705Z,73.72
2023-02-27T00:16:26.118Z,73.82
2023-02-27T00:16:36.889Z,73.72
2023-02-27T00:16:47.940Z,73.72
2023-02-27T00:16:58.897Z,73.72
2023-02-27T00:17:09.666Z,73.72
2023-02-27T00:17:20.726Z,73.72
2023-02-27T00:17:31.750Z,73.72
2023-02-27T00:17:42.517Z,73.72
2023-02-27T00:17:53.604Z,73.82
2023-02-27T00:18:04.554Z,73.82
2023-02-27T00:18:15.323Z,73.82
2023-02-27T00:18:26.408Z,73.82
2023-02-27T00:18:37.364Z,73.93
2023-02-27T00:18:48.142Z,73.93
2023-02-27T00:18:59.196Z,73.93
2023-02-27T00:19:10.183Z,73.93
2023-02-27T00:19:20.922Z,73.93
2023-02-27T00:19:31.982Z,73.93
2023-02-27T00:19:42.950Z,73.93
2023-02-27T00:19:53.764Z,73.93
2023-02-27T00:20:04.795Z,73.93
2023-02-27T00:20:15.759Z,73.93
2023-02-27T00:20:26.516Z,73.93
2023-02-27T00:20:37.624Z,73.93
2023-02-27T00:20:48.578Z,73.93
2023-02-27T00:20:59.359Z,73.82
2023-02-27T00:21:10.411Z,73.82
2023-02-27T00:21:21.442Z,73.82
2023-02-27T00:21:32.217Z,73.93
2023-02-27T00:21:43.281Z,73.82
2023-02-27T00:21:54.234Z,73.82
2023-02-27T00:22:05.036Z,73.93
2023-02-27T00:22:16.062Z,73.93
2023-02-27T00:22:27.073Z,73.93
2023-02-27T00:22:37.800Z,73.93
2023-02-27T00:22:48.873Z,73.93
2023-02-27T00:22:59.841Z,73.93
2023-02-27T00:23:10.599Z,73.93
2023-02-27T00:23:21.674Z,73.93
2023-02-27T00:23:32.654Z,74.04
2023-02-27T00:23:43.408Z,74.04
2023-02-27T00:23:54.564Z,74.04
2023-02-27T00:24:05.559Z,74.04
2023-02-27T00:24:16.364Z,74.04
2023-02-27T00:24:26.874Z,74.04
2023-02-27T00:24:37.823Z,74.04
2023-02-27T00:24:48.627Z,74.04
2023-02-27T00:24:59.659Z,74.04
2023-02-27T00:25:10.633Z,74.04
2023-02-27T00:25:21.380Z,74.14
2023-02-27T00:25:32.456Z,74.14
2023-02-27T00:25:43.394Z,74.14
2023-02-27T00:25:54.170Z,74.14
2023-02-27T00:26:05.222Z,74.14
2023-02-27T00:26:16.181Z,74.14
2023-02-27T00:26:26.954Z,74.14
2023-02-27T00:26:38.039Z,74.14
2023-02-27T00:26:49.015Z,74.14
2023-02-27T00:26:59.738Z,74.14
2023-02-27T00:27:10.821Z,74.14
2023-02-27T00:27:21.796Z,74.14
2023-02-27T00:27:32.579Z,74.14
2023-02-27T00:27:43.616Z,74.14
2023-02-27T00:27:54.596Z,74.14
2023-02-27T00:28:05.404Z,74.14
2023-02-27T00:28:16.521Z,74.14
2023-02-27T00:28:27.431Z,74.14
2023-02-27T00:28:38.264Z,74.14
2023-02-27T00:28:48.781Z,74.14
2023-02-27T00:28:59.808Z,74.24
2023-02-27T00:29:10.548Z,74.21
2023-02-27T00:29:21.600Z,74.24
2023-02-27T00:29:32.557Z,74.24
2023-02-27T00:29:43.344Z,74.24
2023-02-27T00:29:54.421Z,74.24
2023-02-27T00:30:05.425Z,74.24
2023-02-27T00:30:16.199Z,74.24
2023-02-27T00:30:27.255Z,74.24
2023-02-27T00:30:38.222Z,74.24
2023-02-27T00:30:49.024Z,74.24
2023-02-27T00:31:00.170Z,74.24
2023-02-27T00:31:10.837Z,74.24
2023-02-27T00:31:21.747Z,74.24
2023-02-27T00:31:32.792Z,74.24
2023-02-27T00:31:43.969Z,74.24
2023-02-27T00:31:54.880Z,74.24
2023-02-27T00:32:05.515Z,74.21
2023-02-27T00:32:15.980Z,74.24
2023-02-27T00:32:26.831Z,74.24
2023-02-27T00:32:37.357Z,74.24
2023-02-27T00:32:48.369Z,74.24
2023-02-27T00:32:59.090Z,74.24
2023-02-27T00:33:10.154Z,74.24
2023-02-27T00:33:21.122Z,74.24
2023-02-27T00:33:31.919Z,74.24
2023-02-27T00:33:42.932Z,74.24
2023-02-27T00:33:53.927Z,74.24
2023-02-27T00:34:04.742Z,74.24
2023-02-27T00:34:15.745Z,74.24
2023-02-27T00:34:26.778Z,74.24
2023-02-27T00:34:37.547Z,74.24
2023-02-27T00:34:48.597Z,74.24
2023-02-27T00:34:59.568Z,74.24
2023-02-27T00:35:10.380Z,74.21
2023-02-27T00:35:21.384Z,74.24
2023-02-27T00:35:32.375Z,74.24
2023-02-27T00:35:43.145Z,74.24
2023-02-27T00:35:54.205Z,74.24
2023-02-27T00:36:05.206Z,74.24
2023-02-27T00:36:15.936Z,74.24
2023-02-27T00:36:27.013Z,74.14
2023-02-27T00:36:37.969Z,74.14
2023-02-27T00:36:48.726Z,74.24
2023-02-27T00:36:59.787Z,74.24
2023-02-27T00:37:10.755Z,74.21
2023-02-27T00:37:21.510Z,74.24
2023-02-27T00:37:32.611Z,74.24
2023-02-27T00:37:43.554Z,74.24
2023-02-27T00:37:54.310Z,74.35
2023-02-27T00:38:05.385Z,74.35
2023-02-27T00:38:16.356Z,74.35
2023-02-27T00:38:27.125Z,74.35
2023-02-27T00:38:38.165Z,74.35
2023-02-27T00:38:49.156Z,74.45
2023-02-27T00:38:59.897Z,74.35
2023-02-27T00:39:10.943Z,74.35
2023-02-27T00:39:21.925Z,74.45
2023-02-27T00:39:32.699Z,74.45
2023-02-27T00:39:43.778Z,74.45
2023-02-27T00:39:54.726Z,74.35
2023-02-27T00:40:05.524Z,74.42
2023-02-27T00:40:16.041Z,74.35
2023-02-27T00:40:27.003Z,74.35
2023-02-27T00:40:37.768Z,74.31
2023-02-27T00:40:48.811Z,74.35
2023-02-27T00:40:59.819Z,74.35
2023-02-27T00:41:10.586Z,74.24
2023-02-27T00:41:21.631Z,74.24
2023-02-27T00:41:32.621Z,74.24
2023-02-27T00:41:43.371Z,74.24
2023-02-27T00:41:54.441Z,74.24
2023-02-27T00:42:05.385Z,74.24
2023-02-27T00:42:16.152Z,74.24
2023-02-27T00:42:27.223Z,74.24
2023-02-27T00:42:38.209Z,74.24
2023-02-27T00:42:49.009Z,74.24
2023-02-27T00:43:00.004Z,74.21
2023-02-27T00:43:10.988Z,74.24
2023-02-27T00:43:21.744Z,74.21
2023-02-27T00:43:32.817Z,74.24
2023-02-27T00:43:43.827Z,74.24
2023-02-27T00:43:54.536Z,74.35
2023-02-27T00:44:05.608Z,74.35
2023-02-27T00:44:16.557Z,74.35
2023-02-27T00:44:27.374Z,74.31
2023-02-27T00:44:38.454Z,74.35
2023-02-27T00:44:49.475Z,74.35
2023-02-27T00:45:00.211Z,74.35
2023-02-27T00:45:11.254Z,74.35
2023-02-27T00:45:22.234Z,74.35
2023-02-27T00:45:32.987Z,74.35
2023-02-27T00:45:44.033Z,74.35
2023-02-27T00:45:55.007Z,74.35
2023-02-27T00:46:05.809Z,74.35
2023-02-27T00:46:16.883Z,74.35
2023-02-27T00:46:27.830Z,74.35
2023-02-27T00:46:38.581Z,74.35
2023-02-27T00:46:49.724Z,74.35
2023-02-27T00:47:00.189Z,74.35
2023-02-27T00:47:10.955Z,74.45
2023-02-27T00:47:22.061Z,74.45
2023-02-27T00:47:32.990Z,74.45
2023-02-27T00:47:43.781Z,74.45
2023-02-27T00:47:54.802Z,74.45
2023-02-27T00:48:05.756Z,74.45
2023-02-27T00:48:16.736Z,74.45
2023-02-27T00:48:27.810Z,74.45
2023-02-27T00:48:38.797Z,74.45
2023-02-27T00:48:49.569Z,74.55
2023-02-27T00:49:00.644Z,74.55
2023-02-27T00:49:11.572Z,74.55
2023-02-27T00:49:22.363Z,74.55
2023-02-27T00:49:33.396Z,74.55
2023-02-27T00:49:44.386Z,74.55
2023-02-27T00:49:55.122Z,74.55
2023-02-27T00:50:06.174Z,74.42
2023-02-27T00:50:17.197Z,74.45
2023-02-27T00:50:27.952Z,74.45
2023-02-27T00:50:38.992Z,74.45
2023-02-27T00:50:49.955Z,74.45
2023-02-27T00:51:00.732Z,74.45
2023-02-27T00:51:11.794Z,74.45
2023-02-27T00:51:22.749Z,74.45
2023-02-27T00:51:33.520Z,74.45
2023-02-27T00:51:44.577Z,74.45
2023-02-27T00:51:55.605Z,74.55
2023-02-27T00:52:06.361Z,74.55
2023-02-27T00:52:17.411Z,74.55
2023-02-27T00:52:28.383Z,74.55
2023-02-27T00:52:39.157Z,74.66
2023-02-27T00:52:50.236Z,74.66
2023-02-27T00:53:01.182Z,74.66
2023-02-27T00:53:11.961Z,74.66
2023-02-27T00:53:22.999Z,74.66
2023-02-27T00:53:33.962Z,74.66
2023-02-27T00:53:44.775Z,74.66
2023-02-27T00:53:55.775Z,74.66
2023-02-27T00:54:06.778Z,74.66
2023-02-27T00:54:17.620Z,74.66
2023-02-27T00:54:28.069Z,74.66
2023-02-27T00:54:39.074Z,74.66
2023-02-27T00:54:49.880Z,74.66
2023-02-27T00:55:00.951Z,74.66
2023-02-27T00:55:11.919Z,74.66
2023-02-27T00:55:22.669Z,74.66
2023-02-27T00:55:33.734Z,74.76
2023-02-27T00:55:44.679Z,74.76
2023-02-27T00:55:55.470Z,74.76
2023-02-27T00:56:06.503Z,74.76
2023-02-27T00:56:17.498Z,74.76
2023-02-27T00:56:28.246Z,74.76
2023-02-27T00:56:38.990Z,74.76
2023-02-27T00:56:49.975Z,74.76
2023-02-27T00:57:00.736Z,74.76
2023-02-27T00:57:11.802Z,74.76
2023-02-27T00:57:22.884Z,74.76
2023-02-27T00:57:33.688Z,74.76
2023-02-27T00:57:44.786Z,74.76
2023-02-27T00:57:55.812Z,74.87
2023-02-27T00:58:06.544Z,74.87
2023-02-27T00:58:17.618Z,74.87
2023-02-27T00:58:28.565Z,74.87
2023-02-27T00:58:39.398Z,74.98
2023-02-27T00:58:50.408Z,74.98
2023-02-27T00:59:01.379Z,74.98
2023-02-27T00:59:12.155Z,74.98
2023-02-27T00:59:23.215Z,74.98
2023-02-27T00:59:34.183Z,74.98
2023-02-27T00:59:44.944Z,75.08
2023-02-27T00:59:56.005Z,75.08
2023-02-27T01:00:07.024Z,75.08
2023-02-27T01:00:17.798Z,75.18
2023-02-27T01:00:28.885Z,75.18
2023-02-27T01:00:39.830Z,75.22
2023-02-27T01:00:50.622Z,75.18
2023-02-27T01:01:01.743Z,75.18
2023-02-27T01:01:12.701Z,75.18
2023-02-27T01:01:23.421Z,75.18
2023-02-27T01:01:33.971Z,75.29
2023-02-27T01:01:44.950Z,75.29
2023-02-27T01:01:55.775Z,75.29
2023-02-27T01:02:06.772Z,75.29
2023-02-27T01:02:17.818Z,75.29
2023-02-27T01:02:28.624Z,75.29
2023-02-27T01:02:39.212Z,75.29
2023-02-27T01:02:49.709Z,75.39
2023-02-27T01:03:00.454Z,75.39
2023-02-27T01:03:11.541Z,75.39
2023-02-27T01:03:22.484Z,75.39
2023-02-27T01:03:33.260Z,75.39
2023-02-27T01:03:44.358Z,75.39
2023-02-27T01:03:55.271Z,75.39
2023-02-27T01:04:06.115Z,75.39
2023-02-27T01:04:17.147Z,75.39
2023-02-27T01:04:28.150Z,75.39
2023-02-27T01:04:38.893Z,75.39
2023-02-27T01:04:49.939Z,75.39
2023-02-27T01:05:00.945Z,75.39
2023-02-27T01:05:11.701Z,75.39
2023-02-27T01:05:22.742Z,75.39
2023-02-27T01:05:33.796Z,75.49
2023-02-27T01:05:44.519Z,75.49
2023-02-27T01:05:55.581Z,75.49
2023-02-27T01:06:06.548Z,75.49
2023-02-27T01:06:17.359Z,75.60
2023-02-27T01:06:28.381Z,75.60
2023-02-27T01:06:39.345Z,75.60
2023-02-27T01:06:50.121Z,75.63
2023-02-27T01:07:01.180Z,75.60
2023-02-27T01:07:12.142Z,75.71
2023-02-27T01:07:22.925Z,75.71
2023-02-27T01:07:33.987Z,75.71
2023-02-27T01:07:44.945Z,75.71
2023-02-27T01:07:55.795Z,75.71
2023-02-27T01:08:06.795Z,75.81
2023-02-27T01:08:17.788Z,75.81
2023-02-27T01:08:28.535Z,75.81
2023-02-27T01:08:39.597Z,75.81
2023-02-27T01:08:50.581Z,75.81
2023-02-27T01:09:01.576Z,75.81
2023-02-27T01:09:12.600Z,75.81
2023-02-27T01:09:23.560Z,75.81
2023-02-27T01:09:34.321Z,75.92
2023-02-27T01:09:45.368Z,75.81
2023-02-27T01:09:56.366Z,75.92
2023-02-27T01:10:07.126Z,75.92
2023-02-27T01:10:18.186Z,75.95
2023-02-27T01:10:29.147Z,75.92
2023-02-27T01:10:39.923Z,75.92
2023-02-27T01:10:50.971Z,75.92
2023-02-27T01:11:01.943Z,75.92
2023-02-27T01:11:12.756Z,76.02
2023-02-27T01:11:23.478Z,76.02
2023-02-27T01:11:33.971Z,76.02
2023-02-27T01:11:44.738Z,75.92
2023-02-27T01:11:55.786Z,75.92
2023-02-27T01:12:06.755Z,75.92
2023-02-27T01:12:17.537Z,75.92
2023-02-27T01:12:28.636Z,75.92
2023-02-27T01:12:39.599Z,75.92
2023-02-27T01:12:50.340Z,75.95
2023-02-27T01:13:01.414Z,75.92
2023-02-27T01:13:12.393Z,75.92
2023-02-27T01:13:23.150Z,75.92
2023-02-27T01:13:34.200Z,75.92
2023-02-27T01:13:45.157Z,75.92
2023-02-27T01:13:55.979Z,75.92
2023-02-27T01:14:06.990Z,75.92
2023-02-27T01:14:17.968Z,75.81
2023-02-27T01:14:28.745Z,75.92
2023-02-27T01:14:39.795Z,75.81
2023-02-27T01:14:50.759Z,75.81
2023-02-27T01:15:01.543Z,75.81
2023-02-27T01:15:12.586Z,75.81
2023-02-27T01:15:23.581Z,75.84
2023-02-27T01:15:34.361Z,75.92
2023-02-27T01:15:45.401Z,75.95
2023-02-27T01:15:56.368Z,75.92
2023-02-27T01:16:07.147Z,75.95
2023-02-27T01:16:18.307Z,75.92
2023-02-27T01:16:29.281Z,76.02
2023-02-27T01:16:40.034Z,76.06
2023-02-27T01:16:51.055Z,76.02
2023-02-27T01:17:02.037Z,76.06
2023-02-27T01:17:12.800Z,76.06
2023-02-27T01:17:23.869Z,76.06
2023-02-27T01:17:34.822Z,76.02
2023-02-27T01:17:45.584Z,76.02
2023-02-27T01:17:56.635Z,75.92
2023-02-27T01:18:07.609Z,75.95
2023-02-27T01:18:18.408Z,75.92
2023-02-27T01:18:29.444Z,75.95
2023-02-27T01:18:40.407Z,75.95
2023-02-27T01:18:51.181Z,75.92
2023-02-27T01:19:02.259Z,75.95
2023-02-27T01:19:13.206Z,75.95
2023-02-27T01:19:23.978Z,75.92
2023-02-27T01:19:35.014Z,75.92
2023-02-27T01:19:46.018Z,75.81
2023-02-27T01:19:56.764Z,75.84
2023-02-27T01:20:07.826Z,75.84
2023-02-27T01:20:18.801Z,75.74
2023-02-27T01:20:29.596Z,75.74
2023-02-27T01:20:40.657Z,75.74
2023-02-27T01:20:51.671Z,75.74
2023-02-27T01:21:02.419Z,75.84
2023-02-27T01:21:13.483Z,75.84
2023-02-27T01:21:24.794Z,75.84
2023-02-27T01:21:35.140Z,75.84
2023-02-27T01:21:46.172Z,75.81
2023-02-27T01:21:57.188Z,75.84
2023-02-27T01:22:07.939Z,75.84
2023-02-27T01:22:19.007Z,75.84
2023-02-27T01:22:30.013Z,75.84
2023-02-27T01:22:40.721Z,75.84
2023-02-27T01:22:51.778Z,75.95
2023-02-27T01:23:02.739Z,75.95
2023-02-27T01:23:13.519Z,75.92
2023-02-27T01:23:24.090Z,75.95
2023-02-27T01:23:35.046Z,75.95
2023-02-27T01:23:45.814Z,75.95
2023-02-27T01:23:56.862Z,75.95
2023-02-27T01:24:07.836Z,75.95
2023-02-27T01:24:18.685Z,75.95
2023-02-27T01:24:29.272Z,75.95
2023-02-27T01:24:40.186Z,75.95
2023-02-27T01:24:50.961Z,75.95
2023-02-27T01:25:02.016Z,75.84
2023-02-27T01:25:12.970Z,75.84
2023-02-27T01:25:23.774Z,75.84
2023-02-27T01:25:34.848Z,75.74
2023-02-27T01:25:45.784Z,75.74
2023-02-27T01:25:56.566Z,75.74
2023-02-27T01:26:07.615Z,75.74
2023-02-27T01:26:18.594Z,75.74
2023-02-27T01:26:29.370Z,75.74
2023-02-27T01:26:40.461Z,75.63
2023-02-27T01:26:51.380Z,75.63
2023-02-27T01:27:02.167Z,75.63
2023-02-27T01:27:13.206Z,75.63
2023-02-27T01:27:24.164Z,75.63
2023-02-27T01:27:34.935Z,75.74
2023-02-27T01:27:45.982Z,75.63
2023-02-27T01:27:56.963Z,75.74
2023-02-27T01:28:07.709Z,75.74
2023-02-27T01:28:18.768Z,75.74
2023-02-27T01:28:29.748Z,75.84
2023-02-27T01:28:40.498Z,75.84
2023-02-27T01:28:51.539Z,75.74
2023-02-27T01:29:02.625Z,75.74
2023-02-27T01:29:13.342Z,75.74
2023-02-27T01:29:24.413Z,75.74
2023-02-27T01:29:35.338Z,75.74
2023-02-27T01:29:46.120Z,75.63
2023-02-27T01:29:57.156Z,75.63
2023-02-27T01:30:08.124Z,75.63
2023-02-27T01:30:18.910Z,75.63
2023-02-27T01:30:30.012Z,75.63
2023-02-27T01:30:41.001Z,75.53
2023-02-27T01:30:51.802Z,75.53
2023-02-27T01:31:02.889Z,75.53
2023-02-27T01:31:13.998Z,75.43
2023-02-27T01:31:25.258Z,75.53
2023-02-27T01:31:35.889Z,75.53
2023-02-27T01:31:47.003Z,75.53
2023-02-27T01:31:57.903Z,75.53
2023-02-27T01:32:08.494Z,75.63
2023-02-27T01:32:19.607Z,75.63
2023-02-27T01:32:30.458Z,75.63
2023-02-27T01:32:41.140Z,75.74
2023-02-27T01:32:51.560Z,75.74
2023-02-27T01:33:02.322Z,75.74
2023-02-27T01:33:13.383Z,75.74
2023-02-27T01:33:24.459Z,75.74
2023-02-27T01:33:35.209Z,75.84
2023-02-27T01:33:46.259Z,75.84
2023-02-27T01:33:57.226Z,75.84
2023-02-27T01:34:08.013Z,75.95
2023-02-27T01:34:19.046Z,76.06
2023-02-27T01:34:30.013Z,76.06
2023-02-27T01:34:40.772Z,76.06
2023-02-27T01:34:51.833Z,76.06
2023-02-27T01:35:02.853Z,76.06
2023-02-27T01:35:13.612Z,76.06
2023-02-27T01:35:24.683Z,75.98
2023-02-27T01:35:35.648Z,75.95
2023-02-27T01:35:46.406Z,75.95
2023-02-27T01:35:57.451Z,75.95
2023-02-27T01:36:08.439Z,75.84
2023-02-27T01:36:19.242Z,75.95
2023-02-27T01:36:30.258Z,75.95
2023-02-27T01:36:41.268Z,76.06
2023-02-27T01:36:52.039Z,76.06
2023-02-27T01:37:03.085Z,76.06
2023-02-27T01:37:14.070Z,75.95
2023-02-27T01:37:24.834Z,75.95
2023-02-27T01:37:35.909Z,75.95
2023-02-27T01:37:46.897Z,75.95
2023-02-27T01:37:57.674Z,75.95
2023-02-27T01:38:08.724Z,75.95
2023-02-27T01:38:19.716Z,75.95
2023-02-27T01:38:30.527Z,75.95
2023-02-27T01:38:41.512Z,75.95
2023-02-27T01:38:52.478Z,75.95
2023-02-27T01:39:03.252Z,75.95
2023-02-27T01:39:14.298Z,75.95
2023-02-27T01:39:25.275Z,75.95
2023-02-27T01:39:36.076Z,76.06
2023-02-27T01:39:47.101Z,76.06
2023-02-27T01:39:58.069Z,76.06
2023-02-27T01:40:08.839Z,76.06
2023-02-27T01:40:19.921Z,75.95
2023-02-27T01:40:30.879Z,75.95
2023-02-27T01:40:41.721Z,75.95
2023-02-27T01:40:52.733Z,75.84
2023-02-27T01:41:03.697Z,75.84
2023-02-27T01:41:14.492Z,75.74
2023-02-27T01:41:25.910Z,75.74
2023-02-27T01:41:36.531Z,75.74
2023-02-27T01:41:47.277Z,75.74
2023-02-27T01:41:58.397Z,75.63
2023-02-27T01:42:09.350Z,75.63
2023-02-27T01:42:20.099Z,75.63
2023-02-27T01:42:31.140Z,75.63
2023-02-27T01:42:42.147Z,75.53
2023-02-27T01:42:52.932Z,75.53
2023-02-27T01:43:03.945Z,75.53
2023-02-27T01:43:14.918Z,75.53
2023-02-27T01:43:25.688Z,75.43
2023-02-27T01:43:36.741Z,75.43
2023-02-27T01:43:47.718Z,75.43
2023-02-27T01:43:58.490Z,75.43
2023-02-27T01:44:09.539Z,75.43
2023-02-27T01:44:20.581Z,75.32
2023-02-27T01:44:31.285Z,75.32
2023-02-27T01:44:42.337Z,75.32
2023-02-27T01:44:53.342Z,75.32
2023-02-27T01:45:04.138Z,75.32
2023-02-27T01:45:14.656Z,75.32
2023-02-27T01:45:25.623Z,75.43
2023-02-27T01:45:36.460Z,75.43
2023-02-27T01:45:47.473Z,75.43
2023-02-27T01:45:58.465Z,75.43
2023-02-27T01:46:09.303Z,75.43
2023-02-27T01:46:20.323Z,75.43
2023-02-27T01:46:31.274Z,75.53
2023-02-27T01:46:42.037Z,75.53
2023-02-27T01:46:53.099Z,75.63
2023-02-27T01:47:04.068Z,75.63
2023-02-27T01:47:14.847Z,75.63
2023-02-27T01:47:25.902Z,75.63
2023-02-27T01:47:36.902Z,75.63
2023-02-27T01:47:47.723Z,75.63
2023-02-27T01:47:58.182Z,75.53
2023-02-27T01:48:09.155Z,75.53
2023-02-27T01:48:19.944Z,75.53
2023-02-27T01:48:31.070Z,75.53
2023-02-27T01:48:41.986Z,75.43
2023-02-27T01:48:52.751Z,75.43
2023-02-27T01:49:03.816Z,75.43
2023-02-27T01:49:14.825Z,75.43
2023-02-27T01:49:25.560Z,75.43
2023-02-27T01:49:36.598Z,75.43
2023-02-27T01:49:47.572Z,75.43
2023-02-27T01:49:58.329Z,75.53
2023-02-27T01:50:09.425Z,75.53
2023-02-27T01:50:20.370Z,75.53
2023-02-27T01:50:31.147Z,75.53
2023-02-27T01:50:42.200Z,75.53
2023-02-27T01:50:53.181Z,75.63
2023-02-27T01:51:03.933Z,75.63
2023-02-27T01:51:14.980Z,75.63
2023-02-27T01:51:26.278Z,75.63
2023-02-27T01:51:36.561Z,75.53
2023-02-27T01:51:47.669Z,75.53
2023-02-27T01:51:58.645Z,75.53
2023-02-27T01:52:09.399Z,75.43
2023-02-27T01:52:20.460Z,75.43
2023-02-27T01:52:31.426Z,75.43
2023-02-27T01:52:42.211Z,75.43
2023-02-27T01:52:53.313Z,75.43
2023-02-27T01:53:04.260Z,75.43
2023-02-27T01:53:15.062Z,75.43
2023-02-27T01:53:26.152Z,75.53
2023-02-27T01:53:37.106Z,75.53
2023-02-27T01:53:47.878Z,75.53
2023-02-27T01:53:58.912Z,75.53
2023-02-27T01:54:09.880Z,75.43
2023-02-27T01:54:20.693Z,75.43
2023-02-27T01:54:31.762Z,75.43
2023-02-27T01:54:42.725Z,75.43
2023-02-27T01:54:53.507Z,75.43
2023-02-27T01:55:04.537Z,75.32
2023-02-27T01:55:15.512Z,75.32
2023-02-27T01:55:26.299Z,75.32
2023-02-27T01:55:37.344Z,75.32
2023-02-27T01:55:48.402Z,75.32
2023-02-27T01:55:59.150Z,75.22
2023-02-27T01:56:10.203Z,75.32
2023-02-27T01:56:21.210Z,75.32
2023-02-27T01:56:31.952Z,75.32
2023-02-27T01:56:43.069Z,75.32
2023-02-27T01:56:53.994Z,75.32
2023-02-27T01:57:04.758Z,75.32
2023-02-27T01:57:15.818Z,75.32
2023-02-27T01:57:26.851Z,75.43
2023-02-27T01:57:37.569Z,75.43
2023-02-27T01:57:48.617Z,75.43
2023-02-27T01:57:59.582Z,75.43
2023-02-27T01:58:10.365Z,75.53
2023-02-27T01:58:21.409Z,75.43
2023-02-27T01:58:32.395Z,75.53
2023-02-27T01:58:43.178Z,75.53
2023-02-27T01:58:54.195Z,75.53
2023-02-27T01:59:05.182Z,75.53
2023-02-27T01:59:15.947Z,75.53
2023-02-27T01:59:26.993Z,75.63
2023-02-27T01:59:37.963Z,75.63
2023-02-27T01:59:48.792Z,75.63
2023-02-27T01:59:59.830Z,75.63
2023-02-27T02:00:10.746Z,75.63
2023-02-27T02:00:21.533Z,75.53
2023-02-27T02:00:32.605Z,75.53
2023-02-27T02:00:43.539Z,75.53
2023-02-27T02:00:54.364Z,75.53
2023-02-27T02:01:05.440Z,75.53
2023-02-27T02:01:16.436Z,75.43
2023-02-27T02:01:27.645Z,75.43
2023-02-27T02:01:37.804Z,75.43
2023-02-27T02:01:48.773Z,75.53
2023-02-27T02:01:59.583Z,75.43
2023-02-27T02:02:10.662Z,75.43
2023-02-27T02:02:21.622Z,75.43
2023-02-27T02:02:32.388Z,75.43
2023-02-27T02:02:43.432Z,75.43
2023-02-27T02:02:54.382Z,75.35
2023-02-27T02:03:05.155Z,75.32
2023-02-27T02:03:16.186Z,75.32
2023-02-27T02:03:27.171Z,75.43
2023-02-27T02:03:37.999Z,75.43
2023-02-27T02:03:48.985Z,75.46
2023-02-27T02:03:59.972Z,75.43
2023-02-27T02:04:10.742Z,75.35
2023-02-27T02:04:21.810Z,75.32
2023-02-27T02:04:32.745Z,75.25
2023-02-27T02:04:43.517Z,75.22
2023-02-27T02:04:54.560Z,75.25
2023-02-27T02:05:05.538Z,75.25
2023-02-27T02:05:16.299Z,75.22
2023-02-27T02:05:27.341Z,75.25
2023-02-27T02:05:38.310Z,75.32
2023-02-27T02:05:49.082Z,75.32
2023-02-27T02:06:00.152Z,75.32
2023-02-27T02:06:11.126Z,75.46
2023-02-27T02:06:21.926Z,75.43
2023-02-27T02:06:32.955Z,75.53
2023-02-27T02:06:43.907Z,75.53
2023-02-27T02:06:54.707Z,75.63
2023-02-27T02:07:05.742Z,75.63
2023-02-27T02:07:16.700Z,75.74
2023-02-27T02:07:27.467Z,75.74
2023-02-27T02:07:38.593Z,75.78
2023-02-27T02:07:49.542Z,75.78
2023-02-27T02:08:00.319Z,75.84
2023-02-27T02:08:11.409Z,75.84
2023-02-27T02:08:22.344Z,75.95
2023-02-27T02:08:33.103Z,75.98
2023-02-27T02:08:44.159Z,75.95
2023-02-27T02:08:55.139Z,76.06
2023-02-27T02:09:05.965Z,76.06
2023-02-27T02:09:16.953Z,76.06
2023-02-27T02:09:27.924Z,76.06
2023-02-27T02:09:38.697Z,76.06
2023-02-27T02:09:49.740Z,75.95
2023-02-27T02:10:00.713Z,75.88
2023-02-27T02:10:11.496Z,75.84
2023-02-27T02:10:22.537Z,75.84
2023-02-27T02:10:33.514Z,75.84
2023-02-27T02:10:44.355Z,75.88
2023-02-27T02:10:54.853Z,75.88
2023-02-27T02:11:05.820Z,75.84
2023-02-27T02:11:16.613Z,75.84
2023-02-27T02:11:28.016Z,75.84
2023-02-27T02:11:38.537Z,75.84
2023-02-27T02:11:49.336Z,75.84
2023-02-27T02:12:00.347Z,75.84
2023-02-27T02:12:11.368Z,75.95
2023-02-27T02:12:22.156Z,75.95
2023-02-27T02:12:33.159Z,75.95
2023-02-27T02:12:44.134Z,75.95
2023-02-27T02:12:54.906Z,75.95
2023-02-27T02:13:05.940Z,75.95
2023-02-27T02:13:16.967Z,75.95
2023-02-27T02:13:27.748Z,75.95
2023-02-27T02:13:38.790Z,75.95
2023-02-27T02:13:49.782Z,75.95
2023-02-27T02:14:00.539Z,75.95
2023-02-27T02:14:11.581Z,75.95
2023-02-27T02:14:22.595Z,75.84
2023-02-27T02:14:33.315Z,75.84
2023-02-27T02:14:44.456Z,75.84
2023-02-27T02:14:55.369Z,75.84
2023-02-27T02:15:06.145Z,75.84
2023-02-27T02:15:17.203Z,75.84
2023-02-27T02:15:28.165Z,75.84
2023-02-27T02:15:38.939Z,75.84
2023-02-27T02:15:49.977Z,75.74
2023-02-27T02:16:00.954Z,75.74
2023-02-27T02:16:11.721Z,75.74
2023-02-27T02:16:22.802Z,75.74
2023-02-27T02:16:33.846Z,75.74
2023-02-27T02:16:44.612Z,75.74
2023-02-27T02:16:55.736Z,75.74
2023-02-27T02:17:06.648Z,75.74
2023-02-27T02:17:17.410Z,75.74
2023-02-27T02:17:28.459Z,75.84
2023-02-27T02:17:39.479Z,75.84
2023-02-27T02:17:50.207Z,75.84
2023-02-27T02:18:01.251Z,75.84
2023-02-27T02:18:12.265Z,75.95
2023-02-27T02:18:22.987Z,75.95
2023-02-27T02:18:34.031Z,75.95
2023-02-27T02:18:45.010Z,75.95
2023-02-27T02:18:55.780Z,75.95
2023-02-27T02:19:06.846Z,75.95
2023-02-27T02:19:17.817Z,75.95
2023-02-27T02:19:28.575Z,75.84
2023-02-27T02:19:39.625Z,75.84
2023-02-27T02:19:50.618Z,75.84
2023-02-27T02:20:01.439Z,75.84
2023-02-27T02:20:11.908Z,75.84
2023-02-27T02:20:22.909Z,75.84
2023-02-27T02:20:33.655Z,75.84