createdAt,value
2019-03-27T00:01:01.115Z,1.10
2019-03-27T00:03:30.927Z,1.20
2019-03-27T00:06:00.654Z,1.30
2019-03-27T00:08:30.326Z,1.30
2019-03-27T00:10:59.955Z,1.30
2019-03-27T00:13:29.613Z,1.40
2019-03-27T00:15:59.265Z,1.40
2019-03-27T00:18:28.925Z,1.40
2019-03-27T00:20:58.573Z,1.50
2019-03-27T00:23:28.333Z,1.50
2019-03-27T00:25:58.960Z,1.60
2019-03-27T00:28:28.694Z,1.60
2019-03-27T00:30:58.420Z,1.60
2019-03-27T00:33:28.125Z,1.70
2019-03-27T00:35:58.781Z,1.70
2019-03-27T00:38:28.448Z,1.80
2019-03-27T00:40:58.189Z,1.80
2019-03-27T00:43:27.794Z,1.80
2019-03-27T00:45:57.381Z,1.90
2019-03-27T00:48:27.027Z,1.90
2019-03-27T00:50:56.608Z,1.90
2019-03-27T00:53:27.220Z,1.90
2019-03-27T00:55:56.812Z,2.00
2019-03-27T00:58:26.378Z,2.00
2019-03-27T01:01:08.238Z,2.00
2019-03-27T01:03:38.040Z,2.00
2019-03-27T01:06:08.233Z,2.10
2019-03-27T01:08:37.904Z,2.10
2019-03-27T01:11:07.929Z,2.10
2019-03-27T01:13:38.712Z,2.20
2019-03-27T01:16:08.284Z,2.20
2019-03-27T01:18:37.948Z,2.20
2019-03-27T01:21:07.604Z,2.20
2019-03-27T01:23:37.230Z,2.20
2019-03-27T01:26:06.934Z,2.20
2019-03-27T01:28:36.516Z,2.30
2019-03-27T01:31:06.244Z,2.30
2019-03-27T01:33:35.856Z,2.30
2019-03-27T01:36:05.454Z,2.40
2019-03-27T01:38:35.117Z,2.40
2019-03-27T01:41:04.772Z,2.40
2019-03-27T01:43:34.422Z,2.40
2019-03-27T01:46:04.117Z,2.50
2019-03-27T01:48:33.926Z,2.40
2019-03-27T01:51:03.649Z,2.50
2019-03-27T01:53:33.409Z,2.50
2019-03-27T01:56:03.004Z,2.50
2019-03-27T01:58:32.663Z,2.60
2019-03-27T02:01:02.334Z,2.60
2019-03-27T02:03:32.048Z,2.60
2019-03-27T02:06:01.696Z,2.60
2019-03-27T02:08:32.346Z,2.60
2019-03-27T02:11:02.036Z,2.60
2019-03-27T02:13:31.720Z,2.60
2019-03-27T02:16:07.172Z,2.60
2019-03-27T02:18:32.919Z,2.60
2019-03-27T02:21:02.512Z,2.60
2019-03-27T02:23:32.232Z,2.60
2019-03-27T02:26:01.849Z,2.70
2019-03-27T02:28:32.577Z,2.60
2019-03-27T02:31:02.160Z,2.70
2019-03-27T02:33:32.833Z,2.70
2019-03-27T02:36:02.589Z,2.70
2019-03-27T02:38:32.310Z,2.80
2019-03-27T02:41:02.022Z,2.80
2019-03-27T02:43:31.628Z,2.80
2019-03-27T02:46:01.273Z,2.80
2019-03-27T02:48:30.915Z,2.80
2019-03-27T02:51:00.587Z,2.80
2019-03-27T02:53:42.523Z,2.90
2019-03-27T02:56:12.155Z,2.90
2019-03-27T02:58:41.748Z,2.90
2019-03-27T03:01:11.473Z,2.90
2019-03-27T03:03:41.109Z,2.90
2019-03-27T03:06:10.911Z,3.00
2019-03-27T03:08:40.561Z,3.00
2019-03-27T03:11:10.331Z,3.00
2019-03-27T03:13:39.984Z,3.00
2019-03-27T03:16:09.605Z,3.00
2019-03-27T03:18:39.206Z,3.00
2019-03-27T03:21:08.843Z,3.00
2019-03-27T03:23:38.492Z,3.10
2019-03-27T03:26:08.149Z,3.10
2019-03-27T03:28:37.854Z,3.10
2019-03-27T03:31:07.536Z,3.10
2019-03-27T03:33:37.128Z,3.20
2019-03-27T03:36:06.807Z,3.20
2019-03-27T03:38:36.450Z,3.20
2019-03-27T03:41:06.106Z,3.20
2019-03-27T03:43:35.697Z,3.20
2019-03-27T03:46:05.408Z,3.20
2019-03-27T03:48:35.087Z,3.20
2019-03-27T03:51:17.220Z,3.20
2019-03-27T03:53:47.422Z,3.20
2019-03-27T03:56:18.082Z,3.20
2019-03-27T03:58:49.960Z,3.20
2019-03-27T04:01:22.379Z,3.20
2019-03-27T04:03:54.274Z,3.20
2019-03-27T04:06:23.847Z,3.20
2019-03-27T04:08:53.443Z,3.20
2019-03-27T04:11:23.065Z,3.30
2019-03-27T04:13:52.768Z,3.30
2019-03-27T04:16:22.345Z,3.30
2019-03-27T04:18:51.987Z,3.30
2019-03-27T04:21:21.582Z,3.30
2019-03-27T04:23:51.235Z,3.30
2019-03-27T04:26:20.965Z,3.30
2019-03-27T04:28:51.526Z,3.40
2019-03-27T04:31:21.151Z,3.30
2019-03-27T04:33:50.797Z,3.30
2019-03-27T04:36:20.382Z,3.40
2019-03-27T04:38:50.036Z,3.40
2019-03-27T04:41:19.628Z,3.40
2019-03-27T04:43:49.282Z,3.40
2019-03-27T04:46:19.013Z,3.40
2019-03-27T04:48:48.787Z,3.40
2019-03-27T04:51:18.465Z,3.40
2019-03-27T04:53:48.093Z,3.40
2019-03-27T04:56:17.738Z,3.50
2019-03-27T04:58:47.472Z,3.40
2019-03-27T05:01:17.268Z,3.50
2019-03-27T05:03:48.118Z,3.50
2019-03-27T05:06:17.734Z,3.50
2019-03-27T05:08:47.366Z,3.60
2019-03-27T05:11:36.379Z,3.60
2019-03-27T05:14:06.138Z,3.60
2019-03-27T05:16:35.847Z,3.60
2019-03-27T05:19:05.588Z,3.60
2019-03-27T05:21:35.310Z,3.70
2019-03-27T05:24:04.961Z,3.70
2019-03-27T05:26:34.685Z,3.70
2019-03-27T05:29:04.401Z,3.80
2019-03-27T05:31:34.209Z,3.80
2019-03-27T05:34:03.937Z,3.80
2019-03-27T05:36:33.594Z,3.80
2019-03-27T05:39:04.134Z,3.90
2019-03-27T05:41:33.753Z,3.90
2019-03-27T05:44:03.532Z,3.90
2019-03-27T05:46:33.255Z,3.90
2019-03-27T05:49:03.011Z,4.00
2019-03-27T05:51:32.659Z,4.10
2019-03-27T05:54:02.380Z,4.10
2019-03-27T05:56:32.132Z,4.10
2019-03-27T05:59:01.879Z,4.10
2019-03-27T06:01:31.571Z,4.20
2019-03-27T06:04:01.303Z,4.20
2019-03-27T06:06:30.989Z,4.30
2019-03-27T06:09:00.655Z,4.30
2019-03-27T06:11:30.382Z,4.30
2019-03-27T06:13:59.994Z,4.40
2019-03-27T06:16:29.733Z,4.40
2019-03-27T06:18:59.339Z,4.50
2019-03-27T06:21:28.918Z,4.50
2019-03-27T06:23:58.596Z,4.60
2019-03-27T06:26:28.313Z,4.60
2019-03-27T06:28:57.951Z,4.70
2019-03-27T06:31:27.671Z,4.70
2019-03-27T06:33:57.289Z,4.80
2019-03-27T06:36:26.956Z,4.80
2019-03-27T06:38:56.666Z,4.90
2019-03-27T06:41:26.420Z,5.00
2019-03-27T06:43:56.068Z,5.00
2019-03-27T06:46:27.302Z,5.10
2019-03-27T06:48:56.902Z,5.20
2019-03-27T06:51:39.224Z,5.30
2019-03-27T06:53:57.832Z,5.30
2019-03-27T06:56:27.529Z,5.40
2019-03-27T06:58:58.802Z,5.50
2019-03-27T07:01:28.472Z,5.60
2019-03-27T07:04:09.788Z,5.60
2019-03-27T07:06:29.449Z,5.70
2019-03-27T07:08:59.177Z,5.80
2019-03-27T07:11:28.982Z,5.90
2019-03-27T07:13:58.634Z,6.00
2019-03-27T07:16:28.307Z,6.00
2019-03-27T07:18:57.958Z,6.10
2019-03-27T07:21:27.720Z,6.20
2019-03-27T07:23:57.387Z,6.30
2019-03-27T07:26:27.119Z,6.30
2019-03-27T07:28:56.798Z,6.40
2019-03-27T07:31:26.499Z,6.50
2019-03-27T07:33:56.173Z,6.50
2019-03-27T07:36:25.829Z,6.60
2019-03-27T07:38:55.551Z,6.60
2019-03-27T07:41:25.233Z,6.70
2019-03-27T07:43:54.889Z,6.70
2019-03-27T07:46:24.625Z,6.70
2019-03-27T07:48:54.594Z,6.80
2019-03-27T07:51:24.369Z,6.80
2019-03-27T07:53:54.047Z,6.90
2019-03-27T07:56:23.793Z,6.90
2019-03-27T07:58:53.528Z,6.90
2019-03-27T08:01:23.131Z,7.00
2019-03-27T08:03:52.866Z,7.00
2019-03-27T08:06:22.451Z,7.10
2019-03-27T08:08:52.704Z,7.20
2019-03-27T08:11:22.464Z,7.30
2019-03-27T08:13:52.125Z,7.30
2019-03-27T08:16:21.778Z,7.40
2019-03-27T08:18:51.940Z,7.50
2019-03-27T08:21:22.709Z,7.50
2019-03-27T08:23:52.432Z,7.60
2019-03-27T08:26:28.744Z,7.70
2019-03-27T08:28:59.615Z,7.80
2019-03-27T08:31:29.352Z,7.90
2019-03-27T08:33:59.037Z,8.00
2019-03-27T08:36:28.750Z,8.00
2019-03-27T08:38:58.499Z,8.10
2019-03-27T08:41:28.141Z,8.10
2019-03-27T08:43:57.909Z,8.10
2019-03-27T08:46:27.659Z,8.20
2019-03-27T08:48:57.319Z,8.20
2019-03-27T08:51:27.074Z,8.30
2019-03-27T08:53:56.842Z,8.30
2019-03-27T08:56:26.594Z,8.40
2019-03-27T08:58:56.269Z,8.50
2019-03-27T09:01:25.996Z,8.50
2019-03-27T09:03:55.577Z,8.50
2019-03-27T09:06:33.750Z,8.50
2019-03-27T09:08:57.906Z,8.50
2019-03-27T09:11:27.567Z,8.60
2019-03-27T09:13:57.263Z,8.70
2019-03-27T09:16:26.833Z,8.80
2019-03-27T09:18:56.556Z,8.90
2019-03-27T09:21:26.158Z,8.90
2019-03-27T09:23:55.868Z,9.00
2019-03-27T09:26:25.541Z,9.00
2019-03-27T09:28:55.185Z,9.20
2019-03-27T09:31:24.880Z,9.30
2019-03-27T09:33:54.515Z,9.40
2019-03-27T09:36:24.264Z,9.40
2019-03-27T09:38:54.016Z,9.50
2019-03-27T09:41:23.721Z,9.50
2019-03-27T09:43:53.389Z,9.60
2019-03-27T09:46:22.977Z,9.80
2019-03-27T09:48:52.692Z,9.90
2019-03-27T09:51:22.405Z,10.00
2019-03-27T09:53:53.263Z,10.10
2019-03-27T09:56:24.188Z,10.20
2019-03-27T09:58:53.831Z,10.20
2019-03-27T10:01:23.580Z,10.20
2019-03-27T10:03:53.268Z,10.20
2019-03-27T10:06:22.934Z,10.20
2019-03-27T10:08:52.584Z,10.20
2019-03-27T10:11:23.823Z,10.30
2019-03-27T10:13:53.809Z,10.40
2019-03-27T10:16:23.486Z,10.40
2019-03-27T10:18:53.166Z,10.50
2019-03-27T10:21:22.883Z,10.60
2019-03-27T10:23:52.555Z,10.60
2019-03-27T10:26:22.228Z,10.60
2019-03-27T10:28:51.949Z,10.70
2019-03-27T10:31:21.701Z,10.70
2019-03-27T10:33:51.427Z,10.80
2019-03-27T10:36:21.154Z,10.80
2019-03-27T10:38:50.836Z,11.00
2019-03-27T10:41:20.691Z,11.10
2019-03-27T10:43:50.356Z,11.20
2019-03-27T10:46:20.096Z,11.30
2019-03-27T10:48:52.930Z,11.30
2019-03-27T10:51:21.052Z,11.50
2019-03-27T10:53:50.763Z,11.50
2019-03-27T10:56:20.445Z,11.60
2019-03-27T10:58:50.096Z,11.80
2019-03-27T11:01:19.831Z,11.90
2019-03-27T11:03:49.489Z,12.10
2019-03-27T11:06:19.268Z,12.30
2019-03-27T11:08:49.015Z,12.40
2019-03-27T11:11:18.692Z,12.60
2019-03-27T11:13:48.347Z,12.70
2019-03-27T11:16:18.077Z,12.90
2019-03-27T11:18:47.718Z,13.00
2019-03-27T11:21:17.497Z,13.20
2019-03-27T11:23:47.176Z,13.30
2019-03-27T11:26:18.312Z,13.40
2019-03-27T11:28:48.059Z,13.50
2019-03-27T11:31:17.641Z,13.70
2019-03-27T11:33:47.371Z,13.70
2019-03-27T11:36:18.608Z,13.70
2019-03-27T11:38:48.969Z,13.60
2019-03-27T11:41:18.706Z,13.70
2019-03-27T11:43:54.764Z,13.70
2019-03-27T11:46:19.646Z,13.80
2019-03-27T11:48:49.398Z,13.90
2019-03-27T11:51:19.055Z,14.20
2019-03-27T11:53:48.797Z,14.10
2019-03-27T11:56:18.406Z,14.20
2019-03-27T11:58:49.008Z,14.20
2019-03-27T12:01:18.728Z,14.40
2019-03-27T12:03:48.410Z,14.60
2019-03-27T12:06:19.143Z,14.90
2019-03-27T12:08:50.780Z,15.20
2019-03-27T12:11:20.223Z,15.40
2019-03-27T12:13:49.865Z,15.40
2019-03-27T12:16:19.551Z,15.50
2019-03-27T12:18:49.210Z,15.60
2019-03-27T12:21:18.899Z,15.80
2019-03-27T12:23:48.642Z,16.00
2019-03-27T12:26:18.369Z,16.20
2019-03-27T12:28:48.054Z,16.40
2019-03-27T12:31:17.684Z,16.50
2019-03-27T12:33:47.394Z,16.70
2019-03-27T12:36:16.983Z,16.80
2019-03-27T12:38:46.691Z,16.50
2019-03-27T12:41:16.357Z,16.30
2019-03-27T12:43:46.059Z,16.20
2019-03-27T12:46:15.611Z,16.10
2019-03-27T12:48:45.369Z,16.20
2019-03-27T12:51:15.033Z,16.30
2019-03-27T12:53:44.644Z,16.30
2019-03-27T12:56:14.304Z,16.40
2019-03-27T12:58:43.950Z,16.60
2019-03-27T13:01:13.710Z,16.80
2019-03-27T13:03:44.591Z,16.80
2019-03-27T13:06:14.420Z,16.80
2019-03-27T13:08:44.081Z,16.60
2019-03-27T13:11:13.743Z,16.60
2019-03-27T13:13:43.516Z,16.40
2019-03-27T13:16:13.161Z,16.30
2019-03-27T13:18:42.825Z,16.10
2019-03-27T13:21:25.374Z,16.00
2019-03-27T13:23:43.807Z,16.00
2019-03-27T13:26:13.522Z,16.00
2019-03-27T13:28:48.774Z,16.10
2019-03-27T13:31:14.597Z,16.20
2019-03-27T13:33:44.347Z,16.20
2019-03-27T13:36:14.409Z,16.10
2019-03-27T13:38:44.107Z,16.10
2019-03-27T13:41:13.787Z,16.10
2019-03-27T13:43:44.504Z,16.00
2019-03-27T13:46:14.189Z,16.00
2019-03-27T13:48:43.855Z,16.10
2019-03-27T13:51:13.690Z,16.30
2019-03-27T13:53:43.421Z,16.30
2019-03-27T13:56:13.189Z,16.30
2019-03-27T13:58:43.998Z,16.10
2019-03-27T14:01:13.603Z,16.10
2019-03-27T14:03:43.259Z,16.20
2019-03-27T14:06:12.924Z,16.20
2019-03-27T14:08:42.669Z,16.40
2019-03-27T14:11:12.319Z,16.30
2019-03-27T14:13:43.518Z,16.40
2019-03-27T14:16:13.391Z,16.50
2019-03-27T14:18:43.170Z,16.60
2019-03-27T14:21:12.928Z,16.60
2019-03-27T14:23:42.673Z,16.80
2019-03-27T14:26:12.336Z,16.80
2019-03-27T14:28:42.050Z,16.80
2019-03-27T14:31:11.772Z,16.90
2019-03-27T14:33:41.521Z,17.00
2019-03-27T14:36:11.256Z,17.00
2019-03-27T14:38:40.992Z,17.10
2019-03-27T14:41:10.748Z,17.20
2019-03-27T14:43:40.423Z,17.30
2019-03-27T14:46:10.120Z,17.40
2019-03-27T14:48:39.756Z,17.30
2019-03-27T14:51:09.573Z,17.20
2019-03-27T14:53:39.265Z,17.20
2019-03-27T14:56:08.906Z,17.20
2019-03-27T14:58:38.704Z,17.20
2019-03-27T15:01:08.348Z,17.30
2019-03-27T15:03:39.178Z,17.30
2019-03-27T15:06:08.858Z,17.30
2019-03-27T15:08:38.498Z,17.40
2019-03-27T15:11:08.131Z,17.50
2019-03-27T15:13:37.784Z,17.50
2019-03-27T15:16:07.587Z,17.40
2019-03-27T15:18:37.326Z,17.30
2019-03-27T15:21:07.075Z,17.20
2019-03-27T15:23:36.829Z,17.10
2019-03-27T15:26:06.510Z,17.00
2019-03-27T15:28:36.256Z,16.80
2019-03-27T15:31:19.432Z,16.70
2019-03-27T15:33:37.520Z,16.60
2019-03-27T15:36:07.166Z,16.70
2019-03-27T15:38:36.910Z,16.60
2019-03-27T15:41:06.594Z,16.60
2019-03-27T15:43:36.335Z,16.60
2019-03-27T15:46:06.112Z,16.70
2019-03-27T15:48:35.817Z,16.60
2019-03-27T15:51:05.476Z,16.50
2019-03-27T15:53:35.153Z,16.40
2019-03-27T15:56:04.947Z,16.40
2019-03-27T15:58:35.193Z,16.20
2019-03-27T16:01:08.389Z,16.20
2019-03-27T16:03:38.132Z,16.10
2019-03-27T16:06:07.868Z,16.00
2019-03-27T16:08:37.706Z,16.00
2019-03-27T16:11:07.428Z,15.90
2019-03-27T16:13:37.095Z,15.90
2019-03-27T16:16:06.754Z,15.70
2019-03-27T16:18:36.432Z,15.60
2019-03-27T16:21:07.697Z,15.40
2019-03-27T16:23:37.463Z,15.20
2019-03-27T16:26:07.109Z,15.00
2019-03-27T16:28:36.845Z,14.80
2019-03-27T16:31:06.708Z,14.70
2019-03-27T16:33:36.447Z,14.60
2019-03-27T16:36:06.182Z,14.50
2019-03-27T16:38:35.847Z,14.50
2019-03-27T16:41:05.578Z,14.40
2019-03-27T16:43:35.374Z,14.30
2019-03-27T16:46:05.151Z,14.30
2019-03-27T16:48:34.879Z,14.20
2019-03-27T16:51:04.656Z,14.10
2019-03-27T16:53:34.340Z,14.10
2019-03-27T16:56:04.088Z,13.90
2019-03-27T16:58:34.457Z,13.90
2019-03-27T17:01:04.168Z,13.80
2019-03-27T17:03:33.925Z,13.70
2019-03-27T17:06:03.727Z,13.70
2019-03-27T17:08:34.055Z,13.60
2019-03-27T17:11:04.605Z,13.50
2019-03-27T17:13:34.354Z,13.50
2019-03-27T17:16:05.102Z,13.40
2019-03-27T17:18:34.799Z,13.40
2019-03-27T17:21:05.510Z,13.30
2019-03-27T17:23:35.245Z,13.20
2019-03-27T17:26:04.949Z,13.20
2019-03-27T17:28:34.654Z,13.10
2019-03-27T17:31:04.376Z,13.10
2019-03-27T17:33:34.121Z,13.00
2019-03-27T17:36:04.077Z,12.90
2019-03-27T17:38:33.852Z,13.00
2019-03-27T17:41:03.792Z,13.00
2019-03-27T17:43:33.458Z,12.90
2019-03-27T17:46:03.193Z,12.90
2019-03-27T17:48:33.923Z,12.80
2019-03-27T17:51:04.638Z,12.80
2019-03-27T17:53:34.323Z,12.70
2019-03-27T17:56:03.931Z,12.70
2019-03-27T17:58:33.628Z,12.60
2019-03-27T18:01:04.154Z,12.60
2019-03-27T18:03:34.487Z,12.50
2019-03-27T18:06:04.219Z,12.40
2019-03-27T18:08:33.888Z,12.40
2019-03-27T18:11:03.565Z,12.30
2019-03-27T18:13:33.423Z,12.20
2019-03-27T18:16:03.099Z,12.10
2019-03-27T18:18:32.772Z,12.10
2019-03-27T18:21:02.510Z,12.00
2019-03-27T18:23:45.111Z,11.90
2019-03-27T18:26:03.601Z,11.90
2019-03-27T18:28:33.307Z,11.90
2019-03-27T18:31:02.904Z,11.80
2019-03-27T18:33:34.114Z,11.80
2019-03-27T18:36:05.295Z,11.70
2019-03-27T18:38:35.029Z,11.70
2019-03-27T18:41:05.813Z,11.70
2019-03-27T18:43:35.513Z,11.60
2019-03-27T18:46:05.250Z,11.60
2019-03-27T18:48:34.858Z,11.60
2019-03-27T18:51:04.589Z,11.60
2019-03-27T18:53:34.346Z,11.60
2019-03-27T18:56:04.018Z,11.50
2019-03-27T18:58:33.777Z,11.50
2019-03-27T19:01:03.501Z,11.40
2019-03-27T19:03:34.013Z,11.30
2019-03-27T19:06:03.780Z,11.30
2019-03-27T19:08:33.916Z,11.20
2019-03-27T19:11:03.619Z,11.10
2019-03-27T19:13:33.264Z,11.10
2019-03-27T19:16:03.005Z,11.00
2019-03-27T19:18:32.706Z,11.00
2019-03-27T19:21:02.465Z,10.90
2019-03-27T19:23:32.217Z,10.80
2019-03-27T19:26:01.941Z,10.70
2019-03-27T19:28:31.723Z,10.60
2019-03-27T19:31:01.500Z,10.50
2019-03-27T19:33:31.247Z,10.30
2019-03-27T19:36:00.994Z,10.30
2019-03-27T19:38:30.711Z,10.20
2019-03-27T19:41:01.472Z,10.10
2019-03-27T19:43:31.840Z,10.00
2019-03-27T19:46:01.720Z,10.00
2019-03-27T19:48:31.330Z,9.90
2019-03-27T19:51:01.076Z,9.90
2019-03-27T19:53:30.813Z,9.90
2019-03-27T19:56:00.673Z,9.80
2019-03-27T19:58:31.278Z,9.70
2019-03-27T20:01:00.860Z,9.60
2019-03-27T20:03:30.685Z,9.50
2019-03-27T20:06:00.354Z,9.50
2019-03-27T20:08:30.133Z,9.40
2019-03-27T20:11:00.930Z,9.30
2019-03-27T20:13:31.233Z,9.20
2019-03-27T20:16:00.959Z,9.00
2019-03-27T20:18:30.624Z,9.00
2019-03-27T20:21:01.930Z,8.90
2019-03-27T20:23:31.672Z,8.80
2019-03-27T20:26:01.421Z,8.70
2019-03-27T20:28:31.163Z,8.60
2019-03-27T20:31:00.895Z,8.60
2019-03-27T20:33:30.776Z,8.50
2019-03-27T20:36:02.855Z,8.50
2019-03-27T20:38:31.810Z,8.40
2019-03-27T20:41:01.553Z,8.40
2019-03-27T20:43:31.284Z,8.30
2019-03-27T20:46:00.957Z,8.20
2019-03-27T20:48:30.778Z,8.20
2019-03-27T20:51:00.519Z,8.10
2019-03-27T20:53:31.251Z,8.00
2019-03-27T20:56:01.019Z,7.90
2019-03-27T20:58:30.682Z,7.80
2019-03-27T21:01:00.425Z,7.70
2019-03-27T21:03:30.060Z,7.50
2019-03-27T21:06:01.156Z,7.40
2019-03-27T21:08:30.854Z,7.20
2019-03-27T21:11:00.596Z,7.10
2019-03-27T21:13:30.322Z,7.00
2019-03-27T21:16:00.085Z,6.80
2019-03-27T21:18:30.037Z,6.70
2019-03-27T21:20:59.750Z,6.60
2019-03-27T21:23:29.331Z,6.50
2019-03-27T21:25:59.086Z,6.40
2019-03-27T21:28:28.672Z,6.30
2019-03-27T21:30:58.338Z,6.20
2019-03-27T21:33:28.073Z,6.20
2019-03-27T21:35:57.784Z,6.10
2019-03-27T21:38:29.443Z,6.00
2019-03-27T21:40:58.831Z,5.90
2019-03-27T21:43:28.575Z,5.80
2019-03-27T21:45:58.307Z,5.70
2019-03-27T21:48:28.982Z,5.60
2019-03-27T21:50:58.664Z,5.60
2019-03-27T21:53:28.388Z,5.50
2019-03-27T21:55:58.156Z,5.40
2019-03-27T21:58:27.911Z,5.40
2019-03-27T22:00:57.571Z,5.30
2019-03-27T22:03:27.281Z,5.20
2019-03-27T22:05:56.963Z,5.20
2019-03-27T22:08:26.677Z,5.20
2019-03-27T22:10:56.319Z,5.20
2019-03-27T22:13:26.081Z,5.20
2019-03-27T22:15:55.741Z,5.20
2019-03-27T22:18:25.470Z,5.20
2019-03-27T22:20:55.183Z,5.20
2019-03-27T22:23:24.848Z,5.10
2019-03-27T22:25:54.584Z,5.10
2019-03-27T22:28:26.688Z,5.00
2019-03-27T22:30:56.359Z,5.00
2019-03-27T22:33:25.955Z,4.90
2019-03-27T22:35:55.629Z,4.90
2019-03-27T22:38:25.290Z,4.80
2019-03-27T22:40:54.939Z,4.80
2019-03-27T22:43:24.616Z,4.80
2019-03-27T22:45:54.337Z,4.80
2019-03-27T22:48:24.034Z,4.70
2019-03-27T22:50:53.703Z,4.70
2019-03-27T22:53:23.409Z,4.60
2019-03-27T22:55:53.163Z,4.60
2019-03-27T22:58:22.878Z,4.50
2019-03-27T23:00:53.367Z,4.40
2019-03-27T23:03:23.205Z,4.30
2019-03-27T23:05:52.871Z,4.10
2019-03-27T23:08:22.458Z,4.00
2019-03-27T23:10:52.062Z,4.00
2019-03-27T23:13:21.779Z,3.90
2019-03-27T23:15:51.438Z,3.80
2019-03-27T23:18:21.091Z,3.80
2019-03-27T23:20:50.760Z,3.80
2019-03-27T23:23:20.429Z,3.70
2019-03-27T23:26:02.423Z,3.70
2019-03-27T23:28:21.382Z,3.70
2019-03-27T23:30:51.109Z,3.60
2019-03-27T23:33:20.770Z,3.50
2019-03-27T23:35:50.441Z,3.50
2019-03-27T23:38:20.170Z,3.50
2019-03-27T23:40:49.888Z,3.40
2019-03-27T23:43:19.557Z,3.40
2019-03-27T23:45:49.284Z,3.30
2019-03-27T23:48:19.022Z,3.30
2019-03-27T23:50:48.740Z,3.20
2019-03-27T23:53:18.420Z,3.20
2019-03-27T23:55:48.150Z,3.20
2019-03-27T23:58:17.896Z,3.30
