createdAt,value
2023-02-08T00:00:51.064Z,17.90
2023-02-08T00:03:17.917Z,17.47
2023-02-08T00:05:45.224Z,17.10
2023-02-08T00:08:12.060Z,18.07
2023-02-08T00:10:39.322Z,16.73
2023-02-08T00:13:06.524Z,17.03
2023-02-08T00:15:33.397Z,15.50
2023-02-08T00:18:00.269Z,16.70
2023-02-08T00:20:27.247Z,15.07
2023-02-08T00:22:54.138Z,14.67
2023-02-08T00:25:21.343Z,13.87
2023-02-08T00:27:48.252Z,13.53
2023-02-08T00:30:15.177Z,14.93
2023-02-08T00:32:42.081Z,14.60
2023-02-08T00:35:08.976Z,14.07
2023-02-08T00:37:35.768Z,14.43
2023-02-08T00:40:02.960Z,14.10
2023-02-08T00:42:30.273Z,13.77
2023-02-08T00:44:59.745Z,15.30
2023-02-08T00:47:26.751Z,15.67
2023-02-08T00:49:53.503Z,14.03
2023-02-08T00:52:20.592Z,14.90
2023-02-08T00:54:47.904Z,13.63
2023-02-08T00:57:15.921Z,13.90
2023-02-08T00:59:42.713Z,15.10
2023-02-08T01:02:09.615Z,14.50
2023-02-08T01:04:36.524Z,14.33
2023-02-08T01:07:03.483Z,14.17
2023-02-08T01:09:30.267Z,14.83
2023-02-08T01:11:57.160Z,13.87
2023-02-08T01:14:24.184Z,14.37
2023-02-08T01:16:51.056Z,14.57
2023-02-08T01:19:18.096Z,14.50
2023-02-08T01:21:45.541Z,14.47
2023-02-08T01:24:12.813Z,14.77
2023-02-08T01:26:39.725Z,16.40
2023-02-08T01:29:07.117Z,15.33
2023-02-08T01:31:37.048Z,15.77
2023-02-08T01:34:05.492Z,15.93
2023-02-08T01:36:33.656Z,16.23
2023-02-08T01:39:00.846Z,15.60
2023-02-08T01:41:34.996Z,16.40
2023-02-08T01:44:06.100Z,15.20
2023-02-08T01:46:38.120Z,16.33
2023-02-08T01:49:10.844Z,15.77
2023-02-08T01:51:42.708Z,16.53
2023-02-08T01:54:11.243Z,15.27
2023-02-08T01:56:43.279Z,14.77
2023-02-08T01:59:16.491Z,15.63
2023-02-08T02:01:45.999Z,16.30
2023-02-08T02:04:13.556Z,15.73
2023-02-08T02:06:45.599Z,15.83
2023-02-08T02:09:27.412Z,16.43
2023-02-08T02:11:54.998Z,15.83
2023-02-08T02:14:22.826Z,15.60
2023-02-08T02:16:49.838Z,14.33
2023-02-08T02:19:30.206Z,14.83
2023-02-08T02:21:56.981Z,15.23
2023-02-08T02:24:53.236Z,15.07
2023-02-08T02:27:25.562Z,14.80
2023-02-08T02:30:14.131Z,15.57
2023-02-08T02:32:49.856Z,15.13
2023-02-08T02:35:25.593Z,14.80
2023-02-08T02:38:01.085Z,14.83
2023-02-08T02:40:49.229Z,15.13
2023-02-08T02:43:41.633Z,14.77
2023-02-08T02:46:31.524Z,15.03
2023-02-08T02:49:01.117Z,15.17
2023-02-08T02:51:58.253Z,15.10
2023-02-08T02:54:32.510Z,15.73
2023-02-08T02:57:06.029Z,15.80
2023-02-08T02:59:38.348Z,15.33
2023-02-08T03:02:05.828Z,15.53
2023-02-08T03:04:32.584Z,14.73
2023-02-08T03:07:08.961Z,14.67
2023-02-08T03:10:00.215Z,15.50
2023-02-08T03:12:51.662Z,14.23
2023-02-08T03:15:24.115Z,14.17
2023-02-08T03:18:15.428Z,12.93
2023-02-08T03:20:53.336Z,13.47
2023-02-08T03:23:26.205Z,12.53
2023-02-08T03:26:05.646Z,11.67
2023-02-08T03:28:53.250Z,11.13
2023-02-08T03:31:45.570Z,11.40
2023-02-08T03:34:23.672Z,10.33
2023-02-08T03:36:56.347Z,11.07
2023-02-08T03:39:30.073Z,10.77
2023-02-08T03:42:01.839Z,9.20
2023-02-08T03:44:34.275Z,10.30
2023-02-08T03:47:09.885Z,10.27
2023-02-08T03:49:39.165Z,9.63
2023-02-08T03:52:09.940Z,10.10
2023-02-08T03:54:43.121Z,11.30
2023-02-08T03:57:26.465Z,10.63
2023-02-08T04:00:04.064Z,10.80
2023-02-08T04:02:37.602Z,10.67
2023-02-08T04:05:06.057Z,11.13
2023-02-08T04:07:32.866Z,11.93
2023-02-08T04:09:59.990Z,11.27
2023-02-08T04:12:26.843Z,11.77
2023-02-08T04:14:53.917Z,10.23
2023-02-08T04:17:20.684Z,9.33
2023-02-08T04:19:47.473Z,10.93
2023-02-08T04:22:14.285Z,10.27
2023-02-08T04:24:41.155Z,10.97
2023-02-08T04:27:07.956Z,10.10
2023-02-08T04:29:34.754Z,10.30
2023-02-08T04:32:02.287Z,10.33
2023-02-08T04:34:29.142Z,10.83
2023-02-08T04:36:55.959Z,9.93
2023-02-08T04:39:22.837Z,10.43
2023-02-08T04:41:49.604Z,9.87
2023-02-08T04:44:16.429Z,9.47
2023-02-08T04:46:43.366Z,10.03
2023-02-08T04:49:10.563Z,10.07
2023-02-08T04:51:37.550Z,10.40
2023-02-08T04:54:04.456Z,9.40
2023-02-08T04:56:31.255Z,9.87
2023-02-08T04:58:58.068Z,9.50
2023-02-08T05:01:25.039Z,9.77
2023-02-08T05:03:51.845Z,10.13
2023-02-08T05:06:18.751Z,10.33
2023-02-08T05:08:45.873Z,10.47
2023-02-08T05:11:12.746Z,9.23
2023-02-08T05:13:39.925Z,8.90
2023-02-08T05:16:07.114Z,9.17
2023-02-08T05:18:33.968Z,9.70
2023-02-08T05:21:01.448Z,9.73
2023-02-08T05:23:28.507Z,9.03
2023-02-08T05:25:55.265Z,10.37
2023-02-08T05:28:22.462Z,9.83
2023-02-08T05:30:49.760Z,11.20
2023-02-08T05:33:16.577Z,11.57
2023-02-08T05:35:45.611Z,10.63
2023-02-08T05:38:12.391Z,10.77
2023-02-08T05:40:39.461Z,10.83
2023-02-08T05:43:06.527Z,10.63
2023-02-08T05:45:33.666Z,11.53
2023-02-08T05:48:00.452Z,10.57
2023-02-08T05:50:27.737Z,11.23
2023-02-08T05:52:54.605Z,10.70
2023-02-08T05:55:21.439Z,11.53
2023-02-08T05:57:48.281Z,11.70
2023-02-08T06:00:15.603Z,12.10
2023-02-08T06:02:42.458Z,11.07
2023-02-08T06:05:09.312Z,11.40
2023-02-08T06:07:36.169Z,11.37
2023-02-08T06:10:04.296Z,11.40
2023-02-08T06:12:31.207Z,10.47
2023-02-08T06:14:57.963Z,12.00
2023-02-08T06:17:24.836Z,12.13
2023-02-08T06:19:51.663Z,11.97
2023-02-08T06:22:18.407Z,14.27
2023-02-08T06:24:45.343Z,12.83
2023-02-08T06:27:12.257Z,16.97
2023-02-08T06:29:39.250Z,14.23
2023-02-08T06:32:06.162Z,13.90
2023-02-08T06:34:33.107Z,11.13
2023-02-08T06:37:02.382Z,11.20
2023-02-08T06:39:29.847Z,11.03
2023-02-08T06:41:57.070Z,11.67
2023-02-08T06:44:24.370Z,12.17
2023-02-08T06:46:51.701Z,15.90
2023-02-08T06:49:18.666Z,12.73
2023-02-08T06:51:45.427Z,15.93
2023-02-08T06:54:12.319Z,12.03
2023-02-08T06:56:39.073Z,12.73
2023-02-08T06:59:06.094Z,12.40
2023-02-08T07:01:33.168Z,12.27
2023-02-08T07:04:00.311Z,12.57
2023-02-08T07:06:27.171Z,13.53
2023-02-08T07:08:54.373Z,13.80
2023-02-08T07:11:21.833Z,12.67
2023-02-08T07:13:52.672Z,15.07
2023-02-08T07:16:19.917Z,16.67
2023-02-08T07:18:46.793Z,14.27
2023-02-08T07:21:13.948Z,15.00
2023-02-08T07:23:41.297Z,15.03
2023-02-08T07:26:10.601Z,14.40
2023-02-08T07:28:38.095Z,12.87
2023-02-08T07:31:09.572Z,13.10
2023-02-08T07:33:37.086Z,12.03
2023-02-08T07:36:05.481Z,12.70
2023-02-08T07:38:35.860Z,12.30
2023-02-08T07:41:05.593Z,12.43
2023-02-08T07:43:35.358Z,11.83
2023-02-08T07:46:13.113Z,12.30
2023-02-08T07:48:40.517Z,11.63
2023-02-08T07:51:08.925Z,12.10
2023-02-08T07:53:35.777Z,11.30
2023-02-08T07:56:02.759Z,11.63
2023-02-08T07:58:29.810Z,12.03
2023-02-08T08:00:56.613Z,12.20
2023-02-08T08:03:24.774Z,12.50
2023-02-08T08:05:54.711Z,11.73
2023-02-08T08:08:21.910Z,12.43
2023-02-08T08:10:49.558Z,12.43
2023-02-08T08:13:16.827Z,11.90
2023-02-08T08:15:43.781Z,12.63
2023-02-08T08:18:10.641Z,12.43
2023-02-08T08:20:37.676Z,12.50
2023-02-08T08:23:04.935Z,11.30
2023-02-08T08:25:32.303Z,11.30
2023-02-08T08:27:59.600Z,10.20
2023-02-08T08:30:27.408Z,11.50
2023-02-08T08:32:54.272Z,10.60
2023-02-08T08:35:21.611Z,10.43
2023-02-08T08:37:48.753Z,10.77
2023-02-08T08:40:16.200Z,10.10
2023-02-08T08:42:43.632Z,9.83
2023-02-08T08:45:11.112Z,9.63
2023-02-08T08:47:38.037Z,11.30
2023-02-08T08:50:05.184Z,9.57
2023-02-08T08:52:32.005Z,9.60
2023-02-08T08:54:59.104Z,10.00
2023-02-08T08:57:25.953Z,9.57
2023-02-08T08:59:53.646Z,10.00
2023-02-08T09:02:20.609Z,10.03
2023-02-08T09:04:47.725Z,10.87
2023-02-08T09:07:14.608Z,10.50
2023-02-08T09:09:41.940Z,10.63
2023-02-08T09:12:09.335Z,10.07
2023-02-08T09:14:36.559Z,11.23
2023-02-08T09:17:05.093Z,10.83
2023-02-08T09:19:32.735Z,10.33
2023-02-08T09:22:00.746Z,10.43
2023-02-08T09:24:27.799Z,10.70
2023-02-08T09:26:54.795Z,10.53
2023-02-08T09:29:21.832Z,11.23
2023-02-08T09:31:49.294Z,11.13
2023-02-08T09:34:16.661Z,11.30
2023-02-08T09:36:43.650Z,12.20
2023-02-08T09:39:16.851Z,11.27
2023-02-08T09:42:05.653Z,12.20
2023-02-08T09:44:51.722Z,12.03
2023-02-08T09:47:41.283Z,11.83
2023-02-08T09:50:19.875Z,12.57
2023-02-08T09:53:02.948Z,12.63
2023-02-08T09:55:41.681Z,12.00
2023-02-08T09:58:49.637Z,12.47
2023-02-08T10:01:28.629Z,12.33
2023-02-08T10:04:25.932Z,11.50
2023-02-08T10:06:53.349Z,12.17
2023-02-08T10:09:26.343Z,11.33
2023-02-08T10:12:02.220Z,11.87
2023-02-08T10:14:54.027Z,11.50
2023-02-08T10:17:45.598Z,12.03
2023-02-08T10:20:15.294Z,11.53
2023-02-08T10:22:48.818Z,11.43
2023-02-08T10:25:41.887Z,11.73
2023-02-08T10:28:20.472Z,11.20
2023-02-08T10:30:50.768Z,11.50
2023-02-08T10:33:42.986Z,10.93
2023-02-08T10:36:16.739Z,11.00
2023-02-08T10:38:46.803Z,11.33
2023-02-08T10:41:35.646Z,10.50
2023-02-08T10:44:25.050Z,11.13
2023-02-08T10:47:10.312Z,11.10
2023-02-08T10:50:34.133Z,10.70
2023-02-08T10:53:02.285Z,10.70
2023-02-08T10:55:33.173Z,10.50
2023-02-08T10:58:05.606Z,11.13
2023-02-08T11:00:38.056Z,10.90
2023-02-08T11:03:25.787Z,11.37
2023-02-08T11:05:54.494Z,10.20
2023-02-08T11:08:27.167Z,11.43
2023-02-08T11:10:57.719Z,10.50
2023-02-08T11:13:36.417Z,10.63
2023-02-08T11:16:26.171Z,11.33
2023-02-08T11:19:01.388Z,11.33
2023-02-08T11:21:35.944Z,11.57
2023-02-08T11:24:27.301Z,10.57
2023-02-08T11:26:56.433Z,10.00
2023-02-08T11:29:26.672Z,10.70
2023-02-08T11:32:02.141Z,10.27
2023-02-08T11:34:35.016Z,9.50
2023-02-08T11:37:14.277Z,9.90
2023-02-08T11:39:50.513Z,10.20
2023-02-08T11:42:30.049Z,10.40
2023-02-08T11:45:00.379Z,9.27
2023-02-08T11:47:30.900Z,9.70
2023-02-08T11:50:00.988Z,9.67
2023-02-08T11:52:37.192Z,8.93
2023-02-08T11:55:19.262Z,9.33
2023-02-08T11:58:02.277Z,8.77
2023-02-08T12:00:35.207Z,9.37
2023-02-08T12:03:20.023Z,8.83
2023-02-08T12:06:00.788Z,7.80
2023-02-08T12:08:41.456Z,7.50
2023-02-08T12:11:19.916Z,7.60
2023-02-08T12:14:16.920Z,7.93
2023-02-08T12:17:20.656Z,7.70
2023-02-08T12:20:28.503Z,7.77
2023-02-08T12:23:16.883Z,8.57
2023-02-08T12:26:03.335Z,8.67
2023-02-08T12:28:33.208Z,9.30
2023-02-08T12:31:30.861Z,7.50
2023-02-08T12:34:46.184Z,8.10
2023-02-08T12:38:02.085Z,7.27
2023-02-08T12:40:58.450Z,7.50
2023-02-08T12:43:52.186Z,7.27
2023-02-08T12:46:31.791Z,7.67
2023-02-08T12:49:18.808Z,7.17
2023-02-08T12:51:58.319Z,7.70
2023-02-08T12:54:43.239Z,6.80
2023-02-08T12:57:15.317Z,6.87
2023-02-08T13:00:00.030Z,7.40
2023-02-08T13:02:44.970Z,8.30
2023-02-08T13:05:24.968Z,8.33
2023-02-08T13:08:19.676Z,8.60
2023-02-08T13:10:53.992Z,8.37
2023-02-08T13:13:30.127Z,7.77
2023-02-08T13:16:11.412Z,8.70
2023-02-08T13:18:55.064Z,8.33
2023-02-08T13:21:33.927Z,8.27
2023-02-08T13:24:01.846Z,7.47
2023-02-08T13:26:34.032Z,7.97
2023-02-08T13:29:05.154Z,7.50
2023-02-08T13:31:46.575Z,7.43
2023-02-08T13:34:18.585Z,7.50
2023-02-08T13:37:01.204Z,7.67
2023-02-08T13:39:41.132Z,7.73
2023-02-08T13:42:21.611Z,7.60
2023-02-08T13:44:55.611Z,6.60
2023-02-08T13:47:32.747Z,7.17
2023-02-08T13:50:05.460Z,7.97
2023-02-08T13:52:48.250Z,7.90
2023-02-08T13:55:32.779Z,7.10
2023-02-08T13:58:27.921Z,6.97
2023-02-08T14:00:55.713Z,6.90
2023-02-08T14:03:28.399Z,6.03
2023-02-08T14:05:59.344Z,6.13
2023-02-08T14:08:41.367Z,6.43
2023-02-08T14:11:27.752Z,6.10
2023-02-08T14:14:04.795Z,6.10
2023-02-08T14:16:40.679Z,7.20
2023-02-08T14:19:27.957Z,6.47
2023-02-08T14:22:16.075Z,6.50
2023-02-08T14:24:48.275Z,7.10
2023-02-08T14:27:29.108Z,6.57
2023-02-08T14:30:00.812Z,6.60
2023-02-08T14:32:30.653Z,6.13
2023-02-08T14:35:21.318Z,6.33
2023-02-08T14:37:52.158Z,6.27
2023-02-08T14:40:23.636Z,6.33
2023-02-08T14:43:06.117Z,6.43
2023-02-08T14:45:40.094Z,6.37
2023-02-08T14:48:42.745Z,6.33
2023-02-08T14:51:16.810Z,5.63
2023-02-08T14:53:52.618Z,5.83
2023-02-08T14:56:26.606Z,6.40
2023-02-08T14:59:19.179Z,5.80
2023-02-08T15:01:50.107Z,5.60
2023-02-08T15:04:19.582Z,5.20
2023-02-08T15:07:21.088Z,5.77
2023-02-08T15:09:49.316Z,5.40
2023-02-08T15:12:27.391Z,5.27
2023-02-08T15:14:58.646Z,5.63
2023-02-08T15:17:41.070Z,5.33
2023-02-08T15:20:18.293Z,5.17
2023-02-08T15:22:46.075Z,5.37
2023-02-08T15:25:30.284Z,5.70
2023-02-08T15:28:22.421Z,5.80
2023-02-08T15:31:10.266Z,5.90
2023-02-08T15:33:43.058Z,5.63
2023-02-08T15:36:37.237Z,5.77
2023-02-08T15:39:25.666Z,6.23
2023-02-08T15:41:57.253Z,5.77
2023-02-08T15:44:30.233Z,6.27
2023-02-08T15:47:01.024Z,5.13
2023-02-08T15:49:43.597Z,5.10
2023-02-08T15:52:17.328Z,5.43
2023-02-08T15:54:45.755Z,5.90
2023-02-08T15:57:36.785Z,5.60
2023-02-08T16:00:13.325Z,6.07
2023-02-08T16:02:41.784Z,5.07
2023-02-08T16:05:20.528Z,6.40
2023-02-08T16:07:47.913Z,5.67
2023-02-08T16:10:30.086Z,5.07
2023-02-08T16:12:59.818Z,5.10
2023-02-08T16:15:45.300Z,5.20
2023-02-08T16:18:34.117Z,5.60
2023-02-08T16:21:05.943Z,5.33
2023-02-08T16:23:35.616Z,6.17
2023-02-08T16:26:19.881Z,6.23
2023-02-08T16:28:59.916Z,6.03
2023-02-08T16:31:30.206Z,7.03
2023-02-08T16:34:18.215Z,7.03
2023-02-08T16:36:48.054Z,6.97
2023-02-08T16:39:15.070Z,7.37
2023-02-08T16:42:06.476Z,7.90
2023-02-08T16:45:00.370Z,7.17
2023-02-08T16:47:35.530Z,7.40
2023-02-08T16:50:02.535Z,8.20
2023-02-08T16:52:29.857Z,7.70
2023-02-08T16:54:57.944Z,8.57
2023-02-08T16:57:25.401Z,8.53
2023-02-08T16:59:56.743Z,8.87
2023-02-08T17:02:23.772Z,9.30
2023-02-08T17:04:53.187Z,9.20
2023-02-08T17:07:20.101Z,8.90
2023-02-08T17:09:46.984Z,9.17
2023-02-08T17:12:22.370Z,8.60
2023-02-08T17:14:50.072Z,8.67
2023-02-08T17:17:16.933Z,9.03
2023-02-08T17:19:44.568Z,8.80
2023-02-08T17:22:11.451Z,8.60
2023-02-08T17:24:39.285Z,9.33
2023-02-08T17:27:06.639Z,8.37
2023-02-08T17:29:33.792Z,9.07
2023-02-08T17:32:01.458Z,7.77
2023-02-08T17:34:29.153Z,7.47
2023-02-08T17:36:57.545Z,7.27
2023-02-08T17:39:25.022Z,7.87
2023-02-08T17:41:53.205Z,7.13
2023-02-08T17:44:21.091Z,6.40
2023-02-08T17:46:47.833Z,6.70
2023-02-08T17:49:16.274Z,6.87
2023-02-08T17:51:43.046Z,6.20
2023-02-08T17:54:11.216Z,6.40
2023-02-08T17:56:38.439Z,6.37
2023-02-08T17:59:05.801Z,7.33
2023-02-08T18:01:33.257Z,6.30
2023-02-08T18:04:01.039Z,7.50
2023-02-08T18:06:28.913Z,7.13
2023-02-08T18:08:56.805Z,6.77
2023-02-08T18:11:24.436Z,6.40
2023-02-08T18:13:53.338Z,7.43
2023-02-08T18:16:28.272Z,6.80
2023-02-08T18:18:57.036Z,7.60
2023-02-08T18:21:25.894Z,7.57
2023-02-08T18:23:53.055Z,7.43
2023-02-08T18:26:23.318Z,7.63
2023-02-08T18:28:55.676Z,7.90
2023-02-08T18:31:23.401Z,6.63
2023-02-08T18:33:51.008Z,7.37
2023-02-08T18:36:20.661Z,5.43
2023-02-08T18:38:50.352Z,5.50
2023-02-08T18:41:23.743Z,4.67
2023-02-08T18:43:52.938Z,4.30
2023-02-08T18:46:21.355Z,4.30
2023-02-08T18:48:49.607Z,3.70
2023-02-08T18:51:19.753Z,3.47
2023-02-08T18:53:50.796Z,4.30
2023-02-08T18:56:21.615Z,4.00
2023-02-08T18:58:48.531Z,3.53
2023-02-08T19:01:18.251Z,3.73
2023-02-08T19:03:45.337Z,3.57
2023-02-08T19:06:22.514Z,3.77
2023-02-08T19:08:54.558Z,4.43
2023-02-08T19:11:31.290Z,4.07
2023-02-08T19:14:01.609Z,4.40
2023-02-08T19:16:30.423Z,4.00
2023-02-08T19:18:59.627Z,4.57
2023-02-08T19:21:26.927Z,4.00
2023-02-08T19:23:55.037Z,4.30
2023-02-08T19:26:24.437Z,4.67
2023-02-08T19:28:53.588Z,3.63
2023-02-08T19:31:22.926Z,4.50
2023-02-08T19:33:53.642Z,3.77
2023-02-08T19:36:23.549Z,4.00
2023-02-08T19:38:53.981Z,4.20
2023-02-08T19:41:26.948Z,4.50
2023-02-08T19:43:54.262Z,4.03
2023-02-08T19:46:23.561Z,3.70
2023-02-08T19:48:52.177Z,4.27
2023-02-08T19:51:19.576Z,4.93
2023-02-08T19:53:47.269Z,4.37
2023-02-08T19:56:16.533Z,4.50
2023-02-08T19:58:44.074Z,5.50
2023-02-08T20:01:14.496Z,4.53
2023-02-08T20:03:41.933Z,5.20
2023-02-08T20:06:19.099Z,4.95
2023-02-08T20:08:46.351Z,5.00
2023-02-08T20:11:25.975Z,4.67
2023-02-08T20:13:54.783Z,5.22
2023-02-08T20:16:23.314Z,4.40
2023-02-08T20:18:50.662Z,4.40
2023-02-08T20:21:18.379Z,4.47
2023-02-08T20:23:47.865Z,4.57
2023-02-08T20:26:19.149Z,4.87
2023-02-08T20:28:52.030Z,5.20
2023-02-08T20:31:25.765Z,4.90
2023-02-08T20:33:53.755Z,4.70
2023-02-08T20:36:29.621Z,4.60
2023-02-08T20:38:58.027Z,4.73
2023-02-08T20:41:27.882Z,4.70
2023-02-08T20:43:55.055Z,4.17
2023-02-08T20:46:24.962Z,4.87
2023-02-08T20:48:53.603Z,4.93
2023-02-08T20:51:22.488Z,5.57
2023-02-08T20:53:50.537Z,5.13
2023-02-08T20:56:20.599Z,5.27
2023-02-08T20:58:48.255Z,5.23
2023-02-08T21:01:18.302Z,5.57
2023-02-08T21:03:45.456Z,4.70
2023-02-08T21:06:18.379Z,4.73
2023-02-08T21:08:51.698Z,4.90
2023-02-08T21:11:21.324Z,5.33
2023-02-08T21:13:48.578Z,5.70
2023-02-08T21:16:16.948Z,5.33
2023-02-08T21:18:44.795Z,5.60
2023-02-08T21:21:12.261Z,5.13
2023-02-08T21:23:39.270Z,5.60
2023-02-08T21:26:08.235Z,5.53
2023-02-08T21:28:35.622Z,5.97
2023-02-08T21:31:08.377Z,5.87
2023-02-08T21:33:38.220Z,5.90
2023-02-08T21:36:08.862Z,6.00
2023-02-08T21:38:36.476Z,9.53
2023-02-08T21:41:15.605Z,10.97
2023-02-08T21:43:43.698Z,10.83
2023-02-08T21:46:11.505Z,8.33
2023-02-08T21:48:57.753Z,9.60
2023-02-08T21:51:44.250Z,8.43
2023-02-08T21:54:36.876Z,6.90
2023-02-08T21:57:06.257Z,7.13
2023-02-08T21:59:38.159Z,7.77
2023-02-08T22:02:12.620Z,7.83
2023-02-08T22:04:46.839Z,9.13
2023-02-08T22:07:14.363Z,7.43
2023-02-08T22:09:42.137Z,6.90
2023-02-08T22:12:14.736Z,6.70
2023-02-08T22:14:41.706Z,6.90
2023-02-08T22:17:09.335Z,6.70
2023-02-08T22:19:41.775Z,6.73
2023-02-08T22:22:10.481Z,6.70
2023-02-08T22:24:37.678Z,7.00
2023-02-08T22:27:05.257Z,6.60
2023-02-08T22:29:32.286Z,6.77
2023-02-08T22:31:59.623Z,6.80
2023-02-08T22:34:27.978Z,6.90
2023-02-08T22:36:54.959Z,6.67
2023-02-08T22:39:22.286Z,6.67
2023-02-08T22:41:49.757Z,6.97
2023-02-08T22:44:16.893Z,6.00
2023-02-08T22:46:43.843Z,6.30
2023-02-08T22:49:11.066Z,6.30
2023-02-08T22:51:38.508Z,6.10
2023-02-08T22:54:05.753Z,6.60
2023-02-08T22:56:33.241Z,6.17
2023-02-08T22:59:00.884Z,6.47
2023-02-08T23:01:29.027Z,6.67
2023-02-08T23:03:56.740Z,6.60
2023-02-08T23:06:25.621Z,6.87
2023-02-08T23:08:52.708Z,6.43
2023-02-08T23:11:20.797Z,7.60
2023-02-08T23:13:48.101Z,6.30
2023-02-08T23:16:17.945Z,6.50
2023-02-08T23:18:45.562Z,7.20
2023-02-08T23:21:19.110Z,13.07
2023-02-08T23:23:47.560Z,8.07
2023-02-08T23:26:20.188Z,8.47
2023-02-08T23:28:49.908Z,7.70
2023-02-08T23:31:17.342Z,8.10
2023-02-08T23:33:44.512Z,7.80
2023-02-08T23:36:13.854Z,8.10
2023-02-08T23:38:43.341Z,7.87
2023-02-08T23:41:12.750Z,7.73
2023-02-08T23:43:40.110Z,8.20
2023-02-08T23:46:14.207Z,8.47
2023-02-08T23:48:41.658Z,9.13
2023-02-08T23:51:09.141Z,10.10
2023-02-08T23:53:36.935Z,9.47
2023-02-08T23:56:21.141Z,9.37
2023-02-08T23:58:50.436Z,8.53
