createdAt,value
2018-03-07T00:01:12.634Z,46.83
2018-03-07T00:03:41.062Z,47.30
2018-03-07T00:06:10.068Z,49.57
2018-03-07T00:08:37.298Z,50.73
2018-03-07T00:11:04.212Z,46.40
2018-03-07T00:13:31.473Z,45.57
2018-03-07T00:15:59.333Z,49.60
2018-03-07T00:18:26.545Z,46.43
2018-03-07T00:20:53.759Z,49.10
2018-03-07T00:23:21.932Z,47.80
2018-03-07T00:25:49.798Z,47.13
2018-03-07T00:28:18.830Z,48.47
2018-03-07T00:30:46.513Z,47.90
2018-03-07T00:33:13.735Z,47.20
2018-03-07T00:35:40.968Z,51.23
2018-03-07T00:38:08.963Z,49.40
2018-03-07T00:40:36.190Z,51.23
2018-03-07T00:43:03.413Z,49.90
2018-03-07T00:45:30.625Z,51.90
2018-03-07T00:47:58.117Z,51.37
2018-03-07T00:50:25.328Z,48.90
2018-03-07T00:52:52.558Z,50.30
2018-03-07T00:55:19.793Z,50.87
2018-03-07T00:57:47.005Z,51.40
2018-03-07T01:00:14.234Z,50.77
2018-03-07T01:02:41.443Z,49.70
2018-03-07T01:07:54.514Z,47.40
2018-03-07T01:10:21.732Z,48.87
2018-03-07T01:12:48.953Z,50.93
2018-03-07T01:15:16.210Z,50.30
2018-03-07T01:17:43.441Z,53.70
2018-03-07T01:20:10.680Z,53.40
2018-03-07T01:22:37.908Z,50.37
2018-03-07T01:27:38.354Z,50.60
2018-03-07T01:30:08.963Z,51.93
2018-03-07T01:32:36.181Z,49.93
2018-03-07T01:35:03.405Z,53.47
2018-03-07T01:37:30.624Z,51.50
2018-03-07T01:39:58.520Z,52.30
2018-03-07T01:42:25.739Z,52.63
2018-03-07T01:44:54.666Z,51.67
2018-03-07T01:47:21.879Z,50.80
2018-03-07T01:49:49.854Z,52.30
2018-03-07T01:52:18.388Z,49.10
2018-03-07T01:54:46.534Z,50.20
2018-03-07T01:57:13.770Z,54.00
2018-03-07T01:59:42.202Z,55.50
2018-03-07T02:02:09.425Z,53.27
2018-03-07T02:04:36.678Z,52.10
2018-03-07T02:07:03.889Z,55.03
2018-03-07T02:09:31.120Z,56.03
2018-03-07T02:11:58.350Z,53.70
2018-03-07T02:14:25.581Z,55.30
2018-03-07T02:16:53.001Z,52.97
2018-03-07T02:19:20.227Z,52.17
2018-03-07T02:21:48.040Z,55.70
2018-03-07T02:24:16.042Z,53.70
2018-03-07T02:26:43.272Z,55.47
2018-03-07T02:29:10.484Z,53.03
2018-03-07T02:31:37.720Z,53.53
2018-03-07T02:34:05.470Z,51.60
2018-03-07T02:36:34.172Z,50.50
2018-03-07T02:39:01.946Z,53.67
2018-03-07T02:41:29.429Z,56.23
2018-03-07T02:43:56.647Z,56.47
2018-03-07T02:46:23.886Z,58.40
2018-03-07T02:48:51.132Z,57.23
2018-03-07T02:51:18.566Z,57.37
2018-03-07T02:53:45.786Z,54.07
2018-03-07T02:56:13.019Z,57.63
2018-03-07T02:58:39.933Z,56.83
2018-03-07T03:01:07.158Z,57.27
2018-03-07T03:03:34.384Z,56.67
2018-03-07T03:06:01.619Z,52.17
2018-03-07T03:08:28.867Z,59.13
2018-03-07T03:10:56.097Z,56.37
2018-03-07T03:13:23.324Z,55.97
2018-03-07T03:15:50.545Z,58.20
2018-03-07T03:18:17.777Z,56.33
2018-03-07T03:20:45.505Z,55.87
2018-03-07T03:23:12.724Z,55.13
2018-03-07T03:25:39.967Z,57.40
2018-03-07T03:28:07.903Z,54.50
2018-03-07T03:30:36.093Z,59.57
2018-03-07T03:33:04.517Z,58.40
2018-03-07T03:35:31.734Z,57.57
2018-03-07T03:37:58.945Z,58.40
2018-03-07T03:40:26.169Z,56.13
2018-03-07T03:42:53.396Z,53.53
2018-03-07T03:45:20.621Z,57.10
2018-03-07T03:47:47.852Z,58.37
2018-03-07T03:50:15.074Z,56.77
2018-03-07T03:52:42.304Z,58.63
2018-03-07T03:55:11.154Z,56.77
2018-03-07T03:57:38.379Z,56.27
2018-03-07T04:00:12.500Z,57.70
2018-03-07T04:02:39.742Z,56.00
2018-03-07T04:05:09.742Z,59.13
2018-03-07T04:07:36.965Z,57.47
2018-03-07T04:10:06.865Z,58.63
2018-03-07T04:12:34.981Z,53.43
2018-03-07T04:15:02.202Z,54.13
2018-03-07T04:17:29.426Z,49.67
2018-03-07T04:19:56.657Z,55.17
2018-03-07T04:22:23.929Z,51.97
2018-03-07T04:24:52.046Z,49.80
2018-03-07T04:27:19.264Z,49.90
2018-03-07T04:29:46.488Z,53.07
2018-03-07T04:32:13.721Z,50.37
2018-03-07T04:34:40.958Z,51.53
2018-03-07T04:37:08.193Z,49.50
2018-03-07T04:39:35.405Z,52.30
2018-03-07T04:42:02.637Z,50.73
2018-03-07T04:44:29.856Z,49.30
2018-03-07T04:46:57.078Z,51.77
2018-03-07T04:49:24.326Z,52.47
2018-03-07T04:51:51.549Z,52.13
2018-03-07T04:54:18.804Z,53.77
2018-03-07T04:56:45.693Z,52.93
2018-03-07T04:59:12.908Z,53.30
2018-03-07T05:01:40.146Z,55.10
2018-03-07T05:04:07.380Z,51.60
2018-03-07T05:06:34.630Z,50.90
2018-03-07T05:09:01.850Z,57.10
2018-03-07T05:11:29.432Z,53.93
2018-03-07T05:13:56.713Z,53.30
2018-03-07T05:16:23.949Z,55.73
2018-03-07T05:18:51.185Z,55.07
2018-03-07T05:21:18.241Z,56.43
2018-03-07T05:23:45.467Z,59.03
2018-03-07T05:26:12.707Z,56.57
2018-03-07T05:28:40.136Z,52.07
2018-03-07T05:31:07.373Z,53.50
2018-03-07T05:33:34.596Z,57.40
2018-03-07T05:36:01.821Z,56.33
2018-03-07T05:38:30.025Z,54.47
2018-03-07T05:41:00.150Z,52.20
2018-03-07T05:43:27.369Z,54.70
2018-03-07T05:45:54.685Z,54.80
2018-03-07T05:48:21.904Z,56.40
2018-03-07T05:50:49.120Z,56.87
2018-03-07T05:53:16.714Z,53.23
2018-03-07T05:55:44.743Z,53.60
2018-03-07T05:58:12.228Z,51.10
2018-03-07T06:00:39.452Z,50.80
2018-03-07T06:03:06.719Z,54.10
2018-03-07T06:05:33.954Z,54.53
2018-03-07T06:08:01.181Z,53.90
2018-03-07T06:10:28.401Z,56.70
2018-03-07T06:12:55.626Z,53.70
2018-03-07T06:15:22.858Z,52.03
2018-03-07T06:17:50.134Z,52.37
2018-03-07T06:20:17.373Z,52.60
2018-03-07T06:22:44.597Z,52.27
2018-03-07T06:25:11.817Z,54.17
2018-03-07T06:27:39.061Z,51.17
2018-03-07T06:30:08.970Z,53.70
2018-03-07T06:32:36.249Z,53.53
2018-03-07T06:35:03.469Z,51.97
2018-03-07T06:37:31.305Z,50.17
2018-03-07T06:39:58.524Z,49.03
2018-03-07T06:42:26.071Z,49.80
2018-03-07T06:44:53.292Z,50.33
2018-03-07T06:47:20.514Z,50.20
2018-03-07T06:49:47.850Z,49.57
2018-03-07T06:52:15.081Z,52.63
2018-03-07T06:54:42.313Z,51.20
2018-03-07T06:57:09.537Z,55.87
2018-03-07T06:59:36.766Z,54.30
2018-03-07T07:02:04.024Z,54.63
2018-03-07T07:04:31.237Z,52.43
2018-03-07T07:06:58.469Z,56.17
2018-03-07T07:09:25.692Z,49.90
2018-03-07T07:11:52.918Z,49.47
2018-03-07T07:14:20.150Z,50.83
2018-03-07T07:16:47.397Z,50.87
2018-03-07T07:19:14.610Z,50.77
2018-03-07T07:21:41.826Z,48.70
2018-03-07T07:24:09.041Z,51.90
2018-03-07T07:26:36.265Z,55.10
2018-03-07T07:29:03.789Z,52.27
2018-03-07T07:31:31.008Z,51.57
2018-03-07T07:33:58.239Z,50.53
2018-03-07T07:36:25.461Z,48.23
2018-03-07T07:38:53.079Z,52.53
2018-03-07T07:41:20.292Z,49.87
2018-03-07T07:43:47.513Z,54.03
2018-03-07T07:46:14.733Z,51.53
2018-03-07T07:48:42.694Z,52.93
2018-03-07T07:51:09.929Z,53.43
2018-03-07T07:53:37.511Z,54.07
2018-03-07T07:56:04.750Z,52.07
2018-03-07T07:58:31.977Z,53.80
2018-03-07T08:00:59.203Z,51.30
2018-03-07T08:03:26.431Z,53.37
2018-03-07T08:05:53.993Z,50.13
2018-03-07T08:08:21.355Z,49.50
2018-03-07T08:10:48.589Z,95.27
2018-03-07T08:13:16.274Z,64.23
2018-03-07T08:15:43.501Z,57.40
2018-03-07T08:18:10.761Z,55.60
2018-03-07T08:20:38.144Z,57.63
2018-03-07T08:23:05.798Z,54.53
2018-03-07T08:25:33.024Z,58.43
2018-03-07T08:28:00.241Z,51.57
2018-03-07T08:30:27.485Z,57.20
2018-03-07T08:32:54.720Z,54.80
2018-03-07T08:35:21.960Z,51.53
2018-03-07T08:37:49.224Z,51.90
2018-03-07T08:40:16.437Z,53.70
2018-03-07T08:42:43.657Z,51.13
2018-03-07T08:45:11.831Z,49.83
2018-03-07T08:47:39.053Z,56.37
2018-03-07T08:50:09.101Z,52.17
2018-03-07T08:52:36.418Z,51.80
2018-03-07T08:55:03.920Z,55.20
2018-03-07T08:57:31.917Z,55.53
2018-03-07T08:59:59.136Z,50.90
2018-03-07T09:02:26.358Z,49.93
2018-03-07T09:04:53.594Z,51.77
2018-03-07T09:07:20.841Z,50.97
2018-03-07T09:09:48.897Z,52.77
2018-03-07T09:12:16.133Z,59.63
2018-03-07T09:14:43.357Z,56.43
2018-03-07T09:17:10.589Z,53.30
2018-03-07T09:19:38.485Z,50.53
2018-03-07T09:22:05.730Z,53.67
2018-03-07T09:24:32.946Z,57.30
2018-03-07T09:27:00.185Z,60.13
2018-03-07T09:29:27.421Z,56.00
2018-03-07T09:31:54.656Z,55.77
2018-03-07T09:34:22.518Z,55.90
2018-03-07T09:36:50.497Z,56.13
2018-03-07T09:39:17.734Z,54.40
2018-03-07T09:41:44.959Z,54.37
2018-03-07T09:44:12.185Z,58.77
2018-03-07T09:46:39.417Z,54.17
2018-03-07T09:49:06.652Z,58.57
2018-03-07T09:51:33.895Z,56.90
2018-03-07T09:54:02.117Z,56.07
2018-03-07T09:56:29.404Z,56.50
2018-03-07T09:58:57.857Z,53.87
2018-03-07T10:01:25.086Z,55.47
2018-03-07T10:03:52.589Z,56.50
2018-03-07T10:06:19.810Z,57.87
2018-03-07T10:08:47.562Z,56.30
2018-03-07T10:11:15.209Z,59.30
2018-03-07T10:13:42.430Z,62.97
2018-03-07T10:16:09.684Z,58.30
2018-03-07T10:18:36.908Z,60.23
2018-03-07T10:21:04.231Z,60.97
2018-03-07T10:23:31.580Z,77.83
2018-03-07T10:25:58.811Z,67.00
2018-03-07T10:28:26.040Z,60.57
2018-03-07T10:30:53.272Z,65.10
2018-03-07T10:33:26.261Z,65.70
2018-03-07T10:35:53.496Z,61.10
2018-03-07T10:38:20.716Z,61.70
2018-03-07T10:40:47.962Z,62.93
2018-03-07T10:43:15.240Z,62.23
2018-03-07T10:45:42.494Z,58.67
2018-03-07T10:48:09.721Z,60.73
2018-03-07T10:50:36.949Z,56.80
2018-03-07T10:53:04.182Z,56.83
2018-03-07T10:55:31.401Z,54.17
2018-03-07T10:57:58.621Z,53.40
2018-03-07T11:00:31.305Z,55.20
2018-03-07T11:02:59.149Z,58.73
2018-03-07T11:05:26.378Z,55.47
2018-03-07T11:07:53.591Z,52.63
2018-03-07T11:10:20.823Z,52.33
2018-03-07T11:12:48.037Z,47.93
2018-03-07T11:15:15.258Z,48.30
2018-03-07T11:17:42.832Z,43.93
2018-03-07T11:20:12.280Z,42.37
2018-03-07T11:22:39.529Z,41.70
2018-03-07T11:25:15.041Z,46.03
2018-03-07T11:27:42.267Z,42.60
2018-03-07T11:30:14.640Z,36.77
2018-03-07T11:32:41.889Z,34.27
2018-03-07T11:35:10.470Z,39.17
2018-03-07T11:37:38.714Z,46.73
2018-03-07T11:40:07.319Z,47.80
2018-03-07T11:42:36.964Z,42.60
2018-03-07T11:45:06.287Z,40.47
2018-03-07T11:47:33.669Z,39.43
2018-03-07T11:50:00.914Z,34.83
2018-03-07T11:52:28.141Z,33.50
2018-03-07T11:54:55.358Z,33.43
2018-03-07T11:57:22.597Z,32.40
2018-03-07T11:59:49.830Z,32.40
2018-03-07T12:02:18.168Z,27.37
2018-03-07T12:04:45.390Z,27.60
2018-03-07T12:07:12.650Z,28.73
2018-03-07T12:09:40.076Z,26.60
2018-03-07T12:12:07.296Z,29.17
2018-03-07T12:14:34.513Z,21.60
2018-03-07T12:17:01.753Z,23.63
2018-03-07T12:19:28.992Z,26.80
2018-03-07T12:21:56.216Z,25.03
2018-03-07T12:24:23.433Z,24.20
2018-03-07T12:26:50.670Z,22.60
2018-03-07T12:29:17.883Z,19.53
2018-03-07T12:31:47.115Z,18.87
2018-03-07T12:34:14.335Z,17.93
2018-03-07T12:36:41.570Z,23.70
2018-03-07T12:39:08.806Z,26.87
2018-03-07T12:41:36.033Z,23.17
2018-03-07T12:44:03.251Z,25.93
2018-03-07T12:46:30.493Z,25.67
2018-03-07T12:48:57.397Z,23.97
2018-03-07T12:51:24.634Z,26.13
2018-03-07T12:53:51.855Z,27.90
2018-03-07T12:56:19.072Z,30.17
2018-03-07T12:58:46.312Z,28.37
2018-03-07T13:01:13.532Z,26.73
2018-03-07T13:03:40.943Z,27.30
2018-03-07T13:06:08.232Z,24.13
2018-03-07T13:08:35.460Z,21.60
2018-03-07T13:11:02.692Z,17.90
2018-03-07T13:13:30.557Z,18.70
2018-03-07T13:15:57.774Z,16.37
2018-03-07T13:18:25.006Z,20.53
2018-03-07T13:20:52.225Z,27.17
2018-03-07T13:23:19.473Z,24.33
2018-03-07T13:25:46.705Z,25.30
2018-03-07T13:28:13.967Z,27.00
2018-03-07T13:30:41.356Z,28.53
2018-03-07T13:33:08.584Z,32.17
2018-03-07T13:35:35.885Z,27.43
2018-03-07T13:38:03.115Z,29.13
2018-03-07T13:40:30.335Z,27.90
2018-03-07T13:42:57.563Z,32.03
2018-03-07T13:45:24.986Z,31.77
2018-03-07T13:47:52.214Z,32.10
2018-03-07T13:50:19.440Z,26.90
2018-03-07T13:52:46.698Z,21.60
2018-03-07T13:55:13.950Z,22.90
2018-03-07T13:57:41.373Z,23.77
2018-03-07T14:00:14.620Z,26.17
2018-03-07T14:02:41.870Z,27.67
2018-03-07T14:05:15.571Z,33.50
2018-03-07T14:07:43.449Z,33.53
2018-03-07T14:10:12.905Z,32.27
2018-03-07T14:12:40.120Z,31.17
2018-03-07T14:15:10.089Z,33.50
2018-03-07T14:17:37.317Z,34.67
2018-03-07T14:20:05.436Z,35.40
2018-03-07T14:22:32.671Z,35.00
2018-03-07T14:25:00.089Z,33.70
2018-03-07T14:27:27.329Z,42.90
2018-03-07T14:29:54.563Z,37.97
2018-03-07T14:32:21.827Z,34.50
2018-03-07T14:34:49.081Z,35.63
2018-03-07T14:37:16.302Z,36.17
2018-03-07T14:39:43.520Z,27.63
2018-03-07T14:42:10.756Z,30.23
2018-03-07T14:44:37.998Z,33.97
2018-03-07T14:47:05.217Z,35.03
2018-03-07T14:49:32.450Z,33.73
2018-03-07T14:51:59.915Z,35.60
2018-03-07T14:54:27.133Z,30.93
2018-03-07T14:56:54.364Z,33.53
2018-03-07T14:59:21.596Z,34.10
2018-03-07T15:01:48.816Z,36.70
2018-03-07T15:04:16.045Z,37.47
2018-03-07T15:06:43.289Z,40.53
2018-03-07T15:09:10.543Z,39.50
2018-03-07T15:11:37.766Z,39.97
2018-03-07T15:14:05.001Z,39.13
2018-03-07T15:16:32.253Z,41.10
2018-03-07T15:18:59.653Z,39.77
2018-03-07T15:21:26.872Z,40.90
2018-03-07T15:23:54.113Z,37.70
2018-03-07T15:26:21.391Z,39.70
2018-03-07T15:28:48.633Z,41.93
2018-03-07T15:31:15.857Z,41.10
2018-03-07T15:33:43.094Z,38.87
2018-03-07T15:36:10.319Z,42.37
2018-03-07T15:38:37.552Z,40.53
2018-03-07T15:41:04.781Z,39.67
2018-03-07T15:43:31.993Z,40.43
2018-03-07T15:45:59.228Z,38.27
2018-03-07T15:48:26.441Z,37.63
2018-03-07T15:50:55.525Z,38.70
2018-03-07T15:53:22.766Z,42.90
2018-03-07T15:55:51.141Z,43.80
2018-03-07T15:58:18.349Z,44.50
2018-03-07T16:00:45.573Z,45.00
2018-03-07T16:03:12.800Z,47.17
2018-03-07T16:05:40.752Z,47.50
2018-03-07T16:08:08.523Z,49.23
2018-03-07T16:10:37.045Z,46.80
2018-03-07T16:13:04.276Z,45.40
2018-03-07T16:15:31.500Z,44.70
2018-03-07T16:17:58.773Z,47.37
2018-03-07T16:20:26.004Z,43.23
2018-03-07T16:22:53.225Z,45.87
2018-03-07T16:25:20.450Z,42.90
2018-03-07T16:27:47.693Z,42.63
2018-03-07T16:30:15.573Z,43.40
2018-03-07T16:32:42.821Z,43.47
2018-03-07T16:35:10.066Z,44.43
2018-03-07T16:37:37.497Z,43.47
2018-03-07T16:40:13.073Z,41.43
2018-03-07T16:42:40.330Z,42.90
2018-03-07T16:45:13.497Z,43.83
2018-03-07T16:47:40.758Z,46.77
2018-03-07T16:50:14.240Z,44.47
2018-03-07T16:52:41.452Z,49.07
2018-03-07T16:55:15.174Z,48.37
2018-03-07T16:57:42.401Z,55.53
2018-03-07T17:00:12.497Z,48.07
2018-03-07T17:02:39.721Z,30.80
2018-03-07T17:05:13.709Z,32.93
2018-03-07T17:07:41.466Z,42.60
2018-03-07T17:10:10.929Z,44.67
2018-03-07T17:12:38.169Z,47.77
2018-03-07T17:15:13.233Z,45.30
2018-03-07T17:17:40.478Z,44.17
2018-03-07T17:20:11.702Z,32.20
2018-03-07T17:22:38.916Z,32.93
2018-03-07T17:25:09.929Z,28.23
2018-03-07T17:27:37.769Z,32.00
2018-03-07T17:30:06.343Z,28.17
2018-03-07T17:32:37.648Z,37.30
2018-03-07T17:35:07.512Z,35.40
2018-03-07T17:37:34.761Z,37.63
2018-03-07T17:40:02.017Z,25.00
2018-03-07T17:42:29.245Z,28.30
2018-03-07T17:44:56.475Z,23.67
2018-03-07T17:47:23.693Z,17.33
2018-03-07T17:49:50.973Z,11.67
2018-03-07T17:52:18.868Z,10.47
2018-03-07T17:54:46.448Z,8.97
2018-03-07T17:57:14.393Z,10.10
2018-03-07T17:59:41.622Z,9.07
2018-03-07T18:02:08.845Z,10.40
2018-03-07T18:04:36.098Z,9.57
2018-03-07T18:07:03.315Z,7.93
2018-03-07T18:09:30.521Z,8.90
2018-03-07T18:11:57.778Z,8.70
2018-03-07T18:14:25.009Z,7.53
2018-03-07T18:16:52.965Z,9.60
2018-03-07T18:19:20.804Z,11.77
2018-03-07T18:21:48.017Z,11.03
2018-03-07T18:24:15.228Z,8.97
2018-03-07T18:26:43.023Z,10.13
2018-03-07T18:29:10.266Z,8.80
2018-03-07T18:31:37.489Z,7.90
2018-03-07T18:34:04.526Z,9.17
2018-03-07T18:36:31.759Z,11.67
2018-03-07T18:38:59.032Z,11.17
2018-03-07T18:41:26.412Z,8.77
2018-03-07T18:43:53.634Z,9.77
2018-03-07T18:46:21.084Z,14.20
2018-03-07T18:48:48.301Z,10.33
2018-03-07T18:51:15.333Z,9.20
2018-03-07T18:53:42.540Z,9.00
2018-03-07T18:56:09.750Z,10.43
2018-03-07T18:58:36.966Z,9.53
2018-03-07T19:01:04.229Z,12.63
2018-03-07T19:03:31.506Z,47.30
2018-03-07T19:05:58.729Z,22.17
2018-03-07T19:08:26.495Z,19.17
2018-03-07T19:10:54.516Z,16.07
2018-03-07T19:13:21.749Z,10.30
2018-03-07T19:15:54.618Z,14.50
2018-03-07T19:18:22.029Z,16.03
2018-03-07T19:20:49.273Z,23.30
2018-03-07T19:23:16.505Z,11.20
2018-03-07T19:25:43.725Z,14.37
2018-03-07T19:28:11.478Z,12.23
2018-03-07T19:30:39.416Z,13.10
2018-03-07T19:33:06.455Z,12.80
2018-03-07T19:35:33.704Z,12.50
2018-03-07T19:38:00.954Z,15.60
2018-03-07T19:40:28.172Z,14.10
2018-03-07T19:42:56.069Z,10.33
2018-03-07T19:45:23.297Z,12.50
2018-03-07T19:47:50.521Z,10.67
2018-03-07T19:50:18.137Z,13.17
2018-03-07T19:52:45.431Z,14.83
2018-03-07T19:55:12.689Z,12.20
2018-03-07T19:57:39.909Z,10.43
2018-03-07T20:00:14.030Z,11.63
2018-03-07T20:02:41.432Z,11.47
2018-03-07T20:05:09.484Z,9.97
2018-03-07T20:07:36.715Z,11.50
2018-03-07T20:12:37.461Z,11.77
2018-03-07T20:17:38.729Z,11.20
2018-03-07T20:20:13.608Z,10.60
2018-03-07T20:22:40.840Z,14.10
2018-03-07T20:25:15.056Z,15.30
2018-03-07T20:27:42.284Z,13.73
2018-03-07T20:30:16.475Z,12.77
2018-03-07T20:32:43.737Z,9.17
2018-03-07T20:35:11.398Z,9.83
2018-03-07T20:37:39.402Z,12.93
2018-03-07T20:40:10.694Z,12.70
2018-03-07T20:42:38.019Z,13.97
2018-03-07T20:45:14.704Z,13.00
2018-03-07T20:47:42.220Z,17.03
2018-03-07T20:50:16.514Z,19.10
2018-03-07T20:52:43.800Z,16.50
2018-03-07T20:55:13.742Z,14.70
2018-03-07T20:57:40.990Z,14.23
2018-03-07T21:00:14.360Z,15.00
2018-03-07T21:02:41.622Z,15.77
2018-03-07T21:05:16.161Z,14.87
2018-03-07T21:07:43.405Z,14.77
2018-03-07T21:10:10.636Z,16.63
2018-03-07T21:12:37.938Z,18.57
2018-03-07T21:15:11.146Z,27.23
2018-03-07T21:17:38.757Z,17.42
2018-03-07T21:20:13.813Z,16.07
2018-03-07T21:22:41.054Z,13.37
2018-03-07T21:25:16.004Z,14.00
2018-03-07T21:27:43.262Z,13.87
2018-03-07T21:30:16.124Z,11.57
2018-03-07T21:32:43.373Z,9.63
2018-03-07T21:35:13.648Z,12.90
2018-03-07T21:37:40.872Z,13.37
2018-03-07T21:40:13.813Z,16.80
2018-03-07T21:42:41.040Z,16.30
2018-03-07T21:45:16.365Z,20.60
2018-03-07T21:47:43.604Z,18.77
2018-03-07T21:50:14.694Z,10.07
2018-03-07T21:52:41.991Z,12.77
2018-03-07T21:55:09.878Z,11.70
2018-03-07T21:57:37.939Z,10.90
2018-03-07T22:02:38.350Z,12.47
2018-03-07T22:05:15.342Z,12.83
2018-03-07T22:07:42.598Z,14.00
2018-03-07T22:10:15.258Z,13.67
2018-03-07T22:12:42.509Z,14.33
2018-03-07T22:15:16.000Z,13.73
2018-03-07T22:17:43.233Z,15.30
2018-03-07T22:20:14.387Z,13.90
2018-03-07T22:22:41.663Z,14.80
2018-03-07T22:25:09.844Z,14.50
2018-03-07T22:27:38.071Z,14.50
2018-03-07T22:30:09.107Z,14.80
2018-03-07T22:32:41.761Z,12.10
2018-03-07T22:35:17.469Z,13.50
2018-03-07T22:37:44.770Z,12.20
2018-03-07T22:40:20.400Z,11.77
2018-03-07T22:42:47.909Z,11.57
2018-03-07T22:45:16.478Z,12.13
2018-03-07T22:47:43.746Z,11.00
2018-03-07T22:50:10.992Z,11.00
2018-03-07T22:52:40.143Z,10.97
2018-03-07T22:55:10.640Z,9.30
2018-03-07T22:57:38.843Z,9.30
2018-03-07T23:00:14.550Z,8.50
2018-03-07T23:02:41.839Z,8.17
2018-03-07T23:05:15.489Z,7.27
2018-03-07T23:07:42.780Z,7.30
2018-03-07T23:10:15.622Z,7.80
2018-03-07T23:12:42.843Z,8.13
2018-03-07T23:15:12.396Z,8.07
2018-03-07T23:17:39.621Z,7.03
2018-03-07T23:20:15.557Z,6.53
2018-03-07T23:22:42.807Z,6.70
2018-03-07T23:25:16.926Z,6.90
2018-03-07T23:27:44.193Z,6.23
2018-03-07T23:30:15.172Z,6.03
2018-03-07T23:32:42.409Z,5.37
2018-03-07T23:35:16.697Z,6.70
2018-03-07T23:37:43.942Z,6.67
2018-03-07T23:40:14.879Z,5.77
2018-03-07T23:42:42.121Z,5.33
2018-03-07T23:45:15.590Z,5.90
2018-03-07T23:47:42.991Z,4.57
2018-03-07T23:50:15.788Z,4.73
2018-03-07T23:52:43.013Z,4.37
2018-03-07T23:55:17.077Z,5.43
2018-03-07T23:57:44.294Z,4.50
