createdAt,value
2022-12-14T00:01:45.135Z,0.30
2022-12-14T00:04:17.596Z,0.30
2022-12-14T00:06:46.163Z,0.40
2022-12-14T00:09:14.415Z,0.40
2022-12-14T00:11:42.648Z,0.40
2022-12-14T00:14:12.201Z,0.40
2022-12-14T00:16:40.443Z,0.40
2022-12-14T00:19:08.605Z,0.30
2022-12-14T00:21:37.198Z,0.30
2022-12-14T00:24:05.723Z,0.30
2022-12-14T00:26:34.228Z,0.40
2022-12-14T00:29:03.301Z,0.30
2022-12-14T00:31:33.143Z,0.30
2022-12-14T00:34:02.149Z,0.30
2022-12-14T00:36:31.382Z,0.30
2022-12-14T00:39:00.115Z,0.30
2022-12-14T00:41:28.411Z,0.30
2022-12-14T00:43:56.727Z,0.30
2022-12-14T00:46:25.011Z,0.30
2022-12-14T00:48:54.586Z,0.20
2022-12-14T00:51:22.844Z,0.30
2022-12-14T00:53:51.034Z,0.30
2022-12-14T00:56:19.201Z,0.30
2022-12-14T00:58:52.674Z,0.30
2022-12-14T01:01:21.606Z,0.30
2022-12-14T01:03:50.957Z,0.30
2022-12-14T01:06:24.022Z,0.30
2022-12-14T01:08:52.260Z,0.30
2022-12-14T01:11:20.455Z,0.30
2022-12-14T01:13:49.869Z,0.30
2022-12-14T01:16:18.851Z,0.30
2022-12-14T01:18:47.167Z,0.30
2022-12-14T01:21:18.307Z,0.30
2022-12-14T01:23:48.920Z,0.30
2022-12-14T01:26:18.423Z,0.30
2022-12-14T01:28:47.401Z,0.30
2022-12-14T01:31:17.824Z,0.40
2022-12-14T01:33:46.657Z,0.40
2022-12-14T01:36:17.514Z,0.40
2022-12-14T01:38:47.720Z,0.40
2022-12-14T01:41:24.348Z,0.40
2022-12-14T01:43:54.244Z,0.30
2022-12-14T01:46:29.234Z,0.30
2022-12-14T01:49:01.575Z,0.30
2022-12-14T01:51:32.014Z,0.30
2022-12-14T01:54:05.200Z,0.40
2022-12-14T01:56:36.081Z,0.30
2022-12-14T01:59:08.999Z,0.40
2022-12-14T02:01:37.856Z,0.40
2022-12-14T02:04:08.084Z,0.40
2022-12-14T02:06:39.258Z,0.30
2022-12-14T02:09:11.791Z,0.30
2022-12-14T02:11:44.571Z,0.30
2022-12-14T02:14:12.788Z,0.30
2022-12-14T02:16:42.134Z,0.30
2022-12-14T02:19:10.392Z,0.30
2022-12-14T02:22:00.150Z,0.30
2022-12-14T02:25:02.035Z,0.30
2022-12-14T02:27:50.009Z,0.20
2022-12-14T02:30:20.765Z,0.30
2022-12-14T02:33:12.206Z,0.20
2022-12-14T02:35:47.237Z,0.20
2022-12-14T02:38:28.132Z,0.20
2022-12-14T02:41:06.621Z,0.20
2022-12-14T02:43:45.452Z,0.20
2022-12-14T02:46:22.571Z,0.20
2022-12-14T02:48:58.217Z,0.20
2022-12-14T02:51:37.140Z,0.20
2022-12-14T02:54:10.718Z,0.20
2022-12-14T02:56:46.141Z,0.20
2022-12-14T02:59:16.508Z,0.20
2022-12-14T03:01:48.714Z,0.20
2022-12-14T03:04:17.764Z,0.30
2022-12-14T03:06:54.686Z,0.30
2022-12-14T03:09:22.883Z,0.30
2022-12-14T03:11:56.052Z,0.30
2022-12-14T03:14:28.439Z,0.20
2022-12-14T03:17:05.106Z,0.30
2022-12-14T03:19:38.386Z,0.30
2022-12-14T03:22:11.680Z,0.30
2022-12-14T03:24:49.941Z,0.30
2022-12-14T03:27:21.361Z,0.30
2022-12-14T03:29:53.806Z,0.30
2022-12-14T03:32:25.839Z,0.30
2022-12-14T03:34:59.782Z,0.40
2022-12-14T03:37:35.484Z,0.40
2022-12-14T03:40:04.434Z,0.40
2022-12-14T03:42:38.751Z,0.40
2022-12-14T03:45:17.124Z,0.40
2022-12-14T03:47:58.324Z,0.50
2022-12-14T03:50:33.036Z,0.50
2022-12-14T03:53:07.656Z,0.50
2022-12-14T03:55:42.357Z,0.50
2022-12-14T03:58:27.691Z,0.50
2022-12-14T04:01:01.997Z,0.50
2022-12-14T04:03:43.457Z,0.50
2022-12-14T04:06:21.748Z,0.60
2022-12-14T04:08:54.702Z,0.60
2022-12-14T04:11:42.297Z,0.60
2022-12-14T04:14:32.873Z,0.60
2022-12-14T04:17:22.172Z,0.60
2022-12-14T04:19:57.386Z,0.50
2022-12-14T04:22:29.051Z,0.50
2022-12-14T04:25:19.395Z,0.50
2022-12-14T04:27:52.073Z,0.60
2022-12-14T04:30:19.673Z,0.50
2022-12-14T04:32:51.788Z,0.60
2022-12-14T04:35:26.997Z,0.50
2022-12-14T04:38:00.414Z,0.50
2022-12-14T04:40:34.414Z,0.50
2022-12-14T04:43:07.476Z,0.50
2022-12-14T04:45:41.284Z,0.50
2022-12-14T04:48:19.000Z,0.60
2022-12-14T04:50:54.199Z,0.60
2022-12-14T04:53:26.348Z,0.50
2022-12-14T04:56:01.936Z,0.50
2022-12-14T04:58:31.623Z,0.50
2022-12-14T05:01:14.253Z,0.50
2022-12-14T05:03:51.418Z,0.50
2022-12-14T05:06:25.828Z,0.50
2022-12-14T05:09:15.588Z,0.50
2022-12-14T05:11:55.675Z,0.60
2022-12-14T05:14:33.260Z,0.60
2022-12-14T05:17:08.389Z,0.60
2022-12-14T05:19:38.248Z,0.60
2022-12-14T05:22:09.545Z,0.60
2022-12-14T05:24:37.946Z,0.70
2022-12-14T05:27:06.350Z,0.70
2022-12-14T05:29:34.560Z,0.60
2022-12-14T05:32:03.341Z,0.70
2022-12-14T05:34:31.683Z,0.70
2022-12-14T05:36:59.871Z,0.70
2022-12-14T05:39:29.472Z,0.60
2022-12-14T05:41:57.696Z,0.60
2022-12-14T05:44:25.840Z,0.60
2022-12-14T05:46:54.022Z,0.70
2022-12-14T05:49:23.292Z,0.70
2022-12-14T05:51:51.486Z,0.60
2022-12-14T05:54:19.683Z,0.60
2022-12-14T05:56:49.160Z,0.60
2022-12-14T05:59:17.826Z,0.60
2022-12-14T06:01:49.081Z,0.60
2022-12-14T06:04:19.036Z,0.60
2022-12-14T06:06:47.831Z,0.70
2022-12-14T06:09:17.422Z,0.70
2022-12-14T06:11:47.305Z,0.70
2022-12-14T06:14:18.152Z,0.70
2022-12-14T06:16:47.656Z,0.70
2022-12-14T06:19:16.741Z,0.70
2022-12-14T06:21:45.398Z,0.70
2022-12-14T06:24:14.492Z,0.70
2022-12-14T06:26:43.226Z,0.70
2022-12-14T06:29:16.738Z,0.70
2022-12-14T06:31:49.475Z,0.70
2022-12-14T06:34:21.168Z,0.70
2022-12-14T06:36:51.756Z,0.70
2022-12-14T06:39:20.007Z,0.70
2022-12-14T06:41:50.875Z,0.70
2022-12-14T06:44:19.200Z,0.80
2022-12-14T06:46:48.790Z,0.80
2022-12-14T06:49:17.191Z,0.80
2022-12-14T06:51:45.645Z,0.80
2022-12-14T06:54:15.394Z,0.80
2022-12-14T06:56:44.642Z,0.80
2022-12-14T06:59:13.458Z,0.80
2022-12-14T07:01:42.195Z,0.90
2022-12-14T07:04:12.186Z,0.80
2022-12-14T07:06:41.680Z,0.90
2022-12-14T07:09:14.335Z,0.90
2022-12-14T07:11:43.470Z,0.90
2022-12-14T07:14:15.845Z,0.90
2022-12-14T07:16:48.262Z,0.90
2022-12-14T07:19:18.895Z,1.00
2022-12-14T07:21:47.080Z,1.00
2022-12-14T07:24:15.908Z,1.00
2022-12-14T07:26:44.132Z,1.00
2022-12-14T07:29:14.597Z,1.00
2022-12-14T07:31:42.827Z,1.00
2022-12-14T07:34:13.854Z,1.00
2022-12-14T07:36:44.060Z,1.00
2022-12-14T07:39:14.294Z,0.90
2022-12-14T07:41:42.757Z,1.00
2022-12-14T07:44:11.587Z,1.00
2022-12-14T07:46:41.197Z,1.00
2022-12-14T07:49:12.960Z,1.00
2022-12-14T07:51:44.184Z,1.00
2022-12-14T07:54:13.160Z,1.00
2022-12-14T07:56:43.830Z,1.00
2022-12-14T07:59:15.517Z,1.00
2022-12-14T08:01:44.662Z,1.00
2022-12-14T08:04:16.887Z,0.90
2022-12-14T08:06:47.773Z,0.90
2022-12-14T08:09:16.727Z,0.90
2022-12-14T08:11:44.948Z,0.90
2022-12-14T08:14:17.065Z,0.90
2022-12-14T08:16:46.145Z,0.90
2022-12-14T08:19:14.958Z,0.90
2022-12-14T08:21:45.342Z,0.90
2022-12-14T08:24:16.713Z,0.90
2022-12-14T08:26:49.027Z,1.00
2022-12-14T08:29:18.793Z,1.00
2022-12-14T08:31:47.271Z,1.00
2022-12-14T08:34:20.717Z,1.00
2022-12-14T08:36:49.295Z,1.10
2022-12-14T08:39:19.004Z,1.10
2022-12-14T08:41:47.352Z,1.10
2022-12-14T08:44:17.037Z,1.10
2022-12-14T08:46:45.329Z,1.20
2022-12-14T08:49:13.744Z,1.20
2022-12-14T08:51:42.032Z,1.20
2022-12-14T08:54:10.866Z,1.10
2022-12-14T08:56:40.476Z,1.20
2022-12-14T08:59:08.849Z,1.20
2022-12-14T09:01:37.248Z,1.20
2022-12-14T09:04:07.723Z,1.20
2022-12-14T09:06:38.605Z,1.30
2022-12-14T09:09:15.217Z,1.30
2022-12-14T09:11:46.060Z,1.30
2022-12-14T09:14:14.401Z,1.30
2022-12-14T09:16:42.776Z,1.30
2022-12-14T09:19:11.152Z,1.30
2022-12-14T09:21:39.787Z,1.30
2022-12-14T09:24:08.214Z,1.30
2022-12-14T09:26:36.522Z,1.30
2022-12-14T09:29:06.181Z,1.40
2022-12-14T09:31:34.618Z,1.40
2022-12-14T09:34:03.873Z,1.40
2022-12-14T09:36:32.166Z,1.30
2022-12-14T09:39:00.593Z,1.30
2022-12-14T09:41:50.699Z,1.30
2022-12-14T09:44:32.607Z,1.30
2022-12-14T09:47:07.114Z,1.20
2022-12-14T09:49:44.185Z,1.20
2022-12-14T09:52:16.795Z,1.20
2022-12-14T09:54:49.835Z,1.20
2022-12-14T09:57:26.294Z,1.20
2022-12-14T09:59:56.166Z,1.20
2022-12-14T10:02:35.612Z,1.20
2022-12-14T10:05:37.709Z,1.30
2022-12-14T10:08:14.611Z,1.30
2022-12-14T10:10:54.245Z,1.30
2022-12-14T10:13:34.309Z,1.30
2022-12-14T10:16:16.063Z,1.30
2022-12-14T10:19:13.427Z,1.40
2022-12-14T10:21:49.474Z,1.40
2022-12-14T10:24:22.737Z,1.40
2022-12-14T10:26:53.356Z,1.30
2022-12-14T10:29:33.159Z,1.30
2022-12-14T10:32:14.316Z,1.30
2022-12-14T10:34:43.751Z,1.30
2022-12-14T10:37:27.015Z,1.30
2022-12-14T10:40:12.479Z,1.30
2022-12-14T10:42:49.437Z,1.20
2022-12-14T10:45:45.439Z,1.20
2022-12-14T10:48:35.256Z,1.20
2022-12-14T10:51:08.823Z,1.30
2022-12-14T10:53:41.478Z,1.30
2022-12-14T10:56:15.617Z,1.30
2022-12-14T10:58:45.147Z,1.30
2022-12-14T11:01:15.751Z,1.20
2022-12-14T11:03:50.428Z,1.20
2022-12-14T11:06:20.600Z,1.30
2022-12-14T11:08:50.188Z,1.20
2022-12-14T11:11:20.024Z,1.20
2022-12-14T11:13:52.937Z,1.20
2022-12-14T11:16:36.662Z,1.30
2022-12-14T11:19:17.729Z,1.30
2022-12-14T11:21:49.857Z,1.30
2022-12-14T11:24:29.341Z,1.30
2022-12-14T11:27:03.362Z,1.40
2022-12-14T11:29:33.937Z,1.40
2022-12-14T11:32:02.710Z,1.40
2022-12-14T11:34:37.715Z,1.40
2022-12-14T11:37:14.811Z,1.40
2022-12-14T11:39:43.391Z,1.40
2022-12-14T11:42:18.856Z,1.30
2022-12-14T11:44:49.328Z,1.30
2022-12-14T11:47:19.350Z,1.30
2022-12-14T11:49:50.839Z,1.30
2022-12-14T11:52:21.124Z,1.40
2022-12-14T11:55:05.601Z,1.40
2022-12-14T11:57:36.572Z,1.40
2022-12-14T12:00:21.963Z,1.40
2022-12-14T12:02:57.948Z,1.50
2022-12-14T12:05:28.819Z,1.50
2022-12-14T12:07:59.322Z,1.50
2022-12-14T12:10:34.870Z,1.50
2022-12-14T12:13:06.267Z,1.40
2022-12-14T12:15:39.402Z,1.40
2022-12-14T12:18:17.276Z,1.40
2022-12-14T12:20:53.722Z,1.40
2022-12-14T12:23:27.162Z,1.40
2022-12-14T12:25:57.506Z,1.50
2022-12-14T12:28:29.320Z,1.50
2022-12-14T12:31:06.166Z,1.50
2022-12-14T12:33:44.530Z,1.50
2022-12-14T12:36:23.449Z,1.50
2022-12-14T12:39:05.297Z,1.60
2022-12-14T12:41:42.259Z,1.60
2022-12-14T12:44:23.114Z,1.70
2022-12-14T12:47:25.427Z,1.70
2022-12-14T12:49:59.717Z,1.70
2022-12-14T12:52:33.557Z,1.70
2022-12-14T12:55:04.465Z,1.60
2022-12-14T12:57:46.051Z,1.60
2022-12-14T13:00:18.948Z,1.60
2022-12-14T13:02:51.344Z,1.60
2022-12-14T13:05:45.664Z,1.60
2022-12-14T13:08:20.973Z,1.60
2022-12-14T13:13:46.594Z,1.60
2022-12-14T13:16:26.194Z,1.60
2022-12-14T13:19:19.164Z,1.70
2022-12-14T13:21:52.416Z,1.70
2022-12-14T13:24:23.249Z,1.80
2022-12-14T13:27:28.117Z,1.80
2022-12-14T13:30:21.844Z,1.80
2022-12-14T13:33:19.827Z,1.90
2022-12-14T13:36:10.979Z,1.90
2022-12-14T13:39:01.801Z,2.00
2022-12-14T13:41:37.686Z,2.10
2022-12-14T13:44:28.546Z,2.10
2022-12-14T13:47:05.333Z,2.10
2022-12-14T13:49:36.154Z,2.20
2022-12-14T13:52:04.684Z,2.20
2022-12-14T13:54:37.012Z,2.20
2022-12-14T13:57:09.128Z,2.20
2022-12-14T13:59:41.218Z,2.20
2022-12-14T14:02:38.988Z,2.10
2022-12-14T14:05:46.750Z,2.20
2022-12-14T14:08:39.305Z,2.20
2022-12-14T14:11:46.344Z,2.20
2022-12-14T14:14:26.322Z,2.20
2022-12-14T14:16:58.406Z,2.20
2022-12-14T14:19:28.662Z,2.20
2022-12-14T14:22:26.260Z,2.20
2022-12-14T14:25:00.335Z,2.20
2022-12-14T14:27:35.393Z,2.20
2022-12-14T14:30:21.686Z,2.20
2022-12-14T14:32:53.776Z,2.20
2022-12-14T14:35:26.791Z,2.20
2022-12-14T14:37:59.164Z,2.20
2022-12-14T14:40:51.499Z,2.20
2022-12-14T14:43:28.328Z,2.20
2022-12-14T14:46:01.708Z,2.20
2022-12-14T14:48:35.013Z,2.20
2022-12-14T14:51:16.113Z,2.20
2022-12-14T14:53:45.060Z,2.20
2022-12-14T14:56:35.423Z,2.20
2022-12-14T14:59:29.840Z,2.20
2022-12-14T15:02:01.515Z,2.30
2022-12-14T15:04:38.548Z,2.30
2022-12-14T15:07:08.873Z,2.30
2022-12-14T15:09:44.067Z,2.20
2022-12-14T15:12:25.731Z,2.20
2022-12-14T15:14:57.314Z,2.20
2022-12-14T15:17:27.565Z,2.20
2022-12-14T15:19:57.847Z,2.20
2022-12-14T15:22:29.179Z,2.20
2022-12-14T15:24:59.840Z,2.10
2022-12-14T15:27:30.969Z,2.10
2022-12-14T15:30:04.772Z,2.10
2022-12-14T15:32:34.762Z,2.10
2022-12-14T15:35:06.073Z,2.00
2022-12-14T15:37:42.574Z,2.00
2022-12-14T15:40:15.164Z,2.00
2022-12-14T15:42:47.905Z,1.90
2022-12-14T15:45:19.592Z,1.90
2022-12-14T15:47:49.507Z,1.90
2022-12-14T15:50:23.826Z,1.90
2022-12-14T15:52:53.773Z,1.90
2022-12-14T15:55:32.102Z,1.80
2022-12-14T15:58:07.464Z,1.80
2022-12-14T16:00:41.106Z,1.80
2022-12-14T16:03:18.396Z,1.70
2022-12-14T16:05:47.277Z,1.70
2022-12-14T16:08:16.412Z,1.70
2022-12-14T16:10:46.194Z,1.70
2022-12-14T16:13:21.581Z,1.70
2022-12-14T16:15:50.685Z,1.60
2022-12-14T16:18:21.520Z,1.60
2022-12-14T16:20:57.823Z,1.60
2022-12-14T16:23:30.338Z,1.60
2022-12-14T16:26:01.200Z,1.60
2022-12-14T16:28:32.165Z,1.60
2022-12-14T16:31:04.123Z,1.60
2022-12-14T16:33:35.378Z,1.60
2022-12-14T16:36:06.584Z,1.50
2022-12-14T16:38:54.457Z,1.50
2022-12-14T16:41:35.900Z,1.50
2022-12-14T16:44:07.669Z,1.50
2022-12-14T16:46:35.932Z,1.40
2022-12-14T16:49:32.509Z,1.40
2022-12-14T16:52:07.667Z,1.40
2022-12-14T16:54:38.637Z,1.30
2022-12-14T16:57:09.185Z,1.20
2022-12-14T16:59:43.051Z,1.20
2022-12-14T17:02:30.740Z,1.20
2022-12-14T17:05:03.452Z,1.10
2022-12-14T17:07:34.091Z,1.10
2022-12-14T17:10:02.777Z,1.10
2022-12-14T17:12:31.650Z,1.10
2022-12-14T17:15:01.232Z,1.00
2022-12-14T17:17:34.702Z,1.00
2022-12-14T17:20:13.458Z,1.00
2022-12-14T17:22:42.580Z,0.90
2022-12-14T17:25:13.315Z,0.80
2022-12-14T17:30:38.387Z,0.70
2022-12-14T17:33:06.582Z,0.70
2022-12-14T17:35:36.559Z,0.70
2022-12-14T17:38:07.219Z,0.70
2022-12-14T17:40:36.629Z,0.60
2022-12-14T17:43:04.976Z,0.60
2022-12-14T17:45:33.302Z,0.60
2022-12-14T17:48:01.814Z,0.70
2022-12-14T17:50:31.087Z,0.70
2022-12-14T17:53:00.852Z,0.70
2022-12-14T17:55:30.308Z,0.60
2022-12-14T17:57:58.876Z,0.60
2022-12-14T18:00:47.016Z,0.50
2022-12-14T18:03:16.893Z,0.50
2022-12-14T18:05:49.205Z,0.40
2022-12-14T18:08:19.466Z,0.30
2022-12-14T18:10:49.648Z,0.30
2022-12-14T18:13:18.245Z,0.30
2022-12-14T18:15:49.619Z,0.40
2022-12-14T18:18:19.005Z,0.30
2022-12-14T18:20:51.235Z,0.30
2022-12-14T18:23:21.575Z,0.30
2022-12-14T18:25:52.520Z,0.30
2022-12-14T18:28:21.713Z,0.30
2022-12-14T18:30:53.244Z,0.20
2022-12-14T18:33:23.965Z,0.20
2022-12-14T18:35:53.779Z,0.20
2022-12-14T18:38:23.882Z,0.20
2022-12-14T18:40:54.657Z,0.10
2022-12-14T18:43:24.811Z,0.00
2022-12-14T18:45:53.976Z,-0.10
2022-12-14T18:48:22.559Z,-0.10
2022-12-14T18:50:51.850Z,-0.20
2022-12-14T18:53:23.873Z,-0.20
2022-12-14T18:55:52.614Z,-0.20
2022-12-14T18:58:22.963Z,-0.20
2022-12-14T19:00:52.907Z,-0.20
2022-12-14T19:03:21.990Z,-0.20
2022-12-14T19:05:50.709Z,-0.20
2022-12-14T19:08:19.425Z,-0.20
2022-12-14T19:10:50.109Z,-0.20
2022-12-14T19:13:25.451Z,-0.20
2022-12-14T19:15:54.672Z,-0.20
2022-12-14T19:18:23.035Z,-0.20
2022-12-14T19:20:51.253Z,-0.20
2022-12-14T19:23:21.025Z,-0.30
2022-12-14T19:25:58.954Z,-0.30
2022-12-14T19:28:38.417Z,-0.30
2022-12-14T19:31:12.678Z,-0.30
2022-12-14T19:33:41.048Z,-0.30
2022-12-14T19:36:10.396Z,-0.30
2022-12-14T19:38:38.913Z,-0.30
2022-12-14T19:41:11.522Z,-0.30
2022-12-14T19:43:40.021Z,-0.30
2022-12-14T19:46:08.734Z,-0.30
2022-12-14T19:48:37.752Z,-0.40
2022-12-14T19:51:06.550Z,-0.40
2022-12-14T19:53:36.025Z,-0.40
2022-12-14T19:56:05.904Z,-0.50
2022-12-14T19:58:35.888Z,-0.50
2022-12-14T20:01:08.960Z,-0.50
2022-12-14T20:03:38.264Z,-0.60
2022-12-14T20:06:07.686Z,-0.60
2022-12-14T20:08:37.319Z,-0.70
2022-12-14T20:11:06.745Z,-0.70
2022-12-14T20:13:36.742Z,-0.70
2022-12-14T20:16:05.396Z,-0.70
2022-12-14T20:18:33.696Z,-0.70
2022-12-14T20:21:03.767Z,-0.70
2022-12-14T20:23:35.072Z,-0.70
2022-12-14T20:26:04.198Z,-0.70
2022-12-14T20:28:33.194Z,-0.70
2022-12-14T20:31:06.457Z,-0.60
2022-12-14T20:33:35.283Z,-0.70
2022-12-14T20:36:04.199Z,-0.70
2022-12-14T20:38:32.660Z,-0.70
2022-12-14T20:41:06.060Z,-0.80
2022-12-14T20:43:35.814Z,-0.80
2022-12-14T20:46:06.821Z,-0.90
2022-12-14T20:48:35.106Z,-0.90
2022-12-14T20:51:04.637Z,-0.90
2022-12-14T20:53:33.357Z,-0.90
2022-12-14T20:56:04.792Z,-0.90
2022-12-14T20:58:34.080Z,-0.90
2022-12-14T21:01:09.027Z,-0.80
2022-12-14T21:03:37.645Z,-0.80
2022-12-14T21:06:06.466Z,-0.80
2022-12-14T21:08:55.706Z,-0.80
2022-12-14T21:11:41.924Z,-0.80
2022-12-14T21:14:10.726Z,-0.80
2022-12-14T21:16:41.895Z,-0.80
2022-12-14T21:19:11.921Z,-0.80
2022-12-14T21:21:40.535Z,-0.80
2022-12-14T21:24:10.875Z,-0.80
2022-12-14T21:26:39.954Z,-0.90
2022-12-14T21:29:10.717Z,-0.90
2022-12-14T21:31:43.038Z,-0.90
2022-12-14T21:34:13.885Z,-0.90
2022-12-14T21:36:42.389Z,-0.90
2022-12-14T21:39:11.445Z,-1.00
2022-12-14T21:41:57.249Z,-1.00
2022-12-14T21:44:25.685Z,-1.10
2022-12-14T21:46:55.420Z,-1.10
2022-12-14T21:49:24.046Z,-1.10
2022-12-14T21:51:55.406Z,-1.20
2022-12-14T21:54:24.885Z,-1.20
2022-12-14T21:57:10.627Z,-1.20
2022-12-14T21:59:40.635Z,-1.20
2022-12-14T22:02:14.966Z,-1.20
2022-12-14T22:04:46.479Z,-1.30
2022-12-14T22:07:16.406Z,-1.30
2022-12-14T22:09:44.713Z,-1.30
2022-12-14T22:12:18.959Z,-1.30
2022-12-14T22:14:47.365Z,-1.30
2022-12-14T22:17:17.244Z,-1.30
2022-12-14T22:19:45.448Z,-1.30
2022-12-14T22:22:15.870Z,-1.30
2022-12-14T22:24:44.563Z,-1.30
2022-12-14T22:27:13.845Z,-1.40
2022-12-14T22:29:42.481Z,-1.40
2022-12-14T22:32:12.917Z,-1.40
2022-12-14T22:34:42.564Z,-1.40
2022-12-14T22:37:10.832Z,-1.50
2022-12-14T22:39:39.131Z,-1.50
2022-12-14T22:42:07.292Z,-1.60
2022-12-14T22:44:35.787Z,-1.60
2022-12-14T22:47:38.178Z,-1.60
2022-12-14T22:50:53.927Z,-1.70
2022-12-14T22:53:56.170Z,-1.70
2022-12-14T22:56:58.558Z,-1.70
2022-12-14T22:59:30.745Z,-1.70
2022-12-14T23:02:00.656Z,-1.80
2022-12-14T23:04:29.177Z,-1.80
2022-12-14T23:06:58.784Z,-1.80
2022-12-14T23:09:44.585Z,-1.90
2022-12-14T23:12:30.523Z,-1.90
2022-12-14T23:15:16.000Z,-2.00
2022-12-14T23:18:01.644Z,-2.00
2022-12-14T23:20:47.609Z,-2.00
2022-12-14T23:23:35.435Z,-2.00
2022-12-14T23:26:22.248Z,-2.00
2022-12-14T23:29:07.900Z,-2.00
2022-12-14T23:31:53.753Z,-2.00
2022-12-14T23:34:39.245Z,-2.00
2022-12-14T23:37:25.236Z,-2.00
2022-12-14T23:40:12.209Z,-2.10
2022-12-14T23:42:57.770Z,-2.10
2022-12-14T23:45:43.927Z,-2.10
2022-12-14T23:48:29.439Z,-2.10
2022-12-14T23:51:15.524Z,-2.10
2022-12-14T23:54:01.076Z,-2.10
2022-12-14T23:56:48.132Z,-2.10
2022-12-14T23:59:33.715Z,-2.10
