createdAt,value
2017-11-21T00:00:30.719Z,11.20
2017-11-21T00:03:00.552Z,11.87
2017-11-21T00:05:28.860Z,9.90
2017-11-21T00:07:57.946Z,10.10
2017-11-21T00:10:26.333Z,9.47
2017-11-21T00:12:54.723Z,11.03
2017-11-21T00:15:23.004Z,11.60
2017-11-21T00:17:51.289Z,9.50
2017-11-21T00:20:19.619Z,8.70
2017-11-21T00:22:48.755Z,8.10
2017-11-21T00:25:17.092Z,8.57
2017-11-21T00:27:45.478Z,7.40
2017-11-21T00:30:13.800Z,7.70
2017-11-21T00:32:42.852Z,9.97
2017-11-21T00:35:11.136Z,8.80
2017-11-21T00:37:39.444Z,8.20
2017-11-21T00:40:07.778Z,7.75
2017-11-21T00:42:36.827Z,8.07
2017-11-21T00:45:05.112Z,8.30
2017-11-21T00:47:33.435Z,8.57
2017-11-21T00:50:01.713Z,8.90
2017-11-21T00:52:30.032Z,8.73
2017-11-21T00:54:58.307Z,9.00
2017-11-21T00:57:26.619Z,9.20
2017-11-21T00:59:55.671Z,8.53
2017-11-21T01:02:24.003Z,8.53
2017-11-21T01:04:52.292Z,8.77
2017-11-21T01:07:20.568Z,8.83
2017-11-21T01:09:48.951Z,8.27
2017-11-21T01:12:17.278Z,8.50
2017-11-21T01:14:46.337Z,9.37
2017-11-21T01:17:14.623Z,8.53
2017-11-21T01:19:43.035Z,9.93
2017-11-21T01:22:11.315Z,9.63
2017-11-21T01:24:39.599Z,9.60
2017-11-21T01:27:07.910Z,8.33
2017-11-21T01:29:36.227Z,9.13
2017-11-21T01:32:04.554Z,9.50
2017-11-21T01:34:32.837Z,8.30
2017-11-21T01:37:01.169Z,9.10
2017-11-21T01:39:29.468Z,11.10
2017-11-21T01:41:58.552Z,9.60
2017-11-21T01:44:26.859Z,9.70
2017-11-21T01:46:55.931Z,9.13
2017-11-21T01:49:24.243Z,10.20
2017-11-21T01:51:52.559Z,9.20
2017-11-21T01:54:21.603Z,9.10
2017-11-21T01:56:49.897Z,9.10
2017-11-21T01:59:18.218Z,9.50
2017-11-21T02:01:46.501Z,9.87
2017-11-21T02:04:14.811Z,10.30
2017-11-21T02:06:43.864Z,10.60
2017-11-21T02:09:12.151Z,9.30
2017-11-21T02:11:40.452Z,8.93
2017-11-21T02:14:08.761Z,9.70
2017-11-21T02:16:37.049Z,10.03
2017-11-21T02:19:05.448Z,10.73
2017-11-21T02:21:33.732Z,9.20
2017-11-21T02:24:02.065Z,10.60
2017-11-21T02:26:30.352Z,9.80
2017-11-21T02:28:59.405Z,9.40
2017-11-21T02:31:27.727Z,9.83
2017-11-21T02:33:56.046Z,8.50
2017-11-21T02:36:24.405Z,11.17
2017-11-21T02:38:52.700Z,9.03
2017-11-21T02:41:20.993Z,11.40
2017-11-21T02:43:49.352Z,10.23
2017-11-21T02:46:17.642Z,9.90
2017-11-21T02:48:45.932Z,12.67
2017-11-21T02:51:14.254Z,10.83
2017-11-21T02:53:43.313Z,10.87
2017-11-21T02:56:11.631Z,10.93
2017-11-21T02:58:39.916Z,9.70
2017-11-21T03:01:08.303Z,11.33
2017-11-21T03:03:36.598Z,10.73
2017-11-21T03:06:04.893Z,11.73
2017-11-21T03:08:33.212Z,11.37
2017-11-21T03:11:02.272Z,12.20
2017-11-21T03:13:30.577Z,10.93
2017-11-21T03:15:58.864Z,13.77
2017-11-21T03:18:27.176Z,10.13
2017-11-21T03:21:08.307Z,11.50
2017-11-21T03:23:48.451Z,11.90
2017-11-21T03:26:22.492Z,9.20
2017-11-21T03:28:50.800Z,10.90
2017-11-21T03:31:19.095Z,9.53
2017-11-21T03:33:47.397Z,9.53
2017-11-21T03:36:15.676Z,10.40
2017-11-21T03:38:44.012Z,10.67
2017-11-21T03:41:13.105Z,10.57
2017-11-21T03:43:42.171Z,10.57
2017-11-21T03:46:10.697Z,10.13
2017-11-21T03:48:38.976Z,9.10
2017-11-21T03:51:07.269Z,11.87
2017-11-21T03:53:35.587Z,10.43
2017-11-21T03:56:04.643Z,11.30
2017-11-21T03:58:32.968Z,10.60
2017-11-21T04:01:01.291Z,11.33
2017-11-21T04:03:29.618Z,10.13
2017-11-21T04:05:57.948Z,11.93
2017-11-21T04:08:27.024Z,9.23
2017-11-21T04:10:55.307Z,10.07
2017-11-21T04:13:23.620Z,10.93
2017-11-21T04:15:51.903Z,9.27
2017-11-21T04:18:20.229Z,9.80
2017-11-21T04:20:49.313Z,9.60
2017-11-21T04:23:17.627Z,9.47
2017-11-21T04:25:45.921Z,9.93
2017-11-21T04:28:14.241Z,9.20
2017-11-21T04:30:42.556Z,8.17
2017-11-21T04:33:10.866Z,8.33
2017-11-21T04:35:39.917Z,9.10
2017-11-21T04:38:08.194Z,8.30
2017-11-21T04:40:36.521Z,10.03
2017-11-21T04:43:04.802Z,8.77
2017-11-21T04:45:33.212Z,9.37
2017-11-21T04:48:01.491Z,8.57
2017-11-21T04:50:29.776Z,11.23
2017-11-21T04:52:58.087Z,8.80
2017-11-21T04:55:26.463Z,8.60
2017-11-21T04:57:54.784Z,9.53
2017-11-21T05:00:23.857Z,8.50
2017-11-21T05:02:52.176Z,9.50
2017-11-21T05:05:21.224Z,10.10
2017-11-21T05:07:49.516Z,12.30
2017-11-21T05:10:17.839Z,9.33
2017-11-21T05:12:46.132Z,11.53
2017-11-21T05:15:14.623Z,11.20
2017-11-21T05:17:44.425Z,11.40
2017-11-21T05:20:12.716Z,10.23
2017-11-21T05:22:41.044Z,12.83
2017-11-21T05:25:09.341Z,10.30
2017-11-21T05:27:37.687Z,11.60
2017-11-21T05:30:05.980Z,10.53
2017-11-21T05:32:46.256Z,11.40
2017-11-21T05:35:14.549Z,10.60
2017-11-21T05:37:42.871Z,11.10
2017-11-21T05:40:11.929Z,12.37
2017-11-21T05:42:40.232Z,11.97
2017-11-21T05:45:08.553Z,11.80
2017-11-21T05:47:37.607Z,10.90
2017-11-21T05:50:05.964Z,11.20
2017-11-21T05:52:34.232Z,11.20
2017-11-21T05:55:02.560Z,10.30
2017-11-21T05:57:30.847Z,11.50
2017-11-21T05:59:59.207Z,12.17
2017-11-21T06:02:28.264Z,11.00
2017-11-21T06:04:56.569Z,11.07
2017-11-21T06:07:24.892Z,10.67
2017-11-21T06:09:53.963Z,10.73
2017-11-21T06:12:22.247Z,10.00
2017-11-21T06:14:50.588Z,10.63
2017-11-21T06:17:19.681Z,11.30
2017-11-21T06:19:47.968Z,10.67
2017-11-21T06:22:17.067Z,10.63
2017-11-21T06:24:45.352Z,9.80
2017-11-21T06:27:13.632Z,9.37
2017-11-21T06:29:41.935Z,9.90
2017-11-21T06:32:10.227Z,9.77
2017-11-21T06:34:40.058Z,9.63
2017-11-21T06:37:08.359Z,9.20
2017-11-21T06:39:37.454Z,9.40
2017-11-21T06:42:05.741Z,10.20
2017-11-21T06:44:34.835Z,9.43
2017-11-21T06:47:03.160Z,8.53
2017-11-21T06:49:32.248Z,8.07
2017-11-21T06:52:00.564Z,10.17
2017-11-21T06:54:28.849Z,7.90
2017-11-21T06:56:57.931Z,10.33
2017-11-21T06:59:26.256Z,8.10
2017-11-21T07:01:54.560Z,8.60
2017-11-21T07:04:22.880Z,8.60
2017-11-21T07:06:51.159Z,8.50
2017-11-21T07:09:19.440Z,8.10
2017-11-21T07:11:47.765Z,8.67
2017-11-21T07:14:16.079Z,10.13
2017-11-21T07:16:45.142Z,9.37
2017-11-21T07:19:13.459Z,8.80
2017-11-21T07:21:41.878Z,9.93
2017-11-21T07:24:10.168Z,9.23
2017-11-21T07:26:38.451Z,10.20
2017-11-21T07:29:06.909Z,9.60
2017-11-21T07:31:35.194Z,9.20
2017-11-21T07:34:03.472Z,11.50
2017-11-21T07:36:31.803Z,10.17
2017-11-21T07:39:00.865Z,10.00
2017-11-21T07:41:29.176Z,10.23
2017-11-21T07:43:57.488Z,8.50
2017-11-21T07:46:26.548Z,10.77
2017-11-21T07:48:54.863Z,10.50
2017-11-21T07:51:23.152Z,10.07
2017-11-21T07:53:51.465Z,9.87
2017-11-21T07:56:20.507Z,9.67
2017-11-21T07:58:48.833Z,8.53
2017-11-21T08:01:17.183Z,9.80
2017-11-21T08:03:45.471Z,10.30
2017-11-21T08:06:13.751Z,9.57
2017-11-21T08:08:42.063Z,10.00
2017-11-21T08:11:10.343Z,9.77
2017-11-21T08:13:38.648Z,9.10
2017-11-21T08:16:06.932Z,8.80
2017-11-21T08:18:35.253Z,10.40
2017-11-21T08:21:03.635Z,10.33
2017-11-21T08:23:31.951Z,8.70
2017-11-21T08:26:01.005Z,9.67
2017-11-21T08:28:29.321Z,9.87
2017-11-21T08:30:57.632Z,8.27
2017-11-21T08:33:26.716Z,10.00
2017-11-21T08:35:55.036Z,7.70
2017-11-21T08:38:24.084Z,7.60
2017-11-21T08:40:52.396Z,9.90
2017-11-21T08:43:20.684Z,9.67
2017-11-21T08:45:49.000Z,8.00
2017-11-21T08:48:17.390Z,6.83
2017-11-21T08:50:45.680Z,10.77
2017-11-21T08:53:14.004Z,8.60
2017-11-21T08:55:42.284Z,8.60
2017-11-21T08:58:10.599Z,7.63
2017-11-21T09:00:38.880Z,8.00
2017-11-21T09:03:07.196Z,6.07
2017-11-21T09:05:35.482Z,9.27
2017-11-21T09:08:03.781Z,7.57
2017-11-21T09:10:32.088Z,7.00
2017-11-21T09:13:00.370Z,7.33
2017-11-21T09:15:28.680Z,6.60
2017-11-21T09:17:57.736Z,6.90
2017-11-21T09:20:26.043Z,5.43
2017-11-21T09:22:54.325Z,5.70
2017-11-21T09:25:22.635Z,7.13
2017-11-21T09:27:50.917Z,7.37
2017-11-21T09:30:19.224Z,5.67
2017-11-21T09:32:47.513Z,6.83
2017-11-21T09:35:15.811Z,6.53
2017-11-21T09:37:44.884Z,4.97
2017-11-21T09:40:13.173Z,6.57
2017-11-21T09:42:41.497Z,5.67
2017-11-21T09:45:09.768Z,5.70
2017-11-21T09:47:38.892Z,5.20
2017-11-21T09:50:07.931Z,6.20
2017-11-21T09:52:36.208Z,5.03
2017-11-21T09:55:04.516Z,4.60
2017-11-21T09:57:32.828Z,4.77
2017-11-21T10:00:01.233Z,5.70
2017-11-21T10:02:29.565Z,5.40
2017-11-21T10:04:58.606Z,5.13
2017-11-21T10:07:26.893Z,4.50
2017-11-21T10:09:55.204Z,5.77
2017-11-21T10:12:23.484Z,5.47
2017-11-21T10:14:51.776Z,5.00
2017-11-21T10:17:20.073Z,5.43
2017-11-21T10:19:52.889Z,5.90
2017-11-21T10:22:22.187Z,6.00
2017-11-21T10:24:50.461Z,6.10
2017-11-21T10:27:18.771Z,5.10
2017-11-21T10:29:47.051Z,5.10
2017-11-21T10:32:15.364Z,5.03
2017-11-21T10:34:43.639Z,5.20
2017-11-21T10:37:11.920Z,5.90
2017-11-21T10:39:40.242Z,6.90
2017-11-21T10:42:09.285Z,5.50
2017-11-21T10:44:37.601Z,6.47
2017-11-21T10:47:05.887Z,6.13
2017-11-21T10:49:34.169Z,5.90
2017-11-21T10:52:02.477Z,7.47
2017-11-21T10:54:30.809Z,6.83
2017-11-21T10:56:59.097Z,6.53
2017-11-21T10:59:27.407Z,7.13
2017-11-21T11:01:55.719Z,7.03
2017-11-21T11:04:24.035Z,7.00
2017-11-21T11:06:52.352Z,5.73
2017-11-21T11:09:20.627Z,6.70
2017-11-21T11:11:49.788Z,6.60
2017-11-21T11:14:18.069Z,5.90
2017-11-21T11:16:46.345Z,4.87
2017-11-21T11:19:14.682Z,6.87
2017-11-21T11:21:43.006Z,6.37
2017-11-21T11:24:11.299Z,5.57
2017-11-21T11:26:39.580Z,6.93
2017-11-21T11:29:08.748Z,6.40
2017-11-21T11:31:37.032Z,7.70
2017-11-21T11:34:05.335Z,7.50
2017-11-21T11:36:33.620Z,7.10
2017-11-21T11:39:01.942Z,6.50
2017-11-21T11:41:30.989Z,6.63
2017-11-21T11:43:59.305Z,7.33
2017-11-21T11:46:27.581Z,5.70
2017-11-21T11:48:55.879Z,6.47
2017-11-21T11:51:24.175Z,6.20
2017-11-21T11:53:52.461Z,6.30
2017-11-21T11:56:20.780Z,6.80
2017-11-21T11:58:49.827Z,7.37
2017-11-21T12:01:18.132Z,7.30
2017-11-21T12:03:46.411Z,6.30
2017-11-21T12:06:14.826Z,6.63
2017-11-21T12:08:43.113Z,6.03
2017-11-21T12:11:11.387Z,4.80
2017-11-21T12:13:39.695Z,6.60
2017-11-21T12:16:07.973Z,7.03
2017-11-21T12:18:36.284Z,6.00
2017-11-21T12:21:04.568Z,5.50
2017-11-21T12:23:32.892Z,5.50
2017-11-21T12:26:01.941Z,5.60
2017-11-21T12:28:30.220Z,5.23
2017-11-21T12:30:58.636Z,5.90
2017-11-21T12:33:26.917Z,5.63
2017-11-21T12:35:55.231Z,6.30
2017-11-21T12:38:23.500Z,6.07
2017-11-21T12:40:51.819Z,6.30
2017-11-21T12:43:20.869Z,5.50
2017-11-21T12:45:49.163Z,5.60
2017-11-21T12:48:17.448Z,5.83
2017-11-21T12:50:45.773Z,6.83
2017-11-21T12:53:14.059Z,6.83
2017-11-21T12:55:42.373Z,6.83
2017-11-21T12:58:11.419Z,6.60
2017-11-21T13:00:39.744Z,8.30
2017-11-21T13:03:08.024Z,6.93
2017-11-21T13:05:36.313Z,7.37
2017-11-21T13:08:04.623Z,6.40
2017-11-21T13:10:32.912Z,6.33
2017-11-21T13:13:01.227Z,7.83
2017-11-21T13:15:29.535Z,6.57
2017-11-21T13:17:57.811Z,5.80
2017-11-21T13:20:26.124Z,5.97
2017-11-21T13:22:54.441Z,6.30
2017-11-21T13:25:22.721Z,4.90
2017-11-21T13:27:51.000Z,5.20
2017-11-21T13:30:19.312Z,6.10
2017-11-21T13:32:47.590Z,6.77
2017-11-21T13:35:15.900Z,5.87
2017-11-21T13:37:44.200Z,7.03
2017-11-21T13:40:12.848Z,6.50
2017-11-21T13:42:41.127Z,8.87
2017-11-21T13:45:09.415Z,7.00
2017-11-21T13:47:37.732Z,7.57
2017-11-21T13:50:06.031Z,8.00
2017-11-21T13:52:34.315Z,7.57
2017-11-21T13:55:02.624Z,7.03
2017-11-21T13:57:31.000Z,9.17
2017-11-21T13:59:59.304Z,9.37
2017-11-21T14:02:27.604Z,9.00
2017-11-21T14:04:56.693Z,9.17
2017-11-21T14:07:24.984Z,9.10
2017-11-21T14:09:53.261Z,8.87
2017-11-21T14:12:21.588Z,7.83
2017-11-21T14:14:50.689Z,8.80
2017-11-21T14:17:19.736Z,9.73
2017-11-21T14:19:48.050Z,10.00
2017-11-21T14:22:16.373Z,10.17
2017-11-21T14:24:45.469Z,11.83
2017-11-21T14:27:13.747Z,9.70
2017-11-21T14:29:42.064Z,10.63
2017-11-21T14:32:11.115Z,9.87
2017-11-21T14:34:39.440Z,10.37
2017-11-21T14:37:07.732Z,10.30
2017-11-21T14:39:36.019Z,10.87
2017-11-21T14:42:04.324Z,9.13
2017-11-21T14:44:33.428Z,8.97
2017-11-21T14:47:01.708Z,8.13
2017-11-21T14:49:29.986Z,9.77
2017-11-21T14:51:58.309Z,9.03
2017-11-21T14:54:27.692Z,10.20
2017-11-21T14:56:55.972Z,8.33
2017-11-21T14:59:24.256Z,10.60
2017-11-21T15:01:52.608Z,10.33
2017-11-21T15:04:20.903Z,10.50
2017-11-21T15:06:49.198Z,11.50
2017-11-21T15:09:17.516Z,10.23
2017-11-21T15:11:45.836Z,11.93
2017-11-21T15:14:14.920Z,10.80
2017-11-21T15:16:43.244Z,10.53
2017-11-21T15:19:11.571Z,12.30
2017-11-21T15:21:39.864Z,11.13
2017-11-21T15:24:08.181Z,12.00
2017-11-21T15:26:36.475Z,12.70
2017-11-21T15:29:04.799Z,13.10
2017-11-21T15:31:33.098Z,13.90
2017-11-21T15:34:01.415Z,13.20
2017-11-21T15:36:29.771Z,12.97
2017-11-21T15:38:58.068Z,10.83
2017-11-21T15:41:26.509Z,12.70
2017-11-21T15:43:54.828Z,13.23
2017-11-21T15:46:23.885Z,12.67
2017-11-21T15:48:52.200Z,10.90
2017-11-21T15:51:20.484Z,10.07
2017-11-21T15:53:48.810Z,14.40
2017-11-21T15:56:17.867Z,11.83
2017-11-21T15:58:46.157Z,12.03
2017-11-21T16:01:14.679Z,10.90
2017-11-21T16:03:42.969Z,11.20
2017-11-21T16:06:11.268Z,11.67
2017-11-21T16:08:40.356Z,11.60
2017-11-21T16:11:08.740Z,13.03
2017-11-21T16:13:37.069Z,14.20
2017-11-21T16:16:06.152Z,12.50
2017-11-21T16:18:34.476Z,12.73
2017-11-21T16:21:02.760Z,12.07
2017-11-21T16:23:31.078Z,12.83
2017-11-21T16:25:59.393Z,10.90
2017-11-21T16:28:27.679Z,14.40
2017-11-21T16:30:56.000Z,16.30
2017-11-21T16:33:25.063Z,13.00
2017-11-21T16:35:53.392Z,14.97
2017-11-21T16:38:22.452Z,13.73
2017-11-21T16:40:50.739Z,13.70
2017-11-21T16:43:19.069Z,12.67
2017-11-21T16:45:47.346Z,11.17
2017-11-21T16:48:15.735Z,12.73
2017-11-21T16:50:44.120Z,12.33
2017-11-21T16:53:12.427Z,10.67
2017-11-21T16:55:40.784Z,13.40
2017-11-21T16:58:09.076Z,11.80
2017-11-21T17:00:37.355Z,11.77
2017-11-21T17:03:05.680Z,11.07
2017-11-21T17:05:34.002Z,10.53
2017-11-21T17:08:03.061Z,11.33
2017-11-21T17:10:31.347Z,11.97
2017-11-21T17:12:59.659Z,11.17
2017-11-21T17:15:27.980Z,11.73
2017-11-21T17:17:56.272Z,11.93
2017-11-21T17:20:24.931Z,12.80
2017-11-21T17:22:53.219Z,12.43
2017-11-21T17:25:21.512Z,10.67
2017-11-21T17:27:49.835Z,12.87
2017-11-21T17:30:18.154Z,11.80
2017-11-21T17:32:46.431Z,11.83
2017-11-21T17:35:14.761Z,12.30
2017-11-21T17:37:43.095Z,12.27
2017-11-21T17:40:11.392Z,12.43
2017-11-21T17:42:39.684Z,11.43
2017-11-21T17:45:08.004Z,10.50
2017-11-21T17:47:36.292Z,10.70
2017-11-21T17:50:04.618Z,12.93
2017-11-21T17:52:32.900Z,10.63
2017-11-21T17:55:01.213Z,12.00
2017-11-21T17:57:30.286Z,10.90
2017-11-21T17:59:58.605Z,11.17
2017-11-21T18:02:27.676Z,10.57
2017-11-21T18:04:56.005Z,11.07
2017-11-21T18:07:25.109Z,11.33
2017-11-21T18:09:54.183Z,10.70
2017-11-21T18:12:22.477Z,9.73
2017-11-21T18:14:50.771Z,9.97
2017-11-21T18:17:20.562Z,10.63
2017-11-21T18:19:48.901Z,9.50
2017-11-21T18:22:17.192Z,9.47
2017-11-21T18:24:45.476Z,10.87
2017-11-21T18:27:13.848Z,11.43
2017-11-21T18:29:42.162Z,10.83
2017-11-21T18:32:11.211Z,10.67
2017-11-21T18:34:39.550Z,10.17
2017-11-21T18:37:07.910Z,11.00
2017-11-21T18:39:36.195Z,11.40
2017-11-21T18:42:04.480Z,11.83
2017-11-21T18:44:32.803Z,13.23
2017-11-21T18:47:01.088Z,11.87
2017-11-21T18:49:29.405Z,13.23
2017-11-21T18:51:58.464Z,12.47
2017-11-21T18:54:26.785Z,11.10
2017-11-21T18:56:55.848Z,10.60
2017-11-21T18:59:24.136Z,11.77
2017-11-21T19:01:53.212Z,11.83
2017-11-21T19:04:21.500Z,11.43
2017-11-21T19:06:49.828Z,10.60
2017-11-21T19:09:18.144Z,10.60
2017-11-21T19:11:46.449Z,10.47
2017-11-21T19:14:15.531Z,12.10
2017-11-21T19:16:43.831Z,13.00
2017-11-21T19:19:12.194Z,11.40
2017-11-21T19:21:40.483Z,14.33
2017-11-21T19:24:08.773Z,14.80
2017-11-21T19:26:37.103Z,15.30
2017-11-21T19:29:05.384Z,16.43
2017-11-21T19:31:33.764Z,17.47
2017-11-21T19:34:02.064Z,16.93
2017-11-21T19:36:30.352Z,16.07
2017-11-21T19:38:58.655Z,17.10
2017-11-21T19:41:27.819Z,15.70
2017-11-21T19:43:56.107Z,13.33
2017-11-21T19:46:25.645Z,15.47
2017-11-21T19:48:53.953Z,15.57
2017-11-21T19:51:22.260Z,13.57
2017-11-21T19:53:51.332Z,14.33
2017-11-21T19:56:19.627Z,14.97
2017-11-21T19:58:47.950Z,13.20
2017-11-21T20:01:17.027Z,12.97
2017-11-21T20:03:45.352Z,11.03
2017-11-21T20:06:13.650Z,13.87
2017-11-21T20:08:41.988Z,14.30
2017-11-21T20:11:10.308Z,13.80
2017-11-21T20:13:39.485Z,12.57
2017-11-21T20:16:07.780Z,12.00
2017-11-21T20:18:36.100Z,10.97
2017-11-21T20:21:05.292Z,11.97
2017-11-21T20:23:33.604Z,13.03
2017-11-21T20:26:02.668Z,12.30
2017-11-21T20:28:30.989Z,11.97
2017-11-21T20:31:00.080Z,12.23
2017-11-21T20:33:28.407Z,10.67
2017-11-21T20:35:56.699Z,11.23
2017-11-21T20:38:25.016Z,13.00
2017-11-21T20:40:53.369Z,11.63
2017-11-21T20:43:22.545Z,11.43
2017-11-21T20:45:50.841Z,11.87
2017-11-21T20:48:19.929Z,10.40
2017-11-21T20:50:48.216Z,13.00
2017-11-21T20:53:16.525Z,12.83
2017-11-21T20:55:44.820Z,11.63
2017-11-21T20:58:13.145Z,11.10
2017-11-21T21:00:41.464Z,8.90
2017-11-21T21:03:09.791Z,9.80
2017-11-21T21:05:38.843Z,9.30
2017-11-21T21:08:07.133Z,9.90
2017-11-21T21:10:35.461Z,9.40
2017-11-21T21:13:03.754Z,10.20
2017-11-21T21:15:32.062Z,10.43
2017-11-21T21:18:01.173Z,9.30
2017-11-21T21:20:30.224Z,12.07
2017-11-21T21:22:58.544Z,10.23
2017-11-21T21:25:26.866Z,10.50
2017-11-21T21:28:00.788Z,10.80
2017-11-21T21:30:29.864Z,10.67
2017-11-21T21:32:58.195Z,11.40
2017-11-21T21:35:26.487Z,10.53
2017-11-21T21:37:54.813Z,10.17
2017-11-21T21:40:23.100Z,11.00
2017-11-21T21:42:51.412Z,10.90
2017-11-21T21:45:19.700Z,12.03
2017-11-21T21:47:48.011Z,11.50
2017-11-21T21:50:17.095Z,10.20
2017-11-21T21:52:45.407Z,11.50
2017-11-21T21:55:14.457Z,10.03
2017-11-21T21:57:42.773Z,11.07
2017-11-21T22:00:11.054Z,10.77
2017-11-21T22:02:39.372Z,11.40
2017-11-21T22:05:07.655Z,12.17
2017-11-21T22:07:35.984Z,11.10
2017-11-21T22:10:04.275Z,10.67
2017-11-21T22:12:32.714Z,9.53
2017-11-21T22:15:01.007Z,12.10
2017-11-21T22:17:29.288Z,11.00
2017-11-21T22:19:57.608Z,9.00
2017-11-21T22:22:26.660Z,12.90
2017-11-21T22:24:54.948Z,8.50
2017-11-21T22:27:23.273Z,10.43
2017-11-21T22:29:51.560Z,9.37
2017-11-21T22:32:21.180Z,10.67
2017-11-21T22:34:49.467Z,9.50
2017-11-21T22:37:17.804Z,10.63
2017-11-21T22:39:46.092Z,11.30
2017-11-21T22:42:14.418Z,8.67
2017-11-21T22:44:42.692Z,9.97
2017-11-21T22:47:11.211Z,9.33
2017-11-21T22:49:39.488Z,9.67
2017-11-21T22:52:07.775Z,9.10
2017-11-21T22:54:36.099Z,10.07
2017-11-21T22:57:04.392Z,12.23
2017-11-21T22:59:32.717Z,10.13
2017-11-21T23:02:01.034Z,10.07
2017-11-21T23:04:29.316Z,9.97
2017-11-21T23:06:57.639Z,11.67
2017-11-21T23:09:26.728Z,10.63
2017-11-21T23:11:55.017Z,13.70
2017-11-21T23:14:23.335Z,12.10
2017-11-21T23:16:52.397Z,10.13
2017-11-21T23:19:20.687Z,10.27
2017-11-21T23:21:49.012Z,10.33
2017-11-21T23:24:18.799Z,10.77
2017-11-21T23:26:47.129Z,10.83
2017-11-21T23:29:15.424Z,10.23
2017-11-21T23:31:43.705Z,10.73
2017-11-21T23:34:12.184Z,10.73
2017-11-21T23:36:40.472Z,11.40
2017-11-21T23:39:08.760Z,9.87
2017-11-21T23:41:37.097Z,11.90
2017-11-21T23:44:05.416Z,10.90
2017-11-21T23:46:33.828Z,12.17
2017-11-21T23:49:02.127Z,11.60
2017-11-21T23:51:30.418Z,10.67
2017-11-21T23:53:58.763Z,10.73
2017-11-21T23:56:27.056Z,11.37
2017-11-21T23:58:55.451Z,11.57
