createdAt,value
2022-12-24T00:01:21.658Z,99095.28
2022-12-24T00:06:20.718Z,99109.13
2022-12-24T00:11:17.652Z,99105.94
2022-12-24T00:16:14.259Z,99111.69
2022-12-24T00:21:10.700Z,99114.94
2022-12-24T00:26:07.104Z,99122.19
2022-12-24T00:31:15.761Z,99120.38
2022-12-24T00:36:12.525Z,99122.50
2022-12-24T00:41:24.642Z,99131.72
2022-12-24T00:46:22.324Z,99132.72
2022-12-24T00:51:19.516Z,99139.31
2022-12-24T00:56:15.905Z,99144.19
2022-12-24T01:01:12.728Z,99153.84
2022-12-24T01:06:11.899Z,99172.03
2022-12-24T01:11:09.619Z,99175.22
2022-12-24T01:16:15.455Z,99183.06
2022-12-24T01:21:12.175Z,99198.72
2022-12-24T01:26:12.092Z,99204.44
2022-12-24T01:31:13.846Z,99213.41
2022-12-24T01:36:11.199Z,99211.41
2022-12-24T01:41:34.029Z,99218.41
2022-12-24T01:46:32.554Z,99229.44
2022-12-24T01:51:37.957Z,99240.34
2022-12-24T01:56:37.008Z,99233.22
2022-12-24T02:01:34.528Z,99236.97
2022-12-24T02:06:30.969Z,99256.13
2022-12-24T02:11:27.251Z,99265.94
2022-12-24T02:17:01.453Z,99270.66
2022-12-24T02:22:04.706Z,99285.34
2022-12-24T02:27:17.823Z,99284.50
2022-12-24T02:32:27.743Z,99292.19
2022-12-24T02:37:33.017Z,99298.19
2022-12-24T02:42:37.637Z,99294.69
2022-12-24T02:47:35.118Z,99311.75
2022-12-24T02:52:39.845Z,99317.59
2022-12-24T02:58:10.090Z,99324.59
2022-12-24T03:03:21.177Z,99336.72
2022-12-24T03:08:43.979Z,99345.78
2022-12-24T03:13:41.538Z,99358.75
2022-12-24T03:18:42.914Z,99373.28
2022-12-24T03:23:39.642Z,99380.00
2022-12-24T03:28:38.781Z,99384.91
2022-12-24T03:33:35.821Z,99390.50
2022-12-24T03:38:32.269Z,99399.19
2022-12-24T03:43:28.896Z,99392.88
2022-12-24T03:48:32.424Z,99396.75
2022-12-24T03:53:29.235Z,99406.69
2022-12-24T03:58:25.970Z,99392.69
2022-12-24T04:03:22.397Z,99399.69
2022-12-24T04:08:18.926Z,99413.94
2022-12-24T04:13:15.215Z,99415.34
2022-12-24T04:18:11.534Z,99411.03
2022-12-24T04:23:07.830Z,99423.41
2022-12-24T04:28:04.351Z,99435.84
2022-12-24T04:33:00.660Z,99456.47
2022-12-24T04:37:57.785Z,99447.56
2022-12-24T04:42:54.084Z,99454.78
2022-12-24T04:47:50.369Z,99457.22
2022-12-24T04:52:46.718Z,99464.63
2022-12-24T04:57:43.530Z,99482.06
2022-12-24T05:02:41.830Z,99471.72
2022-12-24T05:07:38.209Z,99481.22
2022-12-24T05:12:34.524Z,99483.88
2022-12-24T05:17:30.903Z,99488.19
2022-12-24T05:22:45.962Z,99496.56
2022-12-24T05:27:47.446Z,99513.69
2022-12-24T05:32:47.174Z,99518.56
2022-12-24T05:37:43.452Z,99517.63
2022-12-24T05:42:39.801Z,99516.41
2022-12-24T05:47:42.884Z,99519.94
2022-12-24T05:52:39.716Z,99529.38
2022-12-24T05:57:36.068Z,99533.25
2022-12-24T06:02:32.515Z,99530.84
2022-12-24T06:07:28.880Z,99547.09
2022-12-24T06:12:25.259Z,99548.66
2022-12-24T06:17:21.603Z,99551.19
2022-12-24T06:22:18.006Z,99542.44
2022-12-24T06:27:14.375Z,99552.56
2022-12-24T06:32:10.780Z,99556.06
2022-12-24T06:37:07.331Z,99563.75
2022-12-24T06:42:03.701Z,99551.19
2022-12-24T06:47:00.526Z,99559.41
2022-12-24T06:51:56.926Z,99569.50
2022-12-24T06:56:53.273Z,99568.78
2022-12-24T07:01:49.704Z,99571.69
2022-12-24T07:06:46.139Z,99577.25
2022-12-24T07:11:42.509Z,99586.44
2022-12-24T07:16:38.915Z,99591.75
2022-12-24T07:21:35.409Z,99597.75
2022-12-24T07:26:31.837Z,99602.63
2022-12-24T07:31:28.246Z,99603.69
2022-12-24T07:36:24.893Z,99607.66
2022-12-24T07:41:21.853Z,99625.25
2022-12-24T07:46:18.312Z,99640.81
2022-12-24T07:51:14.854Z,99633.81
2022-12-24T07:56:13.094Z,99652.59
2022-12-24T08:01:12.019Z,99654.88
2022-12-24T08:06:08.543Z,99676.06
2022-12-24T08:11:06.921Z,99671.03
2022-12-24T08:16:03.464Z,99669.81
2022-12-24T08:20:59.909Z,99689.09
2022-12-24T08:25:56.306Z,99694.28
2022-12-24T08:30:52.711Z,99702.13
2022-12-24T08:35:50.613Z,99724.78
2022-12-24T08:40:49.787Z,99725.22
2022-12-24T08:45:49.145Z,99732.22
2022-12-24T08:50:45.791Z,99715.13
2022-12-24T08:55:42.382Z,99734.59
2022-12-24T09:00:38.863Z,99742.50
2022-12-24T09:05:40.214Z,99756.31
2022-12-24T09:10:36.626Z,99754.41
2022-12-24T09:15:33.176Z,99761.13
2022-12-24T09:20:29.585Z,99753.47
2022-12-24T09:25:25.999Z,99767.72
2022-12-24T09:30:22.760Z,99765.31
2022-12-24T09:35:19.180Z,99776.66
2022-12-24T09:40:28.973Z,99784.03
2022-12-24T09:45:32.677Z,99797.44
2022-12-24T09:50:37.825Z,99800.81
2022-12-24T09:55:44.459Z,99813.97
2022-12-24T10:00:47.776Z,99812.38
2022-12-24T10:06:02.708Z,99803.75
2022-12-24T10:11:18.012Z,99804.84
2022-12-24T10:16:29.590Z,99808.22
2022-12-24T10:21:55.799Z,99819.16
2022-12-24T10:27:05.908Z,99824.00
2022-12-24T10:32:08.497Z,99829.16
2022-12-24T10:37:05.012Z,99839.41
2022-12-24T10:42:01.869Z,99832.28
2022-12-24T10:46:59.451Z,99832.00
2022-12-24T10:51:59.914Z,99839.72
2022-12-24T10:57:00.214Z,99847.56
2022-12-24T11:01:59.125Z,99853.72
2022-12-24T11:07:05.989Z,99850.16
2022-12-24T11:12:16.351Z,99855.88
2022-12-24T11:17:22.254Z,99867.63
2022-12-24T11:22:25.282Z,99862.53
2022-12-24T11:27:41.718Z,99862.31
2022-12-24T11:32:38.100Z,99855.50
2022-12-24T11:37:34.781Z,99864.69
2022-12-24T11:42:36.875Z,99863.47
2022-12-24T11:47:38.830Z,99857.00
2022-12-24T11:52:35.859Z,99867.75
2022-12-24T11:57:46.603Z,99858.63
2022-12-24T12:02:47.864Z,99866.31
2022-12-24T12:07:50.591Z,99867.09
2022-12-24T12:13:00.030Z,99863.31
2022-12-24T12:18:15.203Z,99862.25
2022-12-24T12:23:15.596Z,99881.47
2022-12-24T12:28:20.507Z,99880.03
2022-12-24T12:33:30.278Z,99891.78
2022-12-24T12:38:31.659Z,99898.50
2022-12-24T12:43:52.700Z,99899.66
2022-12-24T12:49:04.812Z,99899.69
2022-12-24T12:54:32.568Z,99903.84
2022-12-24T12:59:51.209Z,99913.22
2022-12-24T13:04:56.437Z,99915.88
2022-12-24T13:09:59.383Z,99908.84
2022-12-24T13:15:14.073Z,99914.19
2022-12-24T13:20:23.036Z,99927.00
2022-12-24T13:25:37.380Z,99931.22
2022-12-24T13:30:39.600Z,99934.97
2022-12-24T13:35:38.568Z,99948.78
2022-12-24T13:40:35.306Z,99949.03
2022-12-24T13:45:31.805Z,99956.56
2022-12-24T13:50:39.423Z,99961.88
2022-12-24T13:55:35.814Z,99964.66
2022-12-24T14:00:43.148Z,99980.94
2022-12-24T14:05:47.045Z,99985.28
2022-12-24T14:11:14.554Z,99986.25
2022-12-24T14:16:30.657Z,99994.94
2022-12-24T14:21:32.004Z,99994.81
2022-12-24T14:26:32.556Z,99991.81
2022-12-24T14:31:28.973Z,100005.63
2022-12-24T14:36:25.347Z,100028.38
2022-12-24T14:42:00.131Z,100016.28
2022-12-24T14:47:02.164Z,100029.09
2022-12-24T14:52:37.673Z,100036.59
2022-12-24T14:57:33.054Z,100046.03
2022-12-24T15:02:47.635Z,100054.47
2022-12-24T15:07:56.146Z,100068.00
2022-12-24T15:12:53.312Z,100063.81
2022-12-24T15:17:50.876Z,100078.75
2022-12-24T15:22:51.652Z,100086.34
2022-12-24T15:27:48.211Z,100095.75
2022-12-24T15:32:44.839Z,100095.59
2022-12-24T15:37:42.405Z,100105.34
2022-12-24T15:42:42.377Z,100099.66
2022-12-24T15:47:48.186Z,100107.66
2022-12-24T15:52:45.626Z,100115.34
2022-12-24T15:57:41.975Z,100126.78
2022-12-24T16:02:45.614Z,100125.41
2022-12-24T16:08:05.321Z,100121.75
2022-12-24T16:13:01.953Z,100133.88
2022-12-24T16:17:58.416Z,100133.06
2022-12-24T16:22:55.183Z,100143.78
2022-12-24T16:27:52.744Z,100156.59
2022-12-24T16:32:50.902Z,100158.56
2022-12-24T16:37:47.304Z,100156.75
2022-12-24T16:43:02.146Z,100157.47
2022-12-24T16:47:59.422Z,100177.88
2022-12-24T16:52:55.949Z,100179.75
2022-12-24T16:57:52.308Z,100181.88
2022-12-24T17:02:49.760Z,100189.72
2022-12-24T17:07:46.376Z,100188.59
2022-12-24T17:12:43.808Z,100191.44
2022-12-24T17:17:40.201Z,100185.09
2022-12-24T17:22:37.326Z,100186.03
2022-12-24T17:27:33.840Z,100197.38
2022-12-24T17:32:30.289Z,100201.91
2022-12-24T17:37:26.945Z,100211.44
2022-12-24T17:42:23.354Z,100210.03
2022-12-24T17:47:19.749Z,100204.53
2022-12-24T17:52:16.138Z,100207.25
2022-12-24T17:57:12.767Z,100214.84
2022-12-24T18:02:11.453Z,100216.53
2022-12-24T18:07:08.151Z,100219.47
2022-12-24T18:12:05.258Z,100228.81
2022-12-24T18:17:01.713Z,100225.19
2022-12-24T18:21:58.041Z,100230.44
2022-12-24T18:26:55.131Z,100229.72
2022-12-24T18:31:51.552Z,100228.22
2022-12-24T18:36:54.614Z,100240.47
2022-12-24T18:41:51.911Z,100232.00
2022-12-24T18:46:48.263Z,100228.13
2022-12-24T18:51:44.603Z,100220.88
2022-12-24T18:56:40.921Z,100212.38
2022-12-24T19:01:37.378Z,100217.66
2022-12-24T19:06:33.923Z,100223.38
2022-12-24T19:11:32.240Z,100231.88
2022-12-24T19:16:30.201Z,100240.91
2022-12-24T19:21:27.204Z,100244.97
2022-12-24T19:26:23.879Z,100251.53
2022-12-24T19:31:23.010Z,100254.88
2022-12-24T19:36:22.137Z,100253.69
2022-12-24T19:41:21.752Z,100263.06
2022-12-24T19:46:21.386Z,100259.34
2022-12-24T19:51:18.598Z,100263.75
2022-12-24T19:56:17.151Z,100267.00
2022-12-24T20:01:16.781Z,100273.47
2022-12-24T20:06:15.320Z,100266.00
2022-12-24T20:11:14.456Z,100267.22
2022-12-24T20:16:20.977Z,100268.44
2022-12-24T20:21:17.779Z,100267.28
2022-12-24T20:26:16.699Z,100260.00
2022-12-24T20:31:18.892Z,100255.34
2022-12-24T20:36:17.885Z,100264.16
2022-12-24T20:41:16.308Z,100257.75
2022-12-24T20:46:12.786Z,100251.59
2022-12-24T20:51:21.010Z,100266.69
2022-12-24T20:56:20.372Z,100279.50
2022-12-24T21:01:24.293Z,100281.34
2022-12-24T21:06:22.155Z,100286.75
2022-12-24T21:11:38.643Z,100304.19
2022-12-24T21:16:36.449Z,100305.13
2022-12-24T21:21:33.431Z,100295.47
2022-12-24T21:26:29.903Z,100304.91
2022-12-24T21:31:27.005Z,100300.88
2022-12-24T21:36:24.094Z,100300.31
2022-12-24T21:41:25.921Z,100297.31
2022-12-24T21:46:25.937Z,100298.41
2022-12-24T21:51:23.601Z,100303.03
2022-12-24T21:56:21.298Z,100307.50
2022-12-24T22:01:18.363Z,100299.00
2022-12-24T22:06:35.155Z,100283.59
2022-12-24T22:11:54.377Z,100293.91
2022-12-24T22:16:51.847Z,100288.00
2022-12-24T22:21:48.221Z,100286.22
2022-12-24T22:26:45.241Z,100292.88
2022-12-24T22:31:41.708Z,100291.56
2022-12-24T22:36:38.070Z,100282.88
2022-12-24T22:41:34.852Z,100287.84
2022-12-24T22:46:31.317Z,100290.00
2022-12-24T22:51:27.665Z,100274.50
2022-12-24T22:56:24.070Z,100273.25
2022-12-24T23:01:31.825Z,100287.63
2022-12-24T23:06:28.937Z,100282.81
2022-12-24T23:11:25.603Z,100269.44
2022-12-24T23:16:22.209Z,100256.50
2022-12-24T23:21:19.500Z,100253.16
2022-12-24T23:26:18.825Z,100255.19
2022-12-24T23:31:16.710Z,100259.41
2022-12-24T23:36:13.409Z,100240.19
2022-12-24T23:41:11.379Z,100259.47
2022-12-24T23:46:07.727Z,100263.88
2022-12-24T23:51:19.052Z,100267.09
2022-12-24T23:56:15.656Z,100283.03
