createdAt,value
2024-05-09T00:01:51.379Z,2.92
2024-05-09T00:06:56.025Z,3.05
2024-05-09T00:12:00.803Z,3.75
2024-05-09T00:17:08.148Z,2.72
2024-05-09T00:22:12.764Z,2.95
2024-05-09T00:27:17.362Z,3.08
2024-05-09T00:32:24.679Z,3.90
2024-05-09T00:37:29.424Z,3.55
2024-05-09T00:42:34.077Z,3.33
2024-05-09T00:47:42.284Z,3.80
2024-05-09T00:52:48.790Z,3.13
2024-05-09T00:57:54.318Z,3.63
2024-05-09T01:03:01.729Z,2.88
2024-05-09T01:08:07.367Z,3.50
2024-05-09T01:13:12.327Z,3.67
2024-05-09T01:18:19.786Z,3.78
2024-05-09T01:23:27.141Z,2.63
2024-05-09T01:28:31.776Z,3.17
2024-05-09T01:33:36.544Z,3.08
2024-05-09T01:38:43.913Z,2.72
2024-05-09T01:43:48.552Z,3.15
2024-05-09T01:48:53.352Z,2.70
2024-05-09T01:54:00.596Z,2.83
2024-05-09T01:59:06.858Z,3.30
2024-05-09T02:04:11.731Z,2.80
2024-05-09T02:09:19.435Z,2.60
2024-05-09T02:14:24.190Z,3.13
2024-05-09T02:19:29.151Z,3.00
2024-05-09T02:24:36.416Z,2.83
2024-05-09T02:29:41.065Z,2.95
2024-05-09T02:34:46.723Z,2.75
2024-05-09T02:39:53.956Z,3.05
2024-05-09T02:44:58.575Z,3.22
2024-05-09T02:50:04.578Z,4.07
2024-05-09T02:55:13.230Z,4.60
2024-05-09T03:00:22.928Z,3.45
2024-05-09T03:05:31.544Z,2.50
2024-05-09T03:10:39.674Z,2.95
2024-05-09T03:15:45.240Z,4.20
2024-05-09T03:20:49.902Z,3.42
2024-05-09T03:25:57.194Z,3.70
2024-05-09T03:31:01.822Z,2.85
2024-05-09T03:36:10.543Z,3.63
2024-05-09T03:41:18.355Z,3.55
2024-05-09T03:46:23.003Z,4.15
2024-05-09T03:51:27.574Z,4.13
2024-05-09T03:56:34.842Z,4.57
2024-05-09T04:01:39.578Z,3.55
2024-05-09T04:06:44.862Z,3.33
2024-05-09T04:11:52.378Z,4.10
2024-05-09T04:16:57.101Z,3.83
2024-05-09T04:22:01.709Z,3.25
2024-05-09T04:27:08.934Z,4.38
2024-05-09T04:32:13.754Z,5.38
2024-05-09T04:37:18.395Z,4.65
2024-05-09T04:42:25.575Z,4.47
2024-05-09T04:47:30.278Z,5.10
2024-05-09T04:52:35.178Z,4.25
2024-05-09T04:57:42.527Z,3.50
2024-05-09T05:02:47.291Z,4.07
2024-05-09T05:07:51.943Z,4.35
2024-05-09T05:13:15.198Z,4.53
2024-05-09T05:18:20.265Z,3.15
2024-05-09T05:23:25.740Z,4.28
2024-05-09T05:28:32.982Z,4.03
2024-05-09T05:33:37.762Z,5.32
2024-05-09T05:38:42.695Z,3.55
2024-05-09T05:43:50.099Z,3.95
2024-05-09T05:48:54.953Z,4.25
2024-05-09T05:53:59.641Z,3.78
2024-05-09T05:59:06.901Z,4.68
2024-05-09T06:04:11.631Z,3.50
2024-05-09T06:09:16.311Z,3.20
2024-05-09T06:14:23.550Z,3.65
2024-05-09T06:19:28.474Z,5.03
2024-05-09T06:24:33.211Z,3.85
2024-05-09T06:29:41.473Z,4.05
2024-05-09T06:34:46.152Z,3.20
2024-05-09T06:39:50.828Z,4.97
2024-05-09T06:44:58.142Z,3.80
2024-05-09T06:50:03.637Z,3.47
2024-05-09T06:55:09.779Z,4.40
2024-05-09T07:00:23.119Z,4.25
2024-05-09T07:05:35.259Z,4.50
2024-05-09T07:10:39.880Z,3.75
2024-05-09T07:15:47.115Z,3.30
2024-05-09T07:20:51.780Z,3.95
2024-05-09T07:25:57.796Z,4.00
2024-05-09T07:31:05.037Z,5.25
2024-05-09T07:36:10.116Z,3.72
2024-05-09T07:41:14.787Z,3.92
2024-05-09T07:53:08.593Z,3.90
2024-05-09T07:56:54.592Z,4.53
2024-05-09T08:02:02.556Z,5.70
2024-05-09T08:07:07.630Z,7.80
2024-05-09T08:12:13.471Z,7.25
2024-05-09T08:17:20.699Z,7.85
2024-05-09T08:22:25.311Z,6.72
2024-05-09T08:27:30.929Z,7.18
2024-05-09T08:32:38.914Z,8.52
2024-05-09T08:37:43.799Z,7.78
2024-05-09T08:42:52.719Z,11.55
2024-05-09T08:48:05.600Z,8.57
2024-05-09T08:53:11.011Z,8.38
2024-05-09T08:58:18.253Z,7.80
2024-05-09T09:03:29.806Z,8.18
2024-05-09T09:08:34.918Z,7.13
2024-05-09T09:13:41.051Z,6.28
2024-05-09T09:18:51.222Z,4.95
2024-05-09T09:23:56.027Z,6.32
2024-05-09T09:29:04.354Z,4.97
2024-05-09T09:34:12.878Z,5.75
2024-05-09T09:39:20.612Z,5.72
2024-05-09T09:44:25.268Z,4.68
2024-05-09T09:49:36.777Z,4.85
2024-05-09T09:54:42.263Z,5.40
2024-05-09T09:59:49.360Z,4.20
2024-05-09T10:04:56.793Z,6.38
2024-05-09T10:10:01.647Z,4.63
2024-05-09T10:15:11.074Z,8.15
2024-05-09T10:20:22.062Z,6.18
2024-05-09T10:25:32.309Z,4.53
2024-05-09T10:30:37.427Z,4.97
2024-05-09T10:35:54.316Z,3.83
2024-05-09T10:40:59.710Z,5.13
2024-05-09T10:46:04.531Z,4.93
2024-05-09T10:51:12.186Z,4.78
2024-05-09T10:56:17.590Z,3.85
2024-05-09T11:01:22.467Z,4.93
2024-05-09T11:06:29.854Z,4.50
2024-05-09T11:11:35.078Z,6.35
2024-05-09T11:16:39.738Z,3.53
2024-05-09T11:21:53.131Z,3.97
2024-05-09T11:26:59.365Z,4.00
2024-05-09T11:32:04.079Z,5.65
2024-05-09T11:37:12.470Z,2.83
2024-05-09T11:42:17.569Z,3.72
2024-05-09T11:47:22.777Z,4.15
2024-05-09T11:52:30.070Z,2.60
2024-05-09T11:57:34.701Z,2.60
2024-05-09T12:02:39.402Z,4.03
2024-05-09T12:07:46.591Z,4.10
2024-05-09T12:12:51.211Z,3.80
2024-05-09T12:17:58.378Z,2.78
2024-05-09T12:23:09.304Z,2.40
2024-05-09T12:28:15.141Z,2.50
2024-05-09T12:33:20.964Z,2.30
2024-05-09T12:38:28.315Z,3.65
2024-05-09T12:43:32.984Z,2.67
2024-05-09T12:48:37.892Z,3.33
2024-05-09T12:53:45.271Z,2.78
2024-05-09T12:58:49.976Z,3.50
2024-05-09T13:03:54.784Z,2.92
2024-05-09T13:09:02.147Z,2.78
2024-05-09T13:14:06.749Z,3.03
2024-05-09T13:19:11.462Z,4.18
2024-05-09T13:24:18.762Z,2.25
2024-05-09T13:29:23.413Z,2.15
2024-05-09T13:34:28.078Z,2.50
2024-05-09T13:39:35.374Z,2.55
2024-05-09T13:44:40.031Z,2.38
2024-05-09T13:49:44.793Z,2.65
2024-05-09T13:54:52.108Z,2.22
2024-05-09T13:59:56.975Z,2.35
2024-05-09T14:05:01.748Z,2.40
2024-05-09T14:10:19.741Z,2.20
2024-05-09T14:15:30.413Z,2.63
2024-05-09T14:20:35.177Z,2.25
2024-05-09T14:25:43.892Z,2.00
2024-05-09T14:30:49.606Z,2.83
2024-05-09T14:35:54.667Z,2.00
2024-05-09T14:41:02.097Z,2.10
2024-05-09T14:46:07.008Z,2.10
2024-05-09T14:51:11.742Z,2.30
2024-05-09T14:56:21.581Z,2.40
2024-05-09T15:01:26.834Z,2.53
2024-05-09T15:06:31.768Z,2.35
2024-05-09T15:11:39.059Z,1.77
2024-05-09T15:16:43.787Z,2.30
2024-05-09T15:21:48.436Z,2.38
2024-05-09T15:26:55.677Z,2.78
2024-05-09T15:32:00.380Z,2.58
2024-05-09T15:37:05.658Z,2.00
2024-05-09T15:42:13.038Z,1.80
2024-05-09T15:47:18.114Z,2.05
2024-05-09T15:52:23.005Z,1.73
2024-05-09T15:57:30.544Z,2.35
2024-05-09T16:02:35.414Z,2.50
2024-05-09T16:07:40.356Z,3.58
2024-05-09T16:12:47.587Z,1.98
2024-05-09T16:17:52.254Z,1.70
2024-05-09T16:22:56.903Z,1.90
2024-05-09T16:28:07.555Z,1.98
2024-05-09T16:33:15.150Z,2.00
2024-05-09T16:38:20.052Z,1.88
2024-05-09T16:43:27.304Z,1.85
2024-05-09T16:48:32.137Z,1.67
2024-05-09T16:53:37.019Z,2.15
2024-05-09T16:58:44.515Z,2.42
2024-05-09T17:03:49.284Z,1.77
2024-05-09T17:08:55.491Z,2.22
2024-05-09T17:14:02.898Z,1.77
2024-05-09T17:19:07.655Z,1.63
2024-05-09T17:24:12.306Z,1.70
2024-05-09T17:29:19.659Z,1.65
2024-05-09T17:34:24.395Z,1.92
2024-05-09T17:39:29.440Z,1.60
2024-05-09T17:44:36.680Z,1.98
2024-05-09T17:49:41.402Z,1.77
2024-05-09T17:54:46.105Z,1.70
2024-05-09T17:59:54.054Z,2.25
2024-05-09T18:04:58.788Z,2.10
2024-05-09T18:10:10.212Z,2.65
2024-05-09T18:15:23.064Z,2.40
2024-05-09T18:20:37.763Z,1.63
2024-05-09T18:25:48.477Z,1.90
2024-05-09T18:30:55.923Z,2.88
2024-05-09T18:36:00.631Z,2.10
2024-05-09T18:41:05.290Z,1.88
2024-05-09T18:46:12.578Z,1.40
2024-05-09T18:51:17.452Z,2.00
2024-05-09T18:56:22.205Z,1.70
2024-05-09T19:01:29.686Z,1.50
2024-05-09T19:06:36.306Z,1.77
2024-05-09T19:11:41.004Z,1.90
2024-05-09T19:16:48.322Z,2.03
2024-05-09T19:21:52.959Z,1.80
2024-05-09T19:26:58.215Z,1.80
2024-05-09T19:32:05.671Z,2.17
2024-05-09T19:37:10.457Z,1.70
2024-05-09T19:42:15.191Z,1.73
2024-05-09T19:47:22.831Z,2.05
2024-05-09T19:52:27.469Z,1.80
2024-05-09T19:57:32.091Z,1.90
2024-05-09T20:02:39.511Z,1.95
2024-05-09T20:07:45.009Z,1.70
2024-05-09T20:12:49.725Z,1.77
2024-05-09T20:17:57.125Z,1.90
2024-05-09T20:23:01.822Z,1.73
2024-05-09T20:28:07.305Z,1.92
2024-05-09T20:33:14.866Z,2.10
2024-05-09T20:38:19.529Z,4.35
2024-05-09T20:43:24.169Z,1.50
2024-05-09T20:48:31.527Z,2.00
2024-05-09T20:53:36.231Z,3.17
2024-05-09T20:58:40.867Z,2.65
2024-05-09T21:03:48.336Z,2.33
2024-05-09T21:08:53.102Z,1.67
2024-05-09T21:13:57.816Z,4.82
2024-05-09T21:19:05.064Z,2.75
2024-05-09T21:24:10.246Z,3.10
2024-05-09T21:29:14.834Z,3.55
2024-05-09T21:34:22.234Z,1.58
2024-05-09T21:39:27.428Z,2.10
2024-05-09T21:44:32.346Z,2.00
2024-05-09T21:49:39.630Z,2.30
2024-05-09T21:54:44.508Z,1.98
2024-05-09T21:59:49.150Z,2.35
2024-05-09T22:04:56.461Z,1.75
2024-05-09T22:10:01.369Z,1.38
2024-05-09T22:15:06.450Z,3.22
2024-05-09T22:20:21.860Z,2.58
2024-05-09T22:25:33.405Z,1.80
2024-05-09T22:30:39.948Z,2.40
2024-05-09T22:35:48.139Z,1.75
2024-05-09T22:40:52.974Z,1.90
2024-05-09T22:45:58.010Z,1.92
2024-05-09T22:51:05.233Z,1.98
2024-05-09T22:56:10.448Z,2.28
2024-05-09T23:01:17.558Z,3.10
2024-05-09T23:06:24.818Z,3.15
2024-05-09T23:11:29.540Z,2.08
2024-05-09T23:16:34.262Z,2.10
2024-05-09T23:21:43.899Z,1.70
2024-05-09T23:26:48.646Z,3.08
2024-05-09T23:31:53.412Z,1.90
2024-05-09T23:37:00.687Z,2.28
2024-05-09T23:42:05.879Z,1.67
2024-05-09T23:47:11.014Z,2.58
2024-05-09T23:52:18.578Z,1.95
2024-05-09T23:57:23.820Z,2.00
