createdAt,value
2019-06-07T00:00:47.665Z,19.00
2019-06-07T00:02:53.282Z,18.90
2019-06-07T00:04:58.873Z,18.90
2019-06-07T00:07:04.619Z,18.80
2019-06-07T00:09:12.079Z,18.80
2019-06-07T00:11:20.315Z,18.90
2019-06-07T00:13:25.638Z,18.90
2019-06-07T00:15:31.191Z,18.80
2019-06-07T00:17:36.704Z,18.80
2019-06-07T00:19:42.321Z,18.80
2019-06-07T00:23:55.015Z,18.80
2019-06-07T00:26:00.622Z,18.80
2019-06-07T00:28:06.301Z,19.00
2019-06-07T00:30:37.626Z,18.90
2019-06-07T00:32:22.000Z,18.80
2019-06-07T00:34:26.776Z,18.80
2019-06-07T00:36:32.309Z,18.90
2019-06-07T00:38:37.831Z,19.20
2019-06-07T00:40:43.439Z,19.20
2019-06-07T00:42:48.985Z,19.20
2019-06-07T00:44:54.521Z,19.20
2019-06-07T00:47:00.158Z,19.30
2019-06-07T00:49:05.694Z,19.30
2019-06-07T00:51:11.628Z,19.30
2019-06-07T00:53:26.899Z,19.20
2019-06-07T00:55:27.538Z,19.20
2019-06-07T00:57:31.758Z,19.30
2019-06-07T00:59:37.313Z,19.30
2019-06-07T01:01:42.934Z,19.30
2019-06-07T01:03:48.481Z,19.40
2019-06-07T01:05:54.020Z,19.40
2019-06-07T01:07:59.566Z,19.30
2019-06-07T01:10:10.771Z,19.40
2019-06-07T01:12:19.411Z,19.40
2019-06-07T01:14:27.203Z,19.30
2019-06-07T01:16:53.124Z,19.30
2019-06-07T01:18:43.423Z,19.30
2019-06-07T01:20:45.084Z,19.30
2019-06-07T01:22:50.623Z,19.30
2019-06-07T01:24:56.238Z,19.30
2019-06-07T01:27:01.772Z,19.30
2019-06-07T01:29:07.382Z,19.20
2019-06-07T01:31:12.951Z,19.20
2019-06-07T01:33:18.496Z,19.20
2019-06-07T01:35:25.632Z,19.10
2019-06-07T01:37:31.224Z,19.10
2019-06-07T01:39:36.749Z,19.10
2019-06-07T01:41:42.284Z,19.10
2019-06-07T01:43:47.825Z,19.00
2019-06-07T01:45:53.357Z,19.00
2019-06-07T01:47:58.908Z,19.00
2019-06-07T01:50:10.315Z,19.00
2019-06-07T01:52:16.617Z,18.90
2019-06-07T01:56:29.986Z,19.00
2019-06-07T01:58:35.573Z,18.90
2019-06-07T02:00:41.128Z,18.90
2019-06-07T02:02:46.672Z,18.90
2019-06-07T02:04:53.317Z,18.80
2019-06-07T02:06:58.850Z,18.80
2019-06-07T02:09:06.998Z,18.80
2019-06-07T02:11:12.540Z,18.80
2019-06-07T02:13:18.794Z,18.80
2019-06-07T02:15:28.006Z,18.80
2019-06-07T02:17:33.198Z,18.70
2019-06-07T02:19:38.971Z,18.70
2019-06-07T02:21:44.569Z,18.70
2019-06-07T02:23:50.022Z,18.70
2019-06-07T02:25:55.570Z,18.60
2019-06-07T02:28:26.653Z,18.60
2019-06-07T02:30:37.288Z,18.70
2019-06-07T02:32:17.118Z,18.60
2019-06-07T02:34:24.908Z,18.50
2019-06-07T02:36:36.579Z,18.60
2019-06-07T02:38:37.814Z,18.60
2019-06-07T02:40:43.738Z,18.60
2019-06-07T02:42:49.338Z,18.70
2019-06-07T02:44:55.324Z,18.70
2019-06-07T02:47:00.933Z,18.50
2019-06-07T02:49:06.456Z,18.50
2019-06-07T02:51:12.139Z,18.60
2019-06-07T02:53:17.657Z,18.70
2019-06-07T02:55:27.369Z,18.70
2019-06-07T02:57:36.924Z,18.70
2019-06-07T03:00:02.900Z,18.70
2019-06-07T03:01:45.912Z,18.70
2019-06-07T03:03:51.690Z,18.70
2019-06-07T03:05:58.465Z,18.80
2019-06-07T03:08:04.162Z,18.80
2019-06-07T03:10:11.632Z,18.90
2019-06-07T03:12:20.102Z,18.90
2019-06-07T03:14:28.510Z,18.90
2019-06-07T03:16:41.585Z,19.00
2019-06-07T03:19:05.813Z,19.10
2019-06-07T03:21:13.057Z,19.10
2019-06-07T03:23:20.172Z,19.00
2019-06-07T03:25:30.677Z,18.90
2019-06-07T03:27:44.025Z,18.90
2019-06-07T03:29:43.225Z,18.90
2019-06-07T03:31:48.756Z,18.70
2019-06-07T03:33:54.337Z,18.70
2019-06-07T03:36:13.047Z,18.80
2019-06-07T03:38:07.203Z,18.80
2019-06-07T03:40:12.815Z,18.90
2019-06-07T03:42:18.360Z,18.80
2019-06-07T03:44:23.882Z,18.60
2019-06-07T03:46:34.366Z,18.40
2019-06-07T03:48:40.952Z,18.40
2019-06-07T03:50:44.796Z,18.40
2019-06-07T03:52:50.341Z,18.20
2019-06-07T03:54:55.922Z,18.20
2019-06-07T03:57:01.448Z,18.30
2019-06-07T03:59:06.993Z,18.30
2019-06-07T04:01:12.565Z,18.30
2019-06-07T04:03:32.965Z,18.30
2019-06-07T04:05:25.246Z,18.30
2019-06-07T04:07:32.737Z,18.30
2019-06-07T04:09:42.426Z,18.30
2019-06-07T04:11:45.112Z,18.20
2019-06-07T04:13:50.640Z,18.20
2019-06-07T04:15:56.180Z,18.20
2019-06-07T04:18:03.889Z,18.10
2019-06-07T04:20:10.516Z,18.10
2019-06-07T04:22:16.061Z,18.10
2019-06-07T04:24:21.584Z,18.00
2019-06-07T04:26:30.939Z,18.10
2019-06-07T04:29:26.084Z,18.10
2019-06-07T04:30:43.633Z,18.00
2019-06-07T04:32:49.237Z,18.10
2019-06-07T04:34:54.773Z,18.10
2019-06-07T04:37:01.337Z,18.20
2019-06-07T04:39:07.929Z,18.20
2019-06-07T04:41:14.609Z,18.30
2019-06-07T04:43:20.278Z,18.30
2019-06-07T04:45:36.219Z,18.30
2019-06-07T04:47:38.863Z,18.40
2019-06-07T04:49:46.831Z,18.40
2019-06-07T04:51:53.319Z,18.40
2019-06-07T04:53:59.127Z,18.40
2019-06-07T04:56:05.621Z,18.40
2019-06-07T04:58:11.239Z,18.50
2019-06-07T05:00:48.613Z,18.60
2019-06-07T05:02:27.027Z,18.60
2019-06-07T05:04:33.171Z,18.50
2019-06-07T05:06:42.273Z,18.50
2019-06-07T05:08:46.918Z,18.50
2019-06-07T05:10:52.458Z,18.50
2019-06-07T05:12:57.968Z,18.40
2019-06-07T05:15:04.657Z,18.50
2019-06-07T05:17:10.268Z,18.50
2019-06-07T05:19:15.870Z,18.50
2019-06-07T05:21:21.424Z,18.50
2019-06-07T05:24:02.556Z,18.50
2019-06-07T05:25:36.457Z,18.60
2019-06-07T05:27:46.434Z,18.60
2019-06-07T05:30:08.880Z,18.60
2019-06-07T05:31:56.477Z,18.60
2019-06-07T05:34:02.020Z,18.60
2019-06-07T05:36:07.688Z,18.80
2019-06-07T05:38:13.225Z,18.80
2019-06-07T05:40:21.839Z,18.80
2019-06-07T05:42:27.376Z,18.70
2019-06-07T05:44:34.101Z,18.80
2019-06-07T05:46:41.907Z,18.80
2019-06-07T05:48:46.997Z,18.80
2019-06-07T05:50:56.994Z,18.80
2019-06-07T05:52:59.825Z,18.90
2019-06-07T05:55:06.108Z,18.90
2019-06-07T05:57:11.644Z,18.80
2019-06-07T05:59:17.188Z,18.90
2019-06-07T06:01:45.588Z,18.80
2019-06-07T06:03:29.882Z,18.90
2019-06-07T06:05:41.658Z,18.90
2019-06-07T06:07:47.343Z,18.90
2019-06-07T06:09:49.928Z,18.90
2019-06-07T06:12:02.093Z,19.00
2019-06-07T06:14:08.123Z,18.90
2019-06-07T06:16:10.946Z,18.90
2019-06-07T06:18:16.577Z,18.90
2019-06-07T06:20:23.812Z,18.80
2019-06-07T06:22:29.355Z,18.70
2019-06-07T06:24:34.982Z,18.70
2019-06-07T06:26:46.310Z,18.70
2019-06-07T06:28:49.749Z,18.70
2019-06-07T06:30:54.831Z,18.60
2019-06-07T06:33:00.340Z,18.60
2019-06-07T06:35:09.414Z,18.60
2019-06-07T06:37:14.971Z,18.60
2019-06-07T06:39:20.505Z,18.60
2019-06-07T06:41:26.109Z,18.70
2019-06-07T06:43:31.652Z,18.70
2019-06-07T06:45:37.703Z,18.80
2019-06-07T06:47:47.215Z,18.80
2019-06-07T06:49:54.321Z,18.80
2019-06-07T06:51:57.729Z,18.90
2019-06-07T06:54:03.347Z,18.90
2019-06-07T06:56:08.908Z,19.00
2019-06-07T06:58:14.440Z,19.00
2019-06-07T07:00:43.145Z,19.00
2019-06-07T07:02:33.218Z,19.00
2019-06-07T07:04:41.814Z,19.10
2019-06-07T07:06:48.013Z,19.20
2019-06-07T07:08:53.866Z,19.30
2019-06-07T07:10:59.404Z,19.30
2019-06-07T07:13:05.056Z,19.30
2019-06-07T07:15:17.948Z,19.40
2019-06-07T07:17:46.669Z,19.40
2019-06-07T07:19:30.720Z,19.50
2019-06-07T07:21:36.366Z,19.50
2019-06-07T07:24:05.509Z,19.60
2019-06-07T07:25:57.308Z,19.60
2019-06-07T07:27:56.257Z,19.60
2019-06-07T07:30:35.951Z,19.70
2019-06-07T07:32:08.949Z,19.60
2019-06-07T07:34:31.792Z,19.70
2019-06-07T07:36:38.305Z,19.70
2019-06-07T07:38:28.951Z,19.60
2019-06-07T07:40:57.624Z,19.60
2019-06-07T07:42:41.703Z,19.60
2019-06-07T07:44:49.249Z,19.60
2019-06-07T07:46:56.220Z,19.60
2019-06-07T07:49:01.619Z,19.60
2019-06-07T07:51:07.175Z,19.60
2019-06-07T07:53:12.798Z,19.50
2019-06-07T07:55:18.357Z,19.40
2019-06-07T07:57:23.935Z,19.40
2019-06-07T07:59:41.693Z,19.40
2019-06-07T08:01:36.627Z,19.40
2019-06-07T08:03:42.304Z,19.30
2019-06-07T08:05:49.129Z,19.30
2019-06-07T08:07:59.812Z,19.30
2019-06-07T08:10:04.099Z,19.30
2019-06-07T08:12:09.567Z,19.40
2019-06-07T08:14:15.077Z,19.40
2019-06-07T08:16:20.635Z,19.30
2019-06-07T08:18:26.209Z,19.30
2019-06-07T08:20:31.812Z,19.30
2019-06-07T08:22:37.587Z,19.40
2019-06-07T08:24:43.136Z,19.40
2019-06-07T08:27:10.494Z,19.40
2019-06-07T08:28:59.035Z,19.50
2019-06-07T08:31:06.996Z,19.60
2019-06-07T08:33:25.295Z,19.50
2019-06-07T08:36:02.920Z,19.50
2019-06-07T08:38:13.375Z,19.50
2019-06-07T08:39:32.472Z,19.50
2019-06-07T08:41:53.432Z,19.50
2019-06-07T08:43:45.232Z,19.60
2019-06-07T08:45:55.902Z,19.60
2019-06-07T08:48:04.427Z,19.60
2019-06-07T08:50:08.144Z,19.70
2019-06-07T08:52:13.689Z,19.70
2019-06-07T08:54:22.957Z,19.80
2019-06-07T08:56:26.434Z,19.80
2019-06-07T08:58:31.975Z,19.90
2019-06-07T09:00:46.979Z,20.00
2019-06-07T09:02:44.785Z,20.10
2019-06-07T09:04:54.243Z,20.10
2019-06-07T09:07:08.909Z,20.10
2019-06-07T09:09:08.350Z,20.20
2019-06-07T09:11:13.895Z,20.40
2019-06-07T09:13:19.421Z,20.60
2019-06-07T09:15:25.705Z,20.80
2019-06-07T09:17:31.266Z,21.10
2019-06-07T09:19:36.792Z,21.40
2019-06-07T09:21:42.389Z,21.80
2019-06-07T09:23:47.969Z,22.10
2019-06-07T09:26:01.359Z,22.30
2019-06-07T09:28:10.182Z,22.50
2019-06-07T09:30:16.451Z,22.70
2019-06-07T09:32:18.592Z,22.90
2019-06-07T09:34:24.452Z,23.20
2019-06-07T09:36:30.026Z,23.40
2019-06-07T09:38:35.895Z,23.50
2019-06-07T09:40:42.489Z,23.50
2019-06-07T09:42:48.121Z,23.50
2019-06-07T09:44:54.234Z,23.30
2019-06-07T09:47:19.475Z,23.00
2019-06-07T09:49:18.779Z,22.90
2019-06-07T09:51:19.637Z,22.80
2019-06-07T09:53:23.284Z,22.90
2019-06-07T09:55:28.687Z,22.70
2019-06-07T09:57:34.268Z,22.60
2019-06-07T09:59:39.831Z,22.80
2019-06-07T10:01:45.351Z,23.10
2019-06-07T10:03:50.885Z,23.50
2019-06-07T10:05:57.969Z,23.60
2019-06-07T10:08:16.075Z,23.80
2019-06-07T10:12:19.240Z,23.90
2019-06-07T10:14:24.791Z,24.00
2019-06-07T10:16:45.807Z,24.30
2019-06-07T10:18:38.519Z,24.50
2019-06-07T10:20:44.150Z,24.70
2019-06-07T10:22:49.740Z,25.00
2019-06-07T10:24:55.352Z,25.20
2019-06-07T10:27:01.748Z,25.40
2019-06-07T10:29:09.064Z,25.40
2019-06-07T10:31:14.684Z,25.40
2019-06-07T10:33:20.316Z,25.40
2019-06-07T10:35:27.372Z,25.40
2019-06-07T10:37:32.946Z,25.60
2019-06-07T10:39:48.052Z,25.70
2019-06-07T10:41:45.689Z,25.50
2019-06-07T10:43:51.225Z,25.10
2019-06-07T10:45:56.766Z,24.50
2019-06-07T10:48:03.499Z,24.80
2019-06-07T10:50:10.381Z,24.90
2019-06-07T10:52:16.089Z,25.10
2019-06-07T10:54:29.509Z,25.20
2019-06-07T10:56:28.850Z,25.00
2019-06-07T10:58:34.496Z,24.80
2019-06-07T11:00:40.077Z,25.10
2019-06-07T11:02:45.617Z,25.40
2019-06-07T11:04:51.158Z,25.70
2019-06-07T11:06:56.740Z,25.80
2019-06-07T11:09:02.270Z,25.50
2019-06-07T11:11:10.049Z,25.40
2019-06-07T11:13:16.856Z,25.60
2019-06-07T11:15:22.465Z,25.20
2019-06-07T11:17:27.994Z,25.50
2019-06-07T11:19:33.539Z,25.60
2019-06-07T11:21:39.066Z,25.30
2019-06-07T11:23:44.604Z,25.40
2019-06-07T11:25:51.197Z,25.40
2019-06-07T11:27:56.725Z,25.50
2019-06-07T11:30:02.421Z,25.00
2019-06-07T11:32:08.376Z,25.00
2019-06-07T11:34:14.681Z,24.90
2019-06-07T11:36:20.177Z,24.70
2019-06-07T11:38:25.714Z,24.60
2019-06-07T11:40:35.633Z,24.50
2019-06-07T11:42:38.394Z,24.40
2019-06-07T11:44:56.140Z,24.50
2019-06-07T11:46:51.034Z,24.50
2019-06-07T11:48:56.578Z,24.80
2019-06-07T11:51:02.188Z,24.70
2019-06-07T11:53:08.573Z,25.00
2019-06-07T11:55:15.831Z,25.00
2019-06-07T11:57:21.685Z,25.20
2019-06-07T11:59:27.279Z,25.20
2019-06-07T12:01:32.915Z,25.10
2019-06-07T12:03:38.469Z,25.20
2019-06-07T12:05:44.044Z,25.30
2019-06-07T12:07:49.671Z,25.30
2019-06-07T12:09:56.632Z,25.40
2019-06-07T12:12:02.434Z,25.50
2019-06-07T12:14:08.712Z,25.50
2019-06-07T12:16:15.414Z,25.60
2019-06-07T12:18:22.085Z,25.40
2019-06-07T12:20:28.616Z,25.30
2019-06-07T12:22:34.137Z,25.00
2019-06-07T12:24:39.640Z,24.90
2019-06-07T12:26:45.175Z,25.00
2019-06-07T12:28:50.779Z,24.90
2019-06-07T12:30:56.288Z,25.20
2019-06-07T12:33:01.831Z,25.20
2019-06-07T12:35:07.563Z,25.40
2019-06-07T12:37:13.908Z,25.30
2019-06-07T12:39:20.237Z,25.40
2019-06-07T12:41:25.936Z,25.20
2019-06-07T12:43:31.457Z,24.80
2019-06-07T12:45:44.808Z,25.00
2019-06-07T12:47:44.226Z,25.10
2019-06-07T12:49:49.770Z,24.90
2019-06-07T12:51:55.343Z,25.00
2019-06-07T12:54:00.864Z,25.00
2019-06-07T12:56:06.473Z,24.90
2019-06-07T12:58:12.012Z,24.90
2019-06-07T13:00:20.269Z,25.00
2019-06-07T13:02:25.769Z,24.90
2019-06-07T13:04:31.388Z,25.00
2019-06-07T13:06:36.922Z,24.70
2019-06-07T13:08:42.513Z,24.80
2019-06-07T13:10:48.106Z,24.80
2019-06-07T13:12:53.638Z,24.90
2019-06-07T13:14:59.164Z,25.20
2019-06-07T13:17:04.773Z,25.30
2019-06-07T13:19:10.392Z,25.20
2019-06-07T13:21:16.252Z,25.20
2019-06-07T13:23:22.606Z,25.20
2019-06-07T13:25:45.251Z,25.00
2019-06-07T13:27:35.605Z,24.90
2019-06-07T13:29:41.158Z,24.80
2019-06-07T13:31:46.701Z,25.00
2019-06-07T13:33:52.225Z,25.00
2019-06-07T13:35:57.776Z,25.10
2019-06-07T13:38:03.358Z,25.00
2019-06-07T13:40:09.271Z,24.80
2019-06-07T13:42:16.305Z,24.70
2019-06-07T13:44:22.876Z,24.90
2019-06-07T13:46:28.636Z,24.90
2019-06-07T13:48:34.239Z,24.80
2019-06-07T13:50:39.752Z,24.40
2019-06-07T13:52:46.796Z,24.60
2019-06-07T13:54:52.445Z,24.90
2019-06-07T13:57:02.656Z,25.00
2019-06-07T13:59:05.221Z,25.20
2019-06-07T14:01:10.769Z,25.40
2019-06-07T14:03:16.367Z,25.40
2019-06-07T14:05:23.029Z,25.50
2019-06-07T14:07:30.020Z,25.40
2019-06-07T14:09:36.706Z,25.40
2019-06-07T14:11:50.543Z,25.40
2019-06-07T14:13:51.020Z,25.40
2019-06-07T14:15:56.582Z,25.20
2019-06-07T14:18:02.116Z,25.00
2019-06-07T14:20:09.094Z,25.10
2019-06-07T14:22:15.061Z,25.00
2019-06-07T14:24:21.045Z,25.10
2019-06-07T14:26:27.314Z,25.20
2019-06-07T14:28:34.300Z,25.10
2019-06-07T14:30:39.901Z,25.10
2019-06-07T14:32:45.454Z,25.00
2019-06-07T14:34:50.960Z,25.10
2019-06-07T14:36:56.484Z,25.30
2019-06-07T14:39:02.029Z,25.40
2019-06-07T14:41:08.813Z,25.40
2019-06-07T14:43:14.373Z,25.40
2019-06-07T14:45:21.242Z,25.50
2019-06-07T14:47:27.946Z,25.50
2019-06-07T14:49:34.710Z,25.50
2019-06-07T14:51:40.801Z,25.60
2019-06-07T14:53:46.292Z,25.60
2019-06-07T14:55:51.793Z,25.50
2019-06-07T14:57:57.409Z,25.40
2019-06-07T15:00:10.835Z,25.50
2019-06-07T15:02:11.674Z,25.40
2019-06-07T15:04:17.291Z,25.20
2019-06-07T15:06:22.869Z,25.10
2019-06-07T15:08:28.522Z,24.90
2019-06-07T15:10:35.230Z,24.90
2019-06-07T15:12:40.750Z,24.80
2019-06-07T15:14:46.288Z,24.80
2019-06-07T15:16:51.819Z,24.70
2019-06-07T15:18:57.303Z,25.10
2019-06-07T15:21:02.884Z,25.10
2019-06-07T15:23:08.447Z,25.20
2019-06-07T15:25:15.217Z,25.10
2019-06-07T15:27:20.774Z,25.00
2019-06-07T15:29:27.407Z,24.80
2019-06-07T15:31:34.677Z,24.70
2019-06-07T15:33:40.257Z,24.70
2019-06-07T15:35:45.781Z,24.70
2019-06-07T15:37:51.429Z,24.70
2019-06-07T15:39:56.961Z,24.90
2019-06-07T15:42:02.505Z,25.00
2019-06-07T15:44:08.994Z,25.10
2019-06-07T15:46:14.497Z,25.00
2019-06-07T15:48:20.095Z,24.60
2019-06-07T15:50:28.664Z,24.50
2019-06-07T15:52:33.443Z,24.60
2019-06-07T15:54:40.686Z,24.60
2019-06-07T15:56:46.431Z,24.50
2019-06-07T15:58:51.908Z,24.50
2019-06-07T16:00:57.419Z,24.50
2019-06-07T16:03:03.340Z,24.60
2019-06-07T16:05:09.094Z,24.70
2019-06-07T16:07:14.596Z,24.70
2019-06-07T16:09:20.121Z,24.70
2019-06-07T16:11:25.633Z,24.80
2019-06-07T16:13:32.422Z,24.70
2019-06-07T16:15:39.142Z,24.60
2019-06-07T16:17:44.712Z,24.60
2019-06-07T16:19:50.224Z,24.70
2019-06-07T16:21:55.738Z,24.70
2019-06-07T16:24:01.229Z,24.70
2019-06-07T16:26:06.742Z,24.70
2019-06-07T16:28:12.340Z,24.80
2019-06-07T16:30:18.509Z,24.70
2019-06-07T16:33:11.159Z,24.60
2019-06-07T16:35:17.284Z,24.60
2019-06-07T16:37:22.868Z,24.50
2019-06-07T16:39:28.447Z,24.60
2019-06-07T16:41:33.996Z,24.60
2019-06-07T16:43:40.543Z,24.60
2019-06-07T16:45:46.179Z,24.50
2019-06-07T16:47:51.813Z,24.60
2019-06-07T16:49:57.356Z,24.60
2019-06-07T16:52:02.935Z,24.80
2019-06-07T16:54:08.584Z,24.60
2019-06-07T16:56:14.095Z,24.60
2019-06-07T16:58:19.697Z,24.70
2019-06-07T17:00:25.480Z,24.60
2019-06-07T17:02:31.002Z,24.60
2019-06-07T17:04:37.368Z,24.60
2019-06-07T17:06:43.740Z,24.50
2019-06-07T17:08:49.337Z,24.50
2019-06-07T17:10:54.871Z,24.50
2019-06-07T17:13:00.469Z,24.40
2019-06-07T17:15:08.351Z,24.30
2019-06-07T17:17:13.954Z,24.50
2019-06-07T17:19:19.468Z,24.40
2019-06-07T17:21:25.022Z,24.30
2019-06-07T17:23:30.530Z,24.20
2019-06-07T17:25:36.145Z,24.20
2019-06-07T17:27:42.100Z,24.10
2019-06-07T17:29:47.977Z,24.30
2019-06-07T17:31:53.632Z,24.30
2019-06-07T17:33:59.209Z,24.30
2019-06-07T17:36:04.942Z,24.20
2019-06-07T17:38:10.507Z,24.10
2019-06-07T17:40:17.729Z,24.00
2019-06-07T17:42:23.315Z,23.90
2019-06-07T17:44:28.844Z,23.80
2019-06-07T17:46:34.402Z,23.80
2019-06-07T17:48:39.927Z,23.80
2019-06-07T17:50:45.887Z,23.80
2019-06-07T17:52:52.071Z,23.80
2019-06-07T17:54:57.705Z,23.80
2019-06-07T17:57:03.293Z,23.70
2019-06-07T17:59:08.830Z,23.80
2019-06-07T18:01:14.381Z,23.70
2019-06-07T18:03:20.097Z,23.80
2019-06-07T18:05:25.643Z,23.70
2019-06-07T18:07:32.121Z,23.70
2019-06-07T18:09:39.218Z,23.60
2019-06-07T18:11:45.761Z,23.60
2019-06-07T18:14:06.532Z,23.50
2019-06-07T18:15:59.782Z,23.50
2019-06-07T18:18:05.550Z,23.40
2019-06-07T18:20:11.325Z,23.30
2019-06-07T18:22:16.903Z,23.20
2019-06-07T18:24:22.428Z,23.20
2019-06-07T18:26:27.954Z,23.10
2019-06-07T18:28:34.349Z,23.10
2019-06-07T18:30:40.032Z,23.10
2019-06-07T18:32:46.727Z,23.20
2019-06-07T18:34:52.962Z,23.00
2019-06-07T18:36:59.310Z,23.00
2019-06-07T18:39:07.746Z,23.10
2019-06-07T18:41:13.471Z,23.10
2019-06-07T18:43:19.011Z,23.00
2019-06-07T18:45:25.652Z,22.90
2019-06-07T18:47:31.186Z,22.80
2019-06-07T18:49:36.708Z,22.70
2019-06-07T18:51:42.277Z,22.70
2019-06-07T18:53:47.797Z,22.60
2019-06-07T18:55:54.076Z,22.70
2019-06-07T18:57:59.675Z,22.70
2019-06-07T19:00:11.330Z,22.70
2019-06-07T19:02:16.923Z,22.80
2019-06-07T19:04:22.491Z,22.80
2019-06-07T19:06:28.033Z,22.60
2019-06-07T19:08:33.623Z,22.40
2019-06-07T19:10:39.259Z,22.30
2019-06-07T19:12:44.813Z,22.20
2019-06-07T19:14:51.521Z,22.20
2019-06-07T19:16:57.572Z,22.20
2019-06-07T19:19:03.185Z,22.10
2019-06-07T19:21:08.751Z,22.00
2019-06-07T19:23:14.359Z,22.00
2019-06-07T19:25:20.163Z,22.10
2019-06-07T19:27:26.239Z,22.00
2019-06-07T19:29:31.789Z,21.90
2019-06-07T19:31:37.422Z,21.90
2019-06-07T19:33:49.038Z,21.80
2019-06-07T19:35:51.270Z,21.80
2019-06-07T19:37:57.888Z,21.80
2019-06-07T19:40:05.158Z,21.80
2019-06-07T19:42:10.803Z,21.80
2019-06-07T19:44:16.356Z,21.70
2019-06-07T19:46:21.931Z,21.60
2019-06-07T19:48:27.512Z,21.50
2019-06-07T19:50:33.077Z,21.50
2019-06-07T19:52:38.635Z,21.30
2019-06-07T19:54:44.220Z,21.30
2019-06-07T19:56:49.781Z,21.20
2019-06-07T19:58:55.557Z,21.20
2019-06-07T20:01:02.118Z,21.10
2019-06-07T20:03:07.833Z,21.10
2019-06-07T20:05:14.411Z,21.10
2019-06-07T20:07:20.944Z,21.10
2019-06-07T20:09:26.487Z,21.00
2019-06-07T20:11:32.084Z,21.10
2019-06-07T20:13:37.649Z,21.10
2019-06-07T20:15:43.208Z,21.20
2019-06-07T20:17:48.812Z,21.10
2019-06-07T20:19:54.445Z,21.10
2019-06-07T20:22:01.049Z,21.10
2019-06-07T20:24:24.769Z,21.20
2019-06-07T20:26:13.956Z,21.30
2019-06-07T20:28:19.497Z,21.20
2019-06-07T20:30:25.133Z,21.10
2019-06-07T20:32:30.753Z,21.00
2019-06-07T20:34:36.370Z,20.90
2019-06-07T20:36:41.912Z,21.00
2019-06-07T20:38:47.545Z,21.00
2019-06-07T20:40:53.064Z,21.00
2019-06-07T20:42:59.329Z,20.90
2019-06-07T20:45:08.152Z,20.80
2019-06-07T20:47:13.772Z,20.70
2019-06-07T20:49:19.301Z,20.70
2019-06-07T20:51:24.896Z,20.60
2019-06-07T20:53:30.414Z,20.60
2019-06-07T20:55:35.998Z,20.70
2019-06-07T20:57:41.640Z,20.90
2019-06-07T20:59:47.174Z,21.00
2019-06-07T21:01:52.701Z,21.00
2019-06-07T21:03:58.963Z,20.80
2019-06-07T21:06:05.761Z,20.70
2019-06-07T21:08:12.960Z,20.70
2019-06-07T21:10:18.566Z,20.60
2019-06-07T21:12:24.092Z,20.60
2019-06-07T21:14:29.641Z,20.60
2019-06-07T21:16:35.224Z,20.50
2019-06-07T21:18:40.773Z,20.50
2019-06-07T21:20:46.353Z,20.40
2019-06-07T21:22:51.936Z,20.50
2019-06-07T21:24:57.564Z,20.70
2019-06-07T21:27:03.521Z,20.60
2019-06-07T21:29:11.983Z,20.50
2019-06-07T21:31:17.308Z,20.40
2019-06-07T21:33:22.939Z,20.40
2019-06-07T21:35:29.465Z,20.40
2019-06-07T21:37:35.077Z,20.40
2019-06-07T21:39:40.628Z,20.40
2019-06-07T21:41:46.191Z,20.30
2019-06-07T21:43:51.736Z,20.40
2019-06-07T21:46:06.463Z,20.40
2019-06-07T21:48:05.231Z,20.40
2019-06-07T21:50:12.817Z,20.40
2019-06-07T21:52:18.470Z,20.40
2019-06-07T21:54:24.005Z,20.30
2019-06-07T21:56:29.568Z,20.40
2019-06-07T21:58:35.210Z,20.40
2019-06-07T22:00:55.900Z,20.40
2019-06-07T22:03:01.534Z,20.50
2019-06-07T22:05:07.933Z,20.40
2019-06-07T22:07:13.736Z,20.20
2019-06-07T22:09:19.604Z,20.10
2019-06-07T22:11:25.206Z,19.90
2019-06-07T22:13:30.890Z,19.90
2019-06-07T22:15:37.554Z,19.80
2019-06-07T22:17:43.219Z,19.80
2019-06-07T22:19:48.724Z,19.90
2019-06-07T22:22:02.764Z,19.90
2019-06-07T22:24:01.518Z,19.90
2019-06-07T22:26:07.290Z,19.90
2019-06-07T22:28:12.896Z,19.90
2019-06-07T22:30:18.843Z,20.00
2019-06-07T22:32:25.480Z,20.00
2019-06-07T22:34:30.996Z,20.00
2019-06-07T22:36:36.543Z,20.00
2019-06-07T22:38:42.078Z,20.10
2019-06-07T22:40:47.615Z,20.10
2019-06-07T22:42:53.307Z,19.90
2019-06-07T22:44:58.844Z,19.80
2019-06-07T22:47:04.527Z,19.80
2019-06-07T22:49:11.279Z,19.80
2019-06-07T22:51:18.312Z,19.80
2019-06-07T22:53:23.970Z,19.70
2019-06-07T22:55:29.597Z,19.80
2019-06-07T22:57:53.168Z,19.90
2019-06-07T22:59:58.693Z,19.90
2019-06-07T23:02:04.380Z,20.00
2019-06-07T23:04:10.462Z,20.10
2019-06-07T23:06:16.791Z,19.80
2019-06-07T23:08:22.392Z,19.90
2019-06-07T23:10:27.930Z,19.80
2019-06-07T23:12:33.456Z,19.80
2019-06-07T23:14:39.034Z,19.60
2019-06-07T23:16:55.056Z,19.50
2019-06-07T23:18:51.768Z,19.50
2019-06-07T23:20:57.344Z,19.50
2019-06-07T23:23:02.912Z,19.50
2019-06-07T23:25:10.005Z,19.50
2019-06-07T23:27:16.559Z,19.50
2019-06-07T23:29:22.093Z,19.40
2019-06-07T23:31:27.643Z,19.50
2019-06-07T23:33:33.241Z,19.70
2019-06-07T23:35:38.842Z,19.90
2019-06-07T23:37:44.409Z,20.00
2019-06-07T23:39:49.961Z,20.00
2019-06-07T23:41:55.533Z,20.10
2019-06-07T23:44:01.082Z,20.20
2019-06-07T23:46:06.651Z,20.20
2019-06-07T23:48:13.635Z,20.20
2019-06-07T23:50:19.894Z,20.20
2019-06-07T23:52:25.616Z,20.20
2019-06-07T23:54:31.161Z,20.20
2019-06-07T23:56:36.766Z,20.20
2019-06-07T23:58:42.308Z,20.20
