createdAt,value
2023-04-26T00:00:36.610Z,3.35
2023-04-26T00:01:38.655Z,3.34
2023-04-26T00:02:40.655Z,3.32
2023-04-26T00:03:42.632Z,3.31
2023-04-26T00:04:44.699Z,3.29
2023-04-26T00:05:46.288Z,3.28
2023-04-26T00:06:49.295Z,3.27
2023-04-26T00:07:50.798Z,3.25
2023-04-26T00:08:52.477Z,3.23
2023-04-26T00:09:54.398Z,3.22
2023-04-26T00:10:55.790Z,3.21
2023-04-26T00:11:57.265Z,3.21
2023-04-26T00:12:58.760Z,3.20
2023-04-26T00:14:00.303Z,3.19
2023-04-26T00:15:01.832Z,3.18
2023-04-26T00:16:03.529Z,3.17
2023-04-26T00:17:05.192Z,3.17
2023-04-26T00:18:06.651Z,3.16
2023-04-26T00:19:10.405Z,3.16
2023-04-26T00:20:13.554Z,3.14
2023-04-26T00:21:15.414Z,3.14
2023-04-26T00:22:17.299Z,3.13
2023-04-26T00:23:18.726Z,3.13
2023-04-26T00:24:20.160Z,3.12
2023-04-26T00:25:21.679Z,3.11
2023-04-26T00:26:23.261Z,3.10
2023-04-26T00:27:24.690Z,3.08
2023-04-26T00:28:26.211Z,3.08
2023-04-26T00:29:27.658Z,3.07
2023-04-26T00:30:29.292Z,3.06
2023-04-26T00:31:31.012Z,3.06
2023-04-26T00:32:35.309Z,3.06
2023-04-26T00:33:36.862Z,3.05
2023-04-26T00:34:38.759Z,3.06
2023-04-26T00:35:40.624Z,3.05
2023-04-26T00:36:42.135Z,3.05
2023-04-26T00:37:43.671Z,3.04
2023-04-26T00:38:45.866Z,3.06
2023-04-26T00:39:47.552Z,3.05
2023-04-26T00:40:49.178Z,3.06
2023-04-26T00:41:51.036Z,3.04
2023-04-26T00:42:57.529Z,3.04
2023-04-26T00:43:58.973Z,3.05
2023-04-26T00:45:00.414Z,3.03
2023-04-26T00:46:01.998Z,3.04
2023-04-26T00:47:03.715Z,3.04
2023-04-26T00:48:05.604Z,3.03
2023-04-26T00:49:07.361Z,3.03
2023-04-26T00:50:08.993Z,3.02
2023-04-26T00:51:10.589Z,3.02
2023-04-26T00:52:12.098Z,3.02
2023-04-26T00:53:14.692Z,3.02
2023-04-26T00:54:16.255Z,3.02
2023-04-26T00:55:18.454Z,3.01
2023-04-26T00:56:21.095Z,3.01
2023-04-26T00:57:22.632Z,3.01
2023-04-26T00:58:24.227Z,3.01
2023-04-26T00:59:26.322Z,3.00
2023-04-26T01:00:28.275Z,2.98
2023-04-26T01:01:30.686Z,2.96
2023-04-26T01:02:32.304Z,2.97
2023-04-26T01:03:34.651Z,2.96
2023-04-26T01:04:37.231Z,2.95
2023-04-26T01:05:39.006Z,2.94
2023-04-26T01:06:41.538Z,2.93
2023-04-26T01:07:43.121Z,2.92
2023-04-26T01:08:44.785Z,2.91
2023-04-26T01:09:47.883Z,2.91
2023-04-26T01:10:49.726Z,2.89
2023-04-26T01:11:52.543Z,2.89
2023-04-26T01:12:54.397Z,2.88
2023-04-26T01:13:56.692Z,2.87
2023-04-26T01:14:59.542Z,2.86
2023-04-26T01:16:02.189Z,2.85
2023-04-26T01:17:06.091Z,2.85
2023-04-26T01:18:07.656Z,2.84
2023-04-26T01:19:12.398Z,2.83
2023-04-26T01:20:14.444Z,2.84
2023-04-26T01:21:20.955Z,2.83
2023-04-26T01:22:22.799Z,2.82
2023-04-26T01:23:24.595Z,2.82
2023-04-26T01:24:26.004Z,2.80
2023-04-26T01:25:27.857Z,2.79
2023-04-26T01:26:29.422Z,2.78
2023-04-26T01:27:30.996Z,2.77
2023-04-26T01:28:34.239Z,2.77
2023-04-26T01:29:41.220Z,2.73
2023-04-26T01:30:43.021Z,2.75
2023-04-26T01:31:44.712Z,2.74
2023-04-26T01:32:46.254Z,2.73
2023-04-26T01:33:47.730Z,2.73
2023-04-26T01:34:49.218Z,2.72
2023-04-26T01:35:53.390Z,2.72
2023-04-26T01:36:54.968Z,2.72
2023-04-26T01:37:56.427Z,2.72
2023-04-26T01:38:57.851Z,2.71
2023-04-26T01:39:59.420Z,2.71
2023-04-26T01:41:00.821Z,2.71
2023-04-26T01:42:03.066Z,2.70
2023-04-26T01:43:07.116Z,2.70
2023-04-26T01:44:08.758Z,2.69
2023-04-26T01:45:10.825Z,2.68
2023-04-26T01:46:31.283Z,2.68
2023-04-26T01:47:32.852Z,2.68
2023-04-26T01:48:34.398Z,2.68
2023-04-26T01:49:36.007Z,2.69
2023-04-26T01:50:37.459Z,2.68
2023-04-26T01:51:38.992Z,2.69
2023-04-26T01:52:41.862Z,2.68
2023-04-26T01:53:43.327Z,2.67
2023-04-26T01:54:44.759Z,2.67
2023-04-26T01:55:46.360Z,2.66
2023-04-26T01:56:47.847Z,2.64
2023-04-26T01:57:49.415Z,2.64
2023-04-26T01:58:51.148Z,2.62
2023-04-26T01:59:54.190Z,2.62
2023-04-26T02:00:56.461Z,2.61
2023-04-26T02:01:57.892Z,2.61
2023-04-26T02:02:59.706Z,2.62
2023-04-26T02:04:02.551Z,2.62
2023-04-26T02:05:04.551Z,2.62
2023-04-26T02:06:06.115Z,2.63
2023-04-26T02:07:07.577Z,2.64
2023-04-26T02:08:09.088Z,2.65
2023-04-26T02:09:12.913Z,2.66
2023-04-26T02:10:15.239Z,2.66
2023-04-26T02:11:17.001Z,2.67
2023-04-26T02:12:18.561Z,2.67
2023-04-26T02:13:20.118Z,2.68
2023-04-26T02:14:21.653Z,2.66
2023-04-26T02:15:23.754Z,2.65
2023-04-26T02:16:25.529Z,2.65
2023-04-26T02:17:27.679Z,2.64
2023-04-26T02:18:29.802Z,2.63
2023-04-26T02:19:31.221Z,2.64
2023-04-26T02:20:32.775Z,2.63
2023-04-26T02:21:49.474Z,2.62
2023-04-26T02:22:51.152Z,2.61
2023-04-26T02:23:52.827Z,2.60
2023-04-26T02:24:54.524Z,2.60
2023-04-26T02:26:01.590Z,2.59
2023-04-26T02:27:06.117Z,2.59
2023-04-26T02:28:09.509Z,2.59
2023-04-26T02:29:11.132Z,2.58
2023-04-26T02:30:13.531Z,2.58
2023-04-26T02:31:15.134Z,2.56
2023-04-26T02:32:16.751Z,2.57
2023-04-26T02:33:18.199Z,2.56
2023-04-26T02:34:19.652Z,2.55
2023-04-26T02:35:21.352Z,2.55
2023-04-26T02:36:22.781Z,2.55
2023-04-26T02:37:24.517Z,2.53
2023-04-26T02:38:28.670Z,2.53
2023-04-26T02:39:32.235Z,2.54
2023-04-26T02:40:34.187Z,2.54
2023-04-26T02:41:35.758Z,2.53
2023-04-26T02:42:37.525Z,2.52
2023-04-26T02:43:39.112Z,2.52
2023-04-26T02:44:40.642Z,2.52
2023-04-26T02:45:43.270Z,2.51
2023-04-26T02:46:46.856Z,2.51
2023-04-26T02:47:48.877Z,2.51
2023-04-26T02:48:51.585Z,2.50
2023-04-26T02:49:54.018Z,2.50
2023-04-26T02:50:55.798Z,2.48
2023-04-26T02:51:57.260Z,2.49
2023-04-26T02:52:59.211Z,2.48
2023-04-26T02:54:00.689Z,2.48
2023-04-26T02:55:02.920Z,2.47
2023-04-26T02:56:04.500Z,2.47
2023-04-26T02:57:06.455Z,2.49
2023-04-26T02:58:07.931Z,2.47
2023-04-26T02:59:09.444Z,2.48
2023-04-26T03:00:12.157Z,2.48
2023-04-26T03:01:14.616Z,2.47
2023-04-26T03:02:17.217Z,2.46
2023-04-26T03:03:18.892Z,2.46
2023-04-26T03:04:20.767Z,2.45
2023-04-26T03:05:22.693Z,2.44
2023-04-26T03:06:24.212Z,2.44
2023-04-26T03:07:25.880Z,2.43
2023-04-26T03:08:27.427Z,2.42
2023-04-26T03:09:28.938Z,2.42
2023-04-26T03:10:30.537Z,2.41
2023-04-26T03:11:32.601Z,2.41
2023-04-26T03:12:34.245Z,2.39
2023-04-26T03:13:36.918Z,2.39
2023-04-26T03:14:38.954Z,2.38
2023-04-26T03:15:44.043Z,2.37
2023-04-26T03:16:45.633Z,2.37
2023-04-26T03:17:47.478Z,2.36
2023-04-26T03:18:49.250Z,2.36
2023-04-26T03:19:50.926Z,2.35
2023-04-26T03:20:52.892Z,2.34
2023-04-26T03:21:55.760Z,2.33
2023-04-26T03:22:57.857Z,2.33
2023-04-26T03:23:59.624Z,2.32
2023-04-26T03:25:01.441Z,2.32
2023-04-26T03:26:04.083Z,2.32
2023-04-26T03:27:05.457Z,2.31
2023-04-26T03:28:07.444Z,2.30
2023-04-26T03:29:09.348Z,2.32
2023-04-26T03:30:11.287Z,2.32
2023-04-26T03:31:14.270Z,2.33
2023-04-26T03:32:16.110Z,2.32
2023-04-26T03:33:17.685Z,2.33
2023-04-26T03:34:19.149Z,2.33
2023-04-26T03:35:21.377Z,2.35
2023-04-26T03:36:22.871Z,2.35
2023-04-26T03:37:24.460Z,2.37
2023-04-26T03:38:33.052Z,2.38
2023-04-26T03:39:34.690Z,2.40
2023-04-26T03:40:36.110Z,2.40
2023-04-26T03:41:39.672Z,2.41
2023-04-26T03:42:42.256Z,2.40
2023-04-26T03:43:43.761Z,2.42
2023-04-26T03:44:45.195Z,2.42
2023-04-26T03:45:51.413Z,2.43
2023-04-26T03:46:53.539Z,2.42
2023-04-26T03:47:55.105Z,2.43
2023-04-26T03:48:57.162Z,2.43
2023-04-26T03:49:59.828Z,2.44
2023-04-26T03:51:01.796Z,2.44
2023-04-26T03:52:04.075Z,2.44
2023-04-26T03:53:05.621Z,2.45
2023-04-26T03:54:07.334Z,2.45
2023-04-26T03:55:10.220Z,2.46
2023-04-26T03:56:12.105Z,2.47
2023-04-26T03:57:13.688Z,2.48
2023-04-26T03:58:15.865Z,2.48
2023-04-26T03:59:17.533Z,2.51
2023-04-26T04:00:19.356Z,2.53
2023-04-26T04:01:21.883Z,2.54
2023-04-26T04:02:24.060Z,2.55
2023-04-26T04:03:25.893Z,2.58
2023-04-26T04:04:27.719Z,2.60
2023-04-26T04:05:29.787Z,2.62
2023-04-26T04:06:32.967Z,2.64
2023-04-26T04:07:36.158Z,2.65
2023-04-26T04:08:38.188Z,2.68
2023-04-26T04:09:40.256Z,2.71
2023-04-26T04:10:42.727Z,2.72
2023-04-26T04:11:47.012Z,2.76
2023-04-26T04:12:49.529Z,2.79
2023-04-26T04:13:51.281Z,2.81
2023-04-26T04:14:53.318Z,2.84
2023-04-26T04:15:55.050Z,2.87
2023-04-26T04:16:56.689Z,2.88
2023-04-26T04:17:58.285Z,2.90
2023-04-26T04:18:59.827Z,2.91
2023-04-26T04:20:04.912Z,2.93
2023-04-26T04:21:06.692Z,2.95
2023-04-26T04:22:08.769Z,2.95
2023-04-26T04:23:10.953Z,2.96
2023-04-26T04:24:14.443Z,2.96
2023-04-26T04:25:16.370Z,2.96
2023-04-26T04:26:19.088Z,2.97
2023-04-26T04:27:21.248Z,2.98
2023-04-26T04:28:23.271Z,2.97
2023-04-26T04:29:24.954Z,2.98
2023-04-26T04:30:26.429Z,2.99
2023-04-26T04:31:28.022Z,3.00
2023-04-26T04:32:32.863Z,3.01
2023-04-26T04:33:34.742Z,3.01
2023-04-26T04:34:36.334Z,3.00
2023-04-26T04:35:40.615Z,3.01
2023-04-26T04:36:42.060Z,3.02
2023-04-26T04:37:44.114Z,3.02
2023-04-26T04:38:46.254Z,3.02
2023-04-26T04:39:50.291Z,3.03
2023-04-26T04:40:52.748Z,3.04
2023-04-26T04:41:54.608Z,3.03
2023-04-26T04:42:56.385Z,3.04
2023-04-26T04:44:00.420Z,3.04
2023-04-26T04:45:02.513Z,3.04
2023-04-26T04:46:04.580Z,3.05
2023-04-26T04:47:06.067Z,3.06
2023-04-26T04:48:09.041Z,3.06
2023-04-26T04:49:11.803Z,3.07
2023-04-26T04:50:13.421Z,3.08
2023-04-26T04:51:14.922Z,3.08
2023-04-26T04:52:18.887Z,3.08
2023-04-26T04:53:20.632Z,3.08
2023-04-26T04:54:22.116Z,3.08
2023-04-26T04:55:23.680Z,3.10
2023-04-26T04:56:26.307Z,3.11
2023-04-26T04:57:28.405Z,3.13
2023-04-26T04:58:29.954Z,3.15
2023-04-26T04:59:31.409Z,3.16
2023-04-26T05:00:36.062Z,3.17
2023-04-26T05:02:01.487Z,3.17
2023-04-26T05:03:05.683Z,3.18
2023-04-26T05:04:07.664Z,3.19
2023-04-26T05:05:10.972Z,3.21
2023-04-26T05:06:12.451Z,3.21
2023-04-26T05:07:15.722Z,3.22
2023-04-26T05:08:21.402Z,3.24
2023-04-26T05:09:23.801Z,3.27
2023-04-26T05:10:25.677Z,3.28
2023-04-26T05:11:28.630Z,3.30
2023-04-26T05:12:30.181Z,3.32
2023-04-26T05:13:31.684Z,3.34
2023-04-26T05:14:33.194Z,3.36
2023-04-26T05:15:34.663Z,3.38
2023-04-26T05:16:36.205Z,3.41
2023-04-26T05:17:38.418Z,3.42
2023-04-26T05:19:09.184Z,3.47
2023-04-26T05:20:11.728Z,3.50
2023-04-26T05:21:13.395Z,3.53
2023-04-26T05:22:18.603Z,3.55
2023-04-26T05:23:21.173Z,3.56
2023-04-26T05:24:22.678Z,3.58
2023-04-26T05:25:24.064Z,3.62
2023-04-26T05:26:31.990Z,3.66
2023-04-26T05:27:50.435Z,3.69
2023-04-26T05:29:07.028Z,3.72
2023-04-26T05:30:32.689Z,3.75
2023-04-26T05:31:42.585Z,3.79
2023-04-26T05:33:02.907Z,3.83
2023-04-26T05:34:15.509Z,3.89
2023-04-26T05:35:17.449Z,3.93
2023-04-26T05:36:19.674Z,3.97
2023-04-26T05:37:21.127Z,4.00
2023-04-26T05:38:22.572Z,4.02
2023-04-26T05:39:24.520Z,4.05
2023-04-26T05:40:26.613Z,4.07
2023-04-26T05:41:28.264Z,4.10
2023-04-26T05:42:29.750Z,4.14
2023-04-26T05:43:31.331Z,4.19
2023-04-26T05:44:33.771Z,4.25
2023-04-26T05:45:35.240Z,4.33
2023-04-26T05:46:36.974Z,4.38
2023-04-26T05:47:38.613Z,4.48
2023-04-26T05:48:40.243Z,4.57
2023-04-26T05:49:41.704Z,4.63
2023-04-26T05:50:43.157Z,4.69
2023-04-26T05:51:44.834Z,4.72
2023-04-26T05:52:46.487Z,4.75
2023-04-26T05:53:48.210Z,4.77
2023-04-26T05:54:50.725Z,4.77
2023-04-26T05:55:52.197Z,4.78
2023-04-26T05:56:53.752Z,4.78
2023-04-26T05:57:55.352Z,4.77
2023-04-26T05:58:57.933Z,4.77
2023-04-26T05:59:59.533Z,4.73
2023-04-26T06:01:01.064Z,4.71
2023-04-26T06:02:02.579Z,4.70
2023-04-26T06:03:05.075Z,4.69
2023-04-26T06:04:07.562Z,4.68
2023-04-26T06:05:20.312Z,4.68
2023-04-26T06:06:22.186Z,4.66
2023-04-26T06:07:23.657Z,4.65
2023-04-26T06:08:25.236Z,4.64
2023-04-26T06:09:28.196Z,4.62
2023-04-26T06:10:29.749Z,4.63
2023-04-26T06:11:31.445Z,4.63
2023-04-26T06:12:33.079Z,4.63
2023-04-26T06:13:35.195Z,4.64
2023-04-26T06:14:36.879Z,4.65
2023-04-26T06:15:42.633Z,4.66
2023-04-26T06:16:44.662Z,4.66
2023-04-26T06:17:46.435Z,4.66
2023-04-26T06:18:47.936Z,4.66
2023-04-26T06:19:49.634Z,4.65
2023-04-26T06:20:51.340Z,4.65
2023-04-26T06:21:55.332Z,4.61
2023-04-26T06:22:56.945Z,4.61
2023-04-26T06:23:58.457Z,4.62
2023-04-26T06:25:02.798Z,4.65
2023-04-26T06:26:05.000Z,4.70
2023-04-26T06:27:07.035Z,4.76
2023-04-26T06:28:09.752Z,4.82
2023-04-26T06:29:11.279Z,4.87
2023-04-26T06:30:13.351Z,4.91
2023-04-26T06:31:19.869Z,4.99
2023-04-26T06:32:21.826Z,5.02
2023-04-26T06:33:23.438Z,5.06
2023-04-26T06:34:24.905Z,5.11
2023-04-26T06:35:26.739Z,5.18
2023-04-26T06:36:28.507Z,5.24
2023-04-26T06:37:30.349Z,5.30
2023-04-26T06:38:34.224Z,5.36
2023-04-26T06:39:36.043Z,5.44
2023-04-26T06:40:37.703Z,5.47
2023-04-26T06:41:39.393Z,5.52
2023-04-26T06:42:40.977Z,5.58
2023-04-26T06:43:59.777Z,5.64
2023-04-26T06:45:06.645Z,5.70
2023-04-26T06:46:09.361Z,5.73
2023-04-26T06:47:11.449Z,5.79
2023-04-26T06:48:13.117Z,5.85
2023-04-26T06:49:14.725Z,5.90
2023-04-26T06:50:16.356Z,5.95
2023-04-26T06:51:17.811Z,5.98
2023-04-26T06:52:21.066Z,6.02
2023-04-26T06:53:23.435Z,6.06
2023-04-26T06:54:29.408Z,6.07
2023-04-26T06:55:30.944Z,6.12
2023-04-26T06:56:32.728Z,6.14
2023-04-26T06:57:34.233Z,6.20
2023-04-26T06:58:36.312Z,6.24
2023-04-26T06:59:38.038Z,6.27
2023-04-26T07:00:39.587Z,6.29
2023-04-26T07:01:41.278Z,6.33
2023-04-26T07:02:42.938Z,6.35
2023-04-26T07:03:45.014Z,6.40
2023-04-26T07:04:47.084Z,6.44
2023-04-26T07:05:51.210Z,6.49
2023-04-26T07:06:52.755Z,6.55
2023-04-26T07:07:54.525Z,6.62
2023-04-26T07:08:56.198Z,6.66
2023-04-26T07:09:57.620Z,6.69
2023-04-26T07:10:59.264Z,6.72
2023-04-26T07:12:01.359Z,6.76
2023-04-26T07:13:03.336Z,6.80
2023-04-26T07:14:05.091Z,6.81
2023-04-26T07:15:06.865Z,6.84
2023-04-26T07:16:08.370Z,6.88
2023-04-26T07:17:10.631Z,6.90
2023-04-26T07:18:12.192Z,6.94
2023-04-26T07:19:13.802Z,6.97
2023-04-26T07:20:19.734Z,7.00
2023-04-26T07:21:21.245Z,7.01
2023-04-26T07:22:22.794Z,7.02
2023-04-26T07:23:24.344Z,7.06
2023-04-26T07:24:26.091Z,7.09
2023-04-26T07:25:27.971Z,7.09
2023-04-26T07:26:29.805Z,7.13
2023-04-26T07:27:31.838Z,7.15
2023-04-26T07:28:33.672Z,7.21
2023-04-26T07:29:35.120Z,7.21
2023-04-26T07:30:36.621Z,7.25
2023-04-26T07:31:38.035Z,7.26
2023-04-26T07:32:39.701Z,7.28
2023-04-26T07:33:41.267Z,7.33
2023-04-26T07:34:42.945Z,7.31
2023-04-26T07:35:44.491Z,7.34
2023-04-26T07:36:45.911Z,7.34
2023-04-26T07:37:47.596Z,7.42
2023-04-26T07:38:49.046Z,7.48
2023-04-26T07:39:50.508Z,7.51
2023-04-26T07:40:52.709Z,7.55
2023-04-26T07:41:54.412Z,7.56
2023-04-26T07:42:55.892Z,7.54
2023-04-26T07:43:58.177Z,7.52
2023-04-26T07:44:59.854Z,7.53
2023-04-26T07:46:04.763Z,7.53
2023-04-26T07:47:11.498Z,7.51
2023-04-26T07:48:13.590Z,7.51
2023-04-26T07:49:22.214Z,7.50
2023-04-26T07:50:24.430Z,7.58
2023-04-26T07:51:27.489Z,7.64
2023-04-26T07:52:28.926Z,7.69
2023-04-26T07:53:30.594Z,7.74
2023-04-26T07:54:32.048Z,7.80
2023-04-26T07:55:33.531Z,7.84
2023-04-26T07:56:35.514Z,7.91
2023-04-26T07:57:37.663Z,7.94
2023-04-26T07:58:41.628Z,7.98
2023-04-26T07:59:43.134Z,8.01
2023-04-26T08:00:44.725Z,8.01
2023-04-26T08:01:46.282Z,7.98
2023-04-26T08:02:48.646Z,7.98
2023-04-26T08:03:53.029Z,7.99
2023-04-26T08:04:57.312Z,8.02
2023-04-26T08:05:59.278Z,8.04
2023-04-26T08:07:01.988Z,8.07
2023-04-26T08:08:03.637Z,8.06
2023-04-26T08:09:05.479Z,8.08
2023-04-26T08:10:07.514Z,8.12
2023-04-26T08:11:10.152Z,8.17
2023-04-26T08:12:12.245Z,8.24
2023-04-26T08:13:13.901Z,8.32
2023-04-26T08:14:16.033Z,8.43
2023-04-26T08:15:17.544Z,8.50
2023-04-26T08:16:19.072Z,8.50
2023-04-26T08:17:20.517Z,8.52
2023-04-26T08:18:21.921Z,8.54
2023-04-26T08:19:23.500Z,8.52
2023-04-26T08:20:25.119Z,8.45
2023-04-26T08:21:26.660Z,8.44
2023-04-26T08:22:28.118Z,8.44
2023-04-26T08:23:32.747Z,8.43
2023-04-26T08:24:34.434Z,8.44
2023-04-26T08:25:35.943Z,8.49
2023-04-26T08:26:37.458Z,8.50
2023-04-26T08:27:39.859Z,8.53
2023-04-26T08:28:41.323Z,8.54
2023-04-26T08:29:43.042Z,8.55
2023-04-26T08:30:44.545Z,8.53
2023-04-26T08:31:46.539Z,8.46
2023-04-26T08:32:48.167Z,8.40
2023-04-26T08:33:49.786Z,8.32
2023-04-26T08:34:51.441Z,8.29
2023-04-26T08:35:52.924Z,8.28
2023-04-26T08:36:54.676Z,8.26
2023-04-26T08:37:56.814Z,8.22
2023-04-26T08:38:58.323Z,8.21
2023-04-26T08:39:59.777Z,8.22
2023-04-26T08:41:02.466Z,8.24
2023-04-26T08:42:16.167Z,8.28
2023-04-26T08:43:17.796Z,8.37
2023-04-26T08:44:23.736Z,8.47
2023-04-26T08:45:25.221Z,8.53
2023-04-26T08:46:27.795Z,8.58
2023-04-26T08:47:32.708Z,8.60
2023-04-26T08:48:35.539Z,8.62
2023-04-26T08:49:41.462Z,8.67
2023-04-26T08:50:43.387Z,8.71
2023-04-26T08:51:45.537Z,8.75
2023-04-26T08:52:47.854Z,8.78
2023-04-26T08:53:53.025Z,8.82
2023-04-26T08:54:56.573Z,8.82
2023-04-26T08:55:58.498Z,8.81
2023-04-26T08:57:00.695Z,8.81
2023-04-26T08:58:02.496Z,8.78
2023-04-26T08:59:04.093Z,8.76
2023-04-26T09:00:06.567Z,8.74
2023-04-26T09:01:08.653Z,8.71
2023-04-26T09:02:10.716Z,8.69
2023-04-26T09:03:12.408Z,8.67
2023-04-26T09:04:14.581Z,8.63
2023-04-26T09:05:17.026Z,8.59
2023-04-26T09:06:19.524Z,8.55
2023-04-26T09:07:22.143Z,8.48
2023-04-26T09:08:23.808Z,8.45
2023-04-26T09:09:29.464Z,8.42
2023-04-26T09:10:32.340Z,8.36
2023-04-26T09:11:52.757Z,8.33
2023-04-26T09:12:54.788Z,8.31
2023-04-26T09:13:56.535Z,8.24
2023-04-26T09:14:58.262Z,8.23
2023-04-26T09:16:01.294Z,8.22
2023-04-26T09:17:04.396Z,8.21
2023-04-26T09:18:18.551Z,8.21
2023-04-26T09:19:52.545Z,8.24
2023-04-26T09:21:04.205Z,8.30
2023-04-26T09:22:06.610Z,8.34
2023-04-26T09:23:09.735Z,8.36
2023-04-26T09:24:11.423Z,8.38
2023-04-26T09:25:15.863Z,8.41
2023-04-26T09:26:21.000Z,8.42
2023-04-26T09:27:22.653Z,8.44
2023-04-26T09:28:24.434Z,8.48
2023-04-26T09:29:26.022Z,8.53
2023-04-26T09:30:28.400Z,8.59
2023-04-26T09:31:38.717Z,8.66
2023-04-26T09:32:46.682Z,8.75
2023-04-26T09:34:00.662Z,8.81
2023-04-26T09:35:02.109Z,8.85
2023-04-26T09:36:15.540Z,8.88
2023-04-26T09:37:16.919Z,8.95
2023-04-26T09:38:18.870Z,9.00
2023-04-26T09:39:37.730Z,9.07
2023-04-26T09:40:41.211Z,9.14
2023-04-26T09:41:45.727Z,9.19
2023-04-26T09:42:56.692Z,9.23
2023-04-26T09:43:58.142Z,9.28
2023-04-26T09:45:06.549Z,9.32
2023-04-26T09:46:08.398Z,9.38
2023-04-26T09:47:11.639Z,9.41
2023-04-26T09:48:13.758Z,9.46
2023-04-26T09:49:15.414Z,9.50
2023-04-26T09:50:27.012Z,9.55
2023-04-26T09:51:29.124Z,9.62
2023-04-26T09:52:30.628Z,9.70
2023-04-26T09:53:39.828Z,9.75
2023-04-26T09:54:44.100Z,9.82
2023-04-26T09:55:45.543Z,9.93
2023-04-26T09:56:59.507Z,10.04
2023-04-26T09:58:07.589Z,10.12
2023-04-26T09:59:11.625Z,10.15
2023-04-26T10:00:14.422Z,10.17
2023-04-26T10:01:17.900Z,10.16
2023-04-26T10:02:22.035Z,10.06
2023-04-26T10:03:23.779Z,10.07
2023-04-26T10:04:25.570Z,10.06
2023-04-26T10:05:27.257Z,10.06
2023-04-26T10:06:28.855Z,10.07
2023-04-26T10:07:31.077Z,10.03
2023-04-26T10:08:33.200Z,10.05
2023-04-26T10:09:35.298Z,10.16
2023-04-26T10:10:37.211Z,10.25
2023-04-26T10:11:39.346Z,10.32
2023-04-26T10:12:45.400Z,10.38
2023-04-26T10:13:46.914Z,10.42
2023-04-26T10:14:48.492Z,10.45
2023-04-26T10:15:50.841Z,10.53
2023-04-26T10:16:54.780Z,10.59
2023-04-26T10:17:56.613Z,10.61
2023-04-26T10:18:59.002Z,10.62
2023-04-26T10:20:01.519Z,10.60
2023-04-26T10:21:19.989Z,10.58
2023-04-26T10:22:23.316Z,10.54
2023-04-26T10:23:28.117Z,10.49
2023-04-26T10:24:29.900Z,10.43
2023-04-26T10:25:34.921Z,10.36
2023-04-26T10:26:57.278Z,10.31
2023-04-26T10:27:58.707Z,10.22
2023-04-26T10:29:02.979Z,10.16
2023-04-26T10:30:07.741Z,10.01
2023-04-26T10:31:09.314Z,9.93
2023-04-26T10:32:12.494Z,9.84
2023-04-26T10:33:14.541Z,9.78
2023-04-26T10:34:22.683Z,9.75
2023-04-26T10:35:26.210Z,9.67
2023-04-26T10:36:28.610Z,9.66
2023-04-26T10:37:30.367Z,9.65
2023-04-26T10:38:32.660Z,9.64
2023-04-26T10:39:34.589Z,9.63
2023-04-26T10:40:39.558Z,9.61
2023-04-26T10:41:41.364Z,9.58
2023-04-26T10:42:42.958Z,9.58
2023-04-26T10:43:44.493Z,9.52
2023-04-26T10:44:45.963Z,9.49
2023-04-26T10:45:48.357Z,9.45
2023-04-26T10:46:51.382Z,9.40
2023-04-26T10:48:12.816Z,9.37
2023-04-26T10:49:15.748Z,9.37
2023-04-26T10:50:17.644Z,9.38
2023-04-26T10:51:19.159Z,9.36
2023-04-26T10:52:22.904Z,9.33
2023-04-26T10:53:24.573Z,9.37
2023-04-26T10:54:26.049Z,9.38
2023-04-26T10:55:41.650Z,9.41
2023-04-26T10:56:46.381Z,9.44
2023-04-26T10:57:50.335Z,9.49
2023-04-26T10:59:33.082Z,9.57
2023-04-26T11:00:35.415Z,9.68
2023-04-26T11:01:37.145Z,9.76
2023-04-26T11:02:58.849Z,9.83
2023-04-26T11:04:01.576Z,9.91
2023-04-26T11:05:10.822Z,10.01
2023-04-26T11:06:15.639Z,10.13
2023-04-26T11:07:35.693Z,10.22
2023-04-26T11:08:37.308Z,10.32
2023-04-26T11:09:48.320Z,10.38
2023-04-26T11:10:51.911Z,10.38
2023-04-26T11:11:53.555Z,10.40
2023-04-26T11:13:03.299Z,10.45
2023-04-26T11:14:05.465Z,10.48
2023-04-26T11:15:07.344Z,10.55
2023-04-26T11:16:14.987Z,10.60
2023-04-26T11:17:16.556Z,10.68
2023-04-26T11:18:19.033Z,10.75
2023-04-26T11:19:20.910Z,10.82
2023-04-26T11:20:22.684Z,10.88
2023-04-26T11:21:26.876Z,10.93
2023-04-26T11:22:29.888Z,11.00
2023-04-26T11:23:32.039Z,11.06
2023-04-26T11:24:36.645Z,11.10
2023-04-26T11:25:38.952Z,11.11
2023-04-26T11:26:40.345Z,11.14
2023-04-26T11:27:45.752Z,11.11
2023-04-26T11:28:48.924Z,11.09
2023-04-26T11:29:54.480Z,11.07
2023-04-26T11:30:56.048Z,11.01
2023-04-26T11:31:58.536Z,10.94
2023-04-26T11:33:00.745Z,10.86
2023-04-26T11:34:05.388Z,10.79
2023-04-26T11:35:07.089Z,10.73
2023-04-26T11:36:08.633Z,10.68
2023-04-26T11:37:10.134Z,10.63
2023-04-26T11:38:11.696Z,10.59
2023-04-26T11:39:14.318Z,10.48
2023-04-26T11:40:16.795Z,10.37
2023-04-26T11:41:18.948Z,10.33
2023-04-26T11:42:24.935Z,10.26
2023-04-26T11:43:30.062Z,10.20
2023-04-26T11:44:31.817Z,10.15
2023-04-26T11:45:34.027Z,10.14
2023-04-26T11:46:35.618Z,10.15
2023-04-26T11:47:37.503Z,10.14
2023-04-26T11:48:39.657Z,10.21
2023-04-26T11:49:41.376Z,10.29
2023-04-26T11:50:43.416Z,10.40
2023-04-26T11:51:48.246Z,10.51
2023-04-26T11:52:49.752Z,10.62
2023-04-26T11:53:51.739Z,10.74
2023-04-26T11:55:02.725Z,10.84
2023-04-26T11:56:15.538Z,10.94
2023-04-26T11:57:18.263Z,11.03
2023-04-26T11:58:20.004Z,11.09
2023-04-26T11:59:24.919Z,11.14
2023-04-26T12:00:27.306Z,11.12
2023-04-26T12:01:30.858Z,11.08
2023-04-26T12:02:32.537Z,11.01
2023-04-26T12:03:37.963Z,10.96
2023-04-26T12:04:40.966Z,10.83
2023-04-26T12:05:42.802Z,10.72
2023-04-26T12:06:45.261Z,10.60
2023-04-26T12:07:49.452Z,10.43
2023-04-26T12:08:54.155Z,10.30
2023-04-26T12:09:57.316Z,10.14
2023-04-26T12:11:01.573Z,10.03
2023-04-26T12:12:07.547Z,9.89
2023-04-26T12:13:13.710Z,9.79
2023-04-26T12:14:16.521Z,9.70
2023-04-26T12:15:18.873Z,9.70
2023-04-26T12:16:26.783Z,9.72
2023-04-26T12:17:29.058Z,9.69
2023-04-26T12:18:31.016Z,9.68
2023-04-26T12:19:36.914Z,9.64
2023-04-26T12:20:42.560Z,9.64
2023-04-26T12:21:44.200Z,9.68
2023-04-26T12:23:00.717Z,9.72
2023-04-26T12:24:02.628Z,9.69
2023-04-26T12:25:05.295Z,9.71
2023-04-26T12:26:07.502Z,9.74
2023-04-26T12:27:08.933Z,9.72
2023-04-26T12:28:13.924Z,9.70
2023-04-26T12:29:15.745Z,9.68
2023-04-26T12:30:17.271Z,9.64
2023-04-26T12:31:19.040Z,9.54
2023-04-26T12:32:22.507Z,9.45
2023-04-26T12:33:25.410Z,9.36
2023-04-26T12:34:27.028Z,9.18
2023-04-26T12:35:28.557Z,9.11
2023-04-26T12:36:30.126Z,9.07
2023-04-26T12:37:31.612Z,9.01
2023-04-26T12:38:33.155Z,8.94
2023-04-26T12:39:34.702Z,8.90
2023-04-26T12:40:36.763Z,8.86
2023-04-26T12:41:38.238Z,8.84
2023-04-26T12:42:39.716Z,8.81
2023-04-26T12:43:41.830Z,8.80
2023-04-26T12:44:43.298Z,8.83
2023-04-26T12:45:44.819Z,8.87
2023-04-26T12:46:46.453Z,8.97
2023-04-26T12:47:48.466Z,9.02
2023-04-26T12:48:49.844Z,9.07
2023-04-26T12:49:52.288Z,9.13
2023-04-26T12:50:53.763Z,9.17
2023-04-26T12:51:55.396Z,9.20
2023-04-26T12:52:56.881Z,9.25
2023-04-26T12:53:58.402Z,9.28
2023-04-26T12:54:59.841Z,9.29
2023-04-26T12:56:01.309Z,9.38
2023-04-26T12:57:03.064Z,9.47
2023-04-26T12:58:04.723Z,9.58
2023-04-26T12:59:06.600Z,9.71
2023-04-26T13:00:10.036Z,9.83
2023-04-26T13:01:13.202Z,9.96
2023-04-26T13:02:15.135Z,10.04
2023-04-26T13:03:17.740Z,10.14
2023-04-26T13:04:19.933Z,10.24
2023-04-26T13:05:24.500Z,10.34
2023-04-26T13:06:27.837Z,10.45
2023-04-26T13:07:29.461Z,10.57
2023-04-26T13:08:31.217Z,10.68
2023-04-26T13:09:32.718Z,10.78
2023-04-26T13:10:34.187Z,10.84
2023-04-26T13:11:35.724Z,10.91
2023-04-26T13:12:40.256Z,10.89
2023-04-26T13:13:44.138Z,10.84
2023-04-26T13:14:46.560Z,10.73
2023-04-26T13:15:48.050Z,10.62
2023-04-26T13:16:50.229Z,10.49
2023-04-26T13:17:51.712Z,10.39
2023-04-26T13:18:53.233Z,10.30
2023-04-26T13:19:54.776Z,10.23
2023-04-26T13:20:56.429Z,10.15
2023-04-26T13:21:57.841Z,10.04
2023-04-26T13:22:59.402Z,9.95
2023-04-26T13:24:01.272Z,9.87
2023-04-26T13:25:03.461Z,9.82
2023-04-26T13:26:05.128Z,9.74
2023-04-26T13:27:06.859Z,9.66
2023-04-26T13:28:08.435Z,9.58
2023-04-26T13:29:10.151Z,9.53
2023-04-26T13:30:13.626Z,9.54
2023-04-26T13:31:17.457Z,9.54
2023-04-26T13:32:19.071Z,9.51
2023-04-26T13:33:21.333Z,9.52
2023-04-26T13:34:23.620Z,9.48
2023-04-26T13:35:25.234Z,9.43
2023-04-26T13:36:28.004Z,9.35
2023-04-26T13:37:29.835Z,9.34
2023-04-26T13:38:32.972Z,9.31
2023-04-26T13:39:34.985Z,9.30
2023-04-26T13:40:37.169Z,9.27
2023-04-26T13:41:38.877Z,9.26
2023-04-26T13:42:40.676Z,9.26
2023-04-26T13:43:42.413Z,9.23
2023-04-26T13:44:43.939Z,9.20
2023-04-26T13:45:45.882Z,9.18
2023-04-26T13:46:47.991Z,9.15
2023-04-26T13:47:51.827Z,9.13
2023-04-26T13:48:53.397Z,9.05
2023-04-26T13:49:54.840Z,9.02
2023-04-26T13:50:56.477Z,9.02
2023-04-26T13:51:57.943Z,8.99
2023-04-26T13:52:59.661Z,9.01
2023-04-26T13:54:01.268Z,9.02
2023-04-26T13:55:04.217Z,9.04