createdAt,value
2019-05-28T00:02:11.863Z,11.7
2019-05-28T00:07:12.420Z,11.5
2019-05-28T00:12:12.146Z,11.5
2019-05-28T00:17:11.668Z,11.3
2019-05-28T00:22:12.183Z,11.3
2019-05-28T00:27:11.694Z,11.2
2019-05-28T00:32:12.198Z,11.2
2019-05-28T00:37:11.672Z,10.9
2019-05-28T00:42:12.325Z,10.9
2019-05-28T00:47:11.807Z,10.8
2019-05-28T00:52:12.284Z,10.8
2019-05-28T00:57:11.760Z,10.6
2019-05-28T01:02:12.325Z,10.6
2019-05-28T01:07:11.840Z,10.4
2019-05-28T01:12:11.749Z,10.4
2019-05-28T01:17:11.962Z,10.3
2019-05-28T01:22:12.748Z,10.3
2019-05-28T01:27:12.296Z,10.1
2019-05-28T01:32:12.545Z,10.1
2019-05-28T01:37:12.195Z,9.9
2019-05-28T01:42:12.630Z,9.9
2019-05-28T01:47:12.104Z,9.8
2019-05-28T01:52:12.072Z,9.8
2019-05-28T01:57:12.481Z,9.7
2019-05-28T02:02:12.257Z,9.7
2019-05-28T02:07:12.812Z,9.6
2019-05-28T02:12:12.617Z,9.6
2019-05-28T02:17:12.073Z,9.4
2019-05-28T02:22:12.681Z,9.4
2019-05-28T02:27:12.255Z,9.3
2019-05-28T02:32:12.667Z,9.3
2019-05-28T02:37:12.356Z,9.2
2019-05-28T02:42:11.793Z,9.2
2019-05-28T02:47:12.219Z,9.1
2019-05-28T02:52:12.716Z,9.1
2019-05-28T02:57:12.206Z,9.1
2019-05-28T03:02:12.647Z,9.1
2019-05-28T03:07:12.298Z,8.9
2019-05-28T03:12:12.052Z,8.9
2019-05-28T03:17:12.555Z,8.9
2019-05-28T03:22:12.156Z,8.9
2019-05-28T03:27:12.779Z,8.8
2019-05-28T03:32:12.334Z,8.8
2019-05-28T03:37:11.868Z,8.8
2019-05-28T03:42:12.454Z,8.8
2019-05-28T03:47:11.912Z,8.8
2019-05-28T03:52:12.451Z,8.8
2019-05-28T03:57:12.481Z,8.7
2019-05-28T04:02:23.221Z,8.7
2019-05-28T04:07:12.096Z,8.7
2019-05-28T04:12:12.415Z,8.7
2019-05-28T04:17:12.012Z,8.7
2019-05-28T04:22:12.715Z,8.7
2019-05-28T04:27:12.825Z,8.8
2019-05-28T04:32:12.580Z,8.8
2019-05-28T04:37:12.010Z,8.8
2019-05-28T04:42:11.955Z,8.8
2019-05-28T04:47:12.416Z,8.9
2019-05-28T04:52:12.261Z,8.9
2019-05-28T04:57:12.766Z,9
2019-05-28T05:02:12.282Z,9
2019-05-28T05:07:12.849Z,9.1
2019-05-28T05:12:12.148Z,9.1
2019-05-28T05:17:12.789Z,9.3
2019-05-28T05:22:12.662Z,9.3
2019-05-28T05:27:12.537Z,9.4
2019-05-28T05:32:12.036Z,9.4
2019-05-28T05:37:12.513Z,9.7
2019-05-28T05:42:11.946Z,9.7
2019-05-28T05:47:12.377Z,10
2019-05-28T05:52:12.811Z,10
2019-05-28T05:57:12.394Z,10.2
2019-05-28T06:02:12.094Z,10.2
2019-05-28T06:07:12.893Z,10.4
2019-05-28T06:12:12.228Z,10.4
2019-05-28T06:17:12.733Z,10.8
2019-05-28T06:22:12.244Z,10.8
2019-05-28T06:27:12.755Z,11.2
2019-05-28T06:32:12.321Z,11.2
2019-05-28T06:37:12.107Z,11.5
2019-05-28T06:42:12.598Z,11.5
2019-05-28T06:47:12.973Z,11.8
2019-05-28T06:52:12.471Z,11.8
2019-05-28T06:57:22.511Z,12.3
2019-05-28T07:02:12.929Z,12.3
2019-05-28T07:07:12.915Z,12.8
2019-05-28T07:12:12.769Z,12.8
2019-05-28T07:17:12.363Z,12.8
2019-05-28T07:22:12.810Z,12.8
2019-05-28T07:27:12.341Z,12.7
2019-05-28T07:32:12.826Z,12.7
2019-05-28T07:37:12.752Z,13.2
2019-05-28T07:42:12.455Z,13.2
2019-05-28T07:47:12.239Z,13.9
2019-05-28T07:52:12.749Z,13.9
2019-05-28T07:57:12.452Z,14.4
2019-05-28T08:02:13.044Z,14.4
2019-05-28T08:07:12.625Z,14.1
2019-05-28T08:12:12.765Z,14.1
2019-05-28T08:17:12.316Z,14.3
2019-05-28T08:22:13.828Z,14.3
2019-05-28T08:27:12.383Z,14.4
2019-05-28T08:32:13.090Z,14.4
2019-05-28T08:37:12.942Z,15.1
2019-05-28T08:42:12.454Z,15.1
2019-05-28T08:47:13.054Z,14.6
2019-05-28T08:52:12.615Z,14.6
2019-05-28T08:57:12.950Z,15.6
2019-05-28T09:02:27.073Z,15.6
2019-05-28T09:07:12.307Z,15.2
2019-05-28T09:12:13.143Z,15.2
2019-05-28T09:17:12.804Z,14.8
2019-05-28T09:22:25.252Z,14.8
2019-05-28T09:27:12.806Z,15.3
2019-05-28T09:32:12.701Z,15.3
2019-05-28T09:37:12.636Z,16.6
2019-05-28T09:42:13.239Z,16.6
2019-05-28T09:47:12.959Z,16.1
2019-05-28T09:52:12.805Z,16.1
2019-05-28T09:57:12.507Z,15.4
2019-05-28T10:02:13.091Z,15.4
2019-05-28T10:07:12.648Z,15.9
2019-05-28T10:12:12.941Z,15.9
2019-05-28T10:17:12.507Z,15.4
2019-05-28T10:22:13.051Z,15.4
2019-05-28T10:27:12.645Z,15.9
2019-05-28T10:32:13.042Z,15.9
2019-05-28T10:37:12.690Z,15.3
2019-05-28T10:42:13.052Z,15.3
2019-05-28T10:47:12.696Z,15.6
2019-05-28T10:52:12.442Z,15.6
2019-05-28T10:57:12.962Z,15.8
2019-05-28T11:02:12.616Z,15.8
2019-05-28T11:07:13.200Z,15.5
2019-05-28T11:12:12.900Z,15.5
2019-05-28T11:17:12.446Z,15.2
2019-05-28T11:22:12.977Z,15.2
2019-05-28T11:27:12.443Z,15.2
2019-05-28T11:32:12.919Z,15.2
2019-05-28T11:37:12.749Z,15.3
2019-05-28T11:42:13.229Z,15.3
2019-05-28T11:47:12.704Z,15.4
2019-05-28T11:52:13.404Z,15.4
2019-05-28T11:57:13.003Z,15.4
2019-05-28T12:02:12.730Z,15.4
2019-05-28T12:07:25.440Z,15
2019-05-28T12:12:13.301Z,15
2019-05-28T12:17:13.366Z,14.9
2019-05-28T12:22:12.915Z,14.9
2019-05-28T12:27:13.434Z,15.2
2019-05-28T12:32:13.086Z,15.2
2019-05-28T12:37:12.894Z,15.8
2019-05-28T12:42:13.428Z,15.8
2019-05-28T12:47:14.833Z,15.9
2019-05-28T12:52:12.871Z,15.9
2019-05-28T12:57:12.520Z,16.7
2019-05-28T13:02:13.079Z,16.7
2019-05-28T13:07:12.647Z,17.1
2019-05-28T13:12:12.708Z,17.1
2019-05-28T13:17:13.307Z,17.3
2019-05-28T13:22:12.932Z,17.3
2019-05-28T13:27:17.954Z,17.1
2019-05-28T13:32:13.061Z,17.1
2019-05-28T13:37:12.612Z,17.3
2019-05-28T13:42:13.056Z,17.3
2019-05-28T13:47:30.008Z,17.5
2019-05-28T13:52:12.956Z,17.5
2019-05-28T13:57:13.504Z,17.2
2019-05-28T14:02:12.913Z,17.2
2019-05-28T14:07:13.566Z,17.4
2019-05-28T14:12:13.251Z,17.4
2019-05-28T14:17:13.244Z,17.4
2019-05-28T14:22:12.803Z,17.4
2019-05-28T14:27:13.295Z,17.6
2019-05-28T14:32:12.839Z,17.6
2019-05-28T14:37:13.380Z,17.8
2019-05-28T14:42:13.024Z,17.8
2019-05-28T14:47:13.560Z,17.8
2019-05-28T14:52:13.014Z,17.8
2019-05-28T14:57:13.588Z,17.8
2019-05-28T15:02:13.046Z,17.8
2019-05-28T15:07:12.698Z,17.8
2019-05-28T15:12:12.670Z,17.8
2019-05-28T15:17:12.910Z,17.6
2019-05-28T15:22:13.390Z,17.6
2019-05-28T15:27:12.888Z,17.2
2019-05-28T15:32:13.379Z,17.2
2019-05-28T15:37:13.108Z,16.7
2019-05-28T15:42:20.152Z,16.7
2019-05-28T15:47:12.995Z,16.5
2019-05-28T15:52:13.650Z,16.5
2019-05-28T15:57:13.188Z,16.5
2019-05-28T16:02:13.524Z,16.5
2019-05-28T16:07:13.153Z,16.5
2019-05-28T16:12:13.171Z,16.5
2019-05-28T16:17:13.559Z,16.4
2019-05-28T16:22:13.210Z,16.4
2019-05-28T16:27:13.736Z,16.2
2019-05-28T16:32:12.739Z,16.2
2019-05-28T16:37:13.244Z,16
2019-05-28T16:42:13.252Z,16
2019-05-28T16:47:17.865Z,15.8
2019-05-28T16:52:13.417Z,15.8
2019-05-28T16:57:12.867Z,15.7
2019-05-28T17:02:13.330Z,15.7
2019-05-28T17:07:13.023Z,15.5
2019-05-28T17:12:13.638Z,15.5
2019-05-28T17:17:12.845Z,15.3
2019-05-28T17:22:13.263Z,15.3
2019-05-28T17:27:13.754Z,15.2
2019-05-28T17:32:13.213Z,15.2
2019-05-28T17:37:12.873Z,15.1
2019-05-28T17:42:13.312Z,15.1
2019-05-28T17:47:13.814Z,14.9
2019-05-28T17:52:13.594Z,14.9
2019-05-28T17:57:13.102Z,14.7
2019-05-28T18:02:13.455Z,14.7
2019-05-28T18:07:13.022Z,14.4
2019-05-28T18:12:13.614Z,14.4
2019-05-28T18:17:13.838Z,14.2
2019-05-28T18:22:13.312Z,14.2
2019-05-28T18:27:13.851Z,13.9
2019-05-28T18:32:13.103Z,13.9
2019-05-28T18:37:13.658Z,13.7
2019-05-28T18:42:13.150Z,13.7
2019-05-28T18:47:13.266Z,13.4
2019-05-28T18:52:13.717Z,13.4
2019-05-28T18:57:13.380Z,13.3
2019-05-28T19:02:12.906Z,13.3
2019-05-28T19:07:13.490Z,13
2019-05-28T19:12:13.032Z,13
2019-05-28T19:17:13.806Z,12.8
2019-05-28T19:22:13.412Z,12.8
2019-05-28T19:27:13.830Z,12.4
2019-05-28T19:32:12.861Z,12.4
2019-05-28T19:37:13.497Z,12.2
2019-05-28T19:42:13.041Z,12.2
2019-05-28T19:47:16.248Z,11.9
2019-05-28T19:52:13.036Z,11.9
2019-05-28T19:57:13.482Z,11.7
2019-05-28T20:02:12.989Z,11.7
2019-05-28T20:07:13.633Z,11.4
2019-05-28T20:12:13.564Z,11.4
2019-05-28T20:17:13.022Z,11.2
2019-05-28T20:22:13.690Z,11.2
2019-05-28T20:27:13.187Z,10.9
2019-05-28T20:32:13.718Z,10.9
2019-05-28T20:37:13.352Z,10.7
2019-05-28T20:42:26.202Z,10.7
2019-05-28T20:47:13.653Z,10.4
2019-05-28T20:52:13.238Z,10.4
2019-05-28T20:57:13.800Z,10.2
2019-05-28T21:02:13.348Z,10.2
2019-05-28T21:07:14.083Z,10.1
2019-05-28T21:12:13.843Z,10.1
2019-05-28T21:17:13.176Z,9.8
2019-05-28T21:22:26.071Z,9.8
2019-05-28T21:27:13.589Z,9.6
2019-05-28T21:32:13.633Z,9.6
2019-05-28T21:37:14.037Z,9.4
2019-05-28T21:42:13.502Z,9.4
2019-05-28T21:47:14.032Z,9.3
2019-05-28T21:52:13.473Z,9.3
2019-05-28T21:57:14.056Z,9.2
2019-05-28T22:02:13.360Z,9.2
2019-05-28T22:07:14.119Z,9
2019-05-28T22:12:13.806Z,9
2019-05-28T22:17:13.678Z,8.8
2019-05-28T22:22:13.799Z,8.8
2019-05-28T22:27:13.301Z,8.7
2019-05-28T22:32:13.224Z,8.7
2019-05-28T22:37:13.972Z,8.6
2019-05-28T22:42:13.440Z,8.6
2019-05-28T22:47:13.629Z,8.4
2019-05-28T22:52:14.143Z,8.4
2019-05-28T22:57:13.234Z,8.2
2019-05-28T23:02:13.851Z,8.2
2019-05-28T23:07:13.478Z,8.1
2019-05-28T23:12:13.220Z,8.1
2019-05-28T23:17:13.888Z,7.9
2019-05-28T23:22:13.358Z,7.9
2019-05-28T23:27:13.837Z,7.7
2019-05-28T23:32:13.320Z,7.7
2019-05-28T23:37:13.805Z,7.6
2019-05-28T23:42:13.611Z,7.6
2019-05-28T23:47:14.369Z,7.4
2019-05-28T23:52:14.839Z,7.4
2019-05-28T23:57:14.034Z,7.2
