createdAt,value
2023-05-06T00:02:25.815Z,5.74
2023-05-06T00:04:53.733Z,5.73
2023-05-06T00:07:21.922Z,5.71
2023-05-06T00:09:49.572Z,5.69
2023-05-06T00:12:17.275Z,5.67
2023-05-06T00:14:44.898Z,5.65
2023-05-06T00:17:12.609Z,5.62
2023-05-06T00:19:40.203Z,5.59
2023-05-06T00:22:07.836Z,5.58
2023-05-06T00:24:35.681Z,5.56
2023-05-06T00:27:03.485Z,5.53
2023-05-06T00:29:31.113Z,5.53
2023-05-06T00:31:58.749Z,5.51
2023-05-06T00:34:26.476Z,5.49
2023-05-06T00:36:54.156Z,5.48
2023-05-06T00:39:22.339Z,5.48
2023-05-06T00:41:50.294Z,5.47
2023-05-06T00:44:17.960Z,5.46
2023-05-06T00:46:45.742Z,5.45
2023-05-06T00:49:13.430Z,5.42
2023-05-06T00:51:41.162Z,5.43
2023-05-06T00:54:09.236Z,5.42
2023-05-06T00:56:37.062Z,5.41
2023-05-06T00:59:05.468Z,5.39
2023-05-06T01:01:33.192Z,5.36
2023-05-06T01:04:01.402Z,5.32
2023-05-06T01:06:45.122Z,5.29
2023-05-06T01:09:44.671Z,5.26
2023-05-06T01:12:21.262Z,5.21
2023-05-06T01:15:02.024Z,5.17
2023-05-06T01:17:33.583Z,5.15
2023-05-06T01:20:04.649Z,5.13
2023-05-06T01:22:36.379Z,5.10
2023-05-06T01:25:04.875Z,5.07
2023-05-06T01:27:32.745Z,5.05
2023-05-06T01:30:01.307Z,5.04
2023-05-06T01:32:41.631Z,5.01
2023-05-06T01:35:18.156Z,5.00
2023-05-06T01:38:05.986Z,4.98
2023-05-06T01:40:35.319Z,4.96
2023-05-06T01:43:06.263Z,4.95
2023-05-06T01:45:36.754Z,4.94
2023-05-06T01:48:05.893Z,4.92
2023-05-06T01:50:34.749Z,4.92
2023-05-06T01:53:03.349Z,4.92
2023-05-06T01:55:32.108Z,4.90
2023-05-06T01:57:59.761Z,4.90
2023-05-06T02:00:27.506Z,4.89
2023-05-06T02:02:55.163Z,4.88
2023-05-06T02:05:23.718Z,4.88
2023-05-06T02:07:52.583Z,4.87
2023-05-06T02:10:20.741Z,4.86
2023-05-06T02:12:54.211Z,4.83
2023-05-06T02:15:22.251Z,4.81
2023-05-06T02:17:49.895Z,4.82
2023-05-06T02:20:17.656Z,4.82
2023-05-06T02:22:45.347Z,4.80
2023-05-06T02:25:12.984Z,4.80
2023-05-06T02:27:40.605Z,4.81
2023-05-06T02:30:08.787Z,4.83
2023-05-06T02:32:36.718Z,4.83
2023-05-06T02:35:04.985Z,4.83
2023-05-06T02:37:33.058Z,4.82
2023-05-06T02:40:02.567Z,4.81
2023-05-06T02:42:35.271Z,4.80
2023-05-06T02:45:04.688Z,4.78
2023-05-06T02:47:33.371Z,4.76
2023-05-06T02:50:01.181Z,4.76
2023-05-06T02:52:28.883Z,4.75
2023-05-06T02:54:56.504Z,4.75
2023-05-06T02:57:24.277Z,4.75
2023-05-06T02:59:52.271Z,4.74
2023-05-06T03:02:19.967Z,4.73
2023-05-06T03:04:48.022Z,4.72
2023-05-06T03:07:16.008Z,4.71
2023-05-06T03:09:44.718Z,4.71
2023-05-06T03:12:12.773Z,4.70
2023-05-06T03:14:40.596Z,4.70
2023-05-06T03:17:08.352Z,4.69
2023-05-06T03:19:36.980Z,4.68
2023-05-06T03:22:06.367Z,4.67
2023-05-06T03:24:34.712Z,4.66
2023-05-06T03:27:03.309Z,4.65
2023-05-06T03:29:31.019Z,4.65
2023-05-06T03:32:03.748Z,4.65
2023-05-06T03:34:32.500Z,4.65
2023-05-06T03:37:00.544Z,4.64
2023-05-06T03:39:28.923Z,4.64
2023-05-06T03:41:57.553Z,4.64
2023-05-06T03:44:26.148Z,4.63
2023-05-06T03:46:54.345Z,4.63
2023-05-06T03:49:22.679Z,4.63
2023-05-06T03:51:50.963Z,4.63
2023-05-06T03:54:19.260Z,4.64
2023-05-06T03:56:47.596Z,4.65
2023-05-06T03:59:17.572Z,4.67
2023-05-06T04:01:46.176Z,4.69
2023-05-06T04:04:14.355Z,4.70
2023-05-06T04:06:42.286Z,4.71
2023-05-06T04:09:09.946Z,4.73
2023-05-06T04:11:39.910Z,4.76
2023-05-06T04:14:08.055Z,4.79
2023-05-06T04:16:36.654Z,4.82
2023-05-06T04:19:06.455Z,4.85
2023-05-06T04:21:35.639Z,4.90
2023-05-06T04:24:06.899Z,4.95
2023-05-06T04:26:37.732Z,4.99
2023-05-06T04:29:05.706Z,5.05
2023-05-06T04:31:36.831Z,5.09
2023-05-06T04:34:06.074Z,5.14
2023-05-06T04:36:34.323Z,5.20
2023-05-06T04:39:18.061Z,5.23
2023-05-06T04:41:46.243Z,5.27
2023-05-06T04:44:16.674Z,5.28
2023-05-06T04:46:45.534Z,5.31
2023-05-06T04:49:13.695Z,5.35
2023-05-06T04:51:41.778Z,5.38
2023-05-06T04:54:09.860Z,5.38
2023-05-06T04:56:38.488Z,5.39
2023-05-06T04:59:06.538Z,5.41
2023-05-06T05:01:35.155Z,5.43
2023-05-06T05:04:02.877Z,5.43
2023-05-06T05:06:31.803Z,5.44
2023-05-06T05:08:59.976Z,5.48
2023-05-06T05:11:28.165Z,5.52
2023-05-06T05:13:58.365Z,5.54
2023-05-06T05:16:27.347Z,5.57
2023-05-06T05:18:56.200Z,5.59
2023-05-06T05:21:27.697Z,5.65
2023-05-06T05:23:56.384Z,5.73
2023-05-06T05:26:24.545Z,5.80
2023-05-06T05:28:53.149Z,5.88
2023-05-06T05:31:20.943Z,5.93
2023-05-06T05:33:49.036Z,5.99
2023-05-06T05:36:17.856Z,6.07
2023-05-06T05:38:47.807Z,6.13
2023-05-06T05:41:17.536Z,6.23
2023-05-06T05:43:45.773Z,6.28
2023-05-06T05:46:14.198Z,6.34
2023-05-06T05:48:43.638Z,6.38
2023-05-06T05:51:11.517Z,6.43
2023-05-06T05:53:40.189Z,6.46
2023-05-06T05:56:07.954Z,6.49
2023-05-06T05:58:35.800Z,6.53
2023-05-06T06:01:04.109Z,6.57
2023-05-06T06:03:32.762Z,6.59
2023-05-06T06:06:01.198Z,6.64
2023-05-06T06:08:29.799Z,6.71
2023-05-06T06:10:58.956Z,6.76
2023-05-06T06:13:30.819Z,6.82
2023-05-06T06:16:00.638Z,6.89
2023-05-06T06:18:28.364Z,6.96
2023-05-06T06:20:56.082Z,7.04
2023-05-06T06:23:24.863Z,7.12
2023-05-06T06:25:52.480Z,7.19
2023-05-06T06:28:20.135Z,7.29
2023-05-06T06:30:48.107Z,7.39
2023-05-06T06:33:15.767Z,7.47
2023-05-06T06:35:43.745Z,7.59
2023-05-06T06:38:12.418Z,7.69
2023-05-06T06:40:40.031Z,7.77
2023-05-06T06:43:07.692Z,7.86
2023-05-06T06:46:01.746Z,7.96
2023-05-06T06:48:29.523Z,8.06
2023-05-06T06:50:57.226Z,8.17
2023-05-06T06:53:24.914Z,8.26
2023-05-06T06:55:52.538Z,8.41
2023-05-06T06:58:20.136Z,8.51
2023-05-06T07:00:47.787Z,8.61
2023-05-06T07:03:19.235Z,8.73
2023-05-06T07:05:46.929Z,8.81
2023-05-06T07:08:14.736Z,8.90
2023-05-06T07:10:42.359Z,9.02
2023-05-06T07:13:10.462Z,9.11
2023-05-06T07:15:38.181Z,9.25
2023-05-06T07:18:06.355Z,9.37
2023-05-06T07:20:33.996Z,9.44
2023-05-06T07:23:01.637Z,9.58
2023-05-06T07:25:31.253Z,9.76
2023-05-06T07:27:58.994Z,9.94
2023-05-06T07:30:26.733Z,10.08
2023-05-06T07:32:54.512Z,10.19
2023-05-06T07:35:22.150Z,10.30
2023-05-06T07:37:50.166Z,10.38
2023-05-06T07:40:17.824Z,10.49
2023-05-06T07:42:45.622Z,10.64
2023-05-06T07:45:13.365Z,10.79
2023-05-06T07:47:41.371Z,10.93
2023-05-06T07:50:10.453Z,11.07
2023-05-06T07:52:38.169Z,11.16
2023-05-06T07:55:09.199Z,11.22
2023-05-06T07:57:37.256Z,11.31
2023-05-06T08:00:06.219Z,11.43
2023-05-06T08:02:44.501Z,11.50
2023-05-06T08:05:13.567Z,11.52
2023-05-06T08:07:41.991Z,11.51
2023-05-06T08:10:10.281Z,11.54
2023-05-06T08:12:38.221Z,11.58
2023-05-06T08:15:06.929Z,11.59
2023-05-06T08:17:34.768Z,11.59
2023-05-06T08:20:02.513Z,11.61
2023-05-06T08:22:30.215Z,11.60
2023-05-06T08:24:58.109Z,11.57
2023-05-06T08:27:25.716Z,11.55
2023-05-06T08:29:53.341Z,11.58
2023-05-06T08:32:21.180Z,11.63
2023-05-06T08:34:48.818Z,11.69
2023-05-06T08:37:16.623Z,11.69
2023-05-06T08:39:45.555Z,11.75
2023-05-06T08:42:13.492Z,11.81
2023-05-06T08:44:43.739Z,11.87
2023-05-06T08:47:11.854Z,11.94
2023-05-06T08:49:39.650Z,12.04
2023-05-06T08:52:08.535Z,12.14
2023-05-06T08:54:37.010Z,12.20
2023-05-06T08:57:10.311Z,12.27
2023-05-06T08:59:41.474Z,12.31
2023-05-06T09:02:11.116Z,12.40
2023-05-06T09:04:39.667Z,12.52
2023-05-06T09:07:08.141Z,12.55
2023-05-06T09:09:35.808Z,12.57
2023-05-06T09:12:04.183Z,12.61
2023-05-06T09:14:31.769Z,12.67
2023-05-06T09:16:59.444Z,12.74
2023-05-06T09:19:27.226Z,12.77
2023-05-06T09:21:54.884Z,12.78
2023-05-06T09:24:23.695Z,12.79
2023-05-06T09:26:55.352Z,12.80
2023-05-06T09:29:23.076Z,12.83
2023-05-06T09:31:53.665Z,12.87
2023-05-06T09:34:22.572Z,12.96
2023-05-06T09:36:52.499Z,13.05
2023-05-06T09:39:25.680Z,13.19
2023-05-06T09:41:54.494Z,13.21
2023-05-06T09:44:23.987Z,13.21
2023-05-06T09:46:52.141Z,13.15
2023-05-06T09:49:20.433Z,13.16
2023-05-06T09:51:51.488Z,13.23
2023-05-06T09:54:19.546Z,13.30
2023-05-06T09:56:48.736Z,13.29
2023-05-06T09:59:18.458Z,13.31
2023-05-06T10:01:46.962Z,13.33
2023-05-06T10:04:17.370Z,13.35
2023-05-06T10:06:48.925Z,13.41
2023-05-06T10:09:18.149Z,13.43
2023-05-06T10:11:47.392Z,13.40
2023-05-06T10:14:15.598Z,13.38
2023-05-06T10:16:43.434Z,13.36
2023-05-06T10:19:12.138Z,13.27
2023-05-06T10:21:43.279Z,13.23
2023-05-06T10:24:13.423Z,13.21
2023-05-06T10:26:45.178Z,13.13
2023-05-06T10:29:13.503Z,13.08
2023-05-06T10:31:57.845Z,13.04
2023-05-06T10:34:27.005Z,13.02
2023-05-06T10:36:57.660Z,12.92
2023-05-06T10:39:26.644Z,12.91
2023-05-06T10:41:55.016Z,12.86
2023-05-06T10:44:53.484Z,12.76
2023-05-06T10:47:22.134Z,12.64
2023-05-06T10:50:21.918Z,12.55
2023-05-06T10:52:55.426Z,12.51
2023-05-06T10:55:38.871Z,12.52
2023-05-06T10:58:18.804Z,12.47
2023-05-06T11:00:57.981Z,12.42
2023-05-06T11:03:25.898Z,12.34
2023-05-06T11:05:53.749Z,12.32
2023-05-06T11:08:23.606Z,12.25
2023-05-06T11:10:52.374Z,12.20
2023-05-06T11:13:20.119Z,12.11
2023-05-06T11:15:51.790Z,12.03
2023-05-06T11:18:30.464Z,11.94
2023-05-06T11:21:02.679Z,11.83
2023-05-06T11:24:00.469Z,11.77
2023-05-06T11:26:28.076Z,11.76
2023-05-06T11:28:55.878Z,11.76
2023-05-06T11:31:24.153Z,11.76
2023-05-06T11:33:54.283Z,11.76
2023-05-06T11:36:21.904Z,11.79
2023-05-06T11:38:56.274Z,11.80
2023-05-06T11:41:23.891Z,11.81
2023-05-06T11:43:53.243Z,11.77
2023-05-06T11:46:23.342Z,11.71
2023-05-06T11:48:51.242Z,11.69
2023-05-06T11:51:23.017Z,11.72
2023-05-06T11:53:52.377Z,11.77
2023-05-06T11:56:19.968Z,11.81
2023-05-06T11:58:47.585Z,11.76
2023-05-06T12:01:15.180Z,11.75
2023-05-06T12:03:42.914Z,11.64
2023-05-06T12:06:12.630Z,11.54
2023-05-06T12:08:40.667Z,11.50
2023-05-06T12:11:09.430Z,11.44
2023-05-06T12:13:37.821Z,11.42
2023-05-06T12:16:07.712Z,11.36
2023-05-06T12:18:36.054Z,11.31
2023-05-06T12:21:04.360Z,11.28
2023-05-06T12:23:32.214Z,11.21
2023-05-06T12:26:01.316Z,11.15
2023-05-06T12:28:29.777Z,11.09
2023-05-06T12:30:57.627Z,11.04
2023-05-06T12:33:25.413Z,10.97
2023-05-06T12:35:54.738Z,10.90
2023-05-06T12:38:22.339Z,10.86
2023-05-06T12:40:55.468Z,10.83
2023-05-06T12:43:30.938Z,10.83
2023-05-06T12:46:14.883Z,10.84
2023-05-06T12:49:00.459Z,10.90
2023-05-06T12:51:30.665Z,10.96
2023-05-06T12:53:58.312Z,11.00
2023-05-06T12:56:26.039Z,11.00
2023-05-06T12:58:58.850Z,11.05
2023-05-06T13:01:26.847Z,11.10
2023-05-06T13:03:58.374Z,11.06
2023-05-06T13:06:26.109Z,11.06
2023-05-06T13:08:53.877Z,11.05
2023-05-06T13:11:22.134Z,11.00
2023-05-06T13:13:49.770Z,10.95
2023-05-06T13:16:17.515Z,10.91
2023-05-06T13:18:45.640Z,10.92
2023-05-06T13:21:14.027Z,10.93
2023-05-06T13:23:47.782Z,10.95
2023-05-06T13:26:15.839Z,10.96
2023-05-06T13:28:43.594Z,10.92
2023-05-06T13:31:11.223Z,10.89
2023-05-06T13:33:38.967Z,10.88
2023-05-06T13:36:06.783Z,10.90
2023-05-06T13:38:34.375Z,10.92
2023-05-06T13:41:01.988Z,10.96
2023-05-06T13:43:29.625Z,11.00
2023-05-06T13:45:57.295Z,11.05
2023-05-06T13:48:24.958Z,11.05
2023-05-06T13:50:52.647Z,11.05
2023-05-06T13:53:20.483Z,11.05
2023-05-06T13:55:48.364Z,11.04
2023-05-06T13:58:17.133Z,11.04
2023-05-06T14:00:44.882Z,11.07
2023-05-06T14:03:12.575Z,11.09
2023-05-06T14:05:40.318Z,11.10
2023-05-06T14:08:08.293Z,11.12
2023-05-06T14:10:35.897Z,11.15
2023-05-06T14:13:06.786Z,11.19
2023-05-06T14:15:34.980Z,11.22
2023-05-06T14:18:03.966Z,11.23
2023-05-06T14:20:31.761Z,11.24
2023-05-06T14:22:59.385Z,11.24
2023-05-06T14:25:27.942Z,11.27
2023-05-06T14:27:55.985Z,11.26
2023-05-06T14:30:25.666Z,11.28
2023-05-06T14:32:53.456Z,11.25
2023-05-06T14:35:21.292Z,11.25
2023-05-06T14:37:48.964Z,11.25
2023-05-06T14:40:17.155Z,11.24
2023-05-06T14:42:45.908Z,11.23
2023-05-06T14:45:13.842Z,11.19
2023-05-06T14:47:42.759Z,11.15
2023-05-06T14:50:12.340Z,11.13
2023-05-06T14:52:41.206Z,11.06
2023-05-06T14:55:10.653Z,11.01
2023-05-06T14:57:38.699Z,10.95
2023-05-06T15:00:14.673Z,10.94
2023-05-06T15:02:42.492Z,10.91
2023-05-06T15:05:10.818Z,10.90
2023-05-06T15:07:39.267Z,10.88
2023-05-06T15:10:07.721Z,10.87
2023-05-06T15:12:36.230Z,10.85
2023-05-06T15:15:05.126Z,10.82
2023-05-06T15:17:33.491Z,10.80
2023-05-06T15:20:01.209Z,10.80
2023-05-06T15:22:28.941Z,10.78
2023-05-06T15:24:56.624Z,10.77
2023-05-06T15:27:24.205Z,10.76
2023-05-06T15:29:51.798Z,10.73
2023-05-06T15:32:19.461Z,10.72
2023-05-06T15:34:47.086Z,10.73
2023-05-06T15:37:19.133Z,10.73
2023-05-06T15:39:47.776Z,10.73
2023-05-06T15:42:18.624Z,10.69
2023-05-06T15:44:48.271Z,10.67
2023-05-06T15:47:16.207Z,10.68
2023-05-06T15:52:14.424Z,10.71
2023-05-06T15:54:42.118Z,10.70
2023-05-06T15:57:09.808Z,10.67
2023-05-06T15:59:37.499Z,10.68
2023-05-06T16:04:36.972Z,10.71
2023-05-06T16:07:04.977Z,10.71
2023-05-06T16:09:32.627Z,10.73
2023-05-06T16:12:00.307Z,10.73
2023-05-06T16:14:27.892Z,10.74
2023-05-06T16:16:55.828Z,10.71
2023-05-06T16:19:23.475Z,10.68
2023-05-06T16:21:51.269Z,10.68
2023-05-06T16:24:19.201Z,10.68
2023-05-06T16:26:47.083Z,10.69
2023-05-06T16:29:18.850Z,10.67
2023-05-06T16:31:47.299Z,10.67
2023-05-06T16:34:15.325Z,10.68
2023-05-06T16:36:43.581Z,10.69
2023-05-06T16:39:11.174Z,10.69
2023-05-06T16:41:38.825Z,10.70
2023-05-06T16:44:06.480Z,10.71
2023-05-06T16:46:34.208Z,10.73
2023-05-06T16:49:03.765Z,10.73
2023-05-06T16:51:31.919Z,10.74
2023-05-06T16:53:59.516Z,10.74
2023-05-06T16:56:36.749Z,10.75
2023-05-06T16:59:08.199Z,10.74
2023-05-06T17:01:35.837Z,10.73
2023-05-06T17:04:03.519Z,10.72
2023-05-06T17:06:32.855Z,10.69
2023-05-06T17:09:00.710Z,10.66
2023-05-06T17:11:28.334Z,10.63
2023-05-06T17:13:55.993Z,10.61
2023-05-06T17:16:23.681Z,10.59
2023-05-06T17:18:51.410Z,10.57
2023-05-06T17:21:20.546Z,10.57
2023-05-06T17:23:48.240Z,10.57
2023-05-06T17:26:17.716Z,10.56
2023-05-06T17:28:45.311Z,10.54
2023-05-06T17:31:15.565Z,10.52
2023-05-06T17:33:47.063Z,10.51
2023-05-06T17:36:16.556Z,10.51
2023-05-06T17:38:44.196Z,10.50
2023-05-06T17:41:12.124Z,10.48
2023-05-06T17:43:39.760Z,10.47
2023-05-06T17:46:09.323Z,10.47
2023-05-06T17:48:37.182Z,10.43
2023-05-06T17:51:04.897Z,10.41
2023-05-06T17:53:34.000Z,10.39
2023-05-06T17:56:01.667Z,10.39
2023-05-06T17:58:29.266Z,10.35
2023-05-06T18:00:57.525Z,10.33
2023-05-06T18:03:25.310Z,10.30
2023-05-06T18:05:53.052Z,10.28
2023-05-06T18:08:20.697Z,10.23
2023-05-06T18:10:48.338Z,10.16
2023-05-06T18:13:16.366Z,10.08
2023-05-06T18:15:44.022Z,10.02
2023-05-06T18:18:11.804Z,9.96
2023-05-06T18:20:40.550Z,9.90
2023-05-06T18:23:08.198Z,9.87
2023-05-06T18:25:35.854Z,9.84
2023-05-06T18:28:05.382Z,9.80
2023-05-06T18:30:32.996Z,9.79
2023-05-06T18:33:00.855Z,9.79
2023-05-06T18:35:28.508Z,9.79
2023-05-06T18:37:56.116Z,9.77
2023-05-06T18:40:23.812Z,9.78
2023-05-06T18:42:51.545Z,9.74
2023-05-06T18:45:19.259Z,9.70
2023-05-06T18:47:46.898Z,9.68
2023-05-06T18:50:14.599Z,9.65
2023-05-06T18:52:42.639Z,9.60
2023-05-06T18:55:10.954Z,9.57
2023-05-06T18:57:39.503Z,9.54
2023-05-06T19:00:07.995Z,9.52
2023-05-06T19:02:35.648Z,9.50
2023-05-06T19:05:03.432Z,9.46
2023-05-06T19:07:31.043Z,9.41
2023-05-06T19:09:58.640Z,9.38
2023-05-06T19:12:26.275Z,9.35
2023-05-06T19:14:53.888Z,9.32
2023-05-06T19:17:21.563Z,9.27
2023-05-06T19:19:49.304Z,9.24
2023-05-06T19:22:16.993Z,9.20
2023-05-06T19:24:44.841Z,9.17
2023-05-06T19:27:12.450Z,9.15
2023-05-06T19:29:40.056Z,9.12
2023-05-06T19:32:08.515Z,9.10
2023-05-06T19:34:36.615Z,9.08
2023-05-06T19:37:04.238Z,9.04
2023-05-06T19:39:31.851Z,8.95
2023-05-06T19:41:59.460Z,8.87
2023-05-06T19:44:27.049Z,8.78
2023-05-06T19:46:54.640Z,8.70
2023-05-06T19:49:22.483Z,8.65
2023-05-06T19:51:50.080Z,8.60
2023-05-06T19:54:19.228Z,8.55
2023-05-06T19:56:46.852Z,8.53
2023-05-06T19:59:14.621Z,8.49
2023-05-06T20:01:42.315Z,8.50
2023-05-06T20:04:10.396Z,8.50
2023-05-06T20:06:38.081Z,8.44
2023-05-06T20:09:05.781Z,8.36
2023-05-06T20:11:33.444Z,8.32
2023-05-06T20:14:01.294Z,8.31
2023-05-06T20:16:28.910Z,8.29
2023-05-06T20:18:57.083Z,8.28
2023-05-06T20:21:24.685Z,8.27
2023-05-06T20:23:52.316Z,8.25
2023-05-06T20:26:19.945Z,8.24
2023-05-06T20:28:47.953Z,8.22
2023-05-06T20:31:15.765Z,8.19
2023-05-06T20:33:43.470Z,8.17
2023-05-06T20:36:11.144Z,8.14
2023-05-06T20:38:38.757Z,8.12
2023-05-06T20:41:06.350Z,8.06
2023-05-06T20:43:35.184Z,8.01
2023-05-06T20:46:03.099Z,7.98
2023-05-06T20:48:31.915Z,7.95
2023-05-06T20:50:59.573Z,7.91
2023-05-06T20:53:27.252Z,7.87
2023-05-06T20:55:55.212Z,7.84
2023-05-06T20:58:22.924Z,7.79
2023-05-06T21:00:50.726Z,7.74
2023-05-06T21:03:18.488Z,7.64
2023-05-06T21:05:46.196Z,7.53
2023-05-06T21:08:13.953Z,7.41
2023-05-06T21:10:41.615Z,7.33
2023-05-06T21:13:09.302Z,7.24
2023-05-06T21:15:37.924Z,7.23
2023-05-06T21:18:06.024Z,7.20
2023-05-06T21:20:33.838Z,7.18
2023-05-06T21:23:03.411Z,7.17
2023-05-06T21:25:31.051Z,7.19
2023-05-06T21:28:03.124Z,7.20
2023-05-06T21:30:31.215Z,7.20
2023-05-06T21:32:58.890Z,7.20
2023-05-06T21:35:26.750Z,7.20
2023-05-06T21:37:54.335Z,7.20
2023-05-06T21:40:22.368Z,7.20
2023-05-06T21:42:51.142Z,7.21
2023-05-06T21:45:21.697Z,7.21
2023-05-06T21:47:49.414Z,7.21
2023-05-06T21:50:17.212Z,7.21
2023-05-06T21:52:44.852Z,7.19
2023-05-06T21:55:12.749Z,7.18
2023-05-06T21:57:40.650Z,7.17
2023-05-06T22:00:12.166Z,7.16
2023-05-06T22:02:40.770Z,7.14
2023-05-06T22:05:09.217Z,7.11
2023-05-06T22:07:37.470Z,6.99
2023-05-06T22:10:06.078Z,6.82
2023-05-06T22:12:35.225Z,6.72
2023-05-06T22:15:03.458Z,6.60
2023-05-06T22:17:32.751Z,6.49
2023-05-06T22:20:04.184Z,6.43
2023-05-06T22:22:32.290Z,6.45
2023-05-06T22:25:00.372Z,6.42
2023-05-06T22:27:27.983Z,6.40
2023-05-06T22:29:55.902Z,6.42
2023-05-06T22:32:23.541Z,6.43
2023-05-06T22:34:51.162Z,6.44
2023-05-06T22:37:19.604Z,6.47
2023-05-06T22:39:47.474Z,6.50
2023-05-06T22:42:15.852Z,6.56
2023-05-06T22:44:43.521Z,6.60
2023-05-06T22:47:11.502Z,6.69
2023-05-06T22:49:39.109Z,6.76
2023-05-06T22:52:06.955Z,6.80
2023-05-06T22:54:34.579Z,6.82
2023-05-06T22:57:02.251Z,6.84
2023-05-06T22:59:30.394Z,6.82
2023-05-06T23:01:58.048Z,6.77
2023-05-06T23:04:25.654Z,6.76
2023-05-06T23:06:53.338Z,6.75
2023-05-06T23:09:20.968Z,6.74
2023-05-06T23:11:48.707Z,6.72
2023-05-06T23:14:17.234Z,6.69
2023-05-06T23:16:44.988Z,6.64
2023-05-06T23:19:12.760Z,6.54
2023-05-06T23:21:41.476Z,6.43
2023-05-06T23:24:09.724Z,6.33
2023-05-06T23:26:37.359Z,6.24
2023-05-06T23:29:05.117Z,6.18
2023-05-06T23:31:32.800Z,6.13
2023-05-06T23:34:00.758Z,6.03
2023-05-06T23:36:28.450Z,5.94
2023-05-06T23:38:56.406Z,5.86
2023-05-06T23:41:24.360Z,5.80
2023-05-06T23:43:51.938Z,5.74
2023-05-06T23:46:19.629Z,5.68
2023-05-06T23:48:47.293Z,5.63
2023-05-06T23:51:14.923Z,5.58
2023-05-06T23:53:42.554Z,5.53
2023-05-06T23:56:10.230Z,5.49
2023-05-06T23:58:37.820Z,5.45
