createdAt,value
2022-12-08T00:01:25.887Z,99909.59
2022-12-08T00:03:53.911Z,99907.09
2022-12-08T00:06:55.308Z,99904.22
2022-12-08T00:09:24.371Z,99903.38
2022-12-08T00:12:00.181Z,99891.78
2022-12-08T00:14:32.890Z,99890.78
2022-12-08T00:17:00.552Z,99884.06
2022-12-08T00:19:28.386Z,99882.88
2022-12-08T00:21:55.838Z,99892.78
2022-12-08T00:24:24.555Z,99887.25
2022-12-08T00:26:52.305Z,99885.72
2022-12-08T00:29:19.286Z,99886.41
2022-12-08T00:31:46.377Z,99874.97
2022-12-08T00:34:14.311Z,99877.00
2022-12-08T00:36:42.576Z,99874.00
2022-12-08T00:39:14.667Z,99872.81
2022-12-08T00:42:00.116Z,99862.22
2022-12-08T00:44:27.900Z,99859.88
2022-12-08T00:46:54.952Z,99858.19
2022-12-08T00:49:22.582Z,99866.91
2022-12-08T00:51:49.373Z,99855.84
2022-12-08T00:54:16.771Z,99850.47
2022-12-08T00:56:43.485Z,99848.28
2022-12-08T00:59:10.389Z,99847.78
2022-12-08T01:01:37.425Z,99840.91
2022-12-08T01:04:10.737Z,99837.53
2022-12-08T01:06:38.604Z,99838.72
2022-12-08T01:09:07.636Z,99834.53
2022-12-08T01:11:35.137Z,99828.31
2022-12-08T01:14:02.962Z,99825.81
2022-12-08T01:16:33.500Z,99824.28
2022-12-08T01:19:00.880Z,99820.91
2022-12-08T01:21:28.703Z,99816.72
2022-12-08T01:23:55.959Z,99822.94
2022-12-08T01:26:22.695Z,99816.72
2022-12-08T01:28:49.407Z,99820.44
2022-12-08T01:31:19.596Z,99809.31
2022-12-08T01:33:47.936Z,99810.84
2022-12-08T01:36:30.416Z,99804.63
2022-12-08T01:38:58.957Z,99808.16
2022-12-08T01:41:28.790Z,99805.28
2022-12-08T01:44:23.149Z,99799.41
2022-12-08T01:46:52.572Z,99799.41
2022-12-08T01:49:32.840Z,99792.00
2022-12-08T01:52:16.411Z,99797.03
2022-12-08T01:54:52.501Z,99801.72
2022-12-08T01:57:31.314Z,99793.16
2022-12-08T02:00:07.090Z,99798.84
2022-12-08T02:03:01.238Z,99802.75
2022-12-08T02:05:32.435Z,99792.34
2022-12-08T02:08:01.987Z,99795.03
2022-12-08T02:10:31.537Z,99793.97
2022-12-08T02:12:59.844Z,99799.88
2022-12-08T02:15:43.567Z,99794.53
2022-12-08T02:18:41.101Z,99789.34
2022-12-08T02:21:33.696Z,99788.69
2022-12-08T02:24:15.695Z,99786.00
2022-12-08T02:27:21.141Z,99787.31
2022-12-08T02:30:18.827Z,99791.03
2022-12-08T02:33:05.682Z,99777.63
2022-12-08T02:35:53.906Z,99776.28
2022-12-08T02:38:35.856Z,99779.81
2022-12-08T02:41:26.898Z,99774.97
2022-12-08T02:44:06.629Z,99778.31
2022-12-08T02:46:41.179Z,99758.84
2022-12-08T02:49:07.989Z,99762.88
2022-12-08T02:51:34.657Z,99755.13
2022-12-08T02:54:02.909Z,99759.16
2022-12-08T02:57:31.279Z,99756.31
2022-12-08T03:00:13.460Z,99746.75
2022-12-08T03:03:08.037Z,99747.44
2022-12-08T03:05:59.907Z,99738.72
2022-12-08T03:08:50.615Z,99736.84
2022-12-08T03:11:26.972Z,99739.03
2022-12-08T03:13:57.848Z,99734.69
2022-12-08T03:16:29.652Z,99728.66
2022-12-08T03:19:14.542Z,99732.63
2022-12-08T03:21:44.412Z,99740.22
2022-12-08T03:24:13.088Z,99732.31
2022-12-08T03:27:32.016Z,99725.13
2022-12-08T03:30:00.673Z,99720.25
2022-12-08T03:32:40.236Z,99723.44
2022-12-08T03:35:13.623Z,99725.28
2022-12-08T03:37:40.992Z,99719.09
2022-12-08T03:40:10.784Z,99721.13
2022-12-08T03:42:37.445Z,99721.63
2022-12-08T03:45:06.546Z,99713.38
2022-12-08T03:47:33.236Z,99713.38
2022-12-08T03:49:59.882Z,99714.53
2022-12-08T03:52:26.593Z,99707.16
2022-12-08T03:54:53.516Z,99709.53
2022-12-08T03:57:21.197Z,99700.09
2022-12-08T03:59:47.862Z,99698.09
2022-12-08T04:02:14.665Z,99699.75
2022-12-08T04:04:41.324Z,99699.41
2022-12-08T04:07:07.989Z,99694.50
2022-12-08T04:09:34.639Z,99692.63
2022-12-08T04:12:01.311Z,99690.63
2022-12-08T04:14:28.017Z,99687.22
2022-12-08T04:16:54.697Z,99689.72
2022-12-08T04:19:21.412Z,99699.13
2022-12-08T04:21:48.158Z,99694.53
2022-12-08T04:24:14.896Z,99698.75
2022-12-08T04:26:41.586Z,99698.25
2022-12-08T04:29:08.280Z,99697.91
2022-12-08T04:31:35.021Z,99690.72
2022-12-08T04:34:01.754Z,99689.56
2022-12-08T04:36:28.434Z,99683.50
2022-12-08T04:38:55.146Z,99678.53
2022-12-08T04:41:21.843Z,99670.09
2022-12-08T04:43:48.533Z,99672.63
2022-12-08T04:46:15.259Z,99665.53
2022-12-08T04:48:42.017Z,99669.94
2022-12-08T04:51:17.583Z,99670.28
2022-12-08T04:53:46.877Z,99674.50
2022-12-08T04:56:18.724Z,99673.84
2022-12-08T04:58:46.164Z,99670.69
2022-12-08T05:01:13.522Z,99668.84
2022-12-08T05:03:40.273Z,99665.84
2022-12-08T05:06:07.447Z,99671.53
2022-12-08T05:08:34.188Z,99669.03
2022-12-08T05:11:06.071Z,99664.50
2022-12-08T05:13:33.179Z,99664.00
2022-12-08T05:16:07.752Z,99663.50
2022-12-08T05:18:35.477Z,99652.13
2022-12-08T05:21:02.738Z,99657.81
2022-12-08T05:23:29.705Z,99658.84
2022-12-08T05:25:57.220Z,99657.50
2022-12-08T05:31:15.548Z,99647.09
2022-12-08T05:33:42.922Z,99651.50
2022-12-08T05:36:11.777Z,99649.13
2022-12-08T05:38:38.986Z,99645.63
2022-12-08T05:41:10.581Z,99651.50
2022-12-08T05:43:37.249Z,99652.16
2022-12-08T05:46:03.988Z,99651.19
2022-12-08T05:48:30.789Z,99650.88
2022-12-08T05:50:57.504Z,99650.34
2022-12-08T05:53:24.336Z,99630.56
2022-12-08T05:55:50.987Z,99633.41
2022-12-08T05:58:20.322Z,99632.09
2022-12-08T06:00:48.337Z,99629.53
2022-12-08T06:03:16.439Z,99635.09
2022-12-08T06:05:44.904Z,99629.91
2022-12-08T06:08:11.953Z,99626.06
2022-12-08T06:10:40.203Z,99635.78
2022-12-08T06:13:06.931Z,99635.13
2022-12-08T06:15:38.000Z,99633.44
2022-12-08T06:18:05.520Z,99631.44
2022-12-08T06:20:32.459Z,99631.13
2022-12-08T06:22:59.168Z,99640.66
2022-12-08T06:25:26.064Z,99644.34
2022-12-08T06:27:52.804Z,99630.59
2022-12-08T06:30:19.505Z,99634.63
2022-12-08T06:32:46.230Z,99638.31
2022-12-08T06:35:12.920Z,99628.25
2022-12-08T06:37:39.700Z,99642.16
2022-12-08T06:40:07.308Z,99642.16
2022-12-08T06:42:44.153Z,99633.78
2022-12-08T06:45:12.954Z,99627.28
2022-12-08T06:47:39.736Z,99629.09
2022-12-08T06:50:08.069Z,99629.44
2022-12-08T06:52:40.885Z,99625.75
2022-12-08T06:55:29.181Z,99619.69
2022-12-08T06:57:59.506Z,99622.06
2022-12-08T07:00:26.204Z,99617.56
2022-12-08T07:02:52.917Z,99620.22
2022-12-08T07:05:19.717Z,99623.75
2022-12-08T07:07:46.471Z,99620.06
2022-12-08T07:10:13.199Z,99621.06
2022-12-08T07:12:39.836Z,99616.03
2022-12-08T07:15:07.226Z,99627.09
2022-12-08T07:17:33.934Z,99624.91
2022-12-08T07:20:00.688Z,99628.41
2022-12-08T07:22:27.348Z,99623.75
2022-12-08T07:24:54.027Z,99626.09
2022-12-08T07:27:20.677Z,99630.44
2022-12-08T07:29:47.355Z,99617.03
2022-12-08T07:32:14.472Z,99618.88
2022-12-08T07:34:41.134Z,99620.72
2022-12-08T07:37:07.883Z,99616.53
2022-12-08T07:39:34.563Z,99612.03
2022-12-08T07:42:01.265Z,99613.34
2022-12-08T07:44:27.922Z,99619.72
2022-12-08T07:46:56.914Z,99619.06
2022-12-08T07:49:23.632Z,99614.53
2022-12-08T07:51:50.342Z,99618.69
2022-12-08T07:54:17.038Z,99616.03
2022-12-08T07:56:43.726Z,99612.00
2022-12-08T07:59:10.382Z,99611.00
2022-12-08T08:01:37.173Z,99609.81
2022-12-08T08:04:05.430Z,99613.84
2022-12-08T08:06:33.713Z,99609.66
2022-12-08T08:09:00.649Z,99612.50
2022-12-08T08:11:27.504Z,99616.53
2022-12-08T08:13:54.198Z,99614.69
2022-12-08T08:16:21.594Z,99608.84
2022-12-08T08:18:50.554Z,99606.63
2022-12-08T08:24:05.807Z,99610.66
2022-12-08T08:26:32.460Z,99612.00
2022-12-08T08:28:59.211Z,99606.63
2022-12-08T08:31:27.206Z,99607.66
2022-12-08T08:33:55.862Z,99596.75
2022-12-08T08:36:22.608Z,99597.25
2022-12-08T08:38:49.304Z,99597.25
2022-12-08T08:41:16.042Z,99593.56
2022-12-08T08:43:42.759Z,99603.13
2022-12-08T08:46:10.224Z,99594.25
2022-12-08T08:48:38.066Z,99583.84
2022-12-08T08:51:13.328Z,99577.47
2022-12-08T08:53:40.941Z,99584.50
2022-12-08T08:56:12.839Z,99576.81
2022-12-08T08:58:39.696Z,99573.13
2022-12-08T09:01:06.575Z,99569.59
2022-12-08T09:03:33.847Z,99570.25
2022-12-08T09:06:00.827Z,99573.75
2022-12-08T09:08:27.644Z,99579.63
2022-12-08T09:10:55.127Z,99584.81
2022-12-08T09:13:22.469Z,99586.81
2022-12-08T09:15:49.413Z,99590.16
2022-12-08T09:18:16.198Z,99596.03
2022-12-08T09:20:42.917Z,99597.84
2022-12-08T09:23:09.592Z,99593.16
2022-12-08T09:25:36.555Z,99593.50
2022-12-08T09:28:03.447Z,99594.81
2022-12-08T09:30:30.366Z,99583.56
2022-12-08T09:32:57.232Z,99584.22
2022-12-08T09:35:24.984Z,99578.50
2022-12-08T09:37:51.711Z,99587.38
2022-12-08T09:40:21.449Z,99583.78
2022-12-08T09:42:55.777Z,99579.28
2022-12-08T09:45:24.676Z,99583.94
2022-12-08T09:48:04.980Z,99574.53
2022-12-08T09:50:40.884Z,99574.00
2022-12-08T09:53:44.358Z,99575.97
2022-12-08T09:56:31.158Z,99574.09
2022-12-08T09:59:17.003Z,99582.44
2022-12-08T10:01:43.896Z,99581.09
2022-12-08T10:04:22.673Z,99577.03
2022-12-08T10:06:52.250Z,99578.34
2022-12-08T10:09:37.615Z,99583.38
2022-12-08T10:12:41.537Z,99582.97
2022-12-08T10:15:26.369Z,99570.31
2022-12-08T10:17:55.049Z,99579.97
2022-12-08T10:20:25.960Z,99569.31
2022-12-08T10:23:14.145Z,99560.94
2022-12-08T10:25:56.685Z,99551.97
2022-12-08T10:28:23.394Z,99557.84
2022-12-08T10:30:50.258Z,99555.44
2022-12-08T10:33:21.033Z,99551.56
2022-12-08T10:35:56.560Z,99554.47
2022-12-08T10:38:29.299Z,99558.91
2022-12-08T10:41:04.856Z,99566.53
2022-12-08T10:43:33.303Z,99565.41
2022-12-08T10:46:20.553Z,99557.88
2022-12-08T10:49:05.461Z,99549.97
2022-12-08T10:51:38.011Z,99543.72
2022-12-08T10:54:06.288Z,99537.66
2022-12-08T10:56:33.499Z,99536.50
2022-12-08T10:59:14.605Z,99528.13
2022-12-08T11:01:46.729Z,99526.34
2022-12-08T11:04:18.413Z,99525.19
2022-12-08T11:06:49.038Z,99522.34
2022-12-08T11:09:16.771Z,99521.78
2022-12-08T11:11:52.478Z,99514.31
2022-12-08T11:14:22.231Z,99508.91
2022-12-08T11:16:51.691Z,99515.81
2022-12-08T11:19:19.880Z,99522.03
2022-12-08T11:21:46.598Z,99517.47
2022-12-08T11:24:28.629Z,99506.72
2022-12-08T11:27:04.094Z,99504.47
2022-12-08T11:29:36.198Z,99503.69
2022-12-08T11:32:14.662Z,99499.19
2022-12-08T11:35:00.735Z,99502.75
2022-12-08T11:37:36.104Z,99498.63
2022-12-08T11:40:14.761Z,99490.16
2022-12-08T11:43:08.739Z,99484.75
2022-12-08T11:45:36.524Z,99486.47
2022-12-08T11:48:27.360Z,99481.50
2022-12-08T11:51:09.112Z,99467.59
2022-12-08T11:53:38.919Z,99474.06
2022-12-08T11:56:15.392Z,99469.09
2022-12-08T11:58:47.318Z,99469.75
2022-12-08T12:01:21.253Z,99468.13
2022-12-08T12:04:27.968Z,99471.50
2022-12-08T12:06:55.585Z,99467.16
2022-12-08T12:09:49.683Z,99465.94
2022-12-08T12:12:28.397Z,99471.75
2022-12-08T12:15:19.902Z,99462.59
2022-12-08T12:17:58.438Z,99465.50
2022-12-08T12:20:33.856Z,99473.59
2022-12-08T12:23:20.100Z,99465.44
2022-12-08T12:25:57.099Z,99457.94
2022-12-08T12:28:31.037Z,99459.19
2022-12-08T12:31:11.665Z,99463.09
2022-12-08T12:33:38.673Z,99460.22
2022-12-08T12:36:09.084Z,99460.03
2022-12-08T12:38:58.750Z,99458.38
2022-12-08T12:41:29.169Z,99453.41
2022-12-08T12:44:15.656Z,99446.38
2022-12-08T12:46:53.509Z,99451.38
2022-12-08T12:49:38.954Z,99447.84
2022-12-08T12:52:21.298Z,99447.03
2022-12-08T12:54:50.771Z,99447.25
2022-12-08T12:57:23.343Z,99444.72
2022-12-08T12:59:55.596Z,99436.84
2022-12-08T13:02:30.549Z,99442.66
2022-12-08T13:05:16.078Z,99434.78
2022-12-08T13:07:55.246Z,99432.31
2022-12-08T13:10:26.966Z,99424.19
2022-12-08T13:13:16.537Z,99422.34
2022-12-08T13:15:52.433Z,99422.34
2022-12-08T13:18:26.995Z,99411.56
2022-12-08T13:21:03.352Z,99407.81
2022-12-08T13:23:44.374Z,99407.81
2022-12-08T13:26:17.341Z,99410.53
2022-12-08T13:29:03.628Z,99405.34
2022-12-08T13:31:48.387Z,99411.59
2022-12-08T13:34:24.904Z,99406.63
2022-12-08T13:37:16.042Z,99408.50
2022-12-08T13:39:50.918Z,99398.47
2022-12-08T13:42:41.432Z,99404.09
2022-12-08T13:46:41.946Z,99400.16
2022-12-08T13:49:41.899Z,99397.50
2022-12-08T13:57:29.789Z,99370.84
2022-12-08T14:00:08.111Z,99366.28
2022-12-08T14:02:48.183Z,99368.75
2022-12-08T14:05:21.689Z,99357.56
2022-12-08T14:07:57.125Z,99351.72
2022-12-08T14:10:27.842Z,99354.44
2022-12-08T14:13:03.064Z,99352.13
2022-12-08T14:15:37.201Z,99355.88
2022-12-08T14:18:07.794Z,99348.59
2022-12-08T14:20:57.897Z,99353.78
2022-12-08T14:23:22.785Z,99347.13
2022-12-08T14:25:49.641Z,99344.00
2022-12-08T14:28:17.135Z,99353.78
2022-12-08T14:30:44.703Z,99348.38
2022-12-08T14:33:19.275Z,99351.72
2022-12-08T14:35:55.325Z,99358.19
2022-12-08T14:38:25.014Z,99355.03
2022-12-08T14:41:11.222Z,99349.03
2022-12-08T14:43:38.014Z,99350.06
2022-12-08T14:46:19.513Z,99347.34
2022-12-08T14:48:46.839Z,99347.94
2022-12-08T14:51:24.421Z,99348.78
2022-12-08T14:54:02.545Z,99338.59
2022-12-08T14:56:58.143Z,99345.88
2022-12-08T14:59:31.269Z,99335.47
2022-12-08T15:02:16.306Z,99337.94
2022-12-08T15:04:45.939Z,99336.91
2022-12-08T15:07:31.294Z,99333.78
2022-12-08T15:10:22.837Z,99341.00
2022-12-08T15:13:09.504Z,99333.34
2022-12-08T15:15:49.998Z,99338.31
2022-12-08T15:18:18.340Z,99333.69
2022-12-08T15:21:01.052Z,99342.41
2022-12-08T15:23:45.128Z,99351.13
2022-12-08T15:26:26.361Z,99340.69
2022-12-08T15:28:54.082Z,99347.13
2022-12-08T15:31:24.105Z,99346.69
2022-12-08T15:33:51.098Z,99345.25
2022-12-08T15:36:18.295Z,99343.53
2022-12-08T15:38:44.967Z,99346.19
2022-12-08T15:41:14.985Z,99348.50
2022-12-08T15:43:42.158Z,99343.03
2022-12-08T15:46:08.952Z,99350.03
2022-12-08T15:48:38.347Z,99356.63
2022-12-08T15:51:11.388Z,99349.44
2022-12-08T15:53:39.177Z,99342.31
2022-12-08T15:58:57.333Z,99347.44
2022-12-08T16:01:26.244Z,99342.38
2022-12-08T16:07:19.625Z,99342.13
2022-12-08T16:09:36.366Z,99352.75
2022-12-08T16:12:23.161Z,99354.94
2022-12-08T16:17:37.738Z,99360.53
2022-12-08T16:20:32.715Z,99359.44
2022-12-08T16:23:34.201Z,99357.50
2022-12-08T16:28:53.778Z,99358.25
2022-12-08T16:31:23.385Z,99363.16
2022-12-08T16:33:50.393Z,99366.25
2022-12-08T16:36:17.057Z,99368.28
2022-12-08T16:38:43.751Z,99364.94
2022-12-08T16:41:36.304Z,99358.91
2022-12-08T16:44:06.010Z,99356.59
2022-12-08T16:46:33.771Z,99362.81
2022-12-08T16:49:01.000Z,99366.72
2022-12-08T16:51:28.312Z,99366.34
2022-12-08T16:53:55.766Z,99365.88
2022-12-08T16:56:27.523Z,99358.00
2022-12-08T16:58:56.781Z,99362.91
2022-12-08T17:01:24.409Z,99358.91
2022-12-08T17:04:07.475Z,99362.16
2022-12-08T17:06:38.383Z,99357.63
2022-12-08T17:09:05.512Z,99360.97
2022-12-08T17:11:42.389Z,99358.84
2022-12-08T17:14:35.560Z,99366.25
2022-12-08T17:17:06.711Z,99367.47
2022-12-08T17:19:33.793Z,99362.91
2022-12-08T17:22:02.348Z,99357.53
2022-12-08T17:24:30.094Z,99360.22
2022-12-08T17:27:13.493Z,99362.44
2022-12-08T17:29:41.562Z,99370.59
2022-12-08T17:32:08.330Z,99371.16
2022-12-08T17:34:37.426Z,99376.72
2022-12-08T17:37:04.134Z,99365.13
2022-12-08T17:39:30.901Z,99369.13
2022-12-08T17:42:11.590Z,99359.22
2022-12-08T17:44:38.249Z,99361.44
2022-12-08T17:47:05.714Z,99361.97
2022-12-08T17:49:33.963Z,99355.31
2022-12-08T17:52:04.079Z,99346.25
2022-12-08T17:54:31.113Z,99349.56
2022-12-08T17:56:58.816Z,99351.34
2022-12-08T17:59:27.648Z,99346.22
2022-12-08T18:01:55.991Z,99346.31
2022-12-08T18:04:23.358Z,99347.59
2022-12-08T18:06:50.197Z,99354.38
2022-12-08T18:09:17.592Z,99352.50
2022-12-08T18:11:46.322Z,99348.63
2022-12-08T18:14:14.416Z,99347.81
2022-12-08T18:16:43.915Z,99348.63
2022-12-08T18:19:13.786Z,99357.34
2022-12-08T18:21:41.526Z,99358.63
2022-12-08T18:24:09.699Z,99355.59
2022-12-08T18:26:36.551Z,99354.19
2022-12-08T18:29:03.882Z,99354.19
2022-12-08T18:31:30.648Z,99357.91
2022-12-08T18:33:57.512Z,99347.16
2022-12-08T18:36:25.662Z,99347.56
2022-12-08T18:38:53.545Z,99348.44
2022-12-08T18:41:25.727Z,99352.53
2022-12-08T18:43:54.621Z,99343.78
2022-12-08T18:46:22.223Z,99351.69
2022-12-08T18:48:50.235Z,99350.84
2022-12-08T18:51:19.843Z,99349.44
2022-12-08T18:53:47.196Z,99349.63
2022-12-08T18:56:29.300Z,99339.91
2022-12-08T18:59:03.784Z,99342.19
2022-12-08T19:01:36.406Z,99330.59
2022-12-08T19:04:27.836Z,99329.59
2022-12-08T19:06:54.044Z,99332.31
2022-12-08T19:09:27.577Z,99329.78
2022-12-08T19:11:55.599Z,99329.97
2022-12-08T19:14:27.898Z,99332.00
2022-12-08T19:16:55.569Z,99334.31
2022-12-08T19:19:22.653Z,99326.44
2022-12-08T19:21:59.119Z,99329.97
2022-12-08T19:24:25.914Z,99326.00
2022-12-08T19:26:53.124Z,99326.81
2022-12-08T19:29:20.291Z,99325.41
2022-12-08T19:31:47.297Z,99324.97
2022-12-08T19:34:14.661Z,99320.13
2022-12-08T19:36:43.130Z,99321.16
2022-12-08T19:39:40.676Z,99313.88
2022-12-08T19:42:35.294Z,99312.38
2022-12-08T19:45:21.612Z,99315.16
2022-12-08T19:47:49.201Z,99317.84
2022-12-08T19:50:35.424Z,99315.53
2022-12-08T19:53:13.712Z,99321.56
2022-12-08T19:55:42.021Z,99327.28
2022-12-08T19:58:09.807Z,99321.66
2022-12-08T20:00:38.483Z,99319.44
2022-12-08T20:03:05.618Z,99322.50
2022-12-08T20:05:36.363Z,99327.31
2022-12-08T20:08:03.361Z,99331.66
2022-12-08T20:10:36.778Z,99335.44
2022-12-08T20:13:26.253Z,99334.53
2022-12-08T20:15:53.405Z,99337.22
2022-12-08T20:18:20.524Z,99332.28
2022-12-08T20:20:47.873Z,99327.94
2022-12-08T20:23:16.364Z,99335.16
2022-12-08T20:25:45.757Z,99344.59
2022-12-08T20:28:12.700Z,99341.91
2022-12-08T20:30:41.834Z,99333.84
2022-12-08T20:33:15.404Z,99334.88
2022-12-08T20:35:43.307Z,99337.94
2022-12-08T20:38:10.247Z,99335.09
2022-12-08T20:40:40.959Z,99331.09
2022-12-08T20:43:11.806Z,99334.75
2022-12-08T20:45:38.522Z,99341.91
2022-12-08T20:48:05.925Z,99339.34
2022-12-08T20:50:32.724Z,99338.06
2022-12-08T20:52:59.578Z,99326.84
2022-12-08T20:55:26.645Z,99339.09
2022-12-08T20:57:53.724Z,99345.84
2022-12-08T21:00:23.515Z,99348.09
2022-12-08T21:02:56.340Z,99343.88
2022-12-08T21:05:23.859Z,99338.88
2022-12-08T21:07:50.709Z,99343.31
2022-12-08T21:10:17.965Z,99352.97
2022-12-08T21:12:44.669Z,99347.66
2022-12-08T21:15:12.652Z,99348.31
2022-12-08T21:17:39.880Z,99348.75
2022-12-08T21:20:07.818Z,99342.63
2022-12-08T21:22:34.982Z,99348.06
2022-12-08T21:25:01.930Z,99343.97
2022-12-08T21:27:28.754Z,99353.78
2022-12-08T21:29:55.967Z,99344.31
2022-12-08T21:32:27.221Z,99337.13
2022-12-08T21:34:57.009Z,99340.47
2022-12-08T21:37:24.545Z,99339.44
2022-12-08T21:39:51.526Z,99338.41
2022-12-08T21:42:37.394Z,99338.41
2022-12-08T21:48:14.979Z,99340.94
2022-12-08T21:50:41.997Z,99336.38
2022-12-08T21:53:12.830Z,99341.34
2022-12-08T21:55:39.769Z,99341.44
2022-12-08T21:58:06.610Z,99334.63
2022-12-08T22:00:33.597Z,99340.28
2022-12-08T22:03:01.846Z,99327.06
2022-12-08T22:05:28.909Z,99332.88
2022-12-08T22:07:55.683Z,99341.84
2022-12-08T22:10:23.760Z,99336.66
2022-12-08T22:12:50.488Z,99339.56
2022-12-08T22:15:17.287Z,99339.56
2022-12-08T22:17:44.182Z,99350.34
2022-12-08T22:20:13.745Z,99337.50
2022-12-08T22:22:40.947Z,99340.44
2022-12-08T22:25:11.877Z,99344.78
2022-12-08T22:27:40.169Z,99330.69
2022-12-08T22:30:11.979Z,99333.38
2022-12-08T22:32:39.453Z,99335.50
2022-12-08T22:35:06.570Z,99339.59
2022-12-08T22:37:34.620Z,99341.84
2022-12-08T22:40:01.438Z,99336.28
2022-12-08T22:42:28.301Z,99335.84
2022-12-08T22:44:56.335Z,99339.94
2022-12-08T22:47:23.442Z,99336.88
2022-12-08T22:49:50.098Z,99336.88
2022-12-08T22:52:16.707Z,99339.34
2022-12-08T22:54:43.634Z,99338.91
2022-12-08T22:57:10.380Z,99335.75
2022-12-08T22:59:41.413Z,99333.72
2022-12-08T23:02:08.685Z,99331.19
2022-12-08T23:04:36.426Z,99325.81
2022-12-08T23:07:03.458Z,99322.69
2022-12-08T23:09:31.211Z,99321.44
2022-12-08T23:11:58.126Z,99317.94
2022-12-08T23:14:24.788Z,99320.41
2022-12-08T23:16:51.742Z,99318.19
2022-12-08T23:19:22.167Z,99312.19
2022-12-08T23:21:49.839Z,99309.72
2022-12-08T23:24:18.010Z,99306.19
2022-12-08T23:26:44.834Z,99307.41
2022-12-08T23:29:11.493Z,99304.69
2022-12-08T23:31:39.134Z,99312.41
2022-12-08T23:34:06.080Z,99312.44
2022-12-08T23:36:32.996Z,99315.56
2022-12-08T23:38:59.731Z,99316.00
2022-12-08T23:41:26.546Z,99322.84
2022-12-08T23:43:53.299Z,99320.59
2022-12-08T23:46:22.602Z,99323.50
2022-12-08T23:48:50.804Z,99328.44
2022-12-08T23:51:18.089Z,99321.81
2022-12-08T23:53:45.504Z,99312.72
2022-12-08T23:56:15.056Z,99313.94
2022-12-08T23:58:42.796Z,99311.03
