createdAt,value
2019-05-20T00:00:23.598Z,99.90
2019-05-20T00:02:53.388Z,99.90
2019-05-20T00:05:22.813Z,99.90
2019-05-20T00:07:52.244Z,99.90
2019-05-20T00:10:21.730Z,99.90
2019-05-20T00:12:51.261Z,99.90
2019-05-20T00:15:20.712Z,99.90
2019-05-20T00:17:50.140Z,99.90
2019-05-20T00:20:19.742Z,99.90
2019-05-20T00:22:49.256Z,99.90
2019-05-20T00:25:18.674Z,99.90
2019-05-20T00:27:48.074Z,99.90
2019-05-20T00:30:19.852Z,99.90
2019-05-20T00:32:49.317Z,99.90
2019-05-20T00:35:18.776Z,99.90
2019-05-20T00:37:48.386Z,99.90
2019-05-20T00:40:17.804Z,99.90
2019-05-20T00:42:47.239Z,99.90
2019-05-20T00:45:17.277Z,99.90
2019-05-20T00:47:46.745Z,99.90
2019-05-20T00:50:16.684Z,99.90
2019-05-20T00:52:46.140Z,99.90
2019-05-20T00:55:24.491Z,99.90
2019-05-20T00:57:53.982Z,99.90
2019-05-20T01:00:23.546Z,99.90
2019-05-20T01:02:56.925Z,99.90
2019-05-20T01:05:24.404Z,99.90
2019-05-20T01:07:53.864Z,99.90
2019-05-20T01:10:23.357Z,99.90
2019-05-20T01:12:53.231Z,99.90
2019-05-20T01:15:22.782Z,99.90
2019-05-20T01:17:52.368Z,99.90
2019-05-20T01:20:21.810Z,99.90
2019-05-20T01:22:51.239Z,99.90
2019-05-20T01:25:20.668Z,99.90
2019-05-20T01:27:50.237Z,99.90
2019-05-20T01:30:21.543Z,99.90
2019-05-20T01:32:50.952Z,99.90
2019-05-20T01:35:20.443Z,99.90
2019-05-20T01:37:50.143Z,99.90
2019-05-20T01:40:19.543Z,99.90
2019-05-20T01:42:48.963Z,99.90
2019-05-20T01:45:18.824Z,99.90
2019-05-20T01:47:48.256Z,99.90
2019-05-20T01:50:17.732Z,99.90
2019-05-20T01:52:47.267Z,99.90
2019-05-20T01:55:17.209Z,99.90
2019-05-20T01:57:46.804Z,99.90
2019-05-20T02:00:16.563Z,99.90
2019-05-20T02:02:46.154Z,99.90
2019-05-20T02:05:16.627Z,99.90
2019-05-20T02:07:46.088Z,99.90
2019-05-20T02:10:16.683Z,99.90
2019-05-20T02:12:46.227Z,99.90
2019-05-20T02:15:28.683Z,99.90
2019-05-20T02:17:58.163Z,99.90
2019-05-20T02:20:27.592Z,99.90
2019-05-20T02:23:14.388Z,99.90
2019-05-20T02:25:46.820Z,99.90
2019-05-20T02:28:16.541Z,99.90
2019-05-20T02:30:45.962Z,99.90
2019-05-20T02:33:15.423Z,99.90
2019-05-20T02:35:45.342Z,99.90
2019-05-20T02:38:14.775Z,99.90
2019-05-20T02:40:45.157Z,99.90
2019-05-20T02:43:14.771Z,99.90
2019-05-20T02:45:44.208Z,99.90
2019-05-20T02:48:13.824Z,99.90
2019-05-20T02:50:43.353Z,99.90
2019-05-20T02:53:12.779Z,99.90
2019-05-20T02:55:42.229Z,99.90
2019-05-20T02:58:11.681Z,99.90
2019-05-20T03:00:41.242Z,99.90
2019-05-20T03:03:11.489Z,99.90
2019-05-20T03:05:40.972Z,99.90
2019-05-20T03:08:10.438Z,99.90
2019-05-20T03:10:40.057Z,99.90
2019-05-20T03:13:09.545Z,99.90
2019-05-20T03:15:39.006Z,99.90
2019-05-20T03:18:08.830Z,99.90
2019-05-20T03:20:38.329Z,99.90
2019-05-20T03:23:07.915Z,99.90
2019-05-20T03:25:37.405Z,99.90
2019-05-20T03:28:06.864Z,99.90
2019-05-20T03:30:36.379Z,99.90
2019-05-20T03:33:05.935Z,99.90
2019-05-20T03:35:35.430Z,99.90
2019-05-20T03:38:04.833Z,99.90
2019-05-20T03:40:34.315Z,99.90
2019-05-20T03:43:03.854Z,99.90
2019-05-20T03:45:33.330Z,99.90
2019-05-20T03:48:02.846Z,99.90
2019-05-20T03:50:32.398Z,99.90
2019-05-20T03:53:01.950Z,99.90
2019-05-20T03:55:31.800Z,99.90
2019-05-20T03:58:01.254Z,99.90
2019-05-20T04:00:45.139Z,99.90
2019-05-20T04:03:15.183Z,99.90
2019-05-20T04:05:44.939Z,99.90
2019-05-20T04:08:14.518Z,99.90
2019-05-20T04:10:43.979Z,99.90
2019-05-20T04:13:13.868Z,99.90
2019-05-20T04:15:43.366Z,99.90
2019-05-20T04:18:12.971Z,99.90
2019-05-20T04:20:42.598Z,99.90
2019-05-20T04:23:12.098Z,99.90
2019-05-20T04:25:41.562Z,99.90
2019-05-20T04:28:11.408Z,99.90
2019-05-20T04:30:40.967Z,99.90
2019-05-20T04:33:10.807Z,99.90
2019-05-20T04:35:40.319Z,99.90
2019-05-20T04:38:09.906Z,99.90
2019-05-20T04:40:39.434Z,99.90
2019-05-20T04:43:08.916Z,99.90
2019-05-20T04:45:38.468Z,99.90
2019-05-20T04:48:08.157Z,99.90
2019-05-20T04:50:37.660Z,99.90
2019-05-20T04:53:07.462Z,99.90
2019-05-20T04:55:36.953Z,99.90
2019-05-20T04:58:06.599Z,99.90
2019-05-20T05:01:02.334Z,99.90
2019-05-20T05:03:31.873Z,99.90
2019-05-20T05:06:01.619Z,99.90
2019-05-20T05:08:31.111Z,99.90
2019-05-20T05:11:00.663Z,99.90
2019-05-20T05:13:30.741Z,99.90
2019-05-20T05:16:00.541Z,99.90
2019-05-20T05:18:30.156Z,99.90
2019-05-20T05:20:59.930Z,99.90
2019-05-20T05:23:29.606Z,99.90
2019-05-20T05:25:59.541Z,99.90
2019-05-20T05:28:29.011Z,99.90
2019-05-20T05:30:58.982Z,99.90
2019-05-20T05:33:28.516Z,99.90
2019-05-20T05:35:58.764Z,99.90
2019-05-20T05:38:28.635Z,99.90
2019-05-20T05:40:58.210Z,99.90
2019-05-20T05:43:29.254Z,99.90
2019-05-20T05:45:59.092Z,99.90
2019-05-20T05:48:28.590Z,99.90
2019-05-20T05:50:58.088Z,99.90
2019-05-20T05:53:27.751Z,99.90
2019-05-20T05:55:57.202Z,99.90
2019-05-20T05:58:26.767Z,99.90
2019-05-20T06:00:56.380Z,99.90
2019-05-20T06:03:25.945Z,99.90
2019-05-20T06:06:10.745Z,99.90
2019-05-20T06:08:26.733Z,99.90
2019-05-20T06:10:56.312Z,99.90
2019-05-20T06:13:25.865Z,99.90
2019-05-20T06:15:55.599Z,99.90
2019-05-20T06:18:25.056Z,99.90
2019-05-20T06:20:54.597Z,99.90
2019-05-20T06:23:24.270Z,99.90
2019-05-20T06:25:53.797Z,99.90
2019-05-20T06:28:23.547Z,99.90
2019-05-20T06:30:53.127Z,99.90
2019-05-20T06:33:22.700Z,99.90
2019-05-20T06:35:52.477Z,99.90
2019-05-20T06:38:41.252Z,99.90
2019-05-20T06:41:11.059Z,99.90
2019-05-20T06:43:40.551Z,99.90
2019-05-20T06:46:10.440Z,99.90
2019-05-20T06:48:39.983Z,99.90
2019-05-20T06:51:09.513Z,99.90
2019-05-20T06:53:39.143Z,99.90
2019-05-20T06:56:08.653Z,99.90
2019-05-20T06:58:38.266Z,99.90
2019-05-20T07:01:07.942Z,99.90
2019-05-20T07:03:37.483Z,99.90
2019-05-20T07:06:07.275Z,99.90
2019-05-20T07:08:36.822Z,99.90
2019-05-20T07:11:07.617Z,99.90
2019-05-20T07:13:37.182Z,99.90
2019-05-20T07:16:06.955Z,99.90
2019-05-20T07:18:36.439Z,99.90
2019-05-20T07:21:05.936Z,99.90
2019-05-20T07:23:35.538Z,99.90
2019-05-20T07:26:05.004Z,99.90
2019-05-20T07:28:34.586Z,99.90
2019-05-20T07:31:04.009Z,99.90
2019-05-20T07:33:33.676Z,99.90
2019-05-20T07:36:03.209Z,99.90
2019-05-20T07:38:33.078Z,99.90
2019-05-20T07:41:02.912Z,99.90
2019-05-20T07:43:32.454Z,99.90
2019-05-20T07:46:03.245Z,99.90
2019-05-20T07:48:33.529Z,99.90
2019-05-20T07:51:03.887Z,99.90
2019-05-20T07:53:34.232Z,99.90
2019-05-20T07:56:12.010Z,99.90
2019-05-20T07:58:44.827Z,99.90
2019-05-20T08:01:14.693Z,99.90
2019-05-20T08:03:44.140Z,99.90
2019-05-20T08:06:14.098Z,99.90
2019-05-20T08:08:43.616Z,99.90
2019-05-20T08:11:13.238Z,99.90
2019-05-20T08:13:42.730Z,99.90
2019-05-20T08:16:12.240Z,99.90
2019-05-20T08:18:42.406Z,99.90
2019-05-20T08:21:12.165Z,99.90
2019-05-20T08:23:41.612Z,99.90
2019-05-20T08:26:11.498Z,99.90
2019-05-20T08:28:40.990Z,99.90
2019-05-20T08:31:10.441Z,99.90
2019-05-20T08:33:40.038Z,99.90
2019-05-20T08:36:09.595Z,99.90
2019-05-20T08:38:38.982Z,99.70
2019-05-20T08:41:08.462Z,98.50
2019-05-20T08:43:38.075Z,99.00
2019-05-20T08:46:07.518Z,98.50
2019-05-20T08:48:37.022Z,96.70
2019-05-20T08:51:06.692Z,97.80
2019-05-20T08:53:36.120Z,96.90
2019-05-20T08:56:05.573Z,97.20
2019-05-20T08:58:35.224Z,96.60
2019-05-20T09:01:04.791Z,96.10
2019-05-20T09:03:34.404Z,95.60
2019-05-20T09:06:03.984Z,96.90
2019-05-20T09:08:33.476Z,97.70
2019-05-20T09:11:02.937Z,99.20
2019-05-20T09:13:32.658Z,99.90
2019-05-20T09:16:02.137Z,98.00
2019-05-20T09:18:31.721Z,96.30
2019-05-20T09:21:01.319Z,96.70
2019-05-20T09:23:30.798Z,95.60
2019-05-20T09:26:00.287Z,95.00
2019-05-20T09:28:29.929Z,94.40
2019-05-20T09:30:59.558Z,95.10
2019-05-20T09:33:30.735Z,94.50
2019-05-20T09:36:01.447Z,93.60
2019-05-20T09:38:30.854Z,93.40
2019-05-20T09:41:00.380Z,94.80
2019-05-20T09:43:30.357Z,97.40
2019-05-20T09:46:07.314Z,99.50
2019-05-20T09:48:30.924Z,99.90
2019-05-20T09:51:00.379Z,99.90
2019-05-20T09:53:29.868Z,99.90
2019-05-20T09:55:59.431Z,99.90
2019-05-20T09:58:28.900Z,99.90
2019-05-20T10:00:58.486Z,99.90
2019-05-20T10:03:27.952Z,99.90
2019-05-20T10:05:57.450Z,99.90
2019-05-20T10:08:37.031Z,99.90
2019-05-20T10:10:59.694Z,99.90
2019-05-20T10:13:29.655Z,99.90
2019-05-20T10:15:59.208Z,99.60
2019-05-20T10:18:37.408Z,98.60
2019-05-20T10:21:00.109Z,97.80
2019-05-20T10:23:29.607Z,95.60
2019-05-20T10:25:59.168Z,95.90
2019-05-20T10:28:29.080Z,95.00
2019-05-20T10:30:58.552Z,93.10
2019-05-20T10:33:28.134Z,93.70
2019-05-20T10:35:58.419Z,94.20
2019-05-20T10:38:27.938Z,96.00
2019-05-20T10:40:57.675Z,97.60
2019-05-20T10:43:27.098Z,98.90
2019-05-20T10:45:56.595Z,98.00
2019-05-20T10:48:26.018Z,97.10
2019-05-20T10:50:55.608Z,94.20
2019-05-20T10:53:28.270Z,94.00
2019-05-20T10:55:57.392Z,92.60
2019-05-20T10:58:27.190Z,90.70
2019-05-20T11:01:02.450Z,92.00
2019-05-20T11:03:27.675Z,91.70
2019-05-20T11:05:57.077Z,90.50
2019-05-20T11:08:26.562Z,92.10
2019-05-20T11:10:56.309Z,90.80
2019-05-20T11:13:25.917Z,88.90
2019-05-20T11:15:55.761Z,85.30
2019-05-20T11:18:25.222Z,88.00
2019-05-20T11:20:54.700Z,89.80
2019-05-20T11:23:24.525Z,90.10
2019-05-20T11:25:53.887Z,90.20
2019-05-20T11:28:23.620Z,90.20
2019-05-20T11:30:53.518Z,90.70
2019-05-20T11:33:23.256Z,93.70
2019-05-20T11:35:52.697Z,95.50
2019-05-20T11:38:22.487Z,96.80
2019-05-20T11:40:51.965Z,98.30
2019-05-20T11:43:21.395Z,99.90
2019-05-20T11:45:51.164Z,99.90
2019-05-20T11:48:21.043Z,99.90
2019-05-20T11:50:50.688Z,99.90
2019-05-20T11:53:20.103Z,99.90
2019-05-20T11:55:49.948Z,99.90
2019-05-20T11:58:19.460Z,99.90
2019-05-20T12:00:48.943Z,99.90
2019-05-20T12:03:18.695Z,99.90
2019-05-20T12:05:48.335Z,99.90
2019-05-20T12:08:18.095Z,99.90
2019-05-20T12:10:47.567Z,99.90
2019-05-20T12:13:17.038Z,99.90
2019-05-20T12:15:46.694Z,99.90
2019-05-20T12:18:16.282Z,99.90
2019-05-20T12:20:45.716Z,99.90
2019-05-20T12:23:15.349Z,99.90
2019-05-20T12:25:44.895Z,99.90
2019-05-20T12:28:14.348Z,99.90
2019-05-20T12:30:44.002Z,99.90
2019-05-20T12:33:18.932Z,99.90
2019-05-20T12:35:44.629Z,99.90
2019-05-20T12:38:14.084Z,99.90
2019-05-20T12:40:43.880Z,99.90
2019-05-20T12:43:13.409Z,99.90
2019-05-20T12:45:42.893Z,99.90
2019-05-20T12:48:12.344Z,99.90
2019-05-20T12:50:41.812Z,99.90
2019-05-20T12:53:11.287Z,99.90
2019-05-20T12:55:42.165Z,99.90
2019-05-20T12:58:11.550Z,99.90
2019-05-20T13:00:41.039Z,99.90
2019-05-20T13:03:10.580Z,99.90
2019-05-20T13:05:40.077Z,99.90
2019-05-20T13:08:09.611Z,99.90
2019-05-20T13:10:39.319Z,99.90
2019-05-20T13:13:08.837Z,99.90
2019-05-20T13:15:38.307Z,99.90
2019-05-20T13:18:07.869Z,99.90
2019-05-20T13:20:37.333Z,99.90
2019-05-20T13:23:09.256Z,99.90
2019-05-20T13:25:37.897Z,99.90
2019-05-20T13:28:07.603Z,99.90
2019-05-20T13:30:37.157Z,99.90
2019-05-20T13:33:06.639Z,99.90
2019-05-20T13:35:36.514Z,99.90
2019-05-20T13:38:05.975Z,99.90
2019-05-20T13:40:45.673Z,99.90
2019-05-20T13:43:06.519Z,99.90
2019-05-20T13:45:36.199Z,99.90
2019-05-20T13:48:05.685Z,99.90
2019-05-20T13:50:35.156Z,99.90
2019-05-20T13:53:04.910Z,99.90
2019-05-20T13:55:34.361Z,99.90
2019-05-20T13:58:03.850Z,99.90
2019-05-20T14:00:33.509Z,99.90
2019-05-20T14:03:02.973Z,99.90
2019-05-20T14:05:32.465Z,99.90
2019-05-20T14:08:02.099Z,99.90
2019-05-20T14:10:31.660Z,99.90
2019-05-20T14:13:01.211Z,99.90
2019-05-20T14:15:30.669Z,99.90
2019-05-20T14:18:00.122Z,99.90
2019-05-20T14:20:29.536Z,99.90
2019-05-20T14:22:59.051Z,99.90
2019-05-20T14:25:29.300Z,99.90
2019-05-20T14:27:58.992Z,99.90
2019-05-20T14:30:28.472Z,99.90
2019-05-20T14:32:58.269Z,99.90
2019-05-20T14:35:27.723Z,99.90
2019-05-20T14:37:57.501Z,99.90
2019-05-20T14:40:27.348Z,99.90
2019-05-20T14:42:57.040Z,99.90
2019-05-20T14:45:26.532Z,99.90
2019-05-20T14:47:55.981Z,99.90
2019-05-20T14:50:25.677Z,99.90
2019-05-20T14:52:55.143Z,99.90
2019-05-20T14:55:24.652Z,99.90
2019-05-20T14:57:54.330Z,99.90
2019-05-20T15:00:23.861Z,99.90
2019-05-20T15:02:53.271Z,99.90
2019-05-20T15:05:22.987Z,99.90
2019-05-20T15:07:52.482Z,99.90
2019-05-20T15:10:21.975Z,99.90
2019-05-20T15:12:51.512Z,99.90
2019-05-20T15:15:20.964Z,99.90
2019-05-20T15:17:50.445Z,99.90
2019-05-20T15:20:20.215Z,99.90
2019-05-20T15:22:49.645Z,99.90
2019-05-20T15:25:19.124Z,99.90
2019-05-20T15:27:49.867Z,99.90
2019-05-20T15:30:19.573Z,99.90
2019-05-20T15:32:49.507Z,99.90
2019-05-20T15:35:19.061Z,99.90
2019-05-20T15:37:48.694Z,99.90
2019-05-20T15:40:18.354Z,99.90
2019-05-20T15:42:48.154Z,99.90
2019-05-20T15:45:17.570Z,99.90
2019-05-20T15:47:47.036Z,99.90
2019-05-20T15:50:17.393Z,99.90
2019-05-20T15:52:46.930Z,99.90
2019-05-20T15:55:16.516Z,99.90
2019-05-20T15:57:45.991Z,99.90
2019-05-20T16:00:16.072Z,99.90
2019-05-20T16:02:45.737Z,99.90
2019-05-20T16:05:15.223Z,99.90
2019-05-20T16:07:44.662Z,99.90
2019-05-20T16:10:14.465Z,99.90
2019-05-20T16:12:43.944Z,99.90
2019-05-20T16:15:14.738Z,99.90
2019-05-20T16:17:47.925Z,99.90
2019-05-20T16:20:15.562Z,99.90
2019-05-20T16:22:45.899Z,99.90
2019-05-20T16:25:15.638Z,99.90
2019-05-20T16:27:45.124Z,99.90
2019-05-20T16:30:14.856Z,99.90
2019-05-20T16:32:44.356Z,99.90
2019-05-20T16:35:13.825Z,99.90
2019-05-20T16:37:43.496Z,99.90
2019-05-20T16:40:14.252Z,99.90
2019-05-20T16:42:43.866Z,99.90
2019-05-20T16:45:14.528Z,99.90
2019-05-20T16:47:43.968Z,99.90
2019-05-20T16:50:13.542Z,99.90
2019-05-20T16:52:42.963Z,99.90
2019-05-20T16:55:14.236Z,99.90
2019-05-20T16:57:43.704Z,99.90
2019-05-20T17:00:29.887Z,99.90
2019-05-20T17:02:45.960Z,99.90
2019-05-20T17:05:15.739Z,99.90
2019-05-20T17:07:45.162Z,99.90
2019-05-20T17:10:14.737Z,99.90
2019-05-20T17:12:44.460Z,99.90
2019-05-20T17:15:14.088Z,99.90
2019-05-20T17:17:43.883Z,99.90
2019-05-20T17:20:13.569Z,99.90
2019-05-20T17:22:43.271Z,99.90
2019-05-20T17:25:13.448Z,99.90
2019-05-20T17:27:42.908Z,99.90
2019-05-20T17:30:13.505Z,99.90
2019-05-20T17:32:43.196Z,99.90
2019-05-20T17:35:13.297Z,99.90
2019-05-20T17:37:42.756Z,99.90
2019-05-20T17:40:12.698Z,99.90
2019-05-20T17:42:42.192Z,99.90
2019-05-20T17:45:12.179Z,99.90
2019-05-20T17:47:41.613Z,99.90
2019-05-20T17:50:12.301Z,99.90
2019-05-20T17:52:41.775Z,99.90
2019-05-20T17:55:11.289Z,99.90
2019-05-20T17:57:40.928Z,99.90
2019-05-20T18:00:13.494Z,99.90
2019-05-20T18:02:42.960Z,99.90
2019-05-20T18:05:14.873Z,99.90
2019-05-20T18:07:43.881Z,99.90
2019-05-20T18:10:13.797Z,99.90
2019-05-20T18:12:43.215Z,99.90
2019-05-20T18:15:13.550Z,99.90
2019-05-20T18:17:43.057Z,99.90
2019-05-20T18:20:12.824Z,99.90
2019-05-20T18:22:42.405Z,99.90
2019-05-20T18:25:12.200Z,99.90
2019-05-20T18:27:41.680Z,99.90
2019-05-20T18:30:11.791Z,99.90
2019-05-20T18:32:41.350Z,99.90
2019-05-20T18:35:11.100Z,99.90
2019-05-20T18:37:40.569Z,99.90
2019-05-20T18:40:14.525Z,99.90
2019-05-20T18:42:41.738Z,99.90
2019-05-20T18:45:11.592Z,99.90
2019-05-20T18:47:41.138Z,99.90
2019-05-20T18:50:11.118Z,99.90
2019-05-20T18:52:40.604Z,99.90
2019-05-20T18:55:10.060Z,99.90
2019-05-20T18:57:39.652Z,99.90
2019-05-20T19:00:10.477Z,99.90
2019-05-20T19:02:40.006Z,99.90
2019-05-20T19:05:10.615Z,99.90
2019-05-20T19:07:40.403Z,99.90
2019-05-20T19:10:11.440Z,99.90
2019-05-20T19:12:41.105Z,99.90
2019-05-20T19:15:11.154Z,99.90
2019-05-20T19:17:40.683Z,99.90
2019-05-20T19:20:10.152Z,99.90
2019-05-20T19:22:39.616Z,99.90
2019-05-20T19:25:09.294Z,99.90
2019-05-20T19:27:38.888Z,99.90
2019-05-20T19:30:08.744Z,99.90
2019-05-20T19:32:38.162Z,99.90
2019-05-20T19:35:08.973Z,99.90
2019-05-20T19:37:38.652Z,99.90
2019-05-20T19:40:09.034Z,99.90
2019-05-20T19:42:39.102Z,99.90
2019-05-20T19:45:08.822Z,99.90
2019-05-20T19:47:38.268Z,99.90
2019-05-20T19:50:08.252Z,99.90
2019-05-20T19:52:37.705Z,99.90
2019-05-20T19:55:07.893Z,99.90
2019-05-20T19:57:37.361Z,99.90
2019-05-20T20:00:07.181Z,99.90
2019-05-20T20:02:36.637Z,99.90
2019-05-20T20:05:06.707Z,99.90
2019-05-20T20:07:36.133Z,99.90
2019-05-20T20:10:05.748Z,99.90
2019-05-20T20:12:35.286Z,99.90
2019-05-20T20:15:05.493Z,99.90
2019-05-20T20:17:34.970Z,99.90
2019-05-20T20:20:04.789Z,99.90
2019-05-20T20:22:34.263Z,99.90
2019-05-20T20:25:03.794Z,99.90
2019-05-20T20:27:33.409Z,99.90
2019-05-20T20:30:02.841Z,99.90
2019-05-20T20:32:37.982Z,99.90
2019-05-20T20:35:03.392Z,99.90
2019-05-20T20:37:32.820Z,99.90
2019-05-20T20:40:02.252Z,99.90
2019-05-20T20:42:31.687Z,99.90
2019-05-20T20:45:01.089Z,99.90
2019-05-20T20:47:41.219Z,99.90
2019-05-20T20:50:01.711Z,99.90
2019-05-20T20:52:32.570Z,99.90
2019-05-20T20:55:02.018Z,99.90
2019-05-20T20:57:31.458Z,99.90
2019-05-20T21:00:00.895Z,99.90
2019-05-20T21:02:30.377Z,99.90
2019-05-20T21:04:59.796Z,99.90
2019-05-20T21:07:29.271Z,99.90
2019-05-20T21:09:58.695Z,99.90
2019-05-20T21:12:28.243Z,99.90
2019-05-20T21:14:57.678Z,99.90
2019-05-20T21:17:27.104Z,99.90
2019-05-20T21:19:56.514Z,99.90
2019-05-20T21:22:25.995Z,99.90
2019-05-20T21:24:55.438Z,99.90
2019-05-20T21:27:24.898Z,99.90
2019-05-20T21:29:54.314Z,99.90
2019-05-20T21:32:23.733Z,99.90
2019-05-20T21:34:53.190Z,99.90
2019-05-20T21:37:22.584Z,99.90
2019-05-20T21:39:52.050Z,99.90
2019-05-20T21:42:21.610Z,99.90
2019-05-20T21:44:51.042Z,99.90
2019-05-20T21:47:20.491Z,99.90
2019-05-20T21:49:50.028Z,99.90
2019-05-20T21:52:19.437Z,99.90
2019-05-20T21:54:48.898Z,99.90
2019-05-20T21:57:18.301Z,99.90
2019-05-20T21:59:47.755Z,99.90
2019-05-20T22:02:17.194Z,99.90
2019-05-20T22:04:46.645Z,99.90
2019-05-20T22:07:16.026Z,99.90
2019-05-20T22:09:45.508Z,99.90
2019-05-20T22:12:14.961Z,99.90
2019-05-20T22:14:44.349Z,99.90
2019-05-20T22:17:13.889Z,99.90
2019-05-20T22:19:43.309Z,99.90
2019-05-20T22:22:20.381Z,99.90
2019-05-20T22:24:49.880Z,99.90
2019-05-20T22:27:19.305Z,99.90
2019-05-20T22:29:48.820Z,99.90
2019-05-20T22:32:18.278Z,99.90
2019-05-20T22:34:53.473Z,99.90
2019-05-20T22:37:18.788Z,99.90
2019-05-20T22:39:48.195Z,99.90
2019-05-20T22:42:17.616Z,99.90
2019-05-20T22:44:47.047Z,99.90
2019-05-20T22:47:16.489Z,99.90
2019-05-20T22:49:45.918Z,99.90
2019-05-20T22:52:15.360Z,99.90
2019-05-20T22:54:44.768Z,99.90
2019-05-20T22:57:14.180Z,99.90
2019-05-20T22:59:43.613Z,99.90
2019-05-20T23:02:13.056Z,99.90
2019-05-20T23:04:42.472Z,99.90
2019-05-20T23:07:11.913Z,99.90
2019-05-20T23:09:41.350Z,99.90
2019-05-20T23:12:10.816Z,99.90
2019-05-20T23:14:40.408Z,99.90
2019-05-20T23:17:09.882Z,99.90
2019-05-20T23:19:39.320Z,99.90
2019-05-20T23:22:08.741Z,99.90
2019-05-20T23:24:38.252Z,99.90
2019-05-20T23:27:07.687Z,99.90
2019-05-20T23:29:37.148Z,99.90
2019-05-20T23:32:06.604Z,99.90
2019-05-20T23:34:36.114Z,99.90
2019-05-20T23:37:05.615Z,99.90
2019-05-20T23:39:35.020Z,99.90
2019-05-20T23:42:04.621Z,99.90
2019-05-20T23:44:34.076Z,99.90
2019-05-20T23:47:03.529Z,99.90
2019-05-20T23:49:33.011Z,99.90
2019-05-20T23:52:02.435Z,99.90
2019-05-20T23:54:31.889Z,99.90
2019-05-20T23:57:01.400Z,99.90
2019-05-20T23:59:30.883Z,99.90
